createdAt,value
2022-11-25T00:13:55.152Z,0.00
2022-11-25T00:28:57.027Z,0.00
2022-11-25T00:43:57.625Z,0.00
2022-11-25T00:58:58.395Z,0.00
2022-11-25T01:14:01.692Z,0.00
2022-11-25T01:29:04.106Z,0.00
2022-11-25T01:44:03.748Z,0.00
2022-11-25T01:59:05.581Z,0.00
2022-11-25T02:14:07.478Z,0.00
2022-11-25T02:29:08.444Z,0.00
2022-11-25T02:44:09.039Z,0.00
2022-11-25T02:59:09.684Z,0.00
2022-11-25T03:14:09.276Z,0.00
2022-11-25T03:29:11.201Z,0.00
2022-11-25T03:44:11.790Z,0.00
2022-11-25T03:59:14.229Z,0.00
2022-11-25T04:14:14.913Z,0.00
2022-11-25T04:29:15.529Z,0.00
2022-11-25T04:44:17.387Z,0.00
2022-11-25T04:59:17.540Z,0.00
2022-11-25T05:14:18.176Z,0.00
2022-11-25T05:29:20.806Z,0.00
2022-11-25T05:44:23.210Z,0.00
2022-11-25T05:59:25.373Z,0.00
2022-11-25T06:14:27.272Z,0.00
2022-11-25T06:29:28.625Z,0.00
2022-11-25T06:44:29.942Z,11.25
2022-11-25T06:59:31.353Z,28.12
2022-11-25T07:14:35.325Z,50.62
2022-11-25T07:30:18.814Z,56.25
2022-11-25T07:44:45.154Z,106.88
2022-11-25T07:59:46.651Z,146.25
2022-11-25T08:14:48.784Z,112.50
2022-11-25T08:29:49.607Z,146.25
2022-11-25T08:44:50.598Z,163.12
2022-11-25T08:59:51.150Z,219.38
2022-11-25T09:14:53.613Z,213.75
2022-11-25T09:29:55.405Z,213.75
2022-11-25T09:44:57.678Z,292.50
2022-11-25T09:59:58.939Z,264.38
2022-11-25T10:14:59.450Z,286.88
2022-11-25T10:30:00.875Z,196.88
2022-11-25T10:45:02.763Z,241.88
2022-11-25T11:00:04.656Z,483.75
2022-11-25T11:15:04.795Z,703.12
2022-11-25T11:30:05.475Z,376.88
2022-11-25T11:45:06.969Z,568.12
2022-11-25T12:00:08.777Z,742.50
2022-11-25T12:15:10.363Z,466.88
2022-11-25T12:30:11.886Z,433.12
2022-11-25T12:45:16.426Z,376.88
2022-11-25T13:00:46.053Z,286.88
2022-11-25T13:15:22.609Z,191.25
2022-11-25T13:30:25.597Z,146.25
2022-11-25T13:45:27.928Z,95.62
2022-11-25T14:00:29.690Z,84.38
2022-11-25T14:15:31.371Z,67.50
2022-11-25T14:30:34.511Z,28.12
2022-11-25T14:45:34.884Z,5.62
2022-11-25T15:00:35.535Z,0.00
2022-11-25T15:15:36.470Z,0.00
2022-11-25T15:30:39.051Z,0.00
2022-11-25T15:45:41.913Z,0.00
2022-11-25T16:00:44.141Z,0.00
2022-11-25T16:15:45.458Z,0.00
2022-11-25T16:30:48.154Z,0.00
2022-11-25T16:45:49.987Z,0.00
2022-11-25T17:00:50.797Z,0.00
2022-11-25T17:15:52.698Z,0.00
2022-11-25T17:30:55.133Z,0.00
2022-11-25T17:45:58.168Z,0.00
2022-11-25T18:00:59.972Z,0.00
2022-11-25T18:16:00.468Z,0.00
2022-11-25T18:31:02.225Z,0.00
2022-11-25T18:46:04.016Z,0.00
2022-11-25T19:01:05.447Z,0.00
2022-11-25T19:16:06.007Z,0.00
2022-11-25T19:31:08.126Z,0.00
2022-11-25T19:46:09.879Z,0.00
2022-11-25T20:01:12.650Z,0.00
2022-11-25T20:16:14.487Z,0.00
2022-11-25T20:31:16.416Z,0.00
2022-11-25T20:46:20.053Z,0.00
2022-11-25T21:01:19.946Z,0.00
2022-11-25T21:16:21.369Z,0.00
2022-11-25T21:31:22.838Z,0.00
2022-11-25T21:46:24.053Z,0.00
2022-11-25T22:01:25.391Z,0.00
2022-11-25T22:16:27.355Z,0.00
2022-11-25T22:31:29.229Z,0.00
2022-11-25T22:46:31.234Z,0.00
2022-11-25T23:01:31.887Z,0.00
2022-11-25T23:16:34.317Z,0.00
2022-11-25T23:31:36.737Z,0.00
2022-11-25T23:46:38.548Z,0.00
