createdAt,value
2022-12-25T00:01:21.074Z,73.50
2022-12-25T00:03:49.855Z,68.30
2022-12-25T00:06:19.317Z,63.60
2022-12-25T00:08:47.399Z,71.90
2022-12-25T00:11:17.814Z,67.05
2022-12-25T00:13:45.961Z,66.78
2022-12-25T00:16:17.883Z,71.57
2022-12-25T00:18:48.367Z,69.45
2022-12-25T00:21:16.850Z,75.38
2022-12-25T00:23:44.964Z,89.32
2022-12-25T00:26:17.659Z,97.03
2022-12-25T00:28:45.961Z,107.78
2022-12-25T00:31:16.833Z,107.15
2022-12-25T00:33:46.732Z,120.85
2022-12-25T00:36:17.449Z,99.30
2022-12-25T00:38:46.143Z,104.18
2022-12-25T00:42:07.099Z,121.25
2022-12-25T00:44:35.250Z,113.70
2022-12-25T00:47:06.773Z,97.63
2022-12-25T00:49:49.529Z,100.05
2022-12-25T00:52:17.568Z,102.55
2022-12-25T00:54:45.790Z,111.82
2022-12-25T00:57:14.021Z,107.18
2022-12-25T01:00:05.385Z,123.00
2022-12-25T01:02:33.835Z,103.80
2022-12-25T01:05:13.990Z,98.85
2022-12-25T01:07:45.706Z,83.95
2022-12-25T01:10:24.370Z,94.70
2022-12-25T01:12:55.643Z,108.25
2022-12-25T01:15:29.365Z,83.57
2022-12-25T01:17:57.638Z,79.40
2022-12-25T01:20:26.508Z,84.50
2022-12-25T01:22:54.487Z,95.00
2022-12-25T01:25:22.440Z,103.82
2022-12-25T01:27:50.776Z,99.43
2022-12-25T01:30:18.800Z,92.18
2022-12-25T01:32:47.325Z,93.10
2022-12-25T01:35:15.329Z,110.63
2022-12-25T01:37:43.776Z,106.38
2022-12-25T01:40:11.919Z,103.43
2022-12-25T01:42:40.848Z,128.50
2022-12-25T01:45:31.078Z,107.47
2022-12-25T01:48:04.999Z,103.80
2022-12-25T01:50:34.928Z,113.05
2022-12-25T01:53:04.245Z,88.90
2022-12-25T01:55:34.743Z,81.45
2022-12-25T01:58:03.221Z,76.28
2022-12-25T02:00:31.293Z,108.72
2022-12-25T02:03:00.113Z,67.05
2022-12-25T02:05:32.868Z,63.38
2022-12-25T02:08:08.041Z,75.22
2022-12-25T02:10:37.015Z,91.13
2022-12-25T02:13:06.568Z,91.70
2022-12-25T02:16:16.329Z,97.10
2022-12-25T02:18:51.769Z,126.25
2022-12-25T02:21:44.162Z,109.88
2022-12-25T02:24:36.890Z,58.33
2022-12-25T02:27:16.910Z,88.20
2022-12-25T02:29:54.539Z,97.72
2022-12-25T02:32:32.671Z,154.82
2022-12-25T02:35:27.237Z,100.72
2022-12-25T02:41:39.199Z,68.60
2022-12-25T02:44:32.178Z,79.60
2022-12-25T02:47:20.303Z,64.88
2022-12-25T02:50:10.830Z,43.25
2022-12-25T02:52:59.173Z,41.53
2022-12-25T02:55:51.421Z,36.63
2022-12-25T02:58:42.513Z,43.25
2022-12-25T03:01:35.712Z,38.60
2022-12-25T03:04:31.752Z,36.35
2022-12-25T03:07:13.916Z,38.30
2022-12-25T03:10:24.424Z,40.45
2022-12-25T03:13:19.102Z,37.58
2022-12-25T03:16:07.184Z,32.92
2022-12-25T03:18:56.200Z,34.40
2022-12-25T03:22:03.783Z,33.20
2022-12-25T03:25:11.213Z,34.83
2022-12-25T03:28:01.034Z,38.35
2022-12-25T03:31:11.329Z,39.05
2022-12-25T03:35:00.037Z,43.55
2022-12-25T03:38:13.384Z,35.42
2022-12-25T03:41:37.448Z,32.17
2022-12-25T03:44:53.479Z,32.33
2022-12-25T03:48:06.327Z,41.50
2022-12-25T03:51:25.761Z,36.88
2022-12-25T03:54:35.655Z,44.50
2022-12-25T03:57:42.209Z,35.60
2022-12-25T04:00:34.943Z,37.83
2022-12-25T04:03:22.391Z,39.10
2022-12-25T04:06:08.579Z,21.80
2022-12-25T04:08:56.428Z,36.58
2022-12-25T04:11:42.818Z,36.33
2022-12-25T04:14:29.974Z,27.52
2022-12-25T04:17:27.466Z,25.20
2022-12-25T04:20:14.714Z,23.98
2022-12-25T04:23:01.110Z,20.48
2022-12-25T04:25:55.357Z,22.75
2022-12-25T04:28:41.856Z,19.98
2022-12-25T04:31:29.440Z,14.77
2022-12-25T04:34:15.959Z,24.63
2022-12-25T04:36:44.287Z,23.98
2022-12-25T04:39:12.999Z,22.83
2022-12-25T04:41:41.005Z,24.27
2022-12-25T04:44:10.220Z,20.25
2022-12-25T04:46:38.351Z,18.70
2022-12-25T04:49:06.803Z,21.65
2022-12-25T04:51:37.210Z,24.17
2022-12-25T04:54:05.430Z,26.67
2022-12-25T04:56:33.641Z,25.55
2022-12-25T04:59:02.152Z,26.05
2022-12-25T05:01:30.835Z,28.85
2022-12-25T05:03:59.536Z,29.38
2022-12-25T05:06:28.615Z,29.15
2022-12-25T05:08:57.171Z,31.70
2022-12-25T05:11:25.136Z,31.15
2022-12-25T05:13:53.553Z,34.40
2022-12-25T05:16:22.351Z,34.13
2022-12-25T05:18:51.148Z,27.90
2022-12-25T05:21:20.087Z,25.60
2022-12-25T05:23:53.042Z,31.02
2022-12-25T05:26:23.844Z,27.60
2022-12-25T05:28:53.239Z,25.10
2022-12-25T05:31:21.437Z,25.58
2022-12-25T05:33:51.631Z,23.65
2022-12-25T05:36:20.229Z,22.40
2022-12-25T05:38:48.236Z,24.02
2022-12-25T05:41:16.869Z,29.00
2022-12-25T05:43:45.506Z,25.15
2022-12-25T05:46:14.861Z,21.63
2022-12-25T05:48:42.979Z,21.38
2022-12-25T05:51:13.182Z,23.13
2022-12-25T05:53:42.666Z,19.17
2022-12-25T05:56:11.257Z,17.85
2022-12-25T05:58:40.576Z,16.70
2022-12-25T06:01:15.143Z,16.13
2022-12-25T06:03:43.141Z,16.42
2022-12-25T06:06:11.727Z,17.73
2022-12-25T06:08:40.051Z,18.38
2022-12-25T06:11:14.198Z,17.75
2022-12-25T06:13:42.466Z,17.52
2022-12-25T06:16:38.425Z,18.95
2022-12-25T06:19:06.830Z,18.27
2022-12-25T06:21:35.024Z,24.48
2022-12-25T06:24:03.577Z,16.33
2022-12-25T06:26:31.675Z,29.60
2022-12-25T06:28:59.683Z,17.13
2022-12-25T06:31:28.046Z,16.13
2022-12-25T06:33:56.153Z,17.65
2022-12-25T06:36:26.233Z,15.77
2022-12-25T06:38:54.681Z,15.77
2022-12-25T06:41:27.149Z,14.60
2022-12-25T06:43:58.045Z,14.27
2022-12-25T06:46:28.947Z,15.82
2022-12-25T06:48:58.367Z,17.08
2022-12-25T06:51:28.744Z,20.23
2022-12-25T06:53:58.217Z,17.48
2022-12-25T06:56:28.502Z,19.95
2022-12-25T06:58:58.700Z,18.27
2022-12-25T07:01:34.279Z,16.90
2022-12-25T07:04:05.346Z,17.30
2022-12-25T07:06:33.692Z,17.23
2022-12-25T07:09:01.916Z,18.20
2022-12-25T07:11:29.977Z,16.30
2022-12-25T07:13:58.019Z,16.83
2022-12-25T07:16:25.993Z,15.27
2022-12-25T07:18:53.966Z,15.40
2022-12-25T07:21:21.944Z,14.65
2022-12-25T07:23:50.531Z,11.85
2022-12-25T07:26:19.179Z,12.02
2022-12-25T07:28:47.365Z,20.02
2022-12-25T07:31:17.237Z,10.68
2022-12-25T07:33:45.761Z,9.45
2022-12-25T07:36:14.761Z,9.07
2022-12-25T07:38:43.274Z,8.93
2022-12-25T07:41:13.043Z,11.80
2022-12-25T07:43:42.050Z,8.05
2022-12-25T07:46:10.528Z,7.63
2022-12-25T07:48:38.607Z,7.88
2022-12-25T07:51:10.391Z,9.38
2022-12-25T07:53:39.176Z,9.85
2022-12-25T07:56:11.890Z,9.35
2022-12-25T07:58:40.808Z,10.30
2022-12-25T08:01:13.608Z,11.15
2022-12-25T08:03:41.700Z,11.25
2022-12-25T08:06:12.116Z,19.25
2022-12-25T08:08:41.760Z,14.20
2022-12-25T08:11:10.751Z,14.75
2022-12-25T08:13:39.365Z,11.90
2022-12-25T08:16:10.504Z,11.18
2022-12-25T08:18:40.046Z,19.42
2022-12-25T08:21:13.526Z,15.80
2022-12-25T08:23:44.343Z,14.73
2022-12-25T08:26:18.713Z,17.80
2022-12-25T08:28:47.389Z,20.98
2022-12-25T08:31:24.387Z,20.95
2022-12-25T08:33:55.297Z,23.13
2022-12-25T08:36:25.844Z,23.98
2022-12-25T08:39:00.276Z,26.27
2022-12-25T08:41:31.037Z,30.17
2022-12-25T08:43:59.213Z,29.75
2022-12-25T08:46:27.339Z,31.25
2022-12-25T08:48:56.874Z,32.75
2022-12-25T08:51:26.350Z,28.83
2022-12-25T08:53:57.887Z,25.73
2022-12-25T08:56:26.414Z,29.02
2022-12-25T08:58:54.338Z,28.63
2022-12-25T09:01:22.340Z,28.15
2022-12-25T09:03:50.737Z,33.92
2022-12-25T09:06:19.116Z,24.35
2022-12-25T09:08:49.687Z,25.38
2022-12-25T09:11:19.408Z,29.08
2022-12-25T09:13:48.439Z,25.02
2022-12-25T09:16:20.558Z,26.10
2022-12-25T09:18:49.052Z,28.77
2022-12-25T09:21:17.807Z,26.90
2022-12-25T09:23:45.839Z,27.70
2022-12-25T09:26:18.955Z,24.00
2022-12-25T09:28:51.845Z,24.70
2022-12-25T09:33:50.131Z,26.60
2022-12-25T09:36:21.500Z,25.00
2022-12-25T09:38:49.538Z,27.92
2022-12-25T09:41:35.622Z,28.40
2022-12-25T09:44:21.838Z,28.50
2022-12-25T09:47:01.048Z,25.73
2022-12-25T09:49:49.818Z,23.05
2022-12-25T09:52:22.671Z,22.30
2022-12-25T09:55:01.303Z,22.05
2022-12-25T09:57:30.397Z,21.55
2022-12-25T09:59:58.327Z,19.90
2022-12-25T10:02:29.316Z,17.48
2022-12-25T10:05:02.778Z,20.58
2022-12-25T10:07:37.817Z,22.25
2022-12-25T10:10:58.320Z,23.90
2022-12-25T10:13:34.915Z,22.95
2022-12-25T10:16:49.933Z,22.38
2022-12-25T10:20:02.500Z,23.75
2022-12-25T10:22:45.159Z,23.35
2022-12-25T10:25:20.571Z,22.40
2022-12-25T10:27:55.828Z,22.10
2022-12-25T10:30:25.786Z,25.08
2022-12-25T10:32:57.313Z,26.40
2022-12-25T10:35:28.396Z,26.23
2022-12-25T10:38:01.810Z,27.95
2022-12-25T10:40:39.664Z,27.05
2022-12-25T10:43:18.681Z,26.80
2022-12-25T10:45:48.669Z,26.35
2022-12-25T10:48:24.103Z,31.63
2022-12-25T10:50:52.596Z,29.65
2022-12-25T10:53:27.036Z,29.33
2022-12-25T10:56:04.629Z,29.27
2022-12-25T10:58:34.902Z,33.35
2022-12-25T11:01:08.708Z,35.15
2022-12-25T11:03:47.094Z,31.77
2022-12-25T11:06:25.336Z,20.83
2022-12-25T11:09:01.748Z,9.43
2022-12-25T11:11:30.704Z,6.72
2022-12-25T11:14:02.274Z,6.72
2022-12-25T11:16:40.410Z,8.93
2022-12-25T11:19:32.560Z,10.30
2022-12-25T11:22:03.555Z,5.72
2022-12-25T11:24:36.383Z,6.82
2022-12-25T11:30:21.567Z,7.22
2022-12-25T11:32:56.644Z,6.43
2022-12-25T11:41:38.633Z,15.65
2022-12-25T11:44:29.165Z,14.02
2022-12-25T12:15:46.998Z,9.88
2022-12-25T12:18:33.490Z,7.93
2022-12-25T12:46:24.538Z,8.43
2022-12-25T12:55:36.529Z,8.25
2022-12-25T13:01:10.532Z,9.20
2022-12-25T13:31:41.370Z,20.55
2022-12-25T13:49:59.288Z,18.00
2022-12-25T14:01:58.356Z,13.25
2022-12-25T14:04:27.299Z,14.93
2022-12-25T14:06:57.527Z,15.88
2022-12-25T14:09:26.145Z,32.85
2022-12-25T14:21:32.696Z,13.63
2022-12-25T14:46:33.512Z,15.73
2022-12-25T14:49:20.725Z,17.15
2022-12-25T14:51:51.410Z,16.23
2022-12-25T14:54:29.089Z,17.40
2022-12-25T14:57:00.251Z,17.13
2022-12-25T14:59:29.725Z,18.50
2022-12-25T15:02:04.082Z,19.13
2022-12-25T15:04:39.333Z,17.55
2022-12-25T15:07:27.762Z,16.58
2022-12-25T15:10:27.126Z,16.10
2022-12-25T15:13:06.291Z,14.75
2022-12-25T15:15:35.330Z,13.95
2022-12-25T15:18:07.476Z,15.05
2022-12-25T15:20:35.717Z,16.30
2022-12-25T15:23:51.727Z,24.48
2022-12-25T15:26:20.220Z,26.15
2022-12-25T15:28:49.457Z,27.63
2022-12-25T15:31:20.041Z,32.38
2022-12-25T15:33:48.814Z,36.35
2022-12-25T15:36:17.030Z,31.83
2022-12-25T15:38:45.318Z,25.83
2022-12-25T15:41:42.294Z,25.95
2022-12-25T15:44:12.591Z,31.05
2022-12-25T15:46:40.627Z,33.67
2022-12-25T15:49:13.147Z,28.85
2022-12-25T15:51:42.368Z,30.55
2022-12-25T15:54:10.896Z,30.70
2022-12-25T15:56:52.691Z,43.70
2022-12-25T15:59:22.368Z,40.17
2022-12-25T16:01:55.861Z,44.92
2022-12-25T16:04:25.406Z,51.00
2022-12-25T16:06:53.360Z,44.80
2022-12-25T16:09:22.403Z,43.15
2022-12-25T16:11:51.272Z,66.75
2022-12-25T16:14:19.682Z,56.20
2022-12-25T16:16:48.061Z,46.08
2022-12-25T16:19:16.254Z,44.58
2022-12-25T16:21:46.409Z,38.95
2022-12-25T16:24:14.634Z,48.53
2022-12-25T16:26:43.712Z,37.70
2022-12-25T16:29:11.987Z,31.88
2022-12-25T16:31:40.486Z,40.83
2022-12-25T16:34:09.153Z,42.38
2022-12-25T16:36:39.254Z,39.58
2022-12-25T16:39:08.547Z,73.50
2022-12-25T16:41:36.593Z,37.38
2022-12-25T16:44:09.595Z,36.60
2022-12-25T16:46:38.003Z,38.28
2022-12-25T16:49:06.533Z,39.63
2022-12-25T16:51:35.014Z,37.15
2022-12-25T16:54:03.372Z,39.42
2022-12-25T16:56:33.693Z,39.75
2022-12-25T16:59:06.957Z,75.22
2022-12-25T17:01:35.603Z,65.10
2022-12-25T17:04:03.871Z,70.57
2022-12-25T17:06:32.103Z,70.00
2022-12-25T17:09:02.423Z,86.28
2022-12-25T17:11:31.210Z,90.22
2022-12-25T17:14:02.760Z,90.28
2022-12-25T17:16:35.183Z,88.80
2022-12-25T17:19:09.787Z,93.95
2022-12-25T17:21:38.593Z,98.05
2022-12-25T17:24:07.844Z,81.68
2022-12-25T17:26:36.444Z,71.72
2022-12-25T17:29:05.270Z,72.07
2022-12-25T17:31:33.632Z,67.80
2022-12-25T17:34:03.056Z,62.92
2022-12-25T17:36:50.996Z,59.67
2022-12-25T17:39:43.808Z,59.33
2022-12-25T17:42:14.236Z,67.05
2022-12-25T17:44:43.976Z,48.50
2022-12-25T17:47:13.791Z,44.80
2022-12-25T17:49:43.376Z,54.92
2022-12-25T17:52:12.491Z,60.25
2022-12-25T17:54:41.935Z,66.32
2022-12-25T17:57:10.999Z,76.13
2022-12-25T17:59:39.784Z,77.93
2022-12-25T18:02:11.073Z,77.45
2022-12-25T18:04:39.918Z,78.65
2022-12-25T18:07:08.615Z,78.85
2022-12-25T18:09:37.704Z,75.07
2022-12-25T18:12:07.271Z,73.15
2022-12-25T18:14:43.940Z,68.05
2022-12-25T18:17:19.401Z,63.50
2022-12-25T18:19:50.885Z,52.25
2022-12-25T18:22:19.657Z,47.50
2022-12-25T18:24:48.851Z,53.28
2022-12-25T18:27:17.746Z,50.50
2022-12-25T18:29:46.179Z,47.88
2022-12-25T18:32:15.106Z,58.10
2022-12-25T18:34:47.615Z,46.10
2022-12-25T18:37:15.922Z,44.30
2022-12-25T18:39:44.757Z,41.95
2022-12-25T18:42:31.765Z,44.58
2022-12-25T18:45:03.651Z,40.40
2022-12-25T18:47:34.034Z,52.42
2022-12-25T18:50:07.504Z,46.45
2022-12-25T18:52:48.984Z,53.95
2022-12-25T18:55:19.455Z,60.45
2022-12-25T18:57:49.639Z,54.55
2022-12-25T19:00:18.790Z,61.80
2022-12-25T19:02:48.521Z,68.45
2022-12-25T19:05:17.420Z,67.68
2022-12-25T19:07:46.375Z,65.85
2022-12-25T19:10:15.356Z,68.55
2022-12-25T19:12:43.262Z,51.53
2022-12-25T19:15:12.427Z,48.35
2022-12-25T19:17:40.517Z,45.38
2022-12-25T19:20:09.423Z,101.53
2022-12-25T19:22:37.386Z,56.58
2022-12-25T19:25:06.469Z,46.90
2022-12-25T19:27:34.980Z,50.00
2022-12-25T19:30:03.606Z,56.55
2022-12-25T19:32:31.734Z,52.78
2022-12-25T19:35:04.498Z,50.38
2022-12-25T19:37:33.409Z,51.85
2022-12-25T19:40:01.479Z,39.28
2022-12-25T19:42:30.928Z,34.15
2022-12-25T19:44:58.865Z,39.67
2022-12-25T19:47:27.585Z,37.72
2022-12-25T19:50:00.875Z,39.63
2022-12-25T19:52:32.364Z,37.90
2022-12-25T19:55:00.847Z,40.60
2022-12-25T19:57:29.563Z,40.45
2022-12-25T19:59:58.019Z,42.58
2022-12-25T20:02:26.478Z,43.40
2022-12-25T20:04:54.806Z,43.88
2022-12-25T20:07:23.041Z,48.03
2022-12-25T20:09:55.256Z,45.47
2022-12-25T20:12:24.423Z,41.28
2022-12-25T20:14:53.196Z,45.80
2022-12-25T20:17:21.211Z,56.50
2022-12-25T20:19:49.218Z,36.50
2022-12-25T20:22:17.934Z,47.35
2022-12-25T20:24:47.856Z,32.75
2022-12-25T20:27:16.263Z,32.92
2022-12-25T20:29:44.311Z,41.08
2022-12-25T20:32:12.303Z,34.58
2022-12-25T20:34:40.791Z,80.97
2022-12-25T20:37:09.651Z,40.58
2022-12-25T20:39:39.280Z,37.83
2022-12-25T20:42:08.370Z,56.83
2022-12-25T20:44:37.061Z,47.85
2022-12-25T20:47:05.257Z,48.83
2022-12-25T20:49:34.814Z,42.25
2022-12-25T20:52:05.858Z,42.17
2022-12-25T20:54:35.024Z,48.20
2022-12-25T20:57:03.308Z,49.28
2022-12-25T20:59:37.487Z,43.03
2022-12-25T21:02:08.195Z,46.10
2022-12-25T21:04:56.381Z,38.97
2022-12-25T21:07:24.400Z,33.47
2022-12-25T21:09:52.643Z,41.40
2022-12-25T21:12:21.084Z,40.97
2022-12-25T21:14:49.677Z,39.38
2022-12-25T21:17:43.441Z,37.88
2022-12-25T21:20:12.248Z,40.95
2022-12-25T21:22:40.598Z,44.45
2022-12-25T21:25:09.695Z,42.28
2022-12-25T21:27:37.691Z,43.50
2022-12-25T21:30:15.433Z,55.25
2022-12-25T21:35:55.071Z,48.65
2022-12-25T21:38:23.289Z,41.17
2022-12-25T21:40:51.393Z,36.30
2022-12-25T21:43:19.624Z,27.45
2022-12-25T21:45:47.591Z,28.38
2022-12-25T21:48:15.686Z,28.00
2022-12-25T21:51:02.806Z,33.10
2022-12-25T21:53:31.342Z,47.63
2022-12-25T21:56:02.539Z,32.05
2022-12-25T21:58:30.641Z,31.60
2022-12-25T22:01:04.061Z,23.85
2022-12-25T22:03:32.279Z,24.20
2022-12-25T22:06:21.832Z,23.05
2022-12-25T22:08:49.949Z,26.30
2022-12-25T22:11:36.291Z,24.85
2022-12-25T22:14:50.161Z,29.80
2022-12-25T22:17:30.441Z,27.90
2022-12-25T22:19:59.508Z,28.90
2022-12-25T22:22:29.669Z,28.95
2022-12-25T22:24:59.992Z,29.02
2022-12-25T22:27:35.631Z,32.88
2022-12-25T22:30:06.408Z,39.45
2022-12-25T22:32:34.513Z,28.52
2022-12-25T22:35:02.584Z,42.95
2022-12-25T22:37:31.747Z,34.28
2022-12-25T22:40:02.538Z,38.83
2022-12-25T22:42:32.331Z,39.63
2022-12-25T22:45:00.337Z,30.65
2022-12-25T22:47:28.494Z,38.55
2022-12-25T22:49:56.757Z,69.95
2022-12-25T22:52:25.525Z,43.95
2022-12-25T22:54:53.554Z,36.33
2022-12-25T22:57:22.599Z,41.58
2022-12-25T22:59:53.248Z,48.00
2022-12-25T23:02:21.646Z,46.53
2022-12-25T23:04:51.397Z,47.00
2022-12-25T23:07:21.264Z,41.47
2022-12-25T23:09:50.530Z,35.58
2022-12-25T23:12:37.215Z,30.17
2022-12-25T23:15:05.969Z,32.95
2022-12-25T23:17:52.219Z,28.23
2022-12-25T23:20:39.207Z,28.00
2022-12-25T23:23:25.611Z,30.45
2022-12-25T23:26:09.295Z,27.05
2022-12-25T23:28:59.291Z,32.42
2022-12-25T23:31:36.716Z,37.35
2022-12-25T23:34:06.593Z,37.72
2022-12-25T23:36:35.412Z,39.92
2022-12-25T23:39:09.480Z,38.80
2022-12-25T23:41:39.571Z,34.15
2022-12-25T23:44:08.350Z,35.40
2022-12-25T23:46:37.058Z,38.42
2022-12-25T23:49:06.119Z,42.53
2022-12-25T23:51:39.611Z,33.22
2022-12-25T23:54:08.040Z,29.58
2022-12-25T23:56:36.815Z,29.67
2022-12-25T23:59:06.221Z,31.40
