createdAt,value
2023-05-17T00:01:19.781Z,99.90
2023-05-17T00:03:47.902Z,99.90
2023-05-17T00:06:15.972Z,99.90
2023-05-17T00:08:44.103Z,99.90
2023-05-17T00:11:12.264Z,99.90
2023-05-17T00:13:41.614Z,99.90
2023-05-17T00:16:09.668Z,99.90
2023-05-17T00:18:37.801Z,99.90
2023-05-17T00:21:05.955Z,99.90
2023-05-17T00:23:34.250Z,99.90
2023-05-17T00:26:02.260Z,99.90
2023-05-17T00:28:30.249Z,99.90
2023-05-17T00:30:58.485Z,99.90
2023-05-17T00:33:26.468Z,99.90
2023-05-17T00:35:54.612Z,99.90
2023-05-17T00:38:22.754Z,99.90
2023-05-17T00:40:51.434Z,99.90
2023-05-17T00:43:19.442Z,99.90
2023-05-17T00:45:48.996Z,99.90
2023-05-17T00:48:21.849Z,99.90
2023-05-17T00:50:50.041Z,99.90
2023-05-17T00:53:21.021Z,99.90
2023-05-17T00:55:49.182Z,99.90
2023-05-17T00:58:17.516Z,99.90
2023-05-17T01:00:47.445Z,99.90
2023-05-17T01:03:18.467Z,99.90
2023-05-17T01:05:46.620Z,99.90
2023-05-17T01:08:14.721Z,99.90
2023-05-17T01:11:06.558Z,99.90
2023-05-17T01:13:41.184Z,99.90
2023-05-17T01:16:29.670Z,99.90
2023-05-17T01:19:00.959Z,99.90
2023-05-17T01:21:44.422Z,99.90
2023-05-17T01:24:13.572Z,99.90
2023-05-17T01:26:46.243Z,99.90
2023-05-17T01:29:15.028Z,99.90
2023-05-17T01:31:43.354Z,99.90
2023-05-17T01:34:11.770Z,99.90
2023-05-17T01:36:40.177Z,99.90
2023-05-17T01:39:09.678Z,99.90
2023-05-17T01:41:40.470Z,99.90
2023-05-17T01:44:08.533Z,99.90
2023-05-17T01:46:36.547Z,99.90
2023-05-17T01:49:22.474Z,99.90
2023-05-17T01:51:53.262Z,99.90
2023-05-17T01:54:23.896Z,99.90
2023-05-17T01:56:58.063Z,99.90
2023-05-17T01:59:27.657Z,99.90
2023-05-17T02:02:01.175Z,99.90
2023-05-17T02:04:31.113Z,99.90
2023-05-17T02:07:03.255Z,99.90
2023-05-17T02:09:31.438Z,99.90
2023-05-17T02:11:59.669Z,99.90
2023-05-17T02:14:27.617Z,99.90
2023-05-17T02:16:55.694Z,99.90
2023-05-17T02:19:23.852Z,99.90
2023-05-17T02:21:51.914Z,99.90
2023-05-17T02:24:20.595Z,99.90
2023-05-17T02:26:49.162Z,99.90
2023-05-17T02:29:17.317Z,99.90
2023-05-17T02:31:46.528Z,99.90
2023-05-17T02:34:14.777Z,99.90
2023-05-17T02:36:44.926Z,99.90
2023-05-17T02:39:14.167Z,99.90
2023-05-17T02:41:42.357Z,99.90
2023-05-17T02:44:10.520Z,99.90
2023-05-17T02:46:38.718Z,99.90
2023-05-17T02:49:06.789Z,99.90
2023-05-17T02:51:34.719Z,99.90
2023-05-17T02:54:03.020Z,99.90
2023-05-17T02:56:31.436Z,99.90
2023-05-17T02:59:01.706Z,99.90
2023-05-17T03:01:30.803Z,99.90
2023-05-17T03:03:59.119Z,99.90
2023-05-17T03:06:27.478Z,99.90
2023-05-17T03:08:55.704Z,99.90
2023-05-17T03:11:23.724Z,99.90
2023-05-17T03:13:52.860Z,99.90
2023-05-17T03:16:26.075Z,99.90
2023-05-17T03:18:54.466Z,99.90
2023-05-17T03:21:23.300Z,99.90
2023-05-17T03:23:51.905Z,99.90
2023-05-17T03:26:20.348Z,99.90
2023-05-17T03:28:52.326Z,99.90
2023-05-17T03:31:20.935Z,99.90
2023-05-17T03:33:49.207Z,99.90
2023-05-17T03:36:19.037Z,99.90
2023-05-17T03:38:48.110Z,99.90
2023-05-17T03:41:16.291Z,99.90
2023-05-17T03:43:44.567Z,99.90
2023-05-17T03:46:15.034Z,99.90
2023-05-17T03:48:43.229Z,99.90
2023-05-17T03:51:12.695Z,99.90
2023-05-17T03:53:43.750Z,99.90
2023-05-17T03:56:12.357Z,99.90
2023-05-17T03:58:40.648Z,99.90
2023-05-17T04:01:09.261Z,99.90
2023-05-17T04:03:38.473Z,99.90
2023-05-17T04:06:07.560Z,99.90
2023-05-17T04:08:37.687Z,99.90
2023-05-17T04:11:14.087Z,99.90
2023-05-17T04:13:43.442Z,99.90
2023-05-17T04:16:11.593Z,99.90
2023-05-17T04:18:42.354Z,99.90
2023-05-17T04:21:10.668Z,99.90
2023-05-17T04:23:40.190Z,99.90
2023-05-17T04:26:09.579Z,99.90
2023-05-17T04:28:40.247Z,99.90
2023-05-17T04:31:09.189Z,99.90
2023-05-17T04:33:37.786Z,99.90
2023-05-17T04:36:08.005Z,99.90
2023-05-17T04:38:37.180Z,99.90
2023-05-17T04:41:07.112Z,99.90
2023-05-17T04:43:37.766Z,99.90
2023-05-17T04:46:11.234Z,99.90
2023-05-17T04:48:39.894Z,99.90
2023-05-17T04:51:08.262Z,99.90
2023-05-17T04:53:37.018Z,99.90
2023-05-17T04:56:10.544Z,99.90
2023-05-17T04:58:38.805Z,99.90
2023-05-17T05:01:08.032Z,99.90
2023-05-17T05:03:37.272Z,99.90
2023-05-17T05:06:07.975Z,99.90
2023-05-17T05:08:38.018Z,99.90
2023-05-17T05:11:11.290Z,99.90
2023-05-17T05:13:39.423Z,99.90
2023-05-17T05:16:08.494Z,99.90
2023-05-17T05:18:38.227Z,99.90
2023-05-17T05:21:07.037Z,99.90
2023-05-17T05:23:35.169Z,99.90
2023-05-17T05:26:04.638Z,99.90
2023-05-17T05:28:33.453Z,99.90
2023-05-17T05:31:01.772Z,99.90
2023-05-17T05:33:36.954Z,98.70
2023-05-17T05:36:05.713Z,97.40
2023-05-17T05:38:33.766Z,98.00
2023-05-17T05:41:02.350Z,96.70
2023-05-17T05:43:31.153Z,95.70
2023-05-17T05:45:59.377Z,96.50
2023-05-17T05:48:27.624Z,94.70
2023-05-17T05:50:55.799Z,93.20
2023-05-17T05:53:23.991Z,93.00
2023-05-17T05:55:55.716Z,92.80
2023-05-17T05:58:23.923Z,90.90
2023-05-17T06:00:53.010Z,90.40
2023-05-17T06:03:21.273Z,89.60
2023-05-17T06:05:49.360Z,89.80
2023-05-17T06:08:17.561Z,90.00
2023-05-17T06:10:46.237Z,86.80
2023-05-17T06:13:14.395Z,85.00
2023-05-17T06:15:42.503Z,84.80
2023-05-17T06:18:10.639Z,79.10
2023-05-17T06:20:38.682Z,79.10
2023-05-17T06:23:10.113Z,77.20
2023-05-17T06:25:38.360Z,79.80
2023-05-17T06:28:06.443Z,78.30
2023-05-17T06:30:34.434Z,78.70
2023-05-17T06:33:02.683Z,79.70
2023-05-17T06:35:35.361Z,78.00
2023-05-17T06:38:12.456Z,78.20
2023-05-17T06:40:40.553Z,76.50
2023-05-17T06:43:08.711Z,75.50
2023-05-17T06:45:36.883Z,77.10
2023-05-17T06:48:05.092Z,73.80
2023-05-17T06:50:33.246Z,74.10
2023-05-17T06:53:01.556Z,69.90
2023-05-17T06:55:31.493Z,67.80
2023-05-17T06:58:00.807Z,68.70
2023-05-17T07:00:29.415Z,65.70
2023-05-17T07:02:58.127Z,63.80
2023-05-17T07:05:26.391Z,64.80
2023-05-17T07:07:54.407Z,65.90
2023-05-17T07:10:22.745Z,65.80
2023-05-17T07:12:50.761Z,64.60
2023-05-17T07:15:19.051Z,62.00
2023-05-17T07:17:47.200Z,61.10
2023-05-17T07:20:15.485Z,62.00
2023-05-17T07:22:43.627Z,59.70
2023-05-17T07:25:11.804Z,58.80
2023-05-17T07:27:39.886Z,58.10
2023-05-17T07:30:08.360Z,58.40
2023-05-17T07:32:36.802Z,56.40
2023-05-17T07:35:05.051Z,57.00
2023-05-17T07:37:33.214Z,55.60
2023-05-17T07:40:01.341Z,56.30
2023-05-17T07:42:29.779Z,53.70
2023-05-17T07:44:57.971Z,56.20
2023-05-17T07:47:26.106Z,53.90
2023-05-17T07:49:54.304Z,52.40
2023-05-17T07:52:22.376Z,53.30
2023-05-17T07:54:50.493Z,54.60
2023-05-17T07:57:19.087Z,54.10
2023-05-17T07:59:47.272Z,50.90
2023-05-17T08:02:18.426Z,53.60
2023-05-17T08:04:46.574Z,54.70
2023-05-17T08:07:14.745Z,54.00
2023-05-17T08:09:45.035Z,54.90
2023-05-17T08:12:16.691Z,54.80
2023-05-17T08:14:47.751Z,56.50
2023-05-17T08:17:15.887Z,55.20
2023-05-17T08:19:49.676Z,57.10
2023-05-17T08:22:17.889Z,60.20
2023-05-17T08:24:46.035Z,62.40
2023-05-17T08:27:14.219Z,65.10
2023-05-17T08:29:45.315Z,66.40
2023-05-17T08:32:13.421Z,67.20
2023-05-17T08:34:43.853Z,69.30
2023-05-17T08:37:15.020Z,68.10
2023-05-17T08:39:44.937Z,68.00
2023-05-17T08:42:13.897Z,70.20
2023-05-17T08:44:43.854Z,72.20
2023-05-17T08:47:26.701Z,71.80
2023-05-17T08:49:58.477Z,73.60
2023-05-17T08:52:36.639Z,71.40
2023-05-17T08:55:06.613Z,74.50
2023-05-17T08:57:37.188Z,77.50
2023-05-17T09:00:15.260Z,79.30
2023-05-17T09:02:45.651Z,78.20
2023-05-17T09:05:14.477Z,78.00
2023-05-17T09:07:45.924Z,79.80
2023-05-17T09:10:14.396Z,80.70
2023-05-17T09:12:45.311Z,81.70
2023-05-17T09:15:17.847Z,83.00
2023-05-17T09:17:52.515Z,83.00
2023-05-17T09:20:25.981Z,82.70
2023-05-17T09:22:56.734Z,85.10
2023-05-17T09:25:25.111Z,89.50
2023-05-17T09:27:57.496Z,90.00
2023-05-17T09:30:33.541Z,90.40
2023-05-17T09:33:07.708Z,90.00
2023-05-17T09:35:36.852Z,90.10
2023-05-17T09:38:09.101Z,89.90
2023-05-17T09:40:59.991Z,90.70
2023-05-17T09:43:38.276Z,91.10
2023-05-17T09:46:07.140Z,92.10
2023-05-17T09:48:38.520Z,93.60
2023-05-17T09:51:09.745Z,93.40
2023-05-17T09:53:40.544Z,93.30
2023-05-17T09:56:10.605Z,93.60
2023-05-17T09:58:38.853Z,93.70
2023-05-17T10:01:08.825Z,92.80
2023-05-17T10:03:37.923Z,93.00
2023-05-17T10:06:13.273Z,93.30
2023-05-17T10:08:46.088Z,93.30
2023-05-17T10:11:14.253Z,93.20
2023-05-17T10:13:54.206Z,92.80
2023-05-17T10:16:24.049Z,92.60
2023-05-17T10:18:52.444Z,92.80
2023-05-17T10:21:20.603Z,91.50
2023-05-17T10:23:48.937Z,91.70
2023-05-17T10:26:17.448Z,92.00
2023-05-17T10:28:46.919Z,92.00
2023-05-17T10:31:15.356Z,92.10
2023-05-17T10:33:44.822Z,92.90
2023-05-17T10:36:14.728Z,92.30
2023-05-17T10:38:43.327Z,91.90
2023-05-17T10:41:13.417Z,91.80
2023-05-17T10:43:42.942Z,91.70
2023-05-17T10:46:18.404Z,91.40
2023-05-17T10:48:48.362Z,91.00
2023-05-17T10:51:19.316Z,90.60
2023-05-17T10:54:06.275Z,90.70
2023-05-17T10:56:34.834Z,90.10
2023-05-17T10:59:20.137Z,89.60
2023-05-17T11:01:52.347Z,90.00
2023-05-17T11:04:21.316Z,89.10
2023-05-17T11:06:49.887Z,90.30
2023-05-17T11:09:18.929Z,90.70
2023-05-17T11:12:05.772Z,90.10
2023-05-17T11:14:45.838Z,90.90
2023-05-17T11:17:21.197Z,91.20
2023-05-17T11:19:55.579Z,91.70
2023-05-17T11:22:24.679Z,92.40
2023-05-17T11:24:56.349Z,93.60
2023-05-17T11:27:28.050Z,93.10
2023-05-17T11:29:57.184Z,93.60
2023-05-17T11:32:32.158Z,94.50
2023-05-17T11:35:03.409Z,94.00
2023-05-17T11:37:31.845Z,94.50
2023-05-17T11:40:09.367Z,95.10
2023-05-17T11:42:38.786Z,96.10
2023-05-17T11:45:09.263Z,96.80
2023-05-17T11:47:39.569Z,96.70
2023-05-17T11:50:08.304Z,97.40
2023-05-17T11:52:36.351Z,96.80
2023-05-17T11:55:04.644Z,96.10
2023-05-17T11:57:33.278Z,94.70
2023-05-17T12:00:02.883Z,92.60
2023-05-17T12:02:40.739Z,91.80
2023-05-17T12:05:09.794Z,91.80
2023-05-17T12:07:38.132Z,91.60
2023-05-17T12:10:06.992Z,90.40
2023-05-17T12:12:35.027Z,90.70
2023-05-17T12:15:03.140Z,90.40
2023-05-17T12:17:35.993Z,88.80
2023-05-17T12:20:08.546Z,89.10
2023-05-17T12:22:51.932Z,90.20
2023-05-17T12:25:20.890Z,91.40
2023-05-17T12:27:50.867Z,91.60
2023-05-17T12:30:19.221Z,92.70
2023-05-17T12:32:48.104Z,93.60
2023-05-17T12:35:16.349Z,93.70
2023-05-17T12:37:44.665Z,92.60
2023-05-17T12:40:13.033Z,92.50
2023-05-17T12:42:44.282Z,93.70
2023-05-17T12:45:13.831Z,94.60
2023-05-17T12:47:42.090Z,94.50
2023-05-17T12:50:10.612Z,94.60
2023-05-17T12:52:41.046Z,93.30
2023-05-17T12:55:13.320Z,93.10
2023-05-17T12:57:48.870Z,94.00
2023-05-17T13:00:17.630Z,94.40
2023-05-17T13:02:45.695Z,94.30
2023-05-17T13:05:19.299Z,93.70
2023-05-17T13:07:47.623Z,93.90
2023-05-17T13:10:22.977Z,94.00
2023-05-17T13:12:57.809Z,94.70
2023-05-17T13:15:33.111Z,94.50
2023-05-17T13:18:13.315Z,95.10
2023-05-17T13:20:41.624Z,95.90
2023-05-17T13:23:12.801Z,95.00
2023-05-17T13:25:41.177Z,94.20
2023-05-17T13:28:09.442Z,94.10
2023-05-17T13:30:39.328Z,94.50
2023-05-17T13:33:08.287Z,94.50
2023-05-17T13:35:38.020Z,95.10
2023-05-17T13:38:06.024Z,95.30
2023-05-17T13:40:34.263Z,96.10
2023-05-17T13:43:02.359Z,96.50
2023-05-17T13:45:30.524Z,97.00
2023-05-17T13:47:58.754Z,97.00
2023-05-17T13:50:27.556Z,96.20
2023-05-17T13:52:55.741Z,96.90
2023-05-17T13:55:24.120Z,97.30
2023-05-17T13:57:52.202Z,97.80
2023-05-17T14:00:20.505Z,96.90
2023-05-17T14:02:48.592Z,96.40
2023-05-17T14:05:16.828Z,96.20
2023-05-17T14:07:46.476Z,96.30
2023-05-17T14:10:14.630Z,97.60
2023-05-17T14:12:42.876Z,96.40
2023-05-17T14:15:11.261Z,96.30
2023-05-17T14:17:39.439Z,96.30
2023-05-17T14:20:08.057Z,96.00
2023-05-17T14:22:36.849Z,97.40
2023-05-17T14:25:05.020Z,98.30
2023-05-17T14:27:33.170Z,97.40
2023-05-17T14:30:04.779Z,98.40
2023-05-17T14:32:32.962Z,99.30
2023-05-17T14:35:01.338Z,98.70
2023-05-17T14:37:29.369Z,99.90
2023-05-17T14:40:06.068Z,99.90
2023-05-17T14:42:34.802Z,99.90
2023-05-17T14:45:02.915Z,99.90
2023-05-17T14:47:31.018Z,99.90
2023-05-17T14:50:02.003Z,99.90
2023-05-17T14:52:30.292Z,99.90
2023-05-17T14:54:58.824Z,99.90
2023-05-17T14:57:27.114Z,99.90
2023-05-17T14:59:55.227Z,99.90
2023-05-17T15:02:23.536Z,99.90
2023-05-17T15:04:51.791Z,99.90
2023-05-17T15:07:20.247Z,99.90
2023-05-17T15:09:48.830Z,99.90
2023-05-17T15:12:16.976Z,99.90
2023-05-17T15:14:47.002Z,99.90
2023-05-17T15:17:15.225Z,99.90
2023-05-17T15:19:43.466Z,99.90
2023-05-17T15:22:11.827Z,99.90
2023-05-17T15:24:40.168Z,99.90
2023-05-17T15:27:08.578Z,99.90
2023-05-17T15:29:39.406Z,99.90
2023-05-17T15:32:07.825Z,99.90
2023-05-17T15:34:35.904Z,99.90
2023-05-17T15:37:04.210Z,99.90
2023-05-17T15:39:32.512Z,99.90
2023-05-17T15:42:00.661Z,99.90
2023-05-17T15:44:28.640Z,99.90
2023-05-17T15:46:56.817Z,99.90
2023-05-17T15:49:26.164Z,99.90
2023-05-17T15:51:54.440Z,99.90
2023-05-17T15:54:22.559Z,99.90
2023-05-17T15:56:50.784Z,99.90
2023-05-17T15:59:18.832Z,99.90
2023-05-17T16:01:50.227Z,99.90
2023-05-17T16:04:18.381Z,99.90
2023-05-17T16:06:46.693Z,99.90
2023-05-17T16:09:15.033Z,99.90
2023-05-17T16:11:43.225Z,99.90
2023-05-17T16:14:11.506Z,99.90
2023-05-17T16:16:39.622Z,99.90
2023-05-17T16:19:07.863Z,99.90
2023-05-17T16:21:36.147Z,99.90
2023-05-17T16:24:04.722Z,99.90
2023-05-17T16:26:36.356Z,99.90
2023-05-17T16:29:04.649Z,99.90
2023-05-17T16:31:32.815Z,99.90
2023-05-17T16:34:00.902Z,99.90
2023-05-17T16:36:29.049Z,99.90
2023-05-17T16:38:57.208Z,99.90
2023-05-17T16:41:26.250Z,99.90
2023-05-17T16:43:57.455Z,99.90
2023-05-17T16:46:25.729Z,99.90
2023-05-17T16:48:55.854Z,99.90
2023-05-17T16:51:24.794Z,99.90
2023-05-17T16:53:52.962Z,99.90
2023-05-17T16:56:22.756Z,99.90
2023-05-17T16:58:51.530Z,99.90
2023-05-17T17:01:19.632Z,99.90
2023-05-17T17:03:47.814Z,99.90
2023-05-17T17:06:15.897Z,99.90
2023-05-17T17:08:44.139Z,99.90
2023-05-17T17:11:12.130Z,99.90
2023-05-17T17:13:40.897Z,99.90
2023-05-17T17:16:09.045Z,99.90
2023-05-17T17:18:37.195Z,99.90
2023-05-17T17:21:07.871Z,99.90
2023-05-17T17:23:36.316Z,99.90
2023-05-17T17:26:04.502Z,99.90
2023-05-17T17:28:32.525Z,99.90
2023-05-17T17:31:01.015Z,99.90
2023-05-17T17:33:29.093Z,99.90
2023-05-17T17:35:57.217Z,99.90
2023-05-17T17:38:25.440Z,99.90
2023-05-17T17:40:53.622Z,99.90
2023-05-17T17:43:21.947Z,99.90
2023-05-17T17:45:50.130Z,99.90
2023-05-17T17:48:18.118Z,99.90
2023-05-17T17:50:46.552Z,99.90
2023-05-17T17:53:16.822Z,99.90
2023-05-17T17:55:44.842Z,99.90
2023-05-17T17:58:13.030Z,99.90
2023-05-17T18:00:41.943Z,99.90
2023-05-17T18:03:10.015Z,99.90
2023-05-17T18:05:38.107Z,99.90
2023-05-17T18:08:06.278Z,99.90
2023-05-17T18:10:34.594Z,99.90
2023-05-17T18:13:02.906Z,99.90
2023-05-17T18:15:30.979Z,99.90
2023-05-17T18:17:59.082Z,99.90
2023-05-17T18:20:27.281Z,99.90
2023-05-17T18:22:55.517Z,99.90
2023-05-17T18:25:23.546Z,99.90
2023-05-17T18:27:51.739Z,99.90
2023-05-17T18:30:19.819Z,99.90
2023-05-17T18:32:47.984Z,99.90
2023-05-17T18:35:16.394Z,99.90
2023-05-17T18:37:44.588Z,99.90
2023-05-17T18:40:12.964Z,99.90
2023-05-17T18:42:41.120Z,99.90
2023-05-17T18:45:09.379Z,99.90
2023-05-17T18:47:37.455Z,99.90
2023-05-17T18:50:05.984Z,99.90
2023-05-17T18:52:34.122Z,99.90
2023-05-17T18:55:02.262Z,99.90
2023-05-17T18:57:31.372Z,99.90
2023-05-17T19:00:00.074Z,99.90
2023-05-17T19:02:28.139Z,99.90
2023-05-17T19:04:56.429Z,99.90
2023-05-17T19:07:24.684Z,99.90
2023-05-17T19:09:52.741Z,99.90
2023-05-17T19:12:20.896Z,99.90
2023-05-17T19:14:49.200Z,99.90
2023-05-17T19:17:17.399Z,99.90
2023-05-17T19:19:45.782Z,99.90
2023-05-17T19:22:14.833Z,99.90
2023-05-17T19:24:43.139Z,99.90
2023-05-17T19:27:11.216Z,99.90
2023-05-17T19:29:39.417Z,99.90
2023-05-17T19:32:07.637Z,99.90
2023-05-17T19:34:35.968Z,99.90
2023-05-17T19:37:07.050Z,99.90
2023-05-17T19:39:35.569Z,99.90
2023-05-17T19:42:03.710Z,99.90
2023-05-17T19:44:31.965Z,99.90
2023-05-17T19:46:59.952Z,99.90
2023-05-17T19:49:28.150Z,99.90
2023-05-17T19:52:00.996Z,99.90
2023-05-17T19:54:29.808Z,99.90
2023-05-17T19:56:58.678Z,99.90
2023-05-17T19:59:26.763Z,99.90
2023-05-17T20:01:56.486Z,99.90
2023-05-17T20:04:24.682Z,99.90
2023-05-17T20:06:52.679Z,99.90
2023-05-17T20:09:20.795Z,99.90
2023-05-17T20:11:48.995Z,99.90
2023-05-17T20:14:17.086Z,99.90
2023-05-17T20:16:45.302Z,99.90
2023-05-17T20:19:13.459Z,99.90
2023-05-17T20:21:42.544Z,99.90
2023-05-17T20:24:10.679Z,99.90
2023-05-17T20:26:38.839Z,99.90
2023-05-17T20:29:07.928Z,99.90
2023-05-17T20:31:36.827Z,99.90
2023-05-17T20:34:05.431Z,99.90
2023-05-17T20:36:33.587Z,99.90
2023-05-17T20:39:01.760Z,99.90
2023-05-17T20:41:29.849Z,99.90
2023-05-17T20:43:58.040Z,99.90
2023-05-17T20:46:30.387Z,99.90
2023-05-17T20:48:58.606Z,99.90
2023-05-17T20:51:27.844Z,99.90
2023-05-17T20:53:56.126Z,99.90
2023-05-17T20:56:24.157Z,99.90
2023-05-17T20:58:52.337Z,99.90
2023-05-17T21:01:20.379Z,99.90
2023-05-17T21:03:50.302Z,99.90
2023-05-17T21:06:18.546Z,99.90
2023-05-17T21:08:46.658Z,99.90
2023-05-17T21:11:19.474Z,99.90
2023-05-17T21:13:48.133Z,99.90
2023-05-17T21:16:16.611Z,99.90
2023-05-17T21:18:45.602Z,99.90
2023-05-17T21:21:13.768Z,99.90
2023-05-17T21:23:41.858Z,99.90
2023-05-17T21:26:09.879Z,99.90
2023-05-17T21:28:37.857Z,99.90
2023-05-17T21:31:06.172Z,99.90
2023-05-17T21:33:34.293Z,99.90
2023-05-17T21:36:02.798Z,99.90
2023-05-17T21:38:31.062Z,99.90
2023-05-17T21:40:59.182Z,99.90
2023-05-17T21:43:27.284Z,99.90
2023-05-17T21:45:55.427Z,99.90
2023-05-17T21:48:23.434Z,99.90
2023-05-17T21:50:51.592Z,99.90
2023-05-17T21:53:19.708Z,99.90
2023-05-17T21:56:01.548Z,99.90
2023-05-17T21:58:31.392Z,99.90
2023-05-17T22:00:59.729Z,99.90
2023-05-17T22:03:28.123Z,99.90
2023-05-17T22:05:56.203Z,99.90
2023-05-17T22:08:24.285Z,99.90
2023-05-17T22:10:54.818Z,99.90
2023-05-17T22:13:27.159Z,99.90
2023-05-17T22:15:58.070Z,99.90
2023-05-17T22:18:27.495Z,99.90
2023-05-17T22:20:55.672Z,99.90
2023-05-17T22:23:23.691Z,99.90
2023-05-17T22:25:51.854Z,99.90
2023-05-17T22:28:19.944Z,99.90
2023-05-17T22:30:49.146Z,99.90
2023-05-17T22:33:17.432Z,99.90
2023-05-17T22:35:45.451Z,99.90
2023-05-17T22:38:13.471Z,99.90
2023-05-17T22:40:41.867Z,99.90
2023-05-17T22:43:11.148Z,99.90
2023-05-17T22:45:39.435Z,99.90
2023-05-17T22:48:07.710Z,99.90
2023-05-17T22:50:36.710Z,99.90
2023-05-17T22:53:06.366Z,99.90
2023-05-17T22:55:34.565Z,99.90
2023-05-17T22:58:02.687Z,99.90
2023-05-17T23:00:30.754Z,99.90
2023-05-17T23:02:58.845Z,99.90
2023-05-17T23:05:27.151Z,99.90
2023-05-17T23:07:55.986Z,99.90
2023-05-17T23:10:24.490Z,99.90
2023-05-17T23:12:52.830Z,99.90
2023-05-17T23:15:21.164Z,99.90
2023-05-17T23:17:49.280Z,99.90
2023-05-17T23:20:17.690Z,99.90
2023-05-17T23:22:47.999Z,99.90
2023-05-17T23:25:16.257Z,99.90
2023-05-17T23:27:49.188Z,99.90
2023-05-17T23:30:17.345Z,99.90
2023-05-17T23:32:47.587Z,99.90
2023-05-17T23:35:15.725Z,99.90
2023-05-17T23:37:43.760Z,99.90
2023-05-17T23:40:12.309Z,99.90
2023-05-17T23:42:40.714Z,99.90
2023-05-17T23:45:09.893Z,99.90
2023-05-17T23:47:41.277Z,99.90
2023-05-17T23:50:12.469Z,99.90
2023-05-17T23:52:40.674Z,99.90
2023-05-17T23:55:09.383Z,99.90
2023-05-17T23:57:38.205Z,99.90
