createdAt,value
2023-04-13T00:00:48.819Z,14.18
2023-04-13T00:03:18.180Z,13.45
2023-04-13T00:05:47.525Z,14.48
2023-04-13T00:08:17.370Z,12.35
2023-04-13T00:10:46.144Z,13.88
2023-04-13T00:13:15.016Z,15.20
2023-04-13T00:15:44.243Z,14.98
2023-04-13T00:18:12.493Z,14.07
2023-04-13T00:20:41.986Z,15.90
2023-04-13T00:23:10.299Z,17.33
2023-04-13T00:25:38.277Z,16.00
2023-04-13T00:28:06.766Z,14.77
2023-04-13T00:30:34.930Z,16.02
2023-04-13T00:33:06.140Z,15.13
2023-04-13T00:35:34.690Z,15.45
2023-04-13T00:38:03.442Z,15.82
2023-04-13T00:40:31.440Z,15.45
2023-04-13T00:43:00.917Z,16.05
2023-04-13T00:45:29.963Z,15.75
2023-04-13T00:47:58.451Z,15.23
2023-04-13T00:50:26.556Z,16.88
2023-04-13T00:52:55.322Z,16.42
2023-04-13T00:55:25.232Z,17.17
2023-04-13T00:57:53.624Z,20.25
2023-04-13T01:00:24.790Z,26.15
2023-04-13T01:02:55.797Z,22.52
2023-04-13T01:05:25.841Z,23.25
2023-04-13T01:08:18.877Z,21.80
2023-04-13T01:10:58.171Z,20.50
2023-04-13T01:13:44.552Z,19.42
2023-04-13T01:16:35.008Z,17.98
2023-04-13T01:19:06.629Z,17.58
2023-04-13T01:21:36.126Z,15.70
2023-04-13T01:24:26.648Z,16.05
2023-04-13T01:27:23.237Z,17.52
2023-04-13T01:29:56.954Z,16.27
2023-04-13T01:32:27.383Z,15.10
2023-04-13T01:34:55.319Z,14.57
2023-04-13T01:37:25.903Z,14.45
2023-04-13T01:39:56.620Z,15.45
2023-04-13T01:42:40.773Z,15.40
2023-04-13T01:45:26.594Z,16.00
2023-04-13T01:48:28.796Z,15.70
2023-04-13T01:51:15.137Z,14.60
2023-04-13T01:53:53.723Z,15.68
2023-04-13T01:56:23.448Z,15.52
2023-04-13T01:58:58.801Z,15.52
2023-04-13T02:01:28.839Z,13.43
2023-04-13T02:03:57.191Z,14.90
2023-04-13T02:06:31.051Z,14.75
2023-04-13T02:09:00.113Z,15.55
2023-04-13T02:11:28.695Z,14.77
2023-04-13T02:13:58.265Z,15.07
2023-04-13T02:16:26.764Z,14.15
2023-04-13T02:18:55.841Z,14.38
2023-04-13T02:21:23.930Z,14.45
2023-04-13T02:23:54.814Z,15.20
2023-04-13T02:26:26.342Z,15.32
2023-04-13T02:28:54.726Z,14.48
2023-04-13T02:31:23.539Z,13.40
2023-04-13T02:33:51.991Z,13.63
2023-04-13T02:36:20.513Z,14.15
2023-04-13T02:38:54.842Z,13.82
2023-04-13T02:41:34.842Z,13.85
2023-04-13T02:44:03.770Z,13.20
2023-04-13T02:46:47.136Z,13.25
2023-04-13T02:49:18.217Z,13.43
2023-04-13T02:52:06.671Z,13.32
2023-04-13T02:54:45.186Z,13.57
2023-04-13T02:57:13.491Z,13.57
2023-04-13T02:59:43.282Z,15.60
2023-04-13T03:02:13.668Z,15.52
2023-04-13T03:04:42.062Z,15.43
2023-04-13T03:07:10.539Z,15.13
2023-04-13T03:09:47.726Z,13.50
2023-04-13T03:12:17.491Z,14.38
2023-04-13T03:14:48.154Z,13.15
2023-04-13T03:17:19.174Z,15.52
2023-04-13T03:19:49.670Z,15.32
2023-04-13T03:22:20.841Z,15.35
2023-04-13T03:24:50.103Z,14.50
2023-04-13T03:27:25.541Z,15.13
2023-04-13T03:29:56.077Z,15.73
2023-04-13T03:32:24.236Z,16.85
2023-04-13T03:34:59.419Z,15.02
2023-04-13T03:37:32.755Z,15.27
2023-04-13T03:40:11.788Z,15.60
2023-04-13T03:42:49.020Z,16.60
2023-04-13T03:45:19.279Z,16.45
2023-04-13T03:47:47.684Z,14.45
2023-04-13T03:50:16.029Z,15.02
2023-04-13T03:52:44.767Z,14.60
2023-04-13T03:55:13.778Z,14.90
2023-04-13T03:57:42.700Z,14.55
2023-04-13T04:00:16.531Z,13.75
2023-04-13T04:03:11.227Z,13.52
2023-04-13T04:06:02.401Z,14.10
2023-04-13T04:08:31.512Z,15.82
2023-04-13T04:11:04.673Z,15.23
2023-04-13T04:13:33.953Z,14.98
2023-04-13T04:16:09.914Z,14.15
2023-04-13T04:18:41.123Z,15.40
2023-04-13T04:21:13.558Z,16.02
2023-04-13T04:23:41.483Z,14.35
2023-04-13T04:26:09.573Z,14.18
2023-04-13T04:28:46.243Z,13.00
2023-04-13T04:31:19.901Z,13.32
2023-04-13T04:33:52.250Z,15.00
2023-04-13T04:36:24.210Z,15.15
2023-04-13T04:39:03.048Z,14.27
2023-04-13T04:41:38.013Z,13.88
2023-04-13T04:44:09.051Z,14.50
2023-04-13T04:46:41.884Z,15.32
2023-04-13T04:49:14.416Z,15.40
2023-04-13T04:51:42.511Z,14.68
2023-04-13T04:54:14.099Z,13.77
2023-04-13T04:56:42.784Z,15.43
2023-04-13T04:59:11.112Z,14.68
2023-04-13T05:01:50.956Z,15.93
2023-04-13T05:04:20.356Z,16.55
2023-04-13T05:06:49.299Z,15.77
2023-04-13T05:09:21.680Z,14.90
2023-04-13T05:11:53.353Z,15.13
2023-04-13T05:14:22.488Z,16.02
2023-04-13T05:16:51.712Z,15.30
2023-04-13T05:19:38.621Z,15.85
2023-04-13T05:22:15.713Z,15.93
2023-04-13T05:24:50.715Z,16.92
2023-04-13T05:27:20.452Z,17.45
2023-04-13T05:29:49.750Z,17.52
2023-04-13T05:32:22.837Z,18.70
2023-04-13T05:34:54.121Z,17.00
2023-04-13T05:37:25.803Z,18.17
2023-04-13T05:39:53.893Z,17.67
2023-04-13T05:42:28.664Z,17.33
2023-04-13T05:44:57.137Z,16.85
2023-04-13T05:47:29.112Z,17.20
2023-04-13T05:50:01.958Z,17.30
2023-04-13T05:52:31.615Z,16.70
2023-04-13T05:54:59.787Z,17.65
2023-04-13T05:57:28.163Z,17.67
2023-04-13T05:59:57.460Z,17.85
2023-04-13T06:02:29.502Z,17.67
2023-04-13T06:04:57.809Z,17.73
2023-04-13T06:07:26.203Z,18.30
2023-04-13T06:09:54.495Z,17.40
2023-04-13T06:12:24.103Z,18.40
2023-04-13T06:14:53.932Z,18.50
2023-04-13T06:17:22.098Z,19.45
2023-04-13T06:19:50.526Z,21.27
2023-04-13T06:22:18.713Z,19.23
2023-04-13T06:24:47.285Z,19.13
2023-04-13T06:27:15.744Z,18.58
2023-04-13T06:29:46.793Z,17.83
2023-04-13T06:32:16.607Z,16.33
2023-04-13T06:34:45.918Z,17.15
2023-04-13T06:37:16.155Z,16.98
2023-04-13T06:39:51.773Z,17.15
2023-04-13T06:42:20.851Z,16.58
2023-04-13T06:45:24.425Z,16.65
2023-04-13T06:47:55.152Z,16.35
2023-04-13T06:50:23.054Z,15.93
2023-04-13T06:52:51.710Z,15.48
2023-04-13T06:55:20.741Z,16.15
2023-04-13T06:57:49.302Z,15.60
2023-04-13T07:00:29.733Z,16.13
2023-04-13T07:02:59.903Z,15.40
2023-04-13T07:05:29.266Z,14.75
2023-04-13T07:08:04.291Z,13.43
2023-04-13T07:10:32.373Z,13.52
2023-04-13T07:13:05.164Z,14.07
2023-04-13T07:15:36.313Z,15.10
2023-04-13T07:18:05.028Z,14.73
2023-04-13T07:20:35.238Z,14.93
2023-04-13T07:23:03.635Z,14.68
2023-04-13T07:25:33.760Z,14.15
2023-04-13T07:28:02.150Z,14.20
2023-04-13T07:30:30.625Z,15.07
2023-04-13T07:32:58.840Z,13.38
2023-04-13T07:35:27.922Z,13.52
2023-04-13T07:37:57.251Z,12.73
2023-04-13T07:40:25.875Z,13.50
2023-04-13T07:42:58.261Z,13.40
2023-04-13T07:48:01.945Z,12.55
2023-04-13T07:50:31.361Z,12.90
2023-04-13T07:53:00.926Z,13.50
2023-04-13T07:55:29.482Z,13.15
2023-04-13T07:57:59.954Z,13.88
2023-04-13T08:00:29.231Z,13.02
2023-04-13T08:03:01.456Z,12.18
2023-04-13T08:05:31.252Z,12.68
2023-04-13T08:07:59.696Z,12.10
2023-04-13T08:10:27.851Z,12.38
2023-04-13T08:12:59.519Z,11.98
2023-04-13T08:15:28.076Z,11.50
2023-04-13T08:17:56.323Z,11.90
2023-04-13T08:20:25.181Z,12.60
2023-04-13T08:22:55.682Z,13.05
2023-04-13T08:25:23.824Z,12.80
2023-04-13T08:27:51.774Z,12.50
2023-04-13T08:30:20.167Z,12.27
2023-04-13T08:32:54.564Z,11.90
2023-04-13T08:35:25.267Z,11.73
2023-04-13T08:37:54.273Z,12.32
2023-04-13T08:40:23.437Z,11.70
2023-04-13T08:42:57.111Z,11.50
2023-04-13T08:45:28.696Z,11.00
2023-04-13T08:48:02.185Z,11.90
2023-04-13T08:50:33.530Z,11.98
2023-04-13T08:53:03.549Z,11.13
2023-04-13T08:55:31.669Z,12.02
2023-04-13T08:58:04.072Z,12.70
2023-04-13T09:00:32.833Z,11.75
2023-04-13T09:03:09.579Z,12.20
2023-04-13T09:05:44.124Z,11.80
2023-04-13T09:08:14.550Z,12.13
2023-04-13T09:10:47.145Z,10.20
2023-04-13T09:13:15.570Z,11.57
2023-04-13T09:15:47.397Z,10.35
2023-04-13T09:18:28.600Z,12.55
2023-04-13T09:21:06.224Z,12.32
2023-04-13T09:23:34.694Z,13.00
2023-04-13T09:26:09.947Z,10.80
2023-04-13T09:28:48.720Z,12.10
2023-04-13T09:31:17.773Z,11.52
2023-04-13T09:33:50.526Z,11.05
2023-04-13T09:36:22.797Z,11.45
2023-04-13T09:38:58.909Z,11.30
2023-04-13T09:41:39.049Z,11.90
2023-04-13T09:47:02.748Z,11.27
2023-04-13T09:49:43.789Z,12.13
2023-04-13T09:52:25.045Z,10.48
2023-04-13T09:54:56.421Z,10.45
2023-04-13T09:57:33.984Z,10.85
2023-04-13T10:00:02.694Z,10.45
2023-04-13T10:02:40.637Z,10.70
2023-04-13T10:05:12.627Z,9.48
2023-04-13T10:07:44.577Z,10.07
2023-04-13T10:10:13.709Z,11.63
2023-04-13T10:12:48.694Z,9.57
2023-04-13T10:15:54.131Z,10.90
2023-04-13T10:19:00.670Z,9.95
2023-04-13T10:21:39.590Z,8.75
2023-04-13T10:24:12.683Z,9.07
2023-04-13T10:26:45.350Z,8.20
2023-04-13T10:29:15.063Z,7.70
2023-04-13T10:31:49.422Z,7.40
2023-04-13T10:34:29.561Z,8.60
2023-04-13T10:37:07.055Z,9.00
2023-04-13T10:39:37.899Z,7.57
2023-04-13T10:42:09.443Z,7.72
2023-04-13T10:44:49.331Z,6.78
2023-04-13T10:47:23.286Z,7.22
2023-04-13T10:49:53.297Z,8.05
2023-04-13T10:52:21.672Z,8.13
2023-04-13T10:54:51.066Z,8.35
2023-04-13T10:57:19.628Z,6.75
2023-04-13T10:59:58.085Z,7.60
2023-04-13T11:02:32.950Z,7.45
2023-04-13T11:05:03.195Z,6.22
2023-04-13T11:07:31.683Z,6.20
2023-04-13T11:12:32.015Z,5.75
2023-04-13T11:15:01.054Z,6.32
2023-04-13T11:17:29.637Z,6.07
2023-04-13T11:19:58.753Z,5.90
2023-04-13T11:22:29.694Z,4.30
2023-04-13T11:25:09.347Z,5.10
2023-04-13T11:27:38.293Z,6.15
2023-04-13T11:30:09.943Z,4.88
2023-04-13T11:32:43.660Z,5.22
2023-04-13T11:35:15.338Z,5.95
2023-04-13T11:40:17.778Z,5.60
2023-04-13T11:42:54.405Z,5.00
2023-04-13T11:45:27.232Z,5.32
2023-04-13T11:47:57.627Z,5.68
2023-04-13T11:50:26.390Z,5.60
2023-04-13T11:52:57.529Z,5.38
2023-04-13T11:55:26.789Z,5.50
2023-04-13T11:57:55.623Z,5.95
2023-04-13T12:00:27.118Z,5.00
2023-04-13T12:05:33.123Z,5.45
2023-04-13T12:08:04.650Z,5.18
2023-04-13T12:10:41.136Z,5.13
2023-04-13T12:16:08.952Z,5.40
2023-04-13T12:18:47.577Z,5.30
2023-04-13T12:21:20.447Z,4.88
2023-04-13T12:23:56.642Z,4.65
2023-04-13T12:29:09.720Z,5.85
2023-04-13T12:31:40.173Z,4.60
2023-04-13T12:34:08.616Z,4.33
2023-04-13T12:36:37.356Z,4.75
2023-04-13T12:39:06.908Z,4.28
2023-04-13T12:41:35.029Z,4.20
2023-04-13T12:44:03.554Z,4.30
2023-04-13T12:46:32.644Z,4.45
2023-04-13T12:49:00.952Z,4.07
2023-04-13T12:51:29.754Z,4.10
2023-04-13T12:53:58.566Z,3.78
2023-04-13T12:56:27.148Z,4.45
2023-04-13T12:58:56.514Z,4.05
2023-04-13T13:01:24.964Z,3.72
2023-04-13T13:03:53.626Z,3.90
2023-04-13T13:06:22.079Z,3.65
2023-04-13T13:08:51.498Z,3.70
2023-04-13T13:11:19.722Z,4.53
2023-04-13T13:13:48.601Z,4.07
2023-04-13T13:16:18.625Z,4.05
2023-04-13T13:18:50.920Z,3.65
2023-04-13T13:21:21.462Z,3.70
2023-04-13T13:23:50.889Z,3.78
2023-04-13T13:28:52.439Z,3.50
2023-04-13T13:31:21.098Z,4.10
2023-04-13T13:33:49.338Z,3.65
2023-04-13T13:36:18.233Z,3.58
2023-04-13T13:38:47.601Z,3.70
2023-04-13T13:41:15.898Z,3.67
2023-04-13T13:43:44.616Z,3.65
2023-04-13T13:46:12.771Z,3.97
2023-04-13T13:48:41.774Z,4.18
2023-04-13T13:51:31.964Z,4.00
2023-04-13T13:54:01.849Z,4.05
2023-04-13T13:56:30.086Z,4.03
2023-04-13T13:58:59.487Z,3.90
2023-04-13T14:01:27.832Z,4.15
2023-04-13T14:03:56.196Z,4.47
2023-04-13T14:06:24.597Z,4.13
2023-04-13T14:08:55.957Z,3.42
2023-04-13T14:11:24.788Z,3.72
2023-04-13T14:13:56.201Z,4.20
2023-04-13T14:18:52.804Z,3.75
2023-04-13T14:21:21.832Z,3.60
2023-04-13T14:23:50.906Z,4.47
2023-04-13T14:26:19.282Z,3.80
2023-04-13T14:28:47.282Z,3.78
2023-04-13T14:31:16.220Z,4.05
2023-04-13T14:33:44.828Z,3.78
2023-04-13T14:36:15.268Z,3.92
2023-04-13T14:38:43.430Z,3.60
2023-04-13T14:41:11.816Z,3.88
2023-04-13T14:43:39.890Z,4.00
2023-04-13T14:46:08.957Z,3.38
2023-04-13T14:48:37.911Z,3.50
2023-04-13T14:51:06.478Z,3.47
2023-04-13T14:53:34.770Z,3.88
2023-04-13T14:56:03.383Z,3.45
2023-04-13T14:58:32.774Z,3.60
2023-04-13T15:01:00.974Z,3.40
2023-04-13T15:03:29.797Z,4.03
2023-04-13T15:06:03.803Z,3.53
2023-04-13T15:08:34.296Z,3.28
2023-04-13T15:11:02.581Z,3.97
2023-04-13T15:13:31.170Z,3.53
2023-04-13T15:15:59.822Z,3.50
2023-04-13T15:18:27.810Z,3.38
2023-04-13T15:20:56.022Z,3.55
2023-04-13T15:23:24.767Z,3.60
2023-04-13T15:25:52.791Z,3.45
2023-04-13T15:28:20.986Z,3.20
2023-04-13T15:30:52.153Z,3.67
2023-04-13T15:33:20.543Z,3.28
2023-04-13T15:35:48.700Z,3.33
2023-04-13T15:38:16.758Z,3.58
2023-04-13T15:40:44.840Z,3.50
2023-04-13T15:43:12.927Z,3.00
2023-04-13T15:45:41.573Z,3.05
2023-04-13T15:48:10.486Z,3.55
2023-04-13T15:50:38.624Z,3.28
2023-04-13T15:53:07.040Z,3.33
2023-04-13T15:55:35.844Z,3.10
2023-04-13T15:58:04.010Z,3.28
2023-04-13T16:00:32.407Z,3.55
2023-04-13T16:03:00.647Z,3.05
2023-04-13T16:05:31.258Z,2.90
2023-04-13T16:08:01.003Z,2.67
2023-04-13T16:10:28.941Z,3.00
2023-04-13T16:12:57.011Z,3.38
2023-04-13T16:15:26.460Z,2.63
2023-04-13T16:17:57.066Z,3.20
2023-04-13T16:20:28.676Z,2.60
2023-04-13T16:22:59.446Z,2.60
2023-04-13T16:25:27.723Z,2.60
2023-04-13T16:27:56.363Z,3.20
2023-04-13T16:30:24.395Z,3.00
2023-04-13T16:32:52.556Z,2.72
2023-04-13T16:35:21.988Z,2.80
2023-04-13T16:37:50.066Z,2.58
2023-04-13T16:40:18.868Z,2.83
2023-04-13T16:42:47.219Z,2.85
2023-04-13T16:45:15.794Z,2.80
2023-04-13T16:47:44.969Z,2.70
2023-04-13T16:50:13.763Z,3.08
2023-04-13T16:52:42.472Z,2.83
2023-04-13T16:55:15.333Z,3.10
2023-04-13T16:57:45.372Z,2.80
2023-04-13T17:00:15.231Z,2.83
2023-04-13T17:02:43.876Z,2.78
2023-04-13T17:05:13.128Z,3.03
2023-04-13T17:07:44.566Z,2.60
2023-04-13T17:10:14.495Z,3.15
2023-04-13T17:12:43.012Z,2.85
2023-04-13T17:15:11.409Z,3.13
2023-04-13T17:17:39.975Z,3.58
2023-04-13T17:20:09.530Z,4.05
2023-04-13T17:22:38.263Z,4.32
2023-04-13T17:25:07.083Z,4.75
2023-04-13T17:27:35.294Z,3.60
2023-04-13T17:30:04.488Z,3.88
2023-04-13T17:32:33.147Z,3.90
2023-04-13T17:35:01.235Z,10.30
2023-04-13T17:37:29.671Z,11.38
2023-04-13T17:39:57.872Z,10.63
2023-04-13T17:42:26.763Z,7.95
2023-04-13T17:44:55.572Z,6.95
2023-04-13T17:47:25.260Z,7.72
2023-04-13T17:49:54.022Z,8.68
2023-04-13T17:52:22.337Z,8.32
2023-04-13T17:54:50.506Z,9.35
2023-04-13T17:57:18.938Z,9.35
2023-04-13T17:59:47.639Z,8.73
2023-04-13T18:02:15.906Z,9.93
2023-04-13T18:04:44.018Z,9.15
2023-04-13T18:07:12.757Z,7.65
2023-04-13T18:09:41.073Z,8.23
2023-04-13T18:12:10.000Z,8.60
2023-04-13T18:14:38.588Z,8.48
2023-04-13T18:17:06.982Z,8.52
2023-04-13T18:19:37.696Z,8.80
2023-04-13T18:22:06.557Z,8.82
2023-04-13T18:24:34.631Z,9.40
2023-04-13T18:27:02.980Z,10.68
2023-04-13T18:29:31.288Z,12.50
2023-04-13T18:31:59.494Z,11.60
2023-04-13T18:34:30.828Z,9.93
2023-04-13T18:36:59.486Z,10.88
2023-04-13T18:39:28.076Z,9.50
2023-04-13T18:41:56.124Z,8.25
2023-04-13T18:44:24.505Z,10.25
2023-04-13T18:46:52.738Z,12.27
2023-04-13T18:49:20.895Z,11.65
2023-04-13T18:51:49.214Z,10.98
2023-04-13T18:54:17.341Z,9.75
2023-04-13T18:56:45.956Z,9.05
2023-04-13T18:59:14.947Z,8.82
2023-04-13T19:01:43.534Z,9.05
2023-04-13T19:04:11.768Z,8.90
2023-04-13T19:06:40.124Z,8.75
2023-04-13T19:09:08.617Z,7.88
2023-04-13T19:11:52.356Z,7.90
2023-04-13T19:14:20.901Z,7.32
2023-04-13T19:16:53.724Z,7.13
2023-04-13T19:19:22.522Z,7.85
2023-04-13T19:21:54.921Z,8.25
2023-04-13T19:24:23.874Z,7.97
2023-04-13T19:26:51.899Z,19.42
2023-04-13T19:29:21.744Z,12.30
2023-04-13T19:31:50.274Z,12.65
2023-04-13T19:34:18.581Z,15.93
2023-04-13T19:36:47.271Z,13.32
2023-04-13T19:39:16.118Z,11.85
2023-04-13T19:41:44.374Z,17.52
2023-04-13T19:44:14.970Z,12.77
2023-04-13T19:46:43.894Z,11.43
2023-04-13T19:49:12.692Z,9.40
2023-04-13T19:51:41.701Z,8.77
2023-04-13T19:54:09.887Z,8.18
2023-04-13T19:56:38.382Z,8.43
2023-04-13T19:59:07.384Z,7.45
2023-04-13T20:01:36.241Z,7.47
2023-04-13T20:04:05.443Z,8.48
2023-04-13T20:06:34.418Z,10.35
2023-04-13T20:09:14.115Z,12.60
2023-04-13T20:11:42.546Z,12.43
2023-04-13T20:14:13.879Z,12.15
2023-04-13T20:16:42.068Z,12.70
2023-04-13T20:19:11.427Z,12.43
2023-04-13T20:21:42.105Z,11.90
2023-04-13T20:24:10.789Z,12.33
2023-04-13T20:26:40.309Z,11.48
2023-04-13T20:29:08.541Z,10.15
2023-04-13T20:31:37.197Z,9.70
2023-04-13T20:34:07.849Z,11.05
2023-04-13T20:36:36.004Z,10.85
2023-04-13T20:39:04.466Z,11.00
2023-04-13T20:41:33.892Z,9.32
2023-04-13T20:44:03.361Z,10.25
2023-04-13T20:46:35.147Z,9.18
2023-04-13T20:49:05.594Z,9.48
2023-04-13T20:51:33.981Z,8.00
2023-04-13T20:54:03.115Z,9.05
2023-04-13T20:56:31.787Z,8.52
2023-04-13T20:59:01.065Z,6.88
2023-04-13T21:01:30.383Z,7.38
2023-04-13T21:04:01.872Z,6.65
2023-04-13T21:06:30.591Z,7.57
2023-04-13T21:08:59.285Z,8.32
2023-04-13T21:11:28.111Z,8.55
2023-04-13T21:13:56.238Z,8.73
2023-04-13T21:16:26.162Z,8.07
2023-04-13T21:18:54.829Z,8.50
2023-04-13T21:21:24.236Z,8.73
2023-04-13T21:23:54.529Z,8.20
2023-04-13T21:26:23.352Z,8.07
2023-04-13T21:28:53.172Z,9.15
2023-04-13T21:31:22.107Z,8.60
2023-04-13T21:33:50.374Z,9.07
2023-04-13T21:38:49.758Z,9.07
2023-04-13T21:41:19.490Z,9.35
2023-04-13T21:43:48.571Z,8.80
2023-04-13T21:46:17.013Z,9.30
2023-04-13T21:48:45.189Z,10.07
2023-04-13T21:51:13.225Z,10.02
2023-04-13T21:53:41.225Z,10.10
2023-04-13T21:56:09.800Z,10.15
2023-04-13T21:58:40.724Z,10.45
2023-04-13T22:01:09.843Z,9.20
2023-04-13T22:03:40.168Z,10.27
2023-04-13T22:06:11.041Z,9.88
2023-04-13T22:08:39.979Z,9.13
2023-04-13T22:11:08.881Z,9.75
2023-04-13T22:13:39.901Z,9.95
2023-04-13T22:16:08.832Z,8.43
2023-04-13T22:18:36.920Z,9.55
2023-04-13T22:21:04.947Z,8.98
2023-04-13T22:23:32.889Z,8.50
2023-04-13T22:26:03.554Z,8.73
2023-04-13T22:28:32.265Z,8.98
2023-04-13T22:31:08.208Z,8.85
2023-04-13T22:33:36.915Z,8.63
2023-04-13T22:36:06.957Z,7.70
2023-04-13T22:38:34.982Z,7.95
2023-04-13T22:41:07.064Z,8.27
2023-04-13T22:43:35.802Z,7.80
2023-04-13T22:46:03.842Z,7.88
2023-04-13T22:48:31.917Z,7.95
2023-04-13T22:51:03.919Z,7.30
2023-04-13T22:53:33.247Z,6.75
2023-04-13T22:56:02.142Z,7.93
2023-04-13T22:58:33.801Z,7.07
2023-04-13T23:03:31.392Z,6.72
2023-04-13T23:06:00.162Z,7.15
2023-04-13T23:08:29.616Z,7.35
2023-04-13T23:11:26.000Z,7.25
2023-04-13T23:13:56.701Z,7.40
2023-04-13T23:16:25.185Z,6.82
2023-04-13T23:18:53.096Z,6.50
2023-04-13T23:21:21.391Z,7.20
2023-04-13T23:23:49.457Z,6.07
2023-04-13T23:26:17.553Z,6.80
2023-04-13T23:28:47.575Z,6.82
2023-04-13T23:31:16.349Z,6.50
2023-04-13T23:33:44.230Z,6.20
2023-04-13T23:36:12.483Z,5.95
2023-04-13T23:38:41.015Z,6.32
2023-04-13T23:41:08.820Z,6.60
2023-04-13T23:43:37.095Z,6.45
2023-04-13T23:46:05.319Z,6.18
2023-04-13T23:48:33.231Z,6.43
2023-04-13T23:51:01.602Z,6.55
2023-04-13T23:53:30.104Z,5.97
2023-04-13T23:55:58.348Z,5.90
2023-04-13T23:58:26.391Z,6.65
