createdAt,value
2023-05-13T00:00:42.037Z,8.50
2023-05-13T00:01:42.023Z,9.10
2023-05-13T00:02:42.084Z,9.50
2023-05-13T00:03:42.119Z,8.60
2023-05-13T00:04:41.983Z,7.80
2023-05-13T00:05:42.030Z,7.80
2023-05-13T00:06:42.002Z,7.70
2023-05-13T00:07:41.947Z,7.70
2023-05-13T00:08:41.934Z,8.10
2023-05-13T00:09:41.925Z,7.70
2023-05-13T00:10:41.902Z,8.20
2023-05-13T00:11:41.890Z,7.40
2023-05-13T00:12:41.879Z,8.40
2023-05-13T00:13:41.866Z,8.20
2023-05-13T00:14:41.858Z,7.90
2023-05-13T00:15:41.841Z,6.90
2023-05-13T00:16:42.015Z,7.60
2023-05-13T00:17:41.829Z,7.50
2023-05-13T00:18:41.879Z,6.60
2023-05-13T00:19:41.793Z,6.90
2023-05-13T00:20:41.797Z,7.70
2023-05-13T00:21:41.756Z,6.90
2023-05-13T00:22:41.749Z,7.00
2023-05-13T00:23:41.738Z,6.70
2023-05-13T00:24:41.722Z,9.10
2023-05-13T00:25:41.720Z,9.10
2023-05-13T00:26:41.684Z,8.30
2023-05-13T00:27:41.682Z,7.10
2023-05-13T00:28:41.671Z,8.40
2023-05-13T00:29:41.664Z,7.20
2023-05-13T00:30:41.659Z,6.90
2023-05-13T00:31:41.800Z,6.80
2023-05-13T00:32:41.689Z,5.90
2023-05-13T00:33:41.608Z,5.20
2023-05-13T00:34:41.609Z,4.50
2023-05-13T00:35:41.587Z,5.30
2023-05-13T00:36:41.569Z,4.60
2023-05-13T00:37:41.558Z,4.90
2023-05-13T00:38:41.564Z,5.30
2023-05-13T00:39:41.524Z,4.90
2023-05-13T00:40:41.516Z,4.80
2023-05-13T00:41:41.522Z,4.30
2023-05-13T00:42:41.522Z,4.90
2023-05-13T00:43:41.486Z,4.30
2023-05-13T00:44:41.478Z,4.70
2023-05-13T00:45:41.502Z,4.40
2023-05-13T00:46:41.447Z,4.50
2023-05-13T00:47:41.615Z,4.70
2023-05-13T00:48:41.424Z,4.00
2023-05-13T00:49:41.413Z,4.50
2023-05-13T00:50:41.385Z,4.80
2023-05-13T00:51:41.374Z,4.20
2023-05-13T00:52:41.358Z,4.10
2023-05-13T00:53:41.339Z,4.70
2023-05-13T00:54:41.346Z,4.60
2023-05-13T00:55:41.318Z,4.00
2023-05-13T00:56:41.310Z,4.60
2023-05-13T00:57:41.294Z,4.80
2023-05-13T00:58:41.290Z,4.50
2023-05-13T00:59:41.252Z,4.20
2023-05-13T01:00:41.268Z,4.80
2023-05-13T01:01:41.252Z,4.20
2023-05-13T01:02:41.380Z,4.10
2023-05-13T01:03:41.338Z,3.80
2023-05-13T01:04:41.202Z,3.90
2023-05-13T01:05:41.185Z,5.50
2023-05-13T01:06:41.171Z,5.20
2023-05-13T01:07:41.166Z,4.80
2023-05-13T01:08:41.161Z,5.20
2023-05-13T01:09:41.123Z,4.20
2023-05-13T01:10:41.116Z,5.00
2023-05-13T01:11:41.112Z,4.40
2023-05-13T01:12:41.094Z,4.40
2023-05-13T01:13:41.076Z,4.50
2023-05-13T01:14:41.066Z,4.50
2023-05-13T01:15:41.059Z,6.30
2023-05-13T01:16:41.159Z,4.10
2023-05-13T01:17:41.067Z,3.80
2023-05-13T01:18:41.029Z,5.50
2023-05-13T01:19:40.993Z,4.00
2023-05-13T01:20:40.985Z,4.60
2023-05-13T01:21:40.997Z,4.10
2023-05-13T01:22:40.960Z,6.50
2023-05-13T01:23:40.938Z,4.50
2023-05-13T01:24:40.988Z,4.60
2023-05-13T01:25:40.908Z,4.60
2023-05-13T01:26:40.910Z,4.30
2023-05-13T01:27:40.893Z,5.00
2023-05-13T01:28:40.871Z,5.30
2023-05-13T01:29:40.883Z,5.00
2023-05-13T01:30:40.859Z,4.60
2023-05-13T01:31:40.890Z,4.60
2023-05-13T01:32:40.874Z,5.50
2023-05-13T01:33:40.808Z,4.60
2023-05-13T01:34:40.826Z,4.80
2023-05-13T01:35:40.783Z,4.90
2023-05-13T01:36:40.766Z,4.60
2023-05-13T01:37:40.759Z,4.80
2023-05-13T01:38:40.745Z,5.20
2023-05-13T01:39:40.733Z,5.00
2023-05-13T01:40:40.740Z,5.60
2023-05-13T01:41:40.728Z,5.80
2023-05-13T01:42:40.705Z,5.80
2023-05-13T01:43:40.688Z,5.40
2023-05-13T01:44:40.674Z,8.80
2023-05-13T01:45:40.662Z,6.00
2023-05-13T01:46:40.769Z,6.50
2023-05-13T01:47:40.636Z,6.20
2023-05-13T01:48:40.607Z,6.40
2023-05-13T01:49:40.611Z,5.30
2023-05-13T01:50:40.602Z,5.40
2023-05-13T01:51:40.559Z,6.80
2023-05-13T01:52:40.563Z,5.40
2023-05-13T01:53:40.542Z,5.20
2023-05-13T01:54:40.548Z,5.60
2023-05-13T01:55:40.520Z,6.30
2023-05-13T01:56:40.512Z,5.90
2023-05-13T01:57:40.490Z,7.50
2023-05-13T01:58:40.482Z,7.50
2023-05-13T01:59:40.472Z,6.40
2023-05-13T02:00:40.465Z,9.00
2023-05-13T02:01:40.620Z,8.10
2023-05-13T02:02:40.485Z,9.00
2023-05-13T02:03:40.515Z,9.50
2023-05-13T02:04:40.410Z,12.10
2023-05-13T02:05:40.387Z,11.30
2023-05-13T02:06:40.390Z,12.10
2023-05-13T02:07:40.360Z,11.90
2023-05-13T02:08:40.364Z,12.70
2023-05-13T02:09:40.356Z,12.20
2023-05-13T02:10:40.322Z,13.30
2023-05-13T02:11:40.308Z,13.20
2023-05-13T02:12:40.291Z,10.90
2023-05-13T02:13:40.303Z,9.60
2023-05-13T02:14:40.288Z,8.30
2023-05-13T02:15:40.247Z,6.60
2023-05-13T02:16:40.372Z,5.50
2023-05-13T02:17:40.259Z,4.90
2023-05-13T02:18:40.299Z,4.70
2023-05-13T02:19:40.204Z,4.70
2023-05-13T02:20:40.198Z,4.80
2023-05-13T02:21:40.185Z,4.60
2023-05-13T02:22:40.180Z,4.70
2023-05-13T02:23:40.164Z,5.30
2023-05-13T02:24:40.148Z,5.90
2023-05-13T02:25:40.146Z,4.90
2023-05-13T02:26:40.117Z,5.60
2023-05-13T02:27:40.103Z,4.60
2023-05-13T02:28:40.094Z,4.80
2023-05-13T02:29:40.088Z,4.80
2023-05-13T02:30:40.064Z,5.00
2023-05-13T02:31:40.091Z,6.60
2023-05-13T02:32:40.104Z,5.00
2023-05-13T02:33:40.012Z,4.70
2023-05-13T02:34:40.014Z,5.50
2023-05-13T02:35:40.007Z,4.80
2023-05-13T02:36:39.992Z,5.20
2023-05-13T02:37:39.975Z,7.60
2023-05-13T02:38:39.966Z,5.30
2023-05-13T02:39:39.956Z,5.40
2023-05-13T02:40:39.934Z,5.40
2023-05-13T02:41:39.933Z,5.00
2023-05-13T02:42:39.904Z,5.70
2023-05-13T02:43:39.891Z,5.70
2023-05-13T02:44:39.872Z,5.30
2023-05-13T02:45:39.898Z,5.70
2023-05-13T02:46:39.857Z,5.60
2023-05-13T02:47:39.886Z,4.80
2023-05-13T02:48:39.816Z,5.40
2023-05-13T02:49:39.810Z,4.60
2023-05-13T02:50:39.799Z,5.00
2023-05-13T02:51:39.802Z,4.60
2023-05-13T02:52:39.777Z,4.80
2023-05-13T02:53:39.772Z,4.80
2023-05-13T02:54:39.829Z,4.80
2023-05-13T02:55:39.755Z,5.20
2023-05-13T02:56:39.722Z,5.10
2023-05-13T02:57:39.722Z,5.50
2023-05-13T02:58:39.689Z,5.70
2023-05-13T02:59:39.689Z,5.30
2023-05-13T03:00:39.708Z,5.10
2023-05-13T03:01:39.670Z,5.00
2023-05-13T03:02:39.694Z,5.00
2023-05-13T03:03:39.699Z,5.50
2023-05-13T03:04:39.621Z,5.00
2023-05-13T03:05:39.616Z,5.60
2023-05-13T03:06:46.647Z,5.10
2023-05-13T03:07:39.591Z,5.80
2023-05-13T03:08:39.593Z,5.20
2023-05-13T03:09:39.572Z,5.40
2023-05-13T03:10:39.596Z,6.50
2023-05-13T03:11:39.533Z,5.20
2023-05-13T03:12:39.523Z,4.80
2023-05-13T03:13:39.527Z,4.70
2023-05-13T03:14:39.489Z,5.00
2023-05-13T03:15:41.487Z,4.90
2023-05-13T03:16:39.526Z,6.00
2023-05-13T03:17:39.529Z,5.00
2023-05-13T03:18:39.505Z,5.30
2023-05-13T03:19:39.447Z,5.30
2023-05-13T03:20:39.414Z,5.20
2023-05-13T03:21:39.407Z,4.90
2023-05-13T03:22:39.392Z,6.00
2023-05-13T03:23:39.406Z,5.50
2023-05-13T03:24:39.364Z,5.00
2023-05-13T03:25:39.355Z,6.20
2023-05-13T03:26:39.338Z,4.90
2023-05-13T03:27:39.324Z,5.30
2023-05-13T03:28:39.336Z,5.00
2023-05-13T03:29:39.304Z,5.00
2023-05-13T03:30:39.308Z,4.90
2023-05-13T03:31:39.321Z,4.90
2023-05-13T03:32:39.305Z,4.70
2023-05-13T03:33:39.268Z,5.20
2023-05-13T03:34:39.239Z,5.20
2023-05-13T03:35:39.246Z,6.10
2023-05-13T03:36:39.208Z,5.20
2023-05-13T03:37:39.211Z,5.20
2023-05-13T03:38:39.205Z,5.20
2023-05-13T03:39:39.181Z,4.70
2023-05-13T03:40:39.161Z,5.20
2023-05-13T03:41:39.147Z,6.00
2023-05-13T03:42:39.145Z,5.00
2023-05-13T03:43:39.125Z,5.30
2023-05-13T03:44:39.108Z,4.80
2023-05-13T03:45:39.100Z,4.80
2023-05-13T03:46:39.160Z,5.20
2023-05-13T03:47:39.152Z,4.80
2023-05-13T03:48:39.063Z,5.70
2023-05-13T03:49:39.069Z,5.50
2023-05-13T04:03:12.581Z,5.70
2023-05-13T04:04:12.522Z,6.20
2023-05-13T04:05:12.561Z,6.50
2023-05-13T04:06:12.504Z,6.40
2023-05-13T04:07:12.492Z,6.40
2023-05-13T04:08:12.487Z,10.00
2023-05-13T04:09:12.452Z,6.70
2023-05-13T04:10:15.223Z,5.80
2023-05-13T04:11:12.435Z,7.10
2023-05-13T04:12:12.432Z,6.50
2023-05-13T04:13:12.412Z,6.60
2023-05-13T04:14:12.378Z,6.50
2023-05-13T04:15:12.381Z,6.50
2023-05-13T04:16:12.366Z,6.60
2023-05-13T04:17:12.501Z,6.60
2023-05-13T04:18:12.338Z,5.90
2023-05-13T04:19:12.386Z,6.00
2023-05-13T04:20:12.321Z,6.60
2023-05-13T04:21:12.295Z,6.50
2023-05-13T04:22:12.292Z,6.40
2023-05-13T04:23:12.267Z,6.90
2023-05-13T04:24:12.263Z,6.60
2023-05-13T04:25:12.258Z,6.70
2023-05-13T04:26:12.235Z,6.90
2023-05-13T04:27:12.208Z,7.20
2023-05-13T04:28:12.204Z,7.40
2023-05-13T04:29:12.206Z,6.50
2023-05-13T04:30:12.179Z,7.70
2023-05-13T04:31:12.187Z,6.30
2023-05-13T04:32:12.288Z,6.70
2023-05-13T04:33:12.249Z,6.50
2023-05-13T04:34:12.134Z,5.40
2023-05-13T04:35:12.109Z,6.10
2023-05-13T04:36:14.919Z,5.40
2023-05-13T04:37:12.307Z,5.00
2023-05-13T04:38:12.069Z,5.30
2023-05-13T04:39:12.065Z,7.50
2023-05-13T04:40:12.043Z,5.10
2023-05-13T04:41:12.017Z,4.60
2023-05-13T04:42:12.021Z,4.80
2023-05-13T04:43:12.033Z,4.90
2023-05-13T04:44:11.997Z,4.60
2023-05-13T04:45:11.972Z,5.30
2023-05-13T04:46:12.012Z,5.60
2023-05-13T04:47:11.954Z,5.20
2023-05-13T04:48:11.995Z,5.40
2023-05-13T04:49:11.922Z,5.50
2023-05-13T04:50:11.924Z,5.10
2023-05-13T04:51:11.929Z,5.10
2023-05-13T04:52:11.889Z,5.70
2023-05-13T04:53:11.890Z,4.80
2023-05-13T04:54:11.851Z,6.50
2023-05-13T04:55:11.847Z,4.70
2023-05-13T04:56:11.836Z,4.50
2023-05-13T04:57:11.834Z,4.70
2023-05-13T04:58:11.810Z,4.40
2023-05-13T04:59:11.781Z,5.00
2023-05-13T05:00:11.783Z,5.70
2023-05-13T05:01:11.792Z,5.20
2023-05-13T05:02:11.763Z,5.50
2023-05-13T05:03:11.741Z,4.50
2023-05-13T05:04:11.748Z,4.50
2023-05-13T05:05:11.765Z,4.70
2023-05-13T05:06:11.711Z,4.80
2023-05-13T05:07:11.713Z,5.10
2023-05-13T05:08:11.679Z,4.60
2023-05-13T05:09:11.641Z,5.00
2023-05-13T05:10:11.646Z,6.60
2023-05-13T05:11:11.635Z,5.00
2023-05-13T05:12:11.626Z,4.70
2023-05-13T05:13:11.603Z,4.90
2023-05-13T05:14:11.657Z,5.30
2023-05-13T05:15:11.571Z,4.90
2023-05-13T05:16:11.587Z,4.70
2023-05-13T05:17:11.603Z,4.70
2023-05-13T05:18:11.773Z,5.30
2023-05-13T05:19:11.613Z,4.60
2023-05-13T05:20:11.516Z,4.40
2023-05-13T05:21:11.515Z,5.50
2023-05-13T05:22:11.497Z,4.30
2023-05-13T05:23:11.498Z,5.30
2023-05-13T05:24:11.473Z,4.10
2023-05-13T05:25:11.456Z,4.10
2023-05-13T05:26:12.450Z,4.00
2023-05-13T05:27:11.430Z,4.50
2023-05-13T05:28:11.440Z,4.20
2023-05-13T05:29:11.413Z,4.70
2023-05-13T05:30:11.404Z,4.50
2023-05-13T05:31:11.412Z,4.00
2023-05-13T05:32:11.365Z,8.80
2023-05-13T05:33:11.354Z,4.60
2023-05-13T05:34:11.346Z,4.50
2023-05-13T05:35:11.341Z,5.30
2023-05-13T05:36:11.326Z,5.40
2023-05-13T05:37:11.327Z,5.00
2023-05-13T05:38:11.372Z,6.90
2023-05-13T05:39:11.321Z,7.50
2023-05-13T05:40:11.264Z,6.20
2023-05-13T05:41:11.247Z,5.40
2023-05-13T05:42:11.241Z,5.40
2023-05-13T05:43:11.221Z,4.20
2023-05-13T05:44:11.244Z,4.20
2023-05-13T05:45:11.206Z,4.70
2023-05-13T05:46:11.228Z,5.80
2023-05-13T05:47:11.171Z,4.20
2023-05-13T05:48:11.233Z,4.80
2023-05-13T05:49:11.151Z,4.60
2023-05-13T05:50:11.131Z,4.50
2023-05-13T05:51:11.125Z,4.60
2023-05-13T05:52:11.109Z,3.90
2023-05-13T05:53:11.082Z,4.70
2023-05-13T05:54:11.089Z,4.30
2023-05-13T05:55:11.062Z,4.90
2023-05-13T05:56:11.057Z,4.00
2023-05-13T05:57:11.044Z,5.50
2023-05-13T05:58:11.042Z,4.70
2023-05-13T05:59:11.023Z,4.50
2023-05-13T06:00:10.997Z,4.40
2023-05-13T06:01:11.033Z,4.80
2023-05-13T06:02:11.006Z,5.30
2023-05-13T06:03:11.084Z,4.90
2023-05-13T06:04:11.025Z,4.90
2023-05-13T06:05:10.960Z,4.80
2023-05-13T06:06:10.923Z,4.80
2023-05-13T06:07:11.143Z,7.10
2023-05-13T06:08:10.911Z,4.70
2023-05-13T06:09:10.949Z,4.50
2023-05-13T06:10:10.878Z,6.00
2023-05-13T06:11:10.862Z,5.00
2023-05-13T06:12:10.856Z,4.70
2023-05-13T06:13:10.844Z,5.20
2023-05-13T06:14:10.813Z,5.00
2023-05-13T06:15:10.800Z,5.00
2023-05-13T06:16:10.872Z,7.80
2023-05-13T06:17:10.784Z,6.80
2023-05-13T06:18:10.873Z,5.70
2023-05-13T06:19:10.856Z,5.90
2023-05-13T06:20:10.734Z,6.90
2023-05-13T06:21:10.724Z,9.40
2023-05-13T06:22:10.770Z,8.60
2023-05-13T06:23:10.709Z,7.00
2023-05-13T06:24:10.998Z,6.50
2023-05-13T06:25:10.669Z,7.10
2023-05-13T06:26:10.663Z,6.20
2023-05-13T06:27:10.658Z,7.00
2023-05-13T06:28:10.626Z,8.10
2023-05-13T06:29:10.620Z,7.40
2023-05-13T06:30:10.632Z,6.70
2023-05-13T06:31:10.656Z,6.50
2023-05-13T06:32:10.580Z,7.80
2023-05-13T06:33:10.650Z,7.30
2023-05-13T06:34:10.556Z,7.40
2023-05-13T06:35:10.547Z,6.90
2023-05-13T06:36:10.546Z,6.20
2023-05-13T06:37:10.554Z,7.80
2023-05-13T06:38:10.507Z,6.40
2023-05-13T06:39:10.540Z,6.10
2023-05-13T06:40:10.587Z,6.90
2023-05-13T06:41:10.479Z,5.80
2023-05-13T06:42:12.406Z,7.00
2023-05-13T06:43:10.430Z,5.80
2023-05-13T06:44:10.436Z,5.70
2023-05-13T06:45:10.399Z,6.40
2023-05-13T06:46:10.461Z,7.10
2023-05-13T06:47:10.586Z,8.00
2023-05-13T06:48:10.542Z,7.70
2023-05-13T06:49:10.356Z,6.70
2023-05-13T06:50:10.352Z,5.70
2023-05-13T06:51:10.323Z,5.80
2023-05-13T06:52:10.299Z,5.60
2023-05-13T06:53:10.303Z,5.70
2023-05-13T06:54:10.290Z,5.50
2023-05-13T06:55:10.281Z,3.90
2023-05-13T06:56:10.276Z,5.60
2023-05-13T06:57:10.233Z,4.50
2023-05-13T06:58:10.231Z,6.10
2023-05-13T06:59:10.407Z,3.70
2023-05-13T07:00:10.232Z,3.70
2023-05-13T07:01:10.219Z,3.90
2023-05-13T07:02:10.374Z,5.30
2023-05-13T07:03:10.176Z,5.20
2023-05-13T07:04:10.453Z,4.20
2023-05-13T07:05:11.393Z,5.00
2023-05-13T07:06:10.154Z,3.60
2023-05-13T07:07:10.197Z,3.50
2023-05-13T07:08:10.091Z,3.80
2023-05-13T07:09:10.134Z,4.00
2023-05-13T07:10:10.118Z,3.70
2023-05-13T07:11:10.223Z,4.70
2023-05-13T07:12:10.050Z,3.70
2023-05-13T07:13:10.030Z,3.40
2023-05-13T07:14:10.209Z,3.90
2023-05-13T07:15:10.024Z,3.80
2023-05-13T07:16:10.007Z,3.80
2023-05-13T07:17:10.043Z,4.00
2023-05-13T07:18:09.989Z,5.00
2023-05-13T07:19:10.056Z,9.20
2023-05-13T07:20:09.950Z,6.20
2023-05-13T07:21:09.944Z,4.90
2023-05-13T07:22:09.920Z,4.40
2023-05-13T07:23:09.901Z,4.60
2023-05-13T07:24:10.051Z,4.10
2023-05-13T07:25:09.878Z,3.90
2023-05-13T07:26:09.859Z,4.40
2023-05-13T07:27:09.848Z,3.50
2023-05-13T07:28:09.923Z,4.20
2023-05-13T07:29:09.822Z,3.80
2023-05-13T07:30:09.809Z,4.00
2023-05-13T07:31:09.875Z,4.30
2023-05-13T07:32:09.781Z,3.70
2023-05-13T07:33:09.828Z,4.50
2023-05-13T07:34:09.774Z,3.40
2023-05-13T07:35:09.743Z,3.20
2023-05-13T07:36:09.744Z,3.90
2023-05-13T07:37:09.733Z,3.10
2023-05-13T07:38:09.702Z,3.30
2023-05-13T07:39:09.707Z,3.20
2023-05-13T07:40:09.680Z,3.80
2023-05-13T07:41:09.681Z,3.20
2023-05-13T07:42:09.657Z,3.20
2023-05-13T07:43:09.668Z,3.90
2023-05-13T07:44:09.624Z,4.40
2023-05-13T07:45:09.611Z,4.30
2023-05-13T07:46:09.595Z,4.10
2023-05-13T07:47:09.659Z,4.00
2023-05-13T07:48:09.605Z,4.70
2023-05-13T07:49:09.560Z,4.30
2023-05-13T07:50:09.552Z,4.40
2023-05-13T07:51:09.546Z,4.20
2023-05-13T07:52:09.534Z,3.60
2023-05-13T07:53:09.508Z,3.90
2023-05-13T07:54:09.514Z,3.30
2023-05-13T07:55:09.489Z,3.20
2023-05-13T07:56:09.476Z,3.10
2023-05-13T07:57:09.472Z,3.50
2023-05-13T07:58:09.450Z,3.00
2023-05-13T07:59:09.436Z,5.60
2023-05-13T08:00:09.422Z,3.30
2023-05-13T08:01:09.421Z,2.90
2023-05-13T08:02:09.413Z,3.50
2023-05-13T08:03:09.429Z,2.60
2023-05-13T08:04:09.570Z,4.60
2023-05-13T08:05:09.448Z,3.60
2023-05-13T08:06:09.337Z,2.70
2023-05-13T08:07:09.359Z,3.40
2023-05-13T08:08:09.310Z,3.30
2023-05-13T08:09:09.316Z,2.90
2023-05-13T08:10:09.296Z,3.20
2023-05-13T08:11:09.280Z,3.40
2023-05-13T08:12:09.250Z,2.80
2023-05-13T08:13:09.241Z,3.80
2023-05-13T08:14:09.247Z,2.50
2023-05-13T08:15:09.234Z,2.80
2023-05-13T08:16:09.272Z,3.20
2023-05-13T08:17:09.196Z,2.80
2023-05-13T08:18:09.199Z,4.10
2023-05-13T08:19:09.205Z,2.80
2023-05-13T08:20:09.165Z,3.30
2023-05-13T08:21:09.130Z,3.20
2023-05-13T08:22:09.145Z,2.70
2023-05-13T08:23:09.112Z,2.80
2023-05-13T08:24:09.110Z,2.70
2023-05-13T08:25:09.088Z,2.60
2023-05-13T08:26:09.079Z,2.80
2023-05-13T08:27:09.072Z,2.80
2023-05-13T08:28:09.045Z,6.40
2023-05-13T08:29:09.052Z,4.70
2023-05-13T08:30:09.016Z,4.20
2023-05-13T08:31:09.009Z,2.70
2023-05-13T08:32:09.030Z,2.90
2023-05-13T08:33:09.036Z,2.70
2023-05-13T08:34:08.975Z,3.10
2023-05-13T08:35:08.988Z,2.90
2023-05-13T08:36:08.945Z,3.20
2023-05-13T08:37:08.928Z,4.00
2023-05-13T08:38:08.921Z,4.70
2023-05-13T08:39:08.902Z,5.30
2023-05-13T08:40:08.979Z,3.20
2023-05-13T08:41:08.879Z,4.20
2023-05-13T08:42:08.869Z,3.80
2023-05-13T08:43:08.868Z,3.80
2023-05-13T08:44:08.837Z,2.90
2023-05-13T08:45:08.828Z,3.10
2023-05-13T08:46:08.812Z,3.10
2023-05-13T08:47:08.808Z,2.80
2023-05-13T08:48:08.834Z,2.50
2023-05-13T08:49:08.771Z,2.90
2023-05-13T08:50:08.766Z,3.00
2023-05-13T08:51:08.750Z,2.50
2023-05-13T08:52:08.739Z,3.10
2023-05-13T08:53:08.739Z,3.30
2023-05-13T08:54:08.706Z,2.70
2023-05-13T08:55:08.712Z,3.60
2023-05-13T08:56:08.693Z,3.20
2023-05-13T08:57:08.682Z,3.10
2023-05-13T08:58:08.677Z,3.10
2023-05-13T08:59:08.650Z,4.20
2023-05-13T09:00:08.640Z,2.80
2023-05-13T09:01:08.680Z,3.00
2023-05-13T09:02:08.606Z,2.80
2023-05-13T09:03:08.666Z,2.30
2023-05-13T09:04:08.640Z,2.60
2023-05-13T09:05:08.657Z,2.70
2023-05-13T09:06:08.551Z,2.20
2023-05-13T09:07:08.557Z,3.20
2023-05-13T09:08:08.534Z,2.30
2023-05-13T09:09:08.513Z,2.70
2023-05-13T09:10:08.527Z,3.50
2023-05-13T09:11:08.496Z,2.70
2023-05-13T09:12:08.487Z,4.50
2023-05-13T09:13:08.481Z,2.80
2023-05-13T09:14:08.457Z,2.40
2023-05-13T09:15:08.549Z,3.60
2023-05-13T09:16:08.475Z,2.70
2023-05-13T09:17:08.425Z,2.30
2023-05-13T09:18:08.482Z,3.30
2023-05-13T09:19:08.549Z,4.20
2023-05-13T09:20:08.377Z,3.40
2023-05-13T09:21:08.534Z,3.00
2023-05-13T09:22:08.442Z,3.10
2023-05-13T09:23:08.348Z,2.40
2023-05-13T09:24:09.575Z,2.50
2023-05-13T09:25:08.500Z,4.90
2023-05-13T09:26:08.338Z,4.00
2023-05-13T09:27:08.707Z,2.70
2023-05-13T09:28:08.556Z,3.30
2023-05-13T09:29:08.254Z,2.90
2023-05-13T09:30:08.273Z,2.70
2023-05-13T09:31:08.267Z,2.80
2023-05-13T09:32:08.202Z,3.10
2023-05-13T09:33:08.291Z,2.80
2023-05-13T09:34:08.308Z,2.70
2023-05-13T09:35:08.212Z,2.30
2023-05-13T09:36:08.196Z,2.40
2023-05-13T09:37:08.181Z,2.30
2023-05-13T09:38:08.168Z,2.20
2023-05-13T09:39:08.141Z,3.30
2023-05-13T09:40:08.207Z,2.70
2023-05-13T09:41:08.102Z,4.10
2023-05-13T09:42:08.178Z,3.50
2023-05-13T09:43:08.183Z,3.10
2023-05-13T09:44:08.193Z,2.50
2023-05-13T09:45:08.077Z,2.50
2023-05-13T09:46:08.042Z,2.40
2023-05-13T09:47:08.147Z,4.00
2023-05-13T10:03:29.310Z,2.20
2023-05-13T10:04:29.284Z,2.20
2023-05-13T10:05:29.245Z,2.40
2023-05-13T10:06:29.250Z,2.50
2023-05-13T10:07:29.221Z,2.40
2023-05-13T10:08:29.206Z,2.30
2023-05-13T10:09:29.222Z,2.30
2023-05-13T10:10:29.177Z,3.20
2023-05-13T10:11:29.160Z,2.50
2023-05-13T10:12:29.172Z,2.40
2023-05-13T10:13:29.139Z,2.40
2023-05-13T10:14:29.130Z,2.50
2023-05-13T10:15:29.110Z,2.80
2023-05-13T10:16:29.190Z,2.10
2023-05-13T10:17:29.189Z,2.10
2023-05-13T10:18:29.369Z,2.30
2023-05-13T10:19:29.061Z,1.90
2023-05-13T10:20:29.061Z,3.00
2023-05-13T10:21:29.035Z,2.10
2023-05-13T10:22:29.040Z,2.30
2023-05-13T10:23:29.015Z,2.00
2023-05-13T10:24:29.038Z,2.00
2023-05-13T10:25:28.987Z,2.90
2023-05-13T10:26:28.983Z,2.00
2023-05-13T10:27:28.950Z,1.90
2023-05-13T10:28:29.013Z,1.70
2023-05-13T10:29:28.925Z,3.60
2023-05-13T10:30:28.921Z,2.20
2023-05-13T10:31:28.929Z,3.90
2023-05-13T10:32:28.913Z,1.90
2023-05-13T10:33:28.874Z,2.00
2023-05-13T10:34:28.868Z,2.10
2023-05-13T10:35:28.860Z,2.20
2023-05-13T10:36:28.831Z,3.10
2023-05-13T10:37:28.907Z,2.30
2023-05-13T10:38:28.832Z,2.20
2023-05-13T10:39:28.821Z,2.80
2023-05-13T10:40:28.792Z,2.10
2023-05-13T10:41:28.771Z,3.60
2023-05-13T10:42:28.763Z,2.60
2023-05-13T10:43:28.753Z,2.60
2023-05-13T10:44:28.745Z,2.80
2023-05-13T10:45:28.786Z,3.00
2023-05-13T10:46:28.752Z,2.10
2023-05-13T10:47:28.767Z,2.50
2023-05-13T10:48:28.782Z,2.00
2023-05-13T10:49:28.676Z,2.50
2023-05-13T10:50:28.656Z,2.30
2023-05-13T10:51:28.648Z,3.00
2023-05-13T10:52:28.612Z,4.00
2023-05-13T10:53:28.619Z,2.00
2023-05-13T10:54:28.607Z,2.50
2023-05-13T10:55:28.588Z,5.00
2023-05-13T10:56:28.702Z,1.90
2023-05-13T10:57:28.558Z,2.00
2023-05-13T10:58:28.542Z,3.50
2023-05-13T10:59:28.543Z,2.00
2023-05-13T11:00:28.571Z,2.20
2023-05-13T11:01:28.587Z,2.10
2023-05-13T11:02:28.565Z,3.00
2023-05-13T11:03:29.436Z,3.30
2023-05-13T11:04:28.476Z,3.50
2023-05-13T11:05:28.454Z,2.10
2023-05-13T11:06:28.512Z,1.90
2023-05-13T11:07:28.492Z,1.70
2023-05-13T11:08:28.458Z,2.00
2023-05-13T11:09:28.420Z,2.10
2023-05-13T11:10:28.386Z,2.70
2023-05-13T11:11:28.381Z,2.20
2023-05-13T11:12:28.349Z,3.10
2023-05-13T11:13:28.358Z,2.30
2023-05-13T11:14:28.335Z,2.30
2023-05-13T11:15:28.316Z,2.90
2023-05-13T11:16:28.374Z,2.90
2023-05-13T11:17:28.313Z,4.90
2023-05-13T11:18:28.288Z,2.70
2023-05-13T11:19:28.287Z,2.80
2023-05-13T11:20:28.260Z,6.10
2023-05-13T11:21:28.255Z,2.20
2023-05-13T11:22:28.248Z,2.20
2023-05-13T11:23:28.221Z,2.10
2023-05-13T11:24:28.204Z,2.70
2023-05-13T11:25:28.193Z,2.10
2023-05-13T11:26:28.190Z,2.30
2023-05-13T11:27:28.175Z,3.10
2023-05-13T11:28:28.136Z,2.60
2023-05-13T11:29:28.124Z,5.40
2023-05-13T11:30:28.121Z,1.90
2023-05-13T11:31:28.210Z,5.50
2023-05-13T11:32:28.181Z,3.10
2023-05-13T11:33:28.127Z,2.30
2023-05-13T11:34:28.059Z,2.30
2023-05-13T11:35:28.052Z,2.40
2023-05-13T11:36:28.044Z,2.10
2023-05-13T11:37:28.018Z,2.10
2023-05-13T11:38:28.232Z,2.20
2023-05-13T11:39:28.005Z,2.50
2023-05-13T11:40:28.001Z,1.90
2023-05-13T11:41:27.984Z,1.90
2023-05-13T11:42:27.968Z,2.00
2023-05-13T11:43:27.978Z,1.70
2023-05-13T11:44:27.959Z,2.30
2023-05-13T11:45:27.974Z,2.10
2023-05-13T11:46:27.979Z,2.10
2023-05-13T11:47:27.965Z,3.30
2023-05-13T11:48:27.872Z,1.90
2023-05-13T11:49:27.897Z,3.20
2023-05-13T11:50:27.864Z,2.10
2023-05-13T11:51:27.879Z,3.20
2023-05-13T11:52:27.846Z,1.90
2023-05-13T11:53:27.826Z,2.70
2023-05-13T11:54:27.848Z,3.00
2023-05-13T11:55:27.827Z,1.90
2023-05-13T11:56:27.791Z,1.80
2023-05-13T11:57:27.779Z,2.50
2023-05-13T11:58:27.778Z,2.00
2023-05-13T11:59:33.356Z,2.30
2023-05-13T12:00:28.705Z,3.00
2023-05-13T12:01:27.709Z,3.10
2023-05-13T12:02:27.794Z,2.10
2023-05-13T12:03:27.736Z,2.10
2023-05-13T12:04:27.682Z,2.30
2023-05-13T12:05:28.040Z,2.00
2023-05-13T12:06:27.654Z,4.10
2023-05-13T12:07:27.676Z,1.90
2023-05-13T12:08:27.641Z,2.10
2023-05-13T12:09:27.659Z,1.80
2023-05-13T12:10:27.597Z,2.40
2023-05-13T12:11:27.591Z,1.70
2023-05-13T12:12:27.559Z,1.90
2023-05-13T12:13:27.566Z,1.70
2023-05-13T12:14:27.885Z,1.90
2023-05-13T12:15:27.563Z,1.80
2023-05-13T12:16:27.966Z,1.80
2023-05-13T12:17:27.569Z,1.80
2023-05-13T12:18:27.521Z,1.60
2023-05-13T12:19:27.472Z,2.60
2023-05-13T12:20:27.457Z,2.90
2023-05-13T12:21:27.443Z,15.70
2023-05-13T12:22:27.427Z,6.50
2023-05-13T12:23:27.493Z,12.50
2023-05-13T12:24:27.466Z,6.00
2023-05-13T12:25:27.409Z,9.20
2023-05-13T12:26:27.383Z,12.20
2023-05-13T12:27:27.438Z,9.40
2023-05-13T12:28:27.363Z,11.10
2023-05-13T12:29:27.343Z,7.60
2023-05-13T12:30:27.321Z,11.40
2023-05-13T12:31:27.414Z,11.00
2023-05-13T12:32:27.338Z,10.30
2023-05-13T12:33:27.273Z,11.60
2023-05-13T12:34:27.292Z,6.40
2023-05-13T12:35:27.252Z,9.60
2023-05-13T12:36:27.282Z,4.50
2023-05-13T12:37:27.251Z,1.50
2023-05-13T12:38:27.222Z,3.10
2023-05-13T12:39:27.218Z,1.30
2023-05-13T12:40:27.207Z,3.20
2023-05-13T12:41:27.214Z,1.30
2023-05-13T12:42:27.184Z,1.20
2023-05-13T12:43:27.166Z,2.30
2023-05-13T12:44:27.225Z,1.40
2023-05-13T12:45:27.135Z,1.50
2023-05-13T12:46:27.135Z,1.60
2023-05-13T12:47:27.132Z,2.70
2023-05-13T12:48:27.213Z,3.10
2023-05-13T12:49:27.081Z,1.30
2023-05-13T12:50:27.054Z,1.50
2023-05-13T12:51:27.066Z,2.10
2023-05-13T12:52:27.048Z,2.10
2023-05-13T12:53:27.021Z,2.20
2023-05-13T12:54:27.008Z,4.10
2023-05-13T12:55:27.099Z,1.90
2023-05-13T12:56:26.978Z,3.40
2023-05-13T12:57:26.992Z,1.90
2023-05-13T12:58:26.953Z,2.30
2023-05-13T12:59:26.951Z,2.60
2023-05-13T13:00:26.938Z,1.60
2023-05-13T13:01:27.034Z,1.30
2023-05-13T13:02:27.009Z,1.50
2023-05-13T13:03:27.012Z,3.10
2023-05-13T13:04:26.887Z,3.90
2023-05-13T13:05:26.875Z,2.00
2023-05-13T13:06:26.874Z,1.70
2023-05-13T13:07:26.845Z,1.60
2023-05-13T13:08:27.897Z,1.50
2023-05-13T13:09:26.847Z,1.70
2023-05-13T13:10:26.808Z,1.90
2023-05-13T13:11:26.836Z,2.70
2023-05-13T13:12:26.787Z,2.30
2023-05-13T13:13:26.750Z,2.00
2023-05-13T13:14:26.754Z,3.90
2023-05-13T13:15:26.738Z,2.90
2023-05-13T13:16:26.750Z,1.80
2023-05-13T13:17:26.753Z,1.90
2023-05-13T13:18:26.809Z,2.50
2023-05-13T13:19:26.908Z,1.60
2023-05-13T13:20:26.675Z,1.50
2023-05-13T13:21:26.652Z,1.40
2023-05-13T13:22:26.634Z,1.50
2023-05-13T13:23:26.637Z,1.90
2023-05-13T13:24:26.655Z,2.20
2023-05-13T13:25:26.610Z,1.50
2023-05-13T13:26:26.588Z,1.60
2023-05-13T13:27:26.573Z,2.10
2023-05-13T13:28:26.661Z,1.60
2023-05-13T13:29:26.555Z,1.80
2023-05-13T13:30:26.541Z,1.40
2023-05-13T13:31:26.529Z,2.40
2023-05-13T13:32:26.579Z,1.80
2023-05-13T13:33:26.532Z,2.30
2023-05-13T13:34:26.493Z,1.20
2023-05-13T13:35:26.490Z,1.50
2023-05-13T13:36:26.484Z,1.40
2023-05-13T13:37:26.448Z,3.00
2023-05-13T13:38:26.451Z,1.60
2023-05-13T13:39:26.424Z,1.00
2023-05-13T13:40:26.449Z,1.30
2023-05-13T13:41:26.437Z,1.40
2023-05-13T13:42:40.265Z,2.90
2023-05-13T13:43:27.376Z,1.50
2023-05-13T13:44:28.014Z,1.20
2023-05-13T13:45:26.340Z,1.10