createdAt,value
2017-10-23T00:01:19.542Z,99636.91
2017-10-23T00:03:46.543Z,99636.21
2017-10-23T00:06:12.854Z,99641.17
2017-10-23T00:08:46.165Z,99640.09
2017-10-23T00:11:12.509Z,99640.74
2017-10-23T00:13:38.837Z,99644.72
2017-10-23T00:16:05.198Z,99646.33
2017-10-23T00:18:32.282Z,99641.25
2017-10-23T00:20:58.571Z,99644.53
2017-10-23T00:23:25.035Z,99644.00
2017-10-23T00:25:51.354Z,99643.04
2017-10-23T00:28:18.369Z,99640.34
2017-10-23T00:30:44.689Z,99649.50
2017-10-23T00:33:11.029Z,99651.66
2017-10-23T00:35:37.365Z,99648.03
2017-10-23T00:38:03.789Z,99650.46
2017-10-23T00:40:30.138Z,99645.59
2017-10-23T00:42:56.466Z,99646.66
2017-10-23T00:45:23.608Z,99647.34
2017-10-23T00:47:50.023Z,99645.45
2017-10-23T00:50:16.378Z,99649.84
2017-10-23T00:52:42.787Z,99648.02
2017-10-23T00:55:09.217Z,99649.17
2017-10-23T00:57:35.553Z,99643.37
2017-10-23T01:00:01.888Z,99655.86
2017-10-23T01:02:28.327Z,99658.52
2017-10-23T01:04:54.653Z,99653.75
2017-10-23T01:07:21.045Z,99655.80
2017-10-23T01:09:47.350Z,99659.22
2017-10-23T01:12:13.989Z,99654.97
2017-10-23T01:14:40.347Z,99654.14
2017-10-23T01:17:06.756Z,99655.90
2017-10-23T01:19:33.139Z,99655.54
2017-10-23T01:21:59.563Z,99653.67
2017-10-23T01:24:25.985Z,99651.91
2017-10-23T01:26:52.376Z,99646.80
2017-10-23T01:29:18.750Z,99647.91
2017-10-23T01:31:45.106Z,99652.34
2017-10-23T01:34:11.480Z,99657.45
2017-10-23T01:36:37.876Z,99656.48
2017-10-23T01:39:04.216Z,99657.47
2017-10-23T01:41:30.532Z,99663.09
2017-10-23T01:43:56.887Z,99664.38
2017-10-23T01:46:23.256Z,99665.42
2017-10-23T01:48:50.376Z,99660.90
2017-10-23T01:51:16.672Z,99655.73
2017-10-23T01:53:43.008Z,99661.16
2017-10-23T01:56:09.775Z,99663.28
2017-10-23T01:58:36.313Z,99663.28
2017-10-23T02:01:02.613Z,99656.44
2017-10-23T02:03:28.953Z,99665.85
2017-10-23T02:05:55.299Z,99670.86
2017-10-23T02:08:21.787Z,99667.14
2017-10-23T02:10:48.267Z,99668.64
2017-10-23T02:13:14.638Z,99670.17
2017-10-23T02:15:40.970Z,99666.16
2017-10-23T02:18:07.260Z,99664.89
2017-10-23T02:20:33.589Z,99666.81
2017-10-23T02:22:59.919Z,99665.00
2017-10-23T02:25:26.241Z,99671.41
2017-10-23T02:27:53.479Z,99675.81
2017-10-23T02:30:19.861Z,99671.56
2017-10-23T02:32:46.958Z,99673.89
2017-10-23T02:35:13.238Z,99672.14
2017-10-23T02:37:40.461Z,99677.56
2017-10-23T02:40:06.912Z,99671.89
2017-10-23T02:42:33.234Z,99682.01
2017-10-23T02:44:59.642Z,99688.97
2017-10-23T02:47:26.791Z,99685.86
2017-10-23T02:49:53.110Z,99675.36
2017-10-23T02:52:19.387Z,99695.50
2017-10-23T02:54:45.715Z,99700.34
2017-10-23T02:57:12.023Z,99699.80
2017-10-23T02:59:38.300Z,99708.62
2017-10-23T03:02:04.589Z,99701.63
2017-10-23T03:04:30.913Z,99708.14
2017-10-23T03:06:57.504Z,99707.92
2017-10-23T03:09:24.556Z,99708.94
2017-10-23T03:11:52.162Z,99712.64
2017-10-23T03:14:18.486Z,99716.81
2017-10-23T03:16:44.839Z,99717.52
2017-10-23T03:19:11.171Z,99714.42
2017-10-23T03:21:37.677Z,99715.70
2017-10-23T03:24:04.037Z,99714.42
2017-10-23T03:26:30.509Z,99707.11
2017-10-23T03:28:56.973Z,99711.42
2017-10-23T03:31:23.566Z,99716.42
2017-10-23T03:33:49.946Z,99720.12
2017-10-23T03:36:16.374Z,99725.25
2017-10-23T03:38:42.814Z,99718.46
2017-10-23T03:41:09.132Z,99731.36
2017-10-23T03:43:36.412Z,99733.47
2017-10-23T03:46:02.823Z,99736.70
2017-10-23T03:48:29.210Z,99731.91
2017-10-23T03:50:55.602Z,99734.77
2017-10-23T03:53:22.900Z,99734.25
2017-10-23T03:55:49.197Z,99732.47
2017-10-23T03:58:15.537Z,99728.83
2017-10-23T04:00:41.964Z,99737.05
2017-10-23T04:03:08.334Z,99743.37
2017-10-23T04:05:34.700Z,99737.11
2017-10-23T04:08:01.033Z,99744.14
2017-10-23T04:10:27.416Z,99748.84
2017-10-23T04:12:53.713Z,99741.64
2017-10-23T04:15:20.865Z,99746.63
2017-10-23T04:17:47.293Z,99743.61
2017-10-23T04:20:13.671Z,99741.73
2017-10-23T04:22:40.768Z,99740.69
2017-10-23T04:25:07.183Z,99745.56
2017-10-23T04:27:34.355Z,99748.59
2017-10-23T04:30:00.696Z,99743.48
2017-10-23T04:32:27.074Z,99748.14
2017-10-23T04:34:54.164Z,99746.88
2017-10-23T04:37:20.532Z,99734.53
2017-10-23T04:39:46.912Z,99743.38
2017-10-23T04:42:13.269Z,99750.45
2017-10-23T04:44:39.720Z,99743.80
2017-10-23T04:47:06.037Z,99744.02
2017-10-23T04:49:32.458Z,99755.52
2017-10-23T04:51:58.794Z,99749.56
2017-10-23T04:54:25.225Z,99749.06
2017-10-23T04:56:51.657Z,99750.75
2017-10-23T04:59:18.030Z,99747.16
2017-10-23T05:01:44.525Z,99750.75
2017-10-23T05:04:10.905Z,99760.64
2017-10-23T05:06:37.271Z,99762.01
2017-10-23T05:09:04.373Z,99765.47
2017-10-23T05:11:30.665Z,99767.97
2017-10-23T05:13:57.011Z,99768.74
2017-10-23T05:16:23.438Z,99770.11
2017-10-23T05:18:49.807Z,99773.06
2017-10-23T05:21:16.105Z,99772.84
2017-10-23T05:23:43.317Z,99773.42
2017-10-23T05:26:10.500Z,99778.09
2017-10-23T05:28:36.864Z,99781.41
2017-10-23T05:31:03.234Z,99778.98
2017-10-23T05:33:29.608Z,99782.66
2017-10-23T05:35:56.010Z,99780.10
2017-10-23T05:38:22.316Z,99780.17
2017-10-23T05:40:50.161Z,99772.73
2017-10-23T05:43:16.454Z,99780.83
2017-10-23T05:45:42.901Z,99780.23
2017-10-23T05:48:09.245Z,99776.43
2017-10-23T05:50:35.581Z,99781.37
2017-10-23T05:53:01.875Z,99780.77
2017-10-23T05:55:28.263Z,99787.82
2017-10-23T05:57:54.637Z,99786.37
2017-10-23T06:00:20.984Z,99789.53
2017-10-23T06:02:47.365Z,99782.49
2017-10-23T06:05:13.757Z,99788.83
2017-10-23T06:07:40.178Z,99791.98
2017-10-23T06:10:06.577Z,99795.16
2017-10-23T06:12:32.947Z,99793.10
2017-10-23T06:14:59.276Z,99797.66
2017-10-23T06:17:25.569Z,99806.53
2017-10-23T06:19:52.660Z,99815.45
2017-10-23T06:22:19.032Z,99815.09
2017-10-23T06:24:45.376Z,99820.83
2017-10-23T06:27:11.782Z,99816.97
2017-10-23T06:29:38.190Z,99817.07
2017-10-23T06:32:04.514Z,99819.40
2017-10-23T06:34:30.842Z,99815.77
2017-10-23T06:36:57.230Z,99819.08
2017-10-23T06:39:23.612Z,99820.83
2017-10-23T06:41:50.049Z,99823.99
2017-10-23T06:44:16.349Z,99824.66
2017-10-23T06:46:42.736Z,99826.04
2017-10-23T06:49:09.118Z,99824.77
2017-10-23T06:51:35.559Z,99817.96
2017-10-23T06:54:01.915Z,99822.89
2017-10-23T06:56:28.362Z,99824.30
2017-10-23T06:58:54.709Z,99823.28
2017-10-23T07:01:21.049Z,99828.95
2017-10-23T07:03:47.458Z,99827.80
2017-10-23T07:06:13.809Z,99833.95
2017-10-23T07:08:40.223Z,99833.53
2017-10-23T07:11:06.653Z,99834.97
2017-10-23T07:13:33.099Z,99827.09
2017-10-23T07:15:59.471Z,99832.44
2017-10-23T07:18:26.606Z,99834.92
2017-10-23T07:20:53.014Z,99836.48
2017-10-23T07:23:19.347Z,99834.88
2017-10-23T07:25:45.701Z,99843.59
2017-10-23T07:28:12.129Z,99845.94
2017-10-23T07:30:38.520Z,99845.33
2017-10-23T07:33:04.849Z,99847.21
2017-10-23T07:35:31.180Z,99842.21
2017-10-23T07:37:57.476Z,99845.84
2017-10-23T07:40:24.723Z,99856.66
2017-10-23T07:42:51.822Z,99854.34
2017-10-23T07:45:18.236Z,99858.44
2017-10-23T07:47:44.739Z,99861.95
2017-10-23T07:50:11.934Z,99858.30
2017-10-23T07:52:38.328Z,99861.87
2017-10-23T07:55:06.417Z,99864.60
2017-10-23T07:57:32.793Z,99865.63
2017-10-23T07:59:59.311Z,99864.54
2017-10-23T08:02:25.736Z,99863.37
2017-10-23T08:04:52.058Z,99858.84
2017-10-23T08:07:18.465Z,99870.03
2017-10-23T08:09:45.540Z,99866.68
2017-10-23T08:12:11.816Z,99865.91
2017-10-23T08:14:38.252Z,99865.00
2017-10-23T08:17:04.645Z,99866.00
2017-10-23T08:19:31.025Z,99869.84
2017-10-23T08:21:57.424Z,99865.70
2017-10-23T08:24:23.979Z,99867.38
2017-10-23T08:26:50.302Z,99869.73
2017-10-23T08:29:17.420Z,99870.56
2017-10-23T08:31:43.746Z,99867.22
2017-10-23T08:34:10.130Z,99871.76
2017-10-23T08:36:37.409Z,99850.81
2017-10-23T08:39:03.778Z,99864.13
2017-10-23T08:41:30.109Z,99870.02
2017-10-23T08:43:57.404Z,99864.32
2017-10-23T08:46:23.740Z,99860.53
2017-10-23T08:48:50.089Z,99863.55
2017-10-23T08:51:16.447Z,99859.14
2017-10-23T08:53:42.735Z,99871.71
2017-10-23T08:56:09.111Z,99872.22
2017-10-23T08:58:35.447Z,99865.94
2017-10-23T09:01:01.917Z,99867.38
2017-10-23T09:03:28.957Z,99861.27
2017-10-23T09:05:55.445Z,99874.43
2017-10-23T09:08:21.841Z,99874.99
2017-10-23T09:10:48.292Z,99867.89
2017-10-23T09:13:16.343Z,99872.30
2017-10-23T09:15:42.861Z,99869.59
2017-10-23T09:18:09.350Z,99876.73
2017-10-23T09:20:35.697Z,99879.16
2017-10-23T09:23:01.994Z,99877.63
2017-10-23T09:25:29.138Z,99881.67
2017-10-23T09:27:55.536Z,99879.66
2017-10-23T09:30:21.879Z,99894.47
2017-10-23T09:32:48.342Z,99866.86
2017-10-23T09:35:15.561Z,99888.47
2017-10-23T09:37:42.226Z,99889.48
2017-10-23T09:40:08.566Z,99899.16
2017-10-23T09:42:36.815Z,99889.00
2017-10-23T09:45:03.356Z,99896.19
2017-10-23T09:47:29.771Z,99893.48
2017-10-23T09:49:57.258Z,99897.26
2017-10-23T09:52:23.682Z,99897.84
2017-10-23T09:54:50.217Z,99895.58
2017-10-23T09:57:16.611Z,99893.11
2017-10-23T09:59:43.014Z,99907.30
2017-10-23T10:02:10.239Z,99891.93
2017-10-23T10:04:36.621Z,99898.75
2017-10-23T10:07:03.834Z,99906.27
2017-10-23T10:09:30.169Z,99901.99
2017-10-23T10:11:56.565Z,99900.00
2017-10-23T10:14:23.413Z,99905.69
2017-10-23T10:16:49.761Z,99898.75
2017-10-23T10:19:16.865Z,99906.20
2017-10-23T10:21:43.251Z,99903.80
2017-10-23T10:24:09.641Z,99905.59
2017-10-23T10:26:36.017Z,99914.78
2017-10-23T10:29:02.367Z,99896.04
2017-10-23T10:31:28.835Z,99910.13
2017-10-23T10:33:55.212Z,99908.73
2017-10-23T10:36:22.385Z,99906.08
2017-10-23T10:38:49.487Z,99904.42
2017-10-23T10:41:16.645Z,99907.06
2017-10-23T10:43:43.086Z,99905.39
2017-10-23T10:46:09.515Z,99910.23
2017-10-23T10:48:36.631Z,99909.41
2017-10-23T10:51:03.014Z,99910.84
2017-10-23T10:53:29.365Z,99908.70
2017-10-23T10:55:56.593Z,99912.83
2017-10-23T10:58:22.990Z,99926.64
2017-10-23T11:00:49.411Z,99916.73
2017-10-23T11:03:16.622Z,99920.83
2017-10-23T11:05:43.720Z,99924.63
2017-10-23T11:08:10.056Z,99921.42
2017-10-23T11:10:36.362Z,99930.11
2017-10-23T11:13:02.697Z,99934.20
2017-10-23T11:15:29.062Z,99925.95
2017-10-23T11:17:56.274Z,99917.13
2017-10-23T11:20:22.679Z,99923.72
2017-10-23T11:22:48.999Z,99922.69
2017-10-23T11:25:15.333Z,99929.55
2017-10-23T11:27:41.813Z,99929.59
2017-10-23T11:30:09.157Z,99926.09
2017-10-23T11:32:35.517Z,99917.61
2017-10-23T11:35:01.790Z,99920.74
2017-10-23T11:37:28.220Z,99918.57
2017-10-23T11:39:54.657Z,99929.10
2017-10-23T11:42:21.052Z,99921.85
2017-10-23T11:44:47.348Z,99920.92
2017-10-23T11:47:13.720Z,99917.86
2017-10-23T11:49:40.087Z,99925.73
2017-10-23T11:52:06.452Z,99919.63
2017-10-23T11:54:32.824Z,99923.69
2017-10-23T11:56:59.326Z,99918.61
2017-10-23T11:59:25.691Z,99917.16
2017-10-23T12:01:52.026Z,99907.20
2017-10-23T12:04:18.500Z,99906.99
2017-10-23T12:06:45.159Z,99907.22
2017-10-23T12:09:11.538Z,99925.25
2017-10-23T12:11:37.970Z,99924.60
2017-10-23T12:14:04.367Z,99922.84
2017-10-23T12:16:30.759Z,99918.75
2017-10-23T12:18:58.724Z,99918.34
2017-10-23T12:21:25.204Z,99925.98
2017-10-23T12:23:51.697Z,99922.69
2017-10-23T12:26:18.973Z,99919.80
2017-10-23T12:28:45.568Z,99920.23
2017-10-23T12:31:11.960Z,99937.22
2017-10-23T12:33:38.391Z,99917.63
2017-10-23T12:36:04.719Z,99927.34
2017-10-23T12:38:31.021Z,99926.94
2017-10-23T12:40:57.431Z,99931.95
2017-10-23T12:43:23.746Z,99931.42
2017-10-23T12:45:50.077Z,99927.73
2017-10-23T12:48:16.418Z,99934.36
2017-10-23T12:50:42.888Z,99929.73
2017-10-23T12:53:09.350Z,99939.45
2017-10-23T12:55:35.962Z,99937.49
2017-10-23T12:58:03.008Z,99939.55
2017-10-23T13:00:30.085Z,99946.32
2017-10-23T13:02:56.454Z,99952.12
2017-10-23T13:05:22.847Z,99947.21
2017-10-23T13:07:49.197Z,99943.88
2017-10-23T13:10:15.693Z,99945.38
2017-10-23T13:12:42.096Z,99953.42
2017-10-23T13:15:08.457Z,99956.54
2017-10-23T13:17:35.623Z,99945.72
2017-10-23T13:20:02.033Z,99958.94
2017-10-23T13:22:28.524Z,99951.87
2017-10-23T13:24:54.980Z,99959.52
2017-10-23T13:27:21.403Z,99965.17
2017-10-23T13:29:47.994Z,99963.77
2017-10-23T13:32:14.469Z,99966.91
2017-10-23T13:34:40.835Z,99970.66
2017-10-23T13:37:15.015Z,99968.56
2017-10-23T13:39:41.412Z,99964.58
2017-10-23T13:42:07.809Z,99969.87
2017-10-23T13:44:35.061Z,99961.77
2017-10-23T13:47:02.187Z,99976.78
2017-10-23T13:49:28.597Z,99979.08
2017-10-23T13:51:54.978Z,99981.48
2017-10-23T13:54:21.550Z,99973.78
2017-10-23T13:56:47.965Z,99968.64
2017-10-23T13:59:16.020Z,99992.36
2017-10-23T14:01:43.179Z,100001.51
2017-10-23T14:04:10.333Z,99999.16
2017-10-23T14:06:37.545Z,99997.04
2017-10-23T14:09:04.971Z,99998.38
2017-10-23T14:11:31.508Z,99994.13
2017-10-23T14:13:57.906Z,100001.07
2017-10-23T14:16:24.362Z,100003.81
2017-10-23T14:18:52.038Z,99997.91
2017-10-23T14:21:18.432Z,100007.82
2017-10-23T14:23:45.531Z,100011.05
2017-10-23T14:26:11.870Z,100003.48
2017-10-23T14:28:38.346Z,100002.67
2017-10-23T14:31:05.323Z,100011.38
2017-10-23T14:33:31.855Z,100011.44
2017-10-23T14:35:58.300Z,100011.34
2017-10-23T14:38:24.733Z,100002.52
2017-10-23T14:40:51.102Z,100003.52
2017-10-23T14:43:17.500Z,100022.77
2017-10-23T14:45:43.818Z,100021.55
2017-10-23T14:48:10.263Z,100019.87
2017-10-23T14:50:36.684Z,100025.94
2017-10-23T14:53:03.115Z,100021.66
2017-10-23T14:55:29.518Z,100028.17
2017-10-23T14:57:56.893Z,100027.37
2017-10-23T15:00:24.132Z,100022.32
2017-10-23T15:02:51.406Z,100027.69
2017-10-23T15:05:17.855Z,100029.49
2017-10-23T15:07:44.243Z,100032.97
2017-10-23T15:10:10.670Z,100030.33
2017-10-23T15:12:37.005Z,100036.94
2017-10-23T15:15:03.331Z,100034.13
2017-10-23T15:17:29.820Z,100032.92
2017-10-23T15:19:57.869Z,100036.27
2017-10-23T15:22:25.209Z,100039.90
2017-10-23T15:24:52.813Z,100042.64
2017-10-23T15:27:19.597Z,100047.98
2017-10-23T15:29:45.915Z,100050.40
2017-10-23T15:32:12.325Z,100049.89
2017-10-23T15:34:38.927Z,100051.87
2017-10-23T15:37:06.049Z,100045.69
2017-10-23T15:39:32.439Z,100056.36
2017-10-23T15:41:58.913Z,100050.91
2017-10-23T15:44:25.287Z,100061.57
2017-10-23T15:46:51.739Z,100065.41
2017-10-23T15:49:18.266Z,100065.07
2017-10-23T15:51:44.669Z,100073.64
2017-10-23T15:54:11.866Z,100073.27
2017-10-23T15:56:38.265Z,100070.85
2017-10-23T15:59:05.467Z,100072.91
2017-10-23T16:01:32.744Z,100078.10
2017-10-23T16:03:59.101Z,100077.92
2017-10-23T16:06:26.351Z,100081.95
2017-10-23T16:08:54.379Z,100082.92
2017-10-23T16:11:20.823Z,100076.22
2017-10-23T16:13:47.218Z,100077.38
2017-10-23T16:16:13.529Z,100081.52
2017-10-23T16:18:39.932Z,100084.23
2017-10-23T16:21:06.278Z,100090.02
2017-10-23T16:23:34.181Z,100083.30
2017-10-23T16:26:00.676Z,100091.08
2017-10-23T16:28:27.089Z,100100.27
2017-10-23T16:30:53.765Z,100092.00
2017-10-23T16:33:20.875Z,100098.83
2017-10-23T16:35:47.278Z,100106.89
2017-10-23T16:38:13.587Z,100107.69
2017-10-23T16:40:40.033Z,100111.45
2017-10-23T16:43:06.356Z,100119.38
2017-10-23T16:45:32.828Z,100126.45
2017-10-23T16:47:59.157Z,100121.50
2017-10-23T16:50:25.537Z,100128.84
2017-10-23T16:52:52.649Z,100120.58
2017-10-23T16:55:18.973Z,100126.45
2017-10-23T16:57:45.564Z,100141.20
2017-10-23T17:00:12.055Z,100136.48
2017-10-23T17:02:38.507Z,100142.36
2017-10-23T17:05:04.987Z,100144.97
2017-10-23T17:07:31.485Z,100143.84
2017-10-23T17:09:58.608Z,100144.51
2017-10-23T17:12:25.248Z,100145.63
2017-10-23T17:14:52.478Z,100148.43
2017-10-23T17:17:19.590Z,100153.41
2017-10-23T17:19:46.101Z,100160.41
2017-10-23T17:22:13.267Z,100163.97
2017-10-23T17:24:41.045Z,100174.86
2017-10-23T17:27:07.521Z,100173.16
2017-10-23T17:29:33.893Z,100180.17
2017-10-23T17:32:01.065Z,100178.80
2017-10-23T17:34:27.478Z,100181.23
2017-10-23T17:36:53.861Z,100182.44
2017-10-23T17:39:20.201Z,100181.95
2017-10-23T17:41:46.570Z,100188.16
2017-10-23T17:44:13.660Z,100181.67
2017-10-23T17:46:40.149Z,100190.63
2017-10-23T17:49:07.290Z,100185.47
2017-10-23T17:51:33.816Z,100190.08
2017-10-23T17:54:00.428Z,100186.64
2017-10-23T17:56:26.812Z,100192.00
2017-10-23T17:58:53.193Z,100202.23
2017-10-23T18:01:19.582Z,100202.03
2017-10-23T18:03:46.745Z,100205.75
2017-10-23T18:06:13.511Z,100202.95
2017-10-23T18:08:39.871Z,100202.75
2017-10-23T18:11:06.508Z,100206.08
2017-10-23T18:13:33.045Z,100204.52
2017-10-23T18:15:59.553Z,100208.64
2017-10-23T18:18:26.007Z,100204.82
2017-10-23T18:20:52.453Z,100207.45
2017-10-23T18:23:18.860Z,100206.52
2017-10-23T18:25:45.248Z,100212.30
2017-10-23T18:28:12.445Z,100213.81
2017-10-23T18:30:38.804Z,100216.50
2017-10-23T18:33:05.240Z,100220.91
2017-10-23T18:35:31.581Z,100224.91
2017-10-23T18:37:58.008Z,100217.34
2017-10-23T18:40:24.437Z,100225.33
2017-10-23T18:42:51.200Z,100226.42
2017-10-23T18:45:18.436Z,100226.59
2017-10-23T18:47:45.760Z,100233.06
2017-10-23T18:50:12.098Z,100229.63
2017-10-23T18:52:38.436Z,100236.27
2017-10-23T18:55:05.804Z,100235.68
2017-10-23T18:57:32.311Z,100235.12
2017-10-23T18:59:58.802Z,100231.69
2017-10-23T19:02:25.925Z,100240.99
2017-10-23T19:04:52.555Z,100243.80
2017-10-23T19:07:18.889Z,100244.30
2017-10-23T19:09:45.291Z,100240.69
2017-10-23T19:12:12.209Z,100246.62
2017-10-23T19:14:45.721Z,100242.06
2017-10-23T19:17:12.138Z,100247.23
2017-10-23T19:19:39.228Z,100247.09
2017-10-23T19:22:06.568Z,100249.84
2017-10-23T19:24:32.968Z,100257.24
2017-10-23T19:27:00.099Z,100256.46
2017-10-23T19:29:26.572Z,100254.78
2017-10-23T19:31:52.982Z,100259.12
2017-10-23T19:34:19.499Z,100252.73
2017-10-23T19:36:46.745Z,100264.23
2017-10-23T19:39:13.245Z,100267.03
2017-10-23T19:41:39.686Z,100266.38
2017-10-23T19:44:06.306Z,100264.21
2017-10-23T19:46:33.266Z,100275.08
2017-10-23T19:48:59.895Z,100271.78
2017-10-23T19:51:26.226Z,100273.91
2017-10-23T19:53:52.696Z,100273.19
2017-10-23T19:56:18.983Z,100274.02
2017-10-23T19:58:45.330Z,100271.31
2017-10-23T20:01:11.698Z,100276.95
2017-10-23T20:03:38.232Z,100274.66
2017-10-23T20:06:04.679Z,100256.00
2017-10-23T20:08:31.089Z,100276.45
2017-10-23T20:10:57.390Z,100274.22
2017-10-23T20:13:23.696Z,100279.17
2017-10-23T20:15:50.029Z,100285.94
2017-10-23T20:18:17.099Z,100290.23
2017-10-23T20:20:43.469Z,100291.78
2017-10-23T20:23:09.842Z,100289.66
2017-10-23T20:25:36.945Z,100290.52
2017-10-23T20:28:03.245Z,100289.47
2017-10-23T20:30:29.543Z,100294.96
2017-10-23T20:32:56.570Z,100294.91
2017-10-23T20:35:22.911Z,100300.86
2017-10-23T20:37:49.289Z,100302.64
2017-10-23T20:40:15.614Z,100302.00
2017-10-23T20:42:42.946Z,100302.95
2017-10-23T20:45:11.126Z,100305.60
2017-10-23T20:47:38.395Z,100303.55
2017-10-23T20:50:05.376Z,100305.84
2017-10-23T20:52:31.797Z,100306.26
2017-10-23T20:54:59.080Z,100308.83
2017-10-23T20:57:25.506Z,100254.56
2017-10-23T20:59:52.611Z,100305.54
2017-10-23T21:02:18.936Z,100302.74
2017-10-23T21:04:45.237Z,100312.02
2017-10-23T21:07:11.579Z,100305.13
2017-10-23T21:09:37.994Z,100307.62
2017-10-23T21:12:04.363Z,100305.22
2017-10-23T21:14:30.681Z,100317.20
2017-10-23T21:16:56.991Z,100315.42
2017-10-23T21:19:23.281Z,100316.35
2017-10-23T21:21:50.470Z,100316.95
2017-10-23T21:24:16.896Z,100316.47
2017-10-23T21:26:43.230Z,100324.06
2017-10-23T21:29:09.608Z,100319.56
2017-10-23T21:31:35.925Z,100322.70
2017-10-23T21:34:03.077Z,100325.19
2017-10-23T21:36:29.459Z,100324.50
2017-10-23T21:38:55.839Z,100325.49
2017-10-23T21:41:22.170Z,100328.63
2017-10-23T21:43:48.465Z,100327.67
2017-10-23T21:46:14.803Z,100328.31
2017-10-23T21:48:41.161Z,100329.23
2017-10-23T21:51:08.274Z,100332.52
2017-10-23T21:53:34.682Z,100335.25
2017-10-23T21:56:01.010Z,100332.28
2017-10-23T21:58:27.413Z,100337.66
2017-10-23T22:00:53.790Z,100336.24
2017-10-23T22:03:20.166Z,100333.84
2017-10-23T22:05:47.441Z,100315.96
2017-10-23T22:08:13.840Z,100337.84
2017-10-23T22:10:40.169Z,100333.73
2017-10-23T22:13:06.654Z,100339.77
2017-10-23T22:15:33.024Z,100337.73
2017-10-23T22:17:59.472Z,100341.42
2017-10-23T22:20:25.856Z,100341.31
2017-10-23T22:22:52.269Z,100344.91
2017-10-23T22:25:18.752Z,100349.17
2017-10-23T22:27:45.115Z,100347.81
2017-10-23T22:30:12.182Z,100350.55
2017-10-23T22:32:38.551Z,100357.97
2017-10-23T22:35:04.879Z,100353.20
2017-10-23T22:37:31.170Z,100359.50
2017-10-23T22:39:57.533Z,100359.84
2017-10-23T22:42:23.903Z,100361.30
2017-10-23T22:44:50.195Z,100358.82
2017-10-23T22:47:16.551Z,100363.19
2017-10-23T22:49:42.987Z,100359.91
2017-10-23T22:52:09.317Z,100355.52
2017-10-23T22:54:35.615Z,100361.19
2017-10-23T22:57:02.083Z,100356.79
2017-10-23T22:59:29.132Z,100362.70
2017-10-23T23:01:55.435Z,100359.59
2017-10-23T23:04:21.795Z,100366.37
2017-10-23T23:06:48.132Z,100362.91
2017-10-23T23:09:14.418Z,100368.98
2017-10-23T23:11:41.280Z,100373.96
2017-10-23T23:14:07.768Z,100379.31
2017-10-23T23:16:34.809Z,100382.83
2017-10-23T23:19:01.183Z,100383.39
2017-10-23T23:21:27.525Z,100394.53
2017-10-23T23:23:53.874Z,100388.21
2017-10-23T23:26:20.248Z,100390.22
2017-10-23T23:28:46.606Z,100386.61
2017-10-23T23:31:12.924Z,100394.06
2017-10-23T23:33:39.236Z,100386.56
2017-10-23T23:36:13.225Z,100393.69
2017-10-23T23:38:40.278Z,100396.55
2017-10-23T23:41:07.343Z,100395.91
2017-10-23T23:43:34.389Z,100401.06
2017-10-23T23:46:01.400Z,100402.48
2017-10-23T23:48:28.450Z,100395.31
2017-10-23T23:50:54.715Z,100397.89
2017-10-23T23:53:21.031Z,100405.39
2017-10-23T23:55:48.045Z,100404.20
2017-10-23T23:58:14.351Z,100401.62
