createdAt,value
2023-05-21T00:02:37.790Z,87.22
2023-05-21T00:07:39.770Z,87.57
2023-05-21T00:12:41.736Z,88.39
2023-05-21T00:17:45.712Z,88.08
2023-05-21T00:22:48.065Z,88.20
2023-05-21T00:27:49.939Z,88.28
2023-05-21T00:32:51.851Z,88.36
2023-05-21T00:37:54.014Z,88.87
2023-05-21T00:42:56.903Z,89.49
2023-05-21T00:47:59.323Z,90.02
2023-05-21T00:53:01.882Z,90.15
2023-05-21T00:58:04.379Z,90.57
2023-05-21T01:03:06.707Z,91.18
2023-05-21T01:08:09.969Z,91.48
2023-05-21T01:13:12.258Z,91.65
2023-05-21T01:18:15.687Z,91.68
2023-05-21T01:23:18.570Z,91.92
2023-05-21T01:28:20.549Z,92.04
2023-05-21T01:33:47.059Z,92.05
2023-05-21T01:39:23.181Z,91.92
2023-05-21T01:44:26.704Z,91.77
2023-05-21T01:49:29.294Z,91.64
2023-05-21T01:54:31.173Z,91.45
2023-05-21T01:59:33.565Z,91.30
2023-05-21T02:04:35.658Z,91.22
2023-05-21T02:09:37.724Z,91.09
2023-05-21T02:14:39.621Z,90.87
2023-05-21T02:19:43.124Z,90.66
2023-05-21T02:24:45.311Z,90.66
2023-05-21T02:29:47.295Z,90.46
2023-05-21T02:34:49.686Z,90.19
2023-05-21T02:39:51.550Z,90.01
2023-05-21T02:44:53.440Z,89.90
2023-05-21T02:49:58.175Z,89.59
2023-05-21T02:55:00.175Z,89.24
2023-05-21T03:00:03.468Z,88.98
2023-05-21T03:05:06.465Z,88.80
2023-05-21T03:10:09.062Z,88.38
2023-05-21T03:15:11.470Z,87.80
2023-05-21T03:20:16.000Z,86.97
2023-05-21T03:25:18.383Z,86.34
2023-05-21T03:30:20.368Z,85.23
2023-05-21T03:35:22.230Z,82.99
2023-05-21T03:40:24.108Z,81.86
2023-05-21T03:45:26.605Z,80.19
2023-05-21T03:50:28.578Z,75.15
2023-05-21T03:55:30.661Z,68.83
2023-05-21T04:00:34.120Z,64.72
2023-05-21T04:05:36.655Z,58.96
2023-05-21T04:10:38.644Z,54.55
2023-05-21T04:15:40.751Z,50.12
2023-05-21T04:20:43.423Z,46.06
2023-05-21T04:25:50.320Z,44.16
2023-05-21T04:30:52.244Z,42.90
2023-05-21T04:35:55.147Z,42.17
2023-05-21T04:40:58.405Z,40.98
2023-05-21T04:46:01.099Z,40.85
2023-05-21T04:51:05.436Z,39.37
2023-05-21T04:56:08.820Z,38.41
2023-05-21T05:01:12.131Z,37.55
2023-05-21T05:06:14.348Z,36.51
2023-05-21T05:11:16.172Z,36.09
2023-05-21T05:16:24.471Z,36.59
2023-05-21T05:21:26.434Z,36.74
2023-05-21T05:26:28.824Z,36.26
2023-05-21T05:31:30.835Z,36.70
2023-05-21T05:36:33.388Z,36.59
2023-05-21T05:41:35.572Z,36.10
2023-05-21T05:46:37.372Z,34.91
2023-05-21T05:51:40.566Z,33.69
2023-05-21T05:56:42.533Z,33.90
2023-05-21T06:01:44.821Z,32.06
2023-05-21T06:06:47.919Z,31.55
2023-05-21T06:11:50.424Z,31.47
2023-05-21T06:16:52.293Z,31.36
2023-05-21T06:21:54.171Z,30.29
2023-05-21T06:26:56.187Z,29.03
2023-05-21T06:31:58.435Z,28.01
2023-05-21T06:37:00.629Z,27.06
2023-05-21T06:42:02.602Z,26.57
2023-05-21T06:47:05.257Z,26.11
2023-05-21T06:52:07.788Z,25.94
2023-05-21T06:57:10.897Z,25.32
2023-05-21T07:02:16.793Z,24.23
2023-05-21T07:07:18.952Z,23.49
2023-05-21T07:12:20.933Z,23.60
2023-05-21T07:17:22.924Z,23.61
2023-05-21T07:22:27.947Z,22.75
2023-05-21T07:27:30.984Z,22.05
2023-05-21T07:32:32.976Z,20.96
2023-05-21T07:37:34.952Z,20.01
2023-05-21T07:42:36.801Z,21.57
2023-05-21T07:47:38.930Z,21.29
2023-05-21T07:52:40.893Z,18.81
2023-05-21T07:57:43.154Z,18.36
2023-05-21T08:02:45.951Z,19.50
2023-05-21T08:07:48.240Z,18.18
2023-05-21T08:12:50.733Z,18.81
2023-05-21T08:17:52.753Z,19.27
2023-05-21T08:22:55.833Z,18.94
2023-05-21T08:27:57.795Z,17.88
2023-05-21T08:33:00.814Z,18.52
2023-05-21T08:38:03.297Z,17.97
2023-05-21T08:43:05.579Z,20.02
2023-05-21T08:48:10.902Z,18.71
2023-05-21T08:53:26.566Z,19.13
2023-05-21T08:58:33.439Z,18.97
2023-05-21T09:03:40.065Z,17.75
2023-05-21T09:08:49.580Z,18.56
2023-05-21T09:13:53.189Z,19.23
2023-05-21T09:18:55.326Z,20.06
2023-05-21T09:24:00.031Z,19.53
2023-05-21T09:29:02.198Z,19.25
2023-05-21T09:34:04.491Z,20.03
2023-05-21T09:39:06.979Z,20.35
2023-05-21T09:44:10.641Z,20.30
2023-05-21T09:49:27.390Z,20.53
2023-05-21T09:54:34.327Z,22.25
2023-05-21T09:59:39.937Z,23.09
2023-05-21T10:04:45.446Z,22.92
2023-05-21T10:09:49.020Z,23.52
2023-05-21T10:14:58.312Z,24.23
2023-05-21T10:20:01.418Z,23.54
2023-05-21T10:25:05.192Z,23.33
2023-05-21T10:30:08.252Z,23.51
2023-05-21T10:35:11.668Z,23.97
2023-05-21T10:40:13.869Z,23.62
2023-05-21T10:45:36.706Z,23.33
2023-05-21T10:51:07.877Z,22.58
2023-05-21T10:56:28.188Z,23.76
2023-05-21T11:01:33.487Z,24.24
2023-05-21T11:06:35.563Z,24.02
2023-05-21T11:12:09.458Z,23.71
2023-05-21T11:17:35.854Z,24.64
2023-05-21T11:22:37.924Z,24.65
2023-05-21T11:27:42.118Z,24.72
2023-05-21T11:33:13.334Z,24.68
2023-05-21T11:38:17.021Z,25.69
2023-05-21T11:43:19.003Z,25.38
2023-05-21T11:48:26.858Z,24.81
2023-05-21T11:53:30.542Z,24.79
2023-05-21T11:58:32.514Z,24.97
2023-05-21T12:03:34.714Z,24.50
2023-05-21T12:08:37.914Z,24.38
2023-05-21T12:13:40.285Z,24.41
2023-05-21T12:18:43.240Z,24.40
2023-05-21T12:23:45.264Z,24.08
2023-05-21T12:28:47.348Z,24.14
2023-05-21T12:33:50.866Z,24.41
2023-05-21T12:38:53.866Z,23.44
2023-05-21T12:43:56.154Z,23.48
2023-05-21T12:48:59.058Z,23.76
2023-05-21T12:54:01.957Z,23.85
2023-05-21T12:59:04.035Z,24.25
2023-05-21T13:04:07.396Z,24.30
2023-05-21T13:09:09.535Z,24.12
2023-05-21T13:14:11.410Z,23.46
2023-05-21T13:19:14.873Z,23.49
2023-05-21T13:24:17.035Z,23.75
2023-05-21T13:29:18.992Z,23.33
2023-05-21T13:34:20.971Z,23.64
2023-05-21T13:39:26.396Z,24.48
2023-05-21T13:44:28.308Z,25.15
2023-05-21T13:49:30.282Z,25.22
2023-05-21T13:54:32.578Z,25.17
2023-05-21T13:59:35.059Z,24.96
2023-05-21T14:04:39.265Z,25.04
2023-05-21T14:09:42.090Z,24.46
2023-05-21T14:14:44.490Z,24.87
2023-05-21T14:19:47.714Z,24.85
2023-05-21T14:24:49.971Z,25.12
2023-05-21T14:29:51.915Z,25.07
2023-05-21T14:34:55.161Z,25.00
2023-05-21T14:39:57.043Z,24.80
2023-05-21T14:44:59.858Z,25.01
2023-05-21T14:50:02.134Z,24.69
2023-05-21T14:55:05.354Z,24.60
2023-05-21T15:00:10.032Z,22.91
2023-05-21T15:05:12.369Z,24.29
2023-05-21T15:10:14.379Z,25.79
2023-05-21T15:15:17.455Z,25.29
2023-05-21T15:20:19.678Z,25.25
2023-05-21T15:25:21.840Z,24.77
2023-05-21T15:30:26.866Z,25.09
2023-05-21T15:35:29.372Z,25.29
2023-05-21T15:40:32.099Z,25.03
2023-05-21T15:45:34.035Z,24.93
2023-05-21T15:50:37.240Z,24.17
2023-05-21T15:55:39.277Z,23.99
2023-05-21T16:00:42.185Z,23.93
2023-05-21T16:05:44.284Z,23.58
2023-05-21T16:10:46.303Z,23.78
2023-05-21T16:15:48.675Z,23.42
2023-05-21T16:20:50.960Z,23.40
2023-05-21T16:25:52.737Z,23.26
2023-05-21T16:30:54.933Z,23.79
2023-05-21T16:35:57.210Z,25.43
2023-05-21T16:40:59.697Z,26.77
2023-05-21T16:46:01.687Z,28.60
2023-05-21T16:51:04.163Z,29.43
2023-05-21T16:56:06.353Z,29.53
2023-05-21T17:01:09.856Z,29.96
2023-05-21T17:06:13.693Z,30.02
2023-05-21T17:11:17.317Z,30.57
2023-05-21T17:16:19.329Z,30.83
2023-05-21T17:21:22.110Z,31.18
2023-05-21T17:26:26.937Z,31.66
2023-05-21T17:31:33.490Z,31.65
2023-05-21T17:36:37.346Z,32.37
2023-05-21T17:41:39.545Z,32.52
2023-05-21T17:46:41.643Z,32.94
2023-05-21T17:51:44.938Z,33.01
2023-05-21T17:56:47.830Z,33.47
2023-05-21T18:01:49.900Z,33.67
2023-05-21T18:06:51.988Z,33.93
2023-05-21T18:11:54.262Z,34.54
2023-05-21T18:16:56.628Z,34.88
2023-05-21T18:21:58.639Z,35.50
2023-05-21T18:27:00.626Z,35.73
2023-05-21T18:32:04.058Z,36.41
2023-05-21T18:37:06.427Z,36.97
2023-05-21T18:42:13.486Z,37.30
2023-05-21T18:47:16.379Z,37.92
2023-05-21T18:52:19.520Z,38.73
2023-05-21T18:57:22.215Z,38.74
2023-05-21T19:02:25.158Z,39.98
2023-05-21T19:07:27.510Z,40.67
2023-05-21T19:12:31.130Z,40.45
2023-05-21T19:17:34.681Z,42.24
2023-05-21T19:22:38.445Z,43.05
2023-05-21T19:27:41.580Z,44.06
2023-05-21T19:32:44.393Z,44.25
2023-05-21T19:37:46.554Z,44.20
2023-05-21T19:42:49.817Z,44.94
2023-05-21T19:47:52.103Z,45.63
2023-05-21T19:52:56.806Z,46.69
2023-05-21T19:57:58.568Z,48.24
2023-05-21T20:03:00.926Z,48.38
2023-05-21T20:08:04.065Z,48.94
2023-05-21T20:13:06.966Z,49.46
2023-05-21T20:18:09.005Z,50.05
2023-05-21T20:23:11.648Z,50.53
2023-05-21T20:28:13.515Z,50.66
2023-05-21T20:33:15.390Z,51.07
2023-05-21T20:38:17.171Z,50.91
2023-05-21T20:43:19.622Z,51.30
2023-05-21T20:48:21.743Z,51.83
2023-05-21T20:53:26.731Z,51.91
2023-05-21T20:58:28.969Z,51.89
2023-05-21T21:03:33.444Z,51.68
2023-05-21T21:08:35.600Z,51.66
2023-05-21T21:13:37.902Z,52.71
2023-05-21T21:18:39.959Z,55.55
2023-05-21T21:23:41.972Z,60.00
2023-05-21T21:28:46.455Z,59.73
2023-05-21T21:33:48.934Z,57.64
2023-05-21T21:38:50.971Z,56.28
2023-05-21T21:43:53.042Z,56.08
2023-05-21T21:48:54.921Z,57.93
2023-05-21T21:53:56.792Z,60.38
2023-05-21T21:58:58.671Z,60.08
2023-05-21T22:04:00.764Z,61.09
2023-05-21T22:09:02.825Z,62.26
2023-05-21T22:14:05.734Z,62.71
2023-05-21T22:19:08.143Z,63.23
2023-05-21T22:24:24.183Z,63.01
2023-05-21T22:29:32.359Z,75.05
2023-05-21T22:34:34.257Z,68.42
2023-05-21T22:39:36.144Z,61.30
2023-05-21T22:44:38.094Z,55.43
2023-05-21T22:49:40.172Z,56.73
2023-05-21T22:54:42.557Z,59.13
2023-05-21T22:59:44.334Z,61.24
2023-05-21T23:04:47.985Z,69.58
2023-05-21T23:09:51.365Z,63.91
2023-05-21T23:14:53.242Z,56.73
2023-05-21T23:19:55.834Z,58.25
2023-05-21T23:24:57.815Z,60.02
2023-05-21T23:30:00.144Z,60.25
2023-05-21T23:35:01.978Z,68.13
2023-05-21T23:40:04.886Z,64.84
2023-05-21T23:45:07.479Z,60.22
2023-05-21T23:50:10.173Z,55.66
2023-05-21T23:55:14.297Z,57.81
