createdAt,value
2019-05-25T00:11:32.801Z,30.23
2019-05-25T00:14:03.514Z,27.48
2019-05-25T00:16:35.027Z,33.02
2019-05-25T00:19:05.822Z,28.87
2019-05-25T00:21:36.705Z,47.55
2019-05-25T00:24:12.160Z,39.30
2019-05-25T00:26:39.611Z,28.55
2019-05-25T00:29:10.297Z,23.50
2019-05-25T00:31:41.482Z,17.85
2019-05-25T00:34:12.485Z,15.03
2019-05-25T00:36:43.303Z,23.65
2019-05-25T00:39:14.428Z,45.52
2019-05-25T00:41:45.327Z,35.20
2019-05-25T00:44:16.142Z,21.95
2019-05-25T00:46:46.954Z,22.37
2019-05-25T00:49:17.794Z,24.07
2019-05-25T00:51:49.438Z,22.00
2019-05-25T00:54:27.963Z,20.92
2019-05-25T00:56:53.009Z,24.65
2019-05-25T00:59:23.911Z,17.75
2019-05-25T01:01:54.636Z,19.90
2019-05-25T01:04:25.463Z,14.55
2019-05-25T01:06:56.318Z,15.75
2019-05-25T01:09:27.295Z,15.78
2019-05-25T01:11:58.154Z,13.13
2019-05-25T01:14:29.064Z,17.30
2019-05-25T01:16:59.646Z,14.85
2019-05-25T01:19:30.683Z,13.95
2019-05-25T01:22:01.769Z,15.32
2019-05-25T01:24:43.926Z,16.70
2019-05-25T01:27:05.343Z,20.80
2019-05-25T01:29:36.424Z,34.10
2019-05-25T01:32:07.604Z,31.25
2019-05-25T01:34:38.491Z,29.50
2019-05-25T01:37:09.942Z,18.20
2019-05-25T01:39:41.011Z,16.15
2019-05-25T01:42:11.791Z,38.80
2019-05-25T01:44:42.903Z,31.40
2019-05-25T01:47:13.883Z,32.42
2019-05-25T01:49:44.743Z,29.45
2019-05-25T01:52:15.779Z,19.42
2019-05-25T01:54:58.902Z,18.27
2019-05-25T01:57:19.244Z,19.67
2019-05-25T01:59:50.085Z,18.45
2019-05-25T02:02:21.241Z,14.35
2019-05-25T02:04:52.226Z,13.45
2019-05-25T02:07:22.918Z,18.15
2019-05-25T02:09:54.250Z,16.70
2019-05-25T02:12:24.897Z,10.08
2019-05-25T02:14:55.794Z,11.93
2019-05-25T02:17:26.678Z,16.05
2019-05-25T02:19:57.828Z,22.15
2019-05-25T02:22:28.472Z,16.70
2019-05-25T02:25:16.035Z,14.33
2019-05-25T02:27:31.424Z,17.37
2019-05-25T02:30:02.417Z,28.50
2019-05-25T02:32:33.425Z,16.77
2019-05-25T02:35:04.542Z,12.10
2019-05-25T02:37:35.897Z,14.75
2019-05-25T02:40:08.555Z,20.37
2019-05-25T02:42:39.582Z,11.30
2019-05-25T02:45:10.760Z,10.25
2019-05-25T02:47:41.723Z,11.53
2019-05-25T02:50:13.052Z,10.72
2019-05-25T02:52:43.989Z,13.25
2019-05-25T02:55:32.400Z,11.80
2019-05-25T02:57:49.908Z,11.65
2019-05-25T03:00:23.291Z,11.43
2019-05-25T03:02:54.672Z,14.68
2019-05-25T03:05:28.751Z,16.25
2019-05-25T03:08:03.638Z,15.20
2019-05-25T03:10:35.601Z,10.78
2019-05-25T03:13:07.601Z,15.32
2019-05-25T03:15:38.640Z,23.30
2019-05-25T03:18:09.646Z,12.60
2019-05-25T03:20:40.773Z,12.80
2019-05-25T03:23:11.829Z,12.73
2019-05-25T03:25:49.758Z,14.55
2019-05-25T03:28:14.642Z,17.55
2019-05-25T03:30:45.555Z,10.78
2019-05-25T03:33:16.493Z,12.47
2019-05-25T03:35:47.350Z,10.38
2019-05-25T03:38:18.441Z,25.20
2019-05-25T03:40:49.242Z,20.20
2019-05-25T03:43:20.186Z,24.40
2019-05-25T03:45:51.121Z,17.27
2019-05-25T03:48:21.975Z,9.90
2019-05-25T03:50:52.731Z,17.90
2019-05-25T03:53:23.437Z,20.08
2019-05-25T03:56:05.405Z,13.72
2019-05-25T03:58:26.339Z,23.38
2019-05-25T04:00:57.427Z,21.80
2019-05-25T04:03:28.255Z,19.25
2019-05-25T04:06:00.177Z,25.70
2019-05-25T04:08:31.013Z,10.93
2019-05-25T04:11:01.994Z,11.10
2019-05-25T04:13:32.628Z,10.43
2019-05-25T04:16:03.469Z,13.05
2019-05-25T04:18:34.268Z,8.85
2019-05-25T04:21:05.436Z,16.62
2019-05-25T04:23:36.108Z,10.60
2019-05-25T04:26:21.527Z,9.20
2019-05-25T04:28:39.487Z,13.35
2019-05-25T04:31:10.209Z,26.10
2019-05-25T04:33:41.110Z,13.13
2019-05-25T04:36:11.947Z,34.18
2019-05-25T04:38:42.911Z,16.97
2019-05-25T04:41:13.722Z,23.98
2019-05-25T04:43:47.557Z,17.80
2019-05-25T04:46:21.433Z,14.23
2019-05-25T04:48:53.575Z,15.30
2019-05-25T04:51:24.291Z,14.30
2019-05-25T04:53:55.328Z,19.80
2019-05-25T04:56:38.983Z,14.30
2019-05-25T04:58:58.526Z,14.25
2019-05-25T05:01:29.266Z,8.80
2019-05-25T05:04:00.239Z,11.20
2019-05-25T05:06:31.258Z,11.22
2019-05-25T05:09:02.213Z,9.20
2019-05-25T05:11:33.389Z,20.65
2019-05-25T05:14:04.877Z,12.68
2019-05-25T05:16:35.710Z,10.72
2019-05-25T05:19:06.670Z,11.12
2019-05-25T05:21:37.581Z,12.85
2019-05-25T05:24:08.578Z,11.28
2019-05-25T05:26:54.581Z,17.60
2019-05-25T05:29:11.803Z,13.00
2019-05-25T05:31:42.725Z,12.65
2019-05-25T05:34:13.600Z,15.28
2019-05-25T05:36:45.351Z,18.55
2019-05-25T05:39:16.452Z,18.77
2019-05-25T05:41:50.041Z,11.68
2019-05-25T05:44:23.320Z,14.13
2019-05-25T05:46:56.552Z,14.03
2019-05-25T05:49:28.851Z,13.83
2019-05-25T05:52:02.195Z,18.95
2019-05-25T05:54:34.069Z,18.15
2019-05-25T05:57:12.528Z,22.25
2019-05-25T05:59:37.218Z,21.70
2019-05-25T06:02:08.148Z,19.60
2019-05-25T06:04:39.579Z,18.02
2019-05-25T06:07:10.720Z,17.87
2019-05-25T06:09:41.853Z,16.62
2019-05-25T06:12:13.018Z,22.48
2019-05-25T06:14:43.747Z,15.10
2019-05-25T06:17:14.738Z,15.90
2019-05-25T06:19:45.719Z,16.15
2019-05-25T06:22:16.783Z,16.93
2019-05-25T06:24:48.144Z,12.45
2019-05-25T06:27:27.023Z,13.65
2019-05-25T06:29:51.089Z,13.90
2019-05-25T06:32:22.385Z,12.60
2019-05-25T06:34:53.499Z,12.53
2019-05-25T06:37:24.526Z,14.33
2019-05-25T06:39:55.464Z,13.05
2019-05-25T06:42:26.636Z,10.50
2019-05-25T06:44:57.649Z,26.37
2019-05-25T06:47:28.803Z,16.42
2019-05-25T06:49:59.831Z,15.10
2019-05-25T06:52:30.967Z,26.48
2019-05-25T06:55:01.842Z,9.65
2019-05-25T06:57:42.558Z,11.33
2019-05-25T07:00:06.554Z,12.00
2019-05-25T07:02:37.579Z,14.38
2019-05-25T07:05:10.854Z,13.20
2019-05-25T07:07:41.747Z,13.28
2019-05-25T07:10:13.530Z,10.90
2019-05-25T07:12:44.437Z,15.08
2019-05-25T07:15:16.861Z,14.20
2019-05-25T07:17:47.742Z,17.30
2019-05-25T07:20:19.220Z,12.55
2019-05-25T07:22:50.134Z,17.40
2019-05-25T07:25:21.290Z,13.93
2019-05-25T07:27:59.485Z,11.50
2019-05-25T07:30:25.060Z,15.75
2019-05-25T07:32:56.099Z,15.50
2019-05-25T07:35:27.034Z,12.63
2019-05-25T07:37:58.186Z,13.80
2019-05-25T07:40:29.203Z,16.02
2019-05-25T07:43:00.187Z,17.45
2019-05-25T07:45:31.927Z,32.75
2019-05-25T07:48:02.993Z,21.70
2019-05-25T07:50:34.053Z,21.93
2019-05-25T07:53:06.390Z,15.63
2019-05-25T07:55:42.796Z,21.97
2019-05-25T07:58:22.452Z,26.62
2019-05-25T08:00:53.370Z,24.35
2019-05-25T08:03:24.763Z,19.77
2019-05-25T08:05:55.650Z,19.32
2019-05-25T08:08:26.634Z,17.77
2019-05-25T08:11:02.837Z,18.40
2019-05-25T08:13:34.807Z,13.45
2019-05-25T08:16:05.922Z,13.68
2019-05-25T08:18:36.861Z,19.87
2019-05-25T08:21:07.926Z,13.53
2019-05-25T08:23:38.862Z,18.65
2019-05-25T08:26:09.894Z,17.50
2019-05-25T08:28:40.925Z,14.90
2019-05-25T08:31:12.300Z,16.10
2019-05-25T08:33:43.310Z,27.62
2019-05-25T08:36:14.139Z,17.98
2019-05-25T08:38:45.046Z,11.85
2019-05-25T08:41:15.918Z,12.82
2019-05-25T08:43:46.939Z,14.03
2019-05-25T08:46:17.837Z,14.13
2019-05-25T08:48:48.696Z,13.85
2019-05-25T08:51:19.499Z,17.30
2019-05-25T08:53:51.106Z,14.83
2019-05-25T08:56:21.882Z,12.05
2019-05-25T08:58:55.514Z,15.35
2019-05-25T09:01:35.115Z,14.70
2019-05-25T09:04:05.922Z,14.95
2019-05-25T09:06:42.122Z,11.80
2019-05-25T09:09:13.007Z,11.68
2019-05-25T09:11:44.282Z,10.53
2019-05-25T09:14:15.023Z,12.98
2019-05-25T09:16:45.924Z,15.65
2019-05-25T09:19:17.028Z,11.90
2019-05-25T09:22:01.497Z,15.93
2019-05-25T09:24:29.824Z,39.90
2019-05-25T09:27:01.405Z,21.33
2019-05-25T09:29:32.355Z,41.02
2019-05-25T09:32:06.782Z,48.40
2019-05-25T09:34:35.609Z,14.63
2019-05-25T09:37:06.805Z,16.45
2019-05-25T09:39:37.977Z,15.50
2019-05-25T09:42:09.345Z,14.65
2019-05-25T09:44:40.112Z,15.70
2019-05-25T09:47:12.328Z,17.98
2019-05-25T09:49:43.231Z,21.12
2019-05-25T09:52:14.046Z,18.57
2019-05-25T09:54:45.026Z,17.75
2019-05-25T09:57:16.002Z,20.77
2019-05-25T09:59:46.916Z,14.93
2019-05-25T10:02:17.797Z,20.35
2019-05-25T10:04:48.820Z,13.83
2019-05-25T10:07:19.870Z,19.23
2019-05-25T10:09:50.933Z,21.17
2019-05-25T10:12:21.873Z,15.00
2019-05-25T10:14:53.929Z,14.07
2019-05-25T10:17:24.887Z,13.48
2019-05-25T10:19:55.958Z,16.37
2019-05-25T10:22:26.953Z,18.52
2019-05-25T10:24:57.831Z,16.40
2019-05-25T10:27:28.598Z,17.07
2019-05-25T10:29:59.515Z,17.70
2019-05-25T10:32:30.465Z,16.50
2019-05-25T10:35:01.383Z,19.65
2019-05-25T10:37:32.317Z,17.50
2019-05-25T10:40:03.132Z,15.20
2019-05-25T10:42:33.907Z,16.30
2019-05-25T10:45:05.931Z,17.25
2019-05-25T10:47:36.636Z,17.50
2019-05-25T10:50:09.765Z,19.87
2019-05-25T10:52:40.813Z,14.90
2019-05-25T10:55:12.265Z,17.77
2019-05-25T10:57:43.067Z,14.18
2019-05-25T11:00:14.789Z,13.20
2019-05-25T11:02:45.609Z,12.40
2019-05-25T11:05:17.834Z,14.80
2019-05-25T11:07:48.924Z,12.88
2019-05-25T11:10:20.090Z,14.38
2019-05-25T11:12:51.177Z,12.00
2019-05-25T11:15:22.323Z,14.53
2019-05-25T11:17:53.091Z,17.98
2019-05-25T11:20:24.084Z,15.72
2019-05-25T11:22:55.047Z,13.68
2019-05-25T11:25:25.716Z,16.10
2019-05-25T11:27:56.950Z,21.68
2019-05-25T11:30:27.976Z,20.43
2019-05-25T11:32:58.696Z,13.83
2019-05-25T11:35:29.539Z,18.65
2019-05-25T11:38:00.337Z,16.57
2019-05-25T11:40:31.486Z,16.50
2019-05-25T11:43:02.364Z,15.88
2019-05-25T11:45:33.175Z,16.27
2019-05-25T11:48:04.027Z,17.85
2019-05-25T11:50:34.632Z,16.52
2019-05-25T11:53:06.045Z,17.48
2019-05-25T11:55:37.079Z,17.73
2019-05-25T11:58:07.932Z,18.57
2019-05-25T12:00:38.943Z,17.57
2019-05-25T12:03:09.914Z,16.40
2019-05-25T12:05:40.827Z,21.02
2019-05-25T12:08:11.603Z,22.48
2019-05-25T12:10:43.177Z,24.35
2019-05-25T12:13:13.943Z,31.62
2019-05-25T12:16:03.987Z,20.23
2019-05-25T12:18:35.085Z,18.40
2019-05-25T12:21:06.042Z,24.95
2019-05-25T12:23:37.410Z,22.10
2019-05-25T12:26:08.248Z,23.70
2019-05-25T12:28:38.944Z,21.93
2019-05-25T12:31:10.174Z,19.57
2019-05-25T12:33:41.035Z,20.68
2019-05-25T12:36:11.852Z,21.00
2019-05-25T12:38:42.630Z,14.33
2019-05-25T12:41:13.412Z,16.93
2019-05-25T12:43:44.290Z,18.00
2019-05-25T12:46:15.061Z,20.97
2019-05-25T12:48:45.924Z,16.90
2019-05-25T12:51:17.887Z,17.30
2019-05-25T12:53:48.965Z,13.05
2019-05-25T12:56:19.899Z,16.57
2019-05-25T12:58:50.750Z,20.65
2019-05-25T13:01:21.569Z,14.03
2019-05-25T13:03:52.255Z,17.70
2019-05-25T13:06:23.276Z,20.52
2019-05-25T13:08:54.052Z,19.00
2019-05-25T13:11:24.882Z,18.10
2019-05-25T13:13:55.662Z,19.50
2019-05-25T13:16:26.483Z,15.60
2019-05-25T13:18:57.426Z,17.23
2019-05-25T13:21:28.113Z,14.50
2019-05-25T13:23:58.835Z,15.28
2019-05-25T13:26:29.958Z,18.67
2019-05-25T13:29:00.758Z,14.03
2019-05-25T13:31:31.600Z,13.95
2019-05-25T13:34:02.384Z,13.50
2019-05-25T13:36:33.238Z,17.67
2019-05-25T13:39:04.275Z,13.98
2019-05-25T13:41:35.016Z,15.35
2019-05-25T13:44:05.927Z,15.45
2019-05-25T13:46:36.665Z,14.10
2019-05-25T13:49:07.507Z,15.75
2019-05-25T13:51:38.432Z,13.18
2019-05-25T13:54:09.184Z,16.65
2019-05-25T13:56:39.784Z,19.48
2019-05-25T13:59:10.507Z,20.27
2019-05-25T14:01:41.276Z,20.32
2019-05-25T14:04:12.160Z,21.57
2019-05-25T14:06:43.029Z,18.60
2019-05-25T14:09:15.873Z,24.35
2019-05-25T14:11:46.113Z,21.07
2019-05-25T14:14:16.776Z,18.07
2019-05-25T14:16:47.624Z,17.92
2019-05-25T14:19:18.467Z,16.85
2019-05-25T14:21:49.438Z,18.35
2019-05-25T14:24:20.268Z,15.90
2019-05-25T14:26:50.980Z,17.73
2019-05-25T14:29:21.758Z,14.63
2019-05-25T14:31:52.681Z,17.05
2019-05-25T14:34:23.466Z,17.12
2019-05-25T14:36:54.174Z,16.80
2019-05-25T14:39:25.025Z,16.25
2019-05-25T14:41:55.797Z,22.50
2019-05-25T14:44:26.620Z,17.30
2019-05-25T14:46:57.485Z,18.05
2019-05-25T14:49:28.424Z,20.20
2019-05-25T14:51:58.958Z,17.25
2019-05-25T14:54:29.815Z,16.48
2019-05-25T14:57:00.620Z,16.42
2019-05-25T14:59:31.460Z,18.30
2019-05-25T15:02:03.809Z,16.57
2019-05-25T15:04:35.017Z,17.40
2019-05-25T15:07:05.943Z,20.10
2019-05-25T15:09:36.789Z,19.45
2019-05-25T15:12:07.783Z,17.52
2019-05-25T15:14:38.667Z,16.23
2019-05-25T15:17:09.609Z,19.87
2019-05-25T15:19:40.399Z,27.70
2019-05-25T15:22:11.435Z,15.08
2019-05-25T15:24:42.426Z,21.15
2019-05-25T15:27:13.272Z,21.90
2019-05-25T15:29:44.192Z,22.48
2019-05-25T15:32:20.051Z,31.12
2019-05-25T15:34:47.245Z,18.92
2019-05-25T15:37:18.040Z,17.57
2019-05-25T15:39:49.089Z,14.93
2019-05-25T15:42:19.888Z,18.42
2019-05-25T15:44:50.867Z,17.45
2019-05-25T15:47:21.722Z,17.82
2019-05-25T15:49:52.777Z,13.08
2019-05-25T15:52:23.577Z,15.58
2019-05-25T15:54:54.500Z,17.92
2019-05-25T15:57:25.229Z,22.00
2019-05-25T15:59:55.978Z,21.27
2019-05-25T16:02:36.211Z,24.82
2019-05-25T16:04:59.093Z,30.02
2019-05-25T16:07:30.779Z,29.45
2019-05-25T16:10:01.526Z,31.82
2019-05-25T16:12:32.472Z,30.88
2019-05-25T16:15:03.256Z,25.40
2019-05-25T16:17:34.016Z,24.55
2019-05-25T16:20:05.255Z,25.50
2019-05-25T16:22:35.945Z,27.35
2019-05-25T16:25:08.765Z,27.58
2019-05-25T16:27:39.703Z,24.77
2019-05-25T16:30:11.261Z,23.62
2019-05-25T16:33:09.934Z,22.58
2019-05-25T16:35:14.050Z,24.00
2019-05-25T16:37:45.321Z,22.67
2019-05-25T16:40:16.611Z,21.12
2019-05-25T16:42:47.468Z,22.90
2019-05-25T16:45:18.954Z,27.42
2019-05-25T16:47:49.857Z,26.80
2019-05-25T16:50:21.180Z,25.27
2019-05-25T16:52:52.079Z,21.30
2019-05-25T16:55:23.138Z,25.55
2019-05-25T16:57:54.079Z,24.10
2019-05-25T17:00:27.342Z,26.90
2019-05-25T17:02:58.996Z,24.80
2019-05-25T17:05:30.351Z,24.92
2019-05-25T17:08:01.125Z,22.15
2019-05-25T17:10:31.905Z,28.70
2019-05-25T17:13:02.776Z,26.17
2019-05-25T17:15:33.656Z,26.60
2019-05-25T17:18:05.009Z,23.67
2019-05-25T17:20:36.166Z,26.48
2019-05-25T17:23:07.119Z,23.00
2019-05-25T17:25:38.054Z,21.40
2019-05-25T17:28:08.865Z,25.25
2019-05-25T17:30:42.326Z,21.07
2019-05-25T17:33:13.282Z,20.10
2019-05-25T17:35:44.832Z,17.10
2019-05-25T17:38:15.676Z,19.07
2019-05-25T17:40:46.516Z,17.05
2019-05-25T17:43:17.466Z,15.93
2019-05-25T17:45:48.274Z,17.45
2019-05-25T17:48:19.062Z,18.65
2019-05-25T17:50:49.977Z,18.57
2019-05-25T17:53:21.232Z,15.55
2019-05-25T17:55:52.391Z,17.55
2019-05-25T17:58:23.193Z,17.50
2019-05-25T18:00:54.102Z,16.37
2019-05-25T18:03:25.117Z,16.12
2019-05-25T18:05:56.113Z,16.17
2019-05-25T18:08:27.155Z,22.87
2019-05-25T18:10:58.177Z,17.90
2019-05-25T18:13:29.340Z,16.95
2019-05-25T18:16:00.204Z,16.87
2019-05-25T18:18:31.108Z,20.23
2019-05-25T18:21:02.173Z,14.95
2019-05-25T18:23:33.041Z,18.20
2019-05-25T18:26:03.799Z,17.85
2019-05-25T18:28:34.528Z,21.17
2019-05-25T18:31:05.391Z,19.57
2019-05-25T18:33:36.270Z,21.15
2019-05-25T18:36:07.209Z,24.98
2019-05-25T18:38:38.055Z,17.95
2019-05-25T18:41:09.013Z,21.55
2019-05-25T18:43:39.968Z,19.98
2019-05-25T18:46:10.753Z,23.40
2019-05-25T18:48:41.889Z,23.12
2019-05-25T18:51:13.039Z,19.57
2019-05-25T18:53:44.036Z,18.35
2019-05-25T18:56:14.966Z,22.22
2019-05-25T18:58:45.884Z,20.95
2019-05-25T19:01:16.657Z,19.48
2019-05-25T19:03:47.580Z,18.82
2019-05-25T19:06:18.346Z,21.17
2019-05-25T19:08:49.370Z,18.07
2019-05-25T19:11:20.215Z,19.57
2019-05-25T19:13:51.167Z,22.27
2019-05-25T19:16:22.024Z,23.57
2019-05-25T19:18:52.577Z,16.97
2019-05-25T19:21:23.603Z,17.98
2019-05-25T19:23:54.621Z,17.37
2019-05-25T19:26:25.376Z,22.20
2019-05-25T19:28:56.282Z,19.95
2019-05-25T19:31:26.931Z,22.48
2019-05-25T19:33:57.741Z,21.45
2019-05-25T19:36:28.531Z,18.37
2019-05-25T19:38:59.131Z,20.52
2019-05-25T19:41:29.943Z,22.90
2019-05-25T19:44:00.735Z,23.05
2019-05-25T19:46:31.521Z,20.75
2019-05-25T19:49:02.484Z,20.35
2019-05-25T19:51:33.389Z,21.57
2019-05-25T19:54:04.508Z,22.98
2019-05-25T19:56:35.446Z,20.97
2019-05-25T19:59:06.308Z,20.43
2019-05-25T20:01:37.234Z,22.37
2019-05-25T20:04:08.071Z,22.93
2019-05-25T20:06:38.959Z,20.82
2019-05-25T20:09:09.866Z,25.60
2019-05-25T20:11:40.722Z,24.02
2019-05-25T20:14:11.507Z,23.87
2019-05-25T20:16:42.225Z,22.30
2019-05-25T20:19:13.064Z,29.57
2019-05-25T20:21:43.741Z,21.20
2019-05-25T20:24:14.458Z,20.95
2019-05-25T20:26:45.406Z,21.62
2019-05-25T20:29:16.275Z,21.10
2019-05-25T20:31:47.220Z,20.05
2019-05-25T20:34:18.060Z,25.72
2019-05-25T20:36:49.031Z,22.90
2019-05-25T20:39:20.063Z,25.92
2019-05-25T20:41:51.184Z,23.07
2019-05-25T20:44:22.134Z,26.85
2019-05-25T20:46:52.971Z,24.07
2019-05-25T20:49:24.014Z,23.75
2019-05-25T20:51:54.833Z,23.75
2019-05-25T20:54:25.704Z,24.15
2019-05-25T20:56:56.680Z,27.70
2019-05-25T20:59:27.421Z,26.25
2019-05-25T21:01:58.290Z,24.57
2019-05-25T21:04:29.055Z,26.60
2019-05-25T21:07:00.055Z,24.60
2019-05-25T21:09:31.058Z,24.55
2019-05-25T21:12:02.047Z,27.58
2019-05-25T21:14:32.827Z,28.65
2019-05-25T21:17:03.745Z,30.32
2019-05-25T21:19:34.590Z,30.72
2019-05-25T21:22:05.511Z,26.27
2019-05-25T21:24:36.477Z,29.07
2019-05-25T21:27:07.176Z,30.82
2019-05-25T21:29:38.004Z,26.55
2019-05-25T21:32:08.835Z,25.77
2019-05-25T21:34:39.743Z,26.25
2019-05-25T21:37:10.739Z,28.65
2019-05-25T21:39:41.793Z,25.25
2019-05-25T21:42:12.708Z,26.27
2019-05-25T21:44:43.665Z,26.85
2019-05-25T21:47:14.420Z,29.32
2019-05-25T21:49:45.272Z,29.63
2019-05-25T21:52:16.145Z,28.25
2019-05-25T21:54:47.297Z,24.15
2019-05-25T21:57:18.362Z,25.80
2019-05-25T21:59:49.272Z,21.87
2019-05-25T22:02:19.958Z,27.82
2019-05-25T22:04:50.774Z,26.25
2019-05-25T22:07:21.819Z,26.68
2019-05-25T22:09:52.653Z,26.97
2019-05-25T22:12:23.454Z,24.30
2019-05-25T22:14:54.099Z,24.52
2019-05-25T22:17:24.807Z,23.42
2019-05-25T22:19:55.883Z,27.00
2019-05-25T22:22:26.513Z,26.20
2019-05-25T22:24:57.220Z,29.92
2019-05-25T22:27:28.216Z,26.77
2019-05-25T22:29:58.897Z,29.77
2019-05-25T22:32:29.729Z,30.60
2019-05-25T22:35:00.689Z,28.77
