createdAt,value
2019-04-11T00:01:33.362Z,8.90
2019-04-11T00:03:51.484Z,8.90
2019-04-11T00:06:20.872Z,8.90
2019-04-11T00:08:50.687Z,8.80
2019-04-11T00:11:20.135Z,8.80
2019-04-11T00:13:49.590Z,8.70
2019-04-11T00:16:19.485Z,8.70
2019-04-11T00:18:49.916Z,8.60
2019-04-11T00:21:20.197Z,8.60
2019-04-11T00:23:50.307Z,8.60
2019-04-11T00:26:20.183Z,8.50
2019-04-11T00:28:50.084Z,8.50
2019-04-11T00:31:19.456Z,8.40
2019-04-11T00:33:49.009Z,8.40
2019-04-11T00:36:18.517Z,8.40
2019-04-11T00:38:48.115Z,8.30
2019-04-11T00:41:18.092Z,8.30
2019-04-11T00:43:47.463Z,8.30
2019-04-11T00:46:16.823Z,8.20
2019-04-11T00:48:46.191Z,8.20
2019-04-11T00:51:17.118Z,8.10
2019-04-11T00:53:46.707Z,8.10
2019-04-11T00:56:16.081Z,8.10
2019-04-11T00:58:45.745Z,8.00
2019-04-11T01:01:15.661Z,8.00
2019-04-11T01:03:45.471Z,8.00
2019-04-11T01:06:14.851Z,7.90
2019-04-11T01:08:44.217Z,7.90
2019-04-11T01:11:14.266Z,7.90
2019-04-11T01:13:49.098Z,7.90
2019-04-11T01:16:34.910Z,7.90
2019-04-11T01:19:04.674Z,7.90
2019-04-11T01:21:35.140Z,7.80
2019-04-11T01:24:05.337Z,7.80
2019-04-11T01:26:35.081Z,7.80
2019-04-11T01:29:05.137Z,7.70
2019-04-11T01:31:39.895Z,7.70
2019-04-11T01:34:10.547Z,7.70
2019-04-11T01:36:40.306Z,7.70
2019-04-11T01:39:29.418Z,7.60
2019-04-11T01:41:59.230Z,7.60
2019-04-11T01:44:28.599Z,7.60
2019-04-11T01:46:58.351Z,7.50
2019-04-11T01:49:30.324Z,7.50
2019-04-11T01:52:00.207Z,7.50
2019-04-11T01:54:30.086Z,7.50
2019-04-11T01:56:59.505Z,7.50
2019-04-11T01:59:31.249Z,7.40
2019-04-11T02:02:08.035Z,7.40
2019-04-11T02:04:46.014Z,7.40
2019-04-11T02:07:15.450Z,7.40
2019-04-11T02:09:46.277Z,7.40
2019-04-11T02:12:16.288Z,7.40
2019-04-11T02:14:45.960Z,7.40
2019-04-11T02:17:15.301Z,7.40
2019-04-11T02:19:44.825Z,7.40
2019-04-11T02:22:18.770Z,7.30
2019-04-11T02:25:06.330Z,7.30
2019-04-11T02:27:37.345Z,7.30
2019-04-11T02:30:11.192Z,7.30
2019-04-11T02:32:42.694Z,7.20
2019-04-11T02:35:13.446Z,7.20
2019-04-11T02:37:44.457Z,7.20
2019-04-11T02:40:15.428Z,7.20
2019-04-11T02:42:45.696Z,7.20
2019-04-11T02:45:27.333Z,7.20
2019-04-11T02:47:48.753Z,7.20
2019-04-11T02:50:19.786Z,7.20
2019-04-11T02:52:49.810Z,7.20
2019-04-11T02:55:21.051Z,7.20
2019-04-11T02:57:51.231Z,7.20
2019-04-11T03:00:20.982Z,7.20
2019-04-11T03:02:52.693Z,7.20
2019-04-11T03:05:21.680Z,7.10
2019-04-11T03:07:51.546Z,7.10
2019-04-11T03:10:21.641Z,7.10
2019-04-11T03:12:52.686Z,7.10
2019-04-11T03:15:39.237Z,7.10
2019-04-11T03:17:57.670Z,7.10
2019-04-11T03:20:32.547Z,7.10
2019-04-11T03:23:00.073Z,7.00
2019-04-11T03:25:28.472Z,7.00
2019-04-11T03:28:01.480Z,7.00
2019-04-11T03:30:51.905Z,7.00
2019-04-11T03:36:23.746Z,6.90
2019-04-11T03:38:29.344Z,6.80
2019-04-11T03:40:57.741Z,6.80
2019-04-11T03:43:24.376Z,6.70
2019-04-11T03:46:01.836Z,6.70
2019-04-11T03:48:26.682Z,6.70
2019-04-11T03:50:44.543Z,6.60
2019-04-11T03:53:14.509Z,6.60
2019-04-11T03:55:45.514Z,6.50
2019-04-11T03:58:15.656Z,6.50
2019-04-11T04:00:49.522Z,6.40
2019-04-11T04:03:18.343Z,6.40
2019-04-11T04:05:48.803Z,6.40
2019-04-11T04:08:20.445Z,6.40
2019-04-11T04:11:09.187Z,6.30
2019-04-11T04:13:40.502Z,6.30
2019-04-11T04:16:27.495Z,6.30
2019-04-11T04:18:58.597Z,6.20
2019-04-11T04:21:33.315Z,6.20
2019-04-11T04:24:06.372Z,6.10
2019-04-11T04:26:35.982Z,6.10
2019-04-11T04:29:05.416Z,6.10
2019-04-11T04:31:35.109Z,6.00
2019-04-11T04:34:04.501Z,6.00
2019-04-11T04:36:34.794Z,6.00
2019-04-11T04:39:05.907Z,6.00
2019-04-11T04:41:42.735Z,5.90
2019-04-11T04:44:09.143Z,5.90
2019-04-11T04:46:54.774Z,5.90
2019-04-11T04:49:11.180Z,5.80
2019-04-11T04:51:41.593Z,5.80
2019-04-11T04:54:12.101Z,5.80
2019-04-11T04:56:43.208Z,5.80
2019-04-11T04:59:14.635Z,5.80
2019-04-11T05:01:46.288Z,5.80
2019-04-11T05:04:15.873Z,5.80
2019-04-11T05:06:48.208Z,5.80
2019-04-11T05:09:17.791Z,5.80
2019-04-11T05:11:48.617Z,5.80
2019-04-11T05:14:18.873Z,5.80
2019-04-11T05:16:50.308Z,5.80
2019-04-11T05:19:19.777Z,5.80
2019-04-11T05:21:49.870Z,5.80
2019-04-11T05:24:19.283Z,5.80
2019-04-11T05:26:48.636Z,5.80
2019-04-11T05:29:18.006Z,5.80
2019-04-11T05:31:47.370Z,5.90
2019-04-11T05:34:16.721Z,5.90
2019-04-11T05:36:49.889Z,5.80
2019-04-11T05:39:20.063Z,5.80
2019-04-11T05:41:49.981Z,5.90
2019-04-11T05:44:20.937Z,5.90
2019-04-11T05:46:57.150Z,5.90
2019-04-11T05:49:36.561Z,5.90
2019-04-11T05:52:08.103Z,5.90
2019-04-11T05:54:41.404Z,6.00
2019-04-11T05:57:11.315Z,6.10
2019-04-11T05:59:43.272Z,6.10
2019-04-11T06:02:15.097Z,6.20
2019-04-11T06:04:52.870Z,6.30
2019-04-11T06:07:27.382Z,6.30
2019-04-11T06:10:09.741Z,6.40
2019-04-11T06:12:43.576Z,6.40
2019-04-11T06:15:31.258Z,6.50
2019-04-11T06:18:02.800Z,6.60
2019-04-11T06:20:45.193Z,6.60
2019-04-11T06:23:25.537Z,6.70
2019-04-11T06:25:57.599Z,6.70
2019-04-11T06:28:29.193Z,6.70
2019-04-11T06:31:04.592Z,6.80
2019-04-11T06:33:36.560Z,6.80
2019-04-11T06:36:26.511Z,6.90
2019-04-11T06:39:09.284Z,6.90
2019-04-11T06:41:43.090Z,6.90
2019-04-11T06:44:35.085Z,7.00
2019-04-11T06:47:22.900Z,7.00
2019-04-11T06:49:58.614Z,7.10
2019-04-11T06:52:29.269Z,7.10
2019-04-11T06:55:09.196Z,7.20
2019-04-11T06:57:40.484Z,7.20
2019-04-11T07:02:53.539Z,7.40
2019-04-11T07:05:24.728Z,7.40
2019-04-11T07:07:56.007Z,7.50
2019-04-11T07:10:36.239Z,7.50
2019-04-11T07:13:07.793Z,7.60
2019-04-11T07:15:39.785Z,7.80
2019-04-11T07:18:27.010Z,7.80
2019-04-11T07:20:58.577Z,7.90
2019-04-11T07:23:47.027Z,7.90
2019-04-11T07:26:37.314Z,8.00
2019-04-11T07:29:25.689Z,8.00
2019-04-11T07:31:57.179Z,8.10
2019-04-11T07:34:44.205Z,8.20
2019-04-11T07:37:26.409Z,8.30
2019-04-11T07:40:15.910Z,8.30
2019-04-11T07:42:52.098Z,8.40
2019-04-11T07:45:23.122Z,8.40
2019-04-11T07:47:54.850Z,8.50
2019-04-11T07:50:24.932Z,8.60
2019-04-11T07:52:56.921Z,8.70
2019-04-11T07:55:26.321Z,8.70
2019-04-11T07:58:13.180Z,8.80
2019-04-11T08:00:51.282Z,9.00
2019-04-11T08:03:26.254Z,9.00
2019-04-11T08:06:05.119Z,9.00
2019-04-11T08:08:49.325Z,9.10
2019-04-11T08:11:20.763Z,9.20
2019-04-11T08:14:02.113Z,9.30
2019-04-11T08:16:55.352Z,9.40
2019-04-11T08:19:42.756Z,9.50
2019-04-11T08:22:27.226Z,9.60
2019-04-11T08:25:15.377Z,9.70
2019-04-11T08:28:00.231Z,9.80
2019-04-11T08:30:24.984Z,9.90
2019-04-11T08:32:56.048Z,9.90
2019-04-11T08:35:28.235Z,9.90
2019-04-11T08:38:05.334Z,9.90
2019-04-11T08:40:49.940Z,9.90
2019-04-11T08:43:21.411Z,9.90
2019-04-11T08:46:02.493Z,9.90
2019-04-11T08:48:33.585Z,9.90
2019-04-11T08:51:09.755Z,10.00
2019-04-11T08:53:44.818Z,10.10
2019-04-11T08:56:16.225Z,10.10
2019-04-11T08:59:13.318Z,10.20
2019-04-11T09:01:42.896Z,10.30
2019-04-11T09:04:26.168Z,10.40
2019-04-11T09:06:56.902Z,10.50
2019-04-11T09:09:45.574Z,10.50
2019-04-11T09:12:15.237Z,10.60
2019-04-11T09:14:50.545Z,10.60
2019-04-11T09:17:26.063Z,10.60
2019-04-11T09:19:57.318Z,10.60
2019-04-11T09:22:31.231Z,10.70
2019-04-11T09:25:11.178Z,10.70
2019-04-11T09:28:00.678Z,10.80
2019-04-11T09:30:47.918Z,10.90
2019-04-11T09:33:18.926Z,10.90
2019-04-11T09:35:49.934Z,10.90
2019-04-11T09:38:33.276Z,11.00
2019-04-11T09:41:04.291Z,11.00
2019-04-11T09:43:38.266Z,11.10
2019-04-11T09:46:26.203Z,11.10
2019-04-11T09:49:13.612Z,11.00
2019-04-11T09:51:47.855Z,11.10
2019-04-11T09:54:30.847Z,11.10
2019-04-11T09:57:05.306Z,11.10
2019-04-11T09:59:42.309Z,11.10
2019-04-11T10:02:25.662Z,11.10
2019-04-11T10:04:58.372Z,11.10
2019-04-11T10:07:35.537Z,11.10
2019-04-11T10:10:26.749Z,11.10
2019-04-11T10:13:08.782Z,11.10
2019-04-11T10:15:45.621Z,11.10
2019-04-11T10:18:37.309Z,11.10
2019-04-11T10:21:04.847Z,11.00
2019-04-11T10:23:36.681Z,11.00
2019-04-11T10:26:06.239Z,11.00
2019-04-11T10:28:43.967Z,11.00
2019-04-11T10:31:14.566Z,11.00
2019-04-11T10:34:03.246Z,11.00
2019-04-11T10:36:38.968Z,11.00
2019-04-11T10:39:24.973Z,11.10
2019-04-11T10:41:56.176Z,11.10
2019-04-11T10:44:27.217Z,11.10
2019-04-11T10:46:59.776Z,11.10
2019-04-11T10:49:37.101Z,11.10
2019-04-11T10:52:20.434Z,11.10
2019-04-11T10:55:07.511Z,11.10
2019-04-11T10:57:54.552Z,11.00
2019-04-11T11:00:31.390Z,11.00
2019-04-11T11:03:08.180Z,13.70
2019-04-11T11:05:45.742Z,11.00
2019-04-11T11:08:35.049Z,11.00
2019-04-11T11:11:16.425Z,11.10
2019-04-11T11:13:48.027Z,11.10
2019-04-11T11:16:20.178Z,11.20
2019-04-11T11:19:24.605Z,11.20
2019-04-11T11:21:29.922Z,11.20
2019-04-11T11:24:13.731Z,11.30
2019-04-11T11:26:43.371Z,11.30
2019-04-11T11:29:18.920Z,11.30
2019-04-11T11:31:50.335Z,11.30
2019-04-11T11:34:24.837Z,11.30
2019-04-11T11:36:56.759Z,11.30
2019-04-11T11:39:37.392Z,11.30
2019-04-11T11:42:24.891Z,11.20
2019-04-11T11:44:57.195Z,11.20
2019-04-11T11:47:46.357Z,11.10
2019-04-11T11:50:23.882Z,11.10
2019-04-11T11:53:08.206Z,11.00
2019-04-11T11:55:41.160Z,11.00
2019-04-11T11:58:16.827Z,10.90
2019-04-11T12:00:45.769Z,10.80
2019-04-11T12:03:29.159Z,10.80
2019-04-11T12:05:59.082Z,10.80
2019-04-11T12:08:30.797Z,10.70
2019-04-11T12:11:02.137Z,10.60
2019-04-11T12:13:33.147Z,10.60
2019-04-11T12:16:21.410Z,10.60
2019-04-11T12:19:00.573Z,10.60
2019-04-11T12:21:32.043Z,10.60
2019-04-11T12:24:09.688Z,10.60
2019-04-11T12:26:47.691Z,10.70
2019-04-11T12:29:24.003Z,10.70
2019-04-11T12:31:55.801Z,10.80
2019-04-11T12:34:36.576Z,10.90
2019-04-11T12:37:08.488Z,11.00
2019-04-11T12:39:55.772Z,11.10
2019-04-11T12:42:27.015Z,11.20
2019-04-11T12:45:14.463Z,11.30
2019-04-11T12:47:44.731Z,11.40
2019-04-11T12:50:32.960Z,11.50
2019-04-11T12:53:04.549Z,11.60
2019-04-11T12:55:35.630Z,11.70
2019-04-11T12:58:15.851Z,11.70
2019-04-11T13:03:31.928Z,11.80
2019-04-11T13:06:19.295Z,11.80
2019-04-11T13:09:06.598Z,11.80
2019-04-11T13:11:43.426Z,11.80
2019-04-11T13:14:14.448Z,11.70
2019-04-11T13:16:45.463Z,11.70
2019-04-11T13:19:28.536Z,11.70
2019-04-11T13:22:02.484Z,11.70
2019-04-11T13:24:49.838Z,11.60
2019-04-11T13:27:20.980Z,11.60
2019-04-11T13:29:52.063Z,11.60
2019-04-11T13:32:28.737Z,11.60
2019-04-11T13:35:08.898Z,11.60
2019-04-11T13:37:39.912Z,11.60
2019-04-11T13:40:17.152Z,11.70
2019-04-11T13:43:04.802Z,11.70
2019-04-11T13:45:38.519Z,11.70
2019-04-11T13:48:25.835Z,11.60
2019-04-11T13:50:56.855Z,11.60
2019-04-11T13:53:33.567Z,11.60
2019-04-11T13:56:03.214Z,11.50
2019-04-11T13:58:34.239Z,11.40
2019-04-11T14:01:05.152Z,11.40
2019-04-11T14:03:37.025Z,11.40
2019-04-11T14:06:08.055Z,11.30
2019-04-11T14:08:42.042Z,11.30
2019-04-11T14:11:13.136Z,11.30
2019-04-11T14:13:44.079Z,11.20
2019-04-11T14:16:21.186Z,11.30
2019-04-11T14:19:07.402Z,11.30
2019-04-11T14:21:37.347Z,11.30
2019-04-11T14:24:11.690Z,11.30
2019-04-11T14:26:52.030Z,11.30
2019-04-11T14:29:23.034Z,11.20
2019-04-11T14:31:57.000Z,11.20
2019-04-11T14:34:44.170Z,11.20
2019-04-11T14:37:21.238Z,11.20
2019-04-11T14:39:52.257Z,11.10
2019-04-11T14:42:29.617Z,11.00
2019-04-11T14:44:58.995Z,11.00
2019-04-11T14:47:39.315Z,10.90
2019-04-11T14:50:11.837Z,10.90
2019-04-11T14:53:01.337Z,10.80
2019-04-11T14:55:30.982Z,10.80
2019-04-11T14:58:19.015Z,10.80
2019-04-11T15:00:48.386Z,10.70
2019-04-11T15:03:25.319Z,10.60
2019-04-11T15:06:05.549Z,10.60
2019-04-11T15:08:42.639Z,10.60
2019-04-11T15:11:13.657Z,10.60
2019-04-11T15:13:45.792Z,10.50
2019-04-11T15:16:33.941Z,10.50
2019-04-11T15:19:03.489Z,10.50
2019-04-11T15:21:46.793Z,10.40
2019-04-11T15:24:16.160Z,10.40
2019-04-11T15:26:56.123Z,10.40
2019-04-11T15:29:27.146Z,10.40
2019-04-11T15:32:04.014Z,10.40
2019-04-11T15:34:35.217Z,10.40
2019-04-11T15:37:06.230Z,10.40
2019-04-11T15:39:44.633Z,10.40
2019-04-11T15:42:24.761Z,10.40
2019-04-11T15:44:55.749Z,10.40
2019-04-11T15:47:25.111Z,10.40
2019-04-11T15:50:12.760Z,10.40
2019-04-11T15:52:43.762Z,10.40
2019-04-11T15:55:17.698Z,10.30
2019-04-11T15:57:47.084Z,10.30
2019-04-11T16:00:35.002Z,10.30
2019-04-11T16:03:06.066Z,10.30
2019-04-11T16:05:55.243Z,10.20
2019-04-11T16:08:26.721Z,10.20
2019-04-11T16:11:03.595Z,10.10
2019-04-11T16:13:50.668Z,10.10
2019-04-11T16:16:21.678Z,10.00
2019-04-11T16:19:09.285Z,10.00
2019-04-11T16:21:42.976Z,10.00
2019-04-11T16:24:13.977Z,10.00
2019-04-11T16:27:00.620Z,10.00
2019-04-11T16:29:31.639Z,10.00
2019-04-11T16:32:02.681Z,10.00
2019-04-11T16:34:54.497Z,10.00
2019-04-11T16:37:21.111Z,10.00
2019-04-11T16:40:08.465Z,9.90
2019-04-11T16:42:39.921Z,9.90
2019-04-11T16:45:14.167Z,9.90
2019-04-11T16:47:56.174Z,9.80
2019-04-11T16:50:25.128Z,9.80
2019-04-11T16:52:54.487Z,9.70
2019-04-11T16:55:23.921Z,9.70
2019-04-11T16:57:53.283Z,9.70
2019-04-11T17:00:22.710Z,9.70
2019-04-11T17:02:54.719Z,9.60
2019-04-11T17:05:24.054Z,9.60
2019-04-11T17:08:05.346Z,9.60
2019-04-11T17:10:56.794Z,9.50
2019-04-11T17:13:25.955Z,9.50
2019-04-11T17:15:54.810Z,9.50
2019-04-11T17:18:24.168Z,9.50
2019-04-11T17:20:53.579Z,9.40
2019-04-11T17:23:23.032Z,9.40
2019-04-11T17:25:52.974Z,9.40
2019-04-11T17:28:23.763Z,9.40
2019-04-11T17:30:55.757Z,9.40
2019-04-11T17:33:27.514Z,9.40
2019-04-11T17:35:55.473Z,9.30
2019-04-11T17:38:24.848Z,9.30
2019-04-11T17:40:54.208Z,9.30
2019-04-11T17:43:23.672Z,9.30
2019-04-11T17:45:56.942Z,9.20
2019-04-11T17:48:24.654Z,9.20
2019-04-11T17:50:54.552Z,9.20
2019-04-11T17:53:24.890Z,9.10
2019-04-11T17:55:55.139Z,9.10
2019-04-11T17:58:26.985Z,9.00
2019-04-11T18:00:57.248Z,9.00
2019-04-11T18:03:26.611Z,9.00
2019-04-11T18:05:56.401Z,8.90
2019-04-11T18:08:25.768Z,8.90
2019-04-11T18:10:56.024Z,8.90
2019-04-11T18:13:30.559Z,8.80
2019-04-11T18:16:00.899Z,8.80
2019-04-11T18:18:28.500Z,8.80
2019-04-11T18:20:57.931Z,8.80
2019-04-11T18:23:27.290Z,8.70
2019-04-11T18:25:56.725Z,8.70
2019-04-11T18:28:26.101Z,8.70
2019-04-11T18:30:55.462Z,8.70
2019-04-11T18:33:24.834Z,8.70
2019-04-11T18:35:54.209Z,8.70
2019-04-11T18:38:23.566Z,8.60
2019-04-11T18:40:52.928Z,8.60
2019-04-11T18:43:25.400Z,8.60
2019-04-11T18:45:53.859Z,8.60
2019-04-11T18:48:23.326Z,8.60
2019-04-11T18:50:53.197Z,8.60
2019-04-11T18:53:23.143Z,10.10
2019-04-11T18:55:52.562Z,8.60
2019-04-11T18:58:21.937Z,8.60
2019-04-11T19:00:51.314Z,8.60
2019-04-11T19:03:20.665Z,8.60
2019-04-11T19:05:50.061Z,8.50
2019-04-11T19:08:19.478Z,8.50
2019-04-11T19:10:48.867Z,8.50
2019-04-11T19:13:18.248Z,8.50
2019-04-11T19:15:47.612Z,8.50
2019-04-11T19:18:17.210Z,8.50
2019-04-11T19:20:49.851Z,8.40
2019-04-11T19:23:18.095Z,8.40
2019-04-11T19:25:47.467Z,8.40
2019-04-11T19:28:16.852Z,8.40
2019-04-11T19:30:46.375Z,8.30
2019-04-11T19:33:15.720Z,8.30
2019-04-11T19:35:45.096Z,8.30
2019-04-11T19:38:31.060Z,8.30
2019-04-11T19:41:00.440Z,8.30
2019-04-11T19:43:29.788Z,8.20
2019-04-11T19:45:59.153Z,8.20
2019-04-11T19:48:28.832Z,8.20
2019-04-11T19:50:59.543Z,8.20
2019-04-11T19:53:32.764Z,8.20
2019-04-11T19:56:02.914Z,8.20
2019-04-11T19:58:32.713Z,8.20
2019-04-11T20:01:02.182Z,8.10
2019-04-11T20:03:31.840Z,8.10
2019-04-11T20:06:01.425Z,8.10
2019-04-11T20:08:30.777Z,8.10
2019-04-11T20:11:01.442Z,8.10
2019-04-11T20:13:32.798Z,8.20
2019-04-11T20:16:02.191Z,8.20
2019-04-11T20:18:31.562Z,8.20
2019-04-11T20:21:00.974Z,8.20
2019-04-11T20:23:30.288Z,8.20
2019-04-11T20:25:59.941Z,8.20
2019-04-11T20:28:29.309Z,8.20
2019-04-11T20:30:58.671Z,8.20
2019-04-11T20:33:28.425Z,8.20
2019-04-11T20:35:57.777Z,8.10
2019-04-11T20:38:27.143Z,8.20
2019-04-11T20:40:56.509Z,8.10
2019-04-11T20:43:25.864Z,8.10
2019-04-11T20:45:57.922Z,8.10
2019-04-11T20:48:26.376Z,8.10
2019-04-11T20:50:55.738Z,8.10
2019-04-11T20:53:25.394Z,8.10
2019-04-11T20:55:54.762Z,8.10
2019-04-11T20:58:27.621Z,8.10
2019-04-11T21:00:55.968Z,8.10
2019-04-11T21:03:29.890Z,8.10
2019-04-11T21:05:59.036Z,8.10
2019-04-11T21:08:28.108Z,8.00
2019-04-11T21:10:57.948Z,8.00
2019-04-11T21:13:27.321Z,8.00
2019-04-11T21:15:56.689Z,8.00
2019-04-11T21:18:26.357Z,8.00
2019-04-11T21:20:55.921Z,8.00
2019-04-11T21:23:29.487Z,8.00
2019-04-11T21:25:58.877Z,8.00
2019-04-11T21:28:27.910Z,7.90
2019-04-11T21:31:00.152Z,7.90
2019-04-11T21:33:34.241Z,7.90
2019-04-11T21:36:02.064Z,7.90
2019-04-11T21:38:31.690Z,7.90
2019-04-11T21:41:01.095Z,7.90
2019-04-11T21:43:30.426Z,7.90
2019-04-11T21:45:59.792Z,7.90
2019-04-11T21:48:29.178Z,7.90
2019-04-11T21:50:58.540Z,7.90
2019-04-11T21:53:36.433Z,7.90
2019-04-11T21:56:00.878Z,7.90
2019-04-11T21:58:30.238Z,7.90
2019-04-11T22:01:04.278Z,7.90
2019-04-11T22:03:33.659Z,7.90
2019-04-11T22:06:03.035Z,7.80
2019-04-11T22:08:34.461Z,7.90
2019-04-11T22:11:04.775Z,7.80
2019-04-11T22:13:34.132Z,7.80
2019-04-11T22:16:03.503Z,7.80
2019-04-11T22:18:32.878Z,7.80
2019-04-11T22:21:02.248Z,7.80
2019-04-11T22:23:31.614Z,7.80
2019-04-11T22:26:00.986Z,7.80
2019-04-11T22:28:30.359Z,7.70
2019-04-11T22:30:59.716Z,7.70
2019-04-11T22:33:33.694Z,7.80
2019-04-11T22:36:03.070Z,7.70
2019-04-11T22:38:32.416Z,7.70
2019-04-11T22:41:02.651Z,7.70
2019-04-11T22:43:32.215Z,7.70
2019-04-11T22:46:01.577Z,7.70
2019-04-11T22:48:30.944Z,7.70
2019-04-11T22:51:00.307Z,7.70
2019-04-11T22:53:29.738Z,7.70
2019-04-11T22:55:59.451Z,7.60
2019-04-11T22:58:29.867Z,7.60
2019-04-11T23:00:59.281Z,7.60
2019-04-11T23:03:30.249Z,7.60
2019-04-11T23:05:59.606Z,7.60
2019-04-11T23:08:28.965Z,7.60
2019-04-11T23:10:58.330Z,7.60
2019-04-11T23:13:27.709Z,7.60
2019-04-11T23:15:57.046Z,7.60
2019-04-11T23:18:49.076Z,7.60
2019-04-11T23:21:14.318Z,7.60
2019-04-11T23:23:46.351Z,7.60
2019-04-11T23:26:15.659Z,7.50
2019-04-11T23:28:46.725Z,7.50
2019-04-11T23:31:19.955Z,7.60
2019-04-11T23:33:51.728Z,7.60
2019-04-11T23:36:21.329Z,7.60
2019-04-11T23:38:52.705Z,7.50
2019-04-11T23:41:21.712Z,7.60
2019-04-11T23:43:51.069Z,7.60
2019-04-11T23:46:21.399Z,7.60
2019-04-11T23:48:54.566Z,7.60
2019-04-11T23:51:25.491Z,7.60
2019-04-11T23:53:53.924Z,7.60
2019-04-11T23:56:23.289Z,7.60
2019-04-11T23:58:52.995Z,7.60
