createdAt,value
2019-03-12T00:01:12.039Z,6.33
2019-03-12T00:03:45.456Z,5.57
2019-03-12T00:06:18.879Z,6.00
2019-03-12T00:08:52.297Z,5.77
2019-03-12T00:11:25.719Z,8.03
2019-03-12T00:13:59.128Z,6.93
2019-03-12T00:16:32.601Z,6.40
2019-03-12T00:19:06.003Z,7.47
2019-03-12T00:21:39.505Z,4.33
2019-03-12T00:24:12.919Z,7.50
2019-03-12T00:26:46.354Z,7.83
2019-03-12T00:29:19.759Z,7.13
2019-03-12T00:31:53.191Z,7.80
2019-03-12T00:34:26.604Z,6.67
2019-03-12T00:37:00.024Z,6.10
2019-03-12T00:39:33.444Z,6.20
2019-03-12T00:42:06.884Z,5.23
2019-03-12T00:44:40.304Z,10.33
2019-03-12T00:47:13.839Z,8.50
2019-03-12T00:49:47.263Z,9.00
2019-03-12T00:52:20.707Z,7.77
2019-03-12T00:54:54.115Z,8.63
2019-03-12T00:57:27.557Z,8.90
2019-03-12T01:00:00.967Z,8.80
2019-03-12T01:02:34.383Z,7.73
2019-03-12T01:05:08.305Z,8.83
2019-03-12T01:07:41.731Z,11.70
2019-03-12T01:10:15.684Z,4.80
2019-03-12T01:12:49.119Z,8.47
2019-03-12T01:15:22.529Z,7.83
2019-03-12T01:17:55.959Z,6.87
2019-03-12T01:20:29.376Z,9.83
2019-03-12T01:23:02.816Z,6.97
2019-03-12T01:25:36.224Z,13.67
2019-03-12T01:28:09.656Z,8.20
2019-03-12T01:30:43.071Z,10.83
2019-03-12T01:33:16.500Z,5.07
2019-03-12T01:35:49.908Z,8.00
2019-03-12T01:38:23.338Z,7.10
2019-03-12T01:40:56.750Z,11.73
2019-03-12T01:43:30.195Z,9.43
2019-03-12T01:46:03.612Z,6.33
2019-03-12T01:48:37.085Z,7.57
2019-03-12T01:51:10.535Z,11.50
2019-03-12T01:53:43.967Z,8.67
2019-03-12T01:56:17.379Z,9.70
2019-03-12T01:58:50.808Z,11.53
2019-03-12T02:01:24.288Z,8.83
2019-03-12T02:03:57.731Z,10.13
2019-03-12T02:06:31.162Z,6.90
2019-03-12T02:09:07.427Z,5.23
2019-03-12T02:11:40.839Z,8.00
2019-03-12T02:14:29.903Z,7.30
2019-03-12T02:17:03.396Z,8.00
2019-03-12T02:19:36.815Z,7.47
2019-03-12T02:22:10.226Z,6.90
2019-03-12T02:24:52.565Z,5.97
2019-03-12T02:27:18.790Z,9.53
2019-03-12T02:29:52.583Z,11.33
2019-03-12T02:32:26.096Z,8.87
2019-03-12T02:34:59.601Z,7.63
2019-03-12T02:37:33.016Z,10.67
2019-03-12T02:40:12.427Z,8.50
2019-03-12T02:42:45.833Z,5.10
2019-03-12T02:45:19.255Z,7.03
2019-03-12T02:47:52.656Z,5.53
2019-03-12T02:50:26.085Z,8.53
2019-03-12T02:52:59.498Z,5.43
2019-03-12T02:55:32.915Z,5.47
2019-03-12T02:58:06.332Z,7.13
2019-03-12T03:00:39.784Z,11.00
2019-03-12T03:03:13.256Z,10.53
2019-03-12T03:05:48.320Z,11.50
2019-03-12T03:08:23.380Z,9.63
2019-03-12T03:10:56.808Z,7.33
2019-03-12T03:13:30.226Z,6.90
2019-03-12T03:16:03.657Z,8.00
2019-03-12T03:18:37.128Z,9.03
2019-03-12T03:21:10.557Z,5.87
2019-03-12T03:23:43.972Z,14.07
2019-03-12T03:26:17.392Z,9.17
2019-03-12T03:28:50.804Z,9.00
2019-03-12T03:31:24.236Z,7.13
2019-03-12T03:33:57.652Z,9.50
2019-03-12T03:36:31.064Z,5.80
2019-03-12T03:39:06.522Z,6.63
2019-03-12T03:41:39.944Z,8.53
2019-03-12T03:44:13.352Z,6.17
2019-03-12T03:46:46.832Z,7.33
2019-03-12T03:49:20.241Z,8.17
2019-03-12T03:51:53.688Z,7.40
2019-03-12T03:54:27.099Z,7.23
2019-03-12T03:57:00.529Z,5.23
2019-03-12T03:59:33.950Z,11.37
2019-03-12T04:02:07.364Z,8.30
2019-03-12T04:04:40.775Z,6.67
2019-03-12T04:07:14.212Z,6.20
2019-03-12T04:09:47.638Z,10.33
2019-03-12T04:12:21.067Z,7.43
2019-03-12T04:14:54.485Z,8.40
2019-03-12T04:17:27.915Z,11.17
2019-03-12T04:20:01.323Z,8.53
2019-03-12T04:22:34.755Z,8.70
2019-03-12T04:25:09.511Z,6.90
2019-03-12T04:27:42.928Z,6.30
2019-03-12T04:30:17.599Z,9.47
2019-03-12T04:32:51.027Z,7.53
2019-03-12T04:35:27.656Z,9.33
2019-03-12T04:38:01.079Z,7.20
2019-03-12T04:40:34.499Z,16.27
2019-03-12T04:43:07.922Z,12.40
2019-03-12T04:45:41.332Z,10.43
2019-03-12T04:48:14.760Z,8.00
2019-03-12T04:50:48.175Z,9.20
2019-03-12T04:53:21.603Z,9.83
2019-03-12T04:55:55.012Z,5.57
2019-03-12T04:58:28.457Z,12.97
2019-03-12T05:01:01.860Z,10.37
2019-03-12T05:03:35.296Z,12.83
2019-03-12T05:06:08.704Z,7.03
2019-03-12T05:08:42.156Z,9.60
2019-03-12T05:11:15.571Z,13.00
2019-03-12T05:14:21.370Z,8.07
2019-03-12T05:17:00.089Z,7.63
2019-03-12T05:19:33.516Z,10.97
2019-03-12T05:22:06.931Z,11.60
2019-03-12T05:24:40.431Z,8.80
2019-03-12T05:27:13.844Z,9.97
2019-03-12T05:29:47.269Z,9.50
2019-03-12T05:32:20.681Z,13.17
2019-03-12T05:34:54.104Z,9.27
2019-03-12T05:37:27.527Z,9.90
2019-03-12T05:40:00.964Z,10.33
2019-03-12T05:42:34.416Z,8.67
2019-03-12T05:45:11.151Z,8.37
2019-03-12T05:47:44.568Z,11.43
2019-03-12T05:50:21.673Z,10.93
2019-03-12T05:53:13.045Z,7.40
2019-03-12T05:55:46.485Z,12.10
2019-03-12T05:58:19.887Z,10.47
2019-03-12T06:00:53.319Z,13.20
2019-03-12T06:03:26.740Z,7.13
2019-03-12T06:06:00.304Z,7.27
2019-03-12T06:08:33.819Z,6.40
2019-03-12T06:11:07.240Z,9.07
2019-03-12T06:13:40.657Z,6.43
2019-03-12T06:16:14.100Z,10.00
2019-03-12T06:18:47.512Z,8.70
2019-03-12T06:21:20.942Z,11.60
2019-03-12T06:23:54.348Z,9.00
2019-03-12T06:26:27.797Z,9.50
2019-03-12T06:29:01.212Z,9.40
2019-03-12T06:31:38.999Z,10.73
2019-03-12T06:34:14.051Z,8.10
2019-03-12T06:36:49.131Z,13.70
2019-03-12T06:39:26.859Z,10.40
2019-03-12T06:42:13.896Z,9.63
2019-03-12T06:44:54.714Z,11.47
2019-03-12T06:47:29.787Z,13.17
2019-03-12T06:50:14.912Z,13.07
2019-03-12T06:53:06.444Z,8.93
2019-03-12T06:55:41.497Z,8.33
2019-03-12T06:58:34.697Z,11.90
2019-03-12T07:01:09.796Z,15.27
2019-03-12T07:03:47.672Z,11.80
2019-03-12T07:06:22.735Z,9.57
2019-03-12T07:09:12.641Z,10.10
2019-03-12T07:11:50.467Z,8.77
2019-03-12T07:14:34.586Z,7.70
2019-03-12T07:17:09.640Z,11.67
2019-03-12T07:19:50.403Z,11.63
2019-03-12T07:22:37.661Z,11.73
2019-03-12T07:25:15.454Z,10.70
2019-03-12T07:28:07.012Z,8.07
2019-03-12T07:30:57.242Z,9.33
2019-03-12T07:33:32.321Z,11.23
2019-03-12T07:36:23.711Z,14.10
2019-03-12T07:39:13.472Z,10.90
2019-03-12T07:41:48.523Z,15.27
2019-03-12T07:44:35.428Z,10.70
2019-03-12T07:47:16.331Z,10.90
2019-03-12T07:50:06.628Z,13.20
2019-03-12T07:52:41.727Z,11.93
2019-03-12T07:55:32.920Z,10.40
2019-03-12T07:58:08.043Z,9.00
2019-03-12T08:00:49.023Z,12.53
2019-03-12T08:03:27.058Z,11.73
2019-03-12T08:06:05.085Z,13.43
2019-03-12T08:08:48.906Z,9.20
2019-03-12T08:11:32.900Z,16.30
2019-03-12T08:14:22.904Z,11.37
2019-03-12T08:17:14.212Z,15.23
2019-03-12T08:19:52.369Z,11.73
2019-03-12T08:22:36.487Z,11.93
2019-03-12T08:25:17.540Z,14.30
2019-03-12T08:27:52.588Z,10.53
2019-03-12T08:30:39.663Z,11.60
2019-03-12T08:33:17.436Z,10.77
2019-03-12T08:35:55.319Z,10.53
2019-03-12T08:38:30.615Z,10.90
2019-03-12T08:41:05.831Z,14.83
2019-03-12T08:43:55.566Z,10.63
2019-03-12T08:46:39.721Z,11.07
2019-03-12T08:49:23.522Z,10.43
2019-03-12T08:52:07.831Z,8.00
2019-03-12T08:54:58.887Z,11.70
2019-03-12T08:57:33.993Z,9.00
2019-03-12T09:00:16.271Z,10.90
2019-03-12T09:02:53.740Z,8.53
2019-03-12T09:05:45.225Z,11.30
2019-03-12T09:08:38.595Z,10.17
2019-03-12T09:11:30.072Z,10.83
2019-03-12T09:14:17.069Z,12.57
2019-03-12T09:16:58.129Z,9.30
2019-03-12T09:19:33.181Z,10.30
2019-03-12T09:22:19.880Z,9.77
2019-03-12T09:24:54.935Z,10.63
2019-03-12T09:27:30.018Z,12.30
2019-03-12T09:30:16.162Z,7.67
2019-03-12T09:33:07.654Z,10.83
2019-03-12T09:35:42.808Z,12.07
2019-03-12T09:38:17.864Z,8.07
2019-03-12T09:41:01.716Z,7.87
2019-03-12T09:43:39.867Z,15.13
2019-03-12T09:46:29.727Z,10.87
2019-03-12T09:49:22.995Z,9.63
2019-03-12T09:51:58.082Z,7.73
2019-03-12T09:54:51.323Z,16.60
2019-03-12T09:57:26.427Z,11.17
2019-03-12T10:00:15.420Z,11.73
2019-03-12T10:02:53.471Z,11.77
2019-03-12T10:05:46.911Z,17.40
2019-03-12T10:08:25.035Z,9.27
2019-03-12T10:11:00.091Z,11.27
2019-03-12T10:13:43.811Z,12.40
2019-03-12T10:16:35.287Z,7.27
2019-03-12T10:19:16.424Z,8.60
2019-03-12T10:21:51.493Z,11.10
2019-03-12T10:24:41.539Z,9.67
2019-03-12T10:27:32.477Z,9.63
2019-03-12T10:30:26.579Z,8.03
2019-03-12T10:33:01.699Z,8.30
2019-03-12T10:35:36.768Z,6.03
2019-03-12T10:38:34.345Z,5.70
2019-03-12T10:41:09.404Z,8.87
2019-03-12T10:43:43.404Z,7.73
2019-03-12T10:46:21.167Z,7.57
2019-03-12T10:48:54.618Z,9.33
2019-03-12T10:51:28.104Z,8.37
2019-03-12T10:54:01.520Z,7.27
2019-03-12T10:56:35.042Z,8.13
2019-03-12T10:59:08.459Z,10.87
2019-03-12T11:01:41.872Z,8.10
2019-03-12T11:04:15.325Z,15.17
2019-03-12T11:06:48.750Z,8.50
2019-03-12T11:09:22.170Z,9.73
2019-03-12T11:11:55.600Z,11.53
2019-03-12T11:14:29.116Z,8.57
2019-03-12T11:17:02.602Z,7.73
2019-03-12T11:19:36.060Z,8.70
2019-03-12T11:22:09.488Z,13.10
2019-03-12T11:24:42.927Z,11.53
2019-03-12T11:27:16.364Z,7.20
2019-03-12T11:29:49.827Z,12.67
2019-03-12T11:32:23.258Z,9.63
2019-03-12T11:34:56.708Z,8.27
2019-03-12T11:37:30.117Z,9.07
2019-03-12T11:40:05.648Z,9.07
2019-03-12T11:42:39.068Z,9.17
2019-03-12T11:45:16.806Z,10.27
2019-03-12T11:47:49.210Z,7.53
2019-03-12T11:50:24.315Z,11.17
2019-03-12T11:52:59.789Z,9.23
2019-03-12T11:55:32.951Z,7.30
2019-03-12T11:58:06.513Z,10.97
2019-03-12T12:00:42.055Z,10.23
2019-03-12T12:03:15.588Z,7.67
2019-03-12T12:05:49.015Z,8.03
2019-03-12T12:08:22.567Z,6.50
2019-03-12T12:10:56.027Z,6.93
2019-03-12T12:13:29.516Z,7.50
2019-03-12T12:16:02.972Z,10.20
2019-03-12T12:18:36.388Z,7.73
2019-03-12T12:21:09.893Z,8.93
2019-03-12T12:23:43.311Z,6.40
2019-03-12T12:26:16.736Z,5.80
2019-03-12T12:28:50.155Z,8.10
2019-03-12T12:31:24.616Z,5.93
2019-03-12T12:33:58.019Z,6.83
2019-03-12T12:36:31.443Z,7.97
2019-03-12T12:39:06.763Z,5.47
2019-03-12T12:41:40.196Z,5.50
2019-03-12T12:44:13.622Z,6.70
2019-03-12T12:46:47.052Z,8.70
2019-03-12T12:49:20.471Z,8.43
2019-03-12T12:51:53.913Z,8.17
2019-03-12T12:54:27.331Z,7.33
2019-03-12T12:57:00.755Z,6.90
2019-03-12T12:59:34.250Z,5.27
2019-03-12T13:02:07.696Z,7.07
2019-03-12T13:04:41.117Z,6.43
2019-03-12T13:07:14.586Z,4.60
2019-03-12T13:09:48.051Z,4.23
2019-03-12T13:12:21.491Z,5.57
2019-03-12T13:14:54.907Z,5.40
2019-03-12T13:17:28.352Z,4.67
2019-03-12T13:20:01.781Z,6.37
2019-03-12T13:22:35.208Z,5.57
2019-03-12T13:25:13.732Z,5.00
2019-03-12T13:27:47.447Z,11.10
2019-03-12T13:30:23.984Z,4.73
2019-03-12T13:32:57.414Z,6.87
2019-03-12T13:35:30.903Z,2.83
2019-03-12T13:38:04.408Z,4.63
2019-03-12T13:40:37.820Z,2.83
2019-03-12T13:43:11.287Z,4.57
2019-03-12T13:45:44.755Z,5.37
2019-03-12T13:48:18.218Z,4.23
2019-03-12T13:50:51.683Z,3.57
2019-03-12T13:53:25.152Z,3.97
2019-03-12T13:55:58.646Z,4.13
2019-03-12T13:58:32.200Z,4.70
2019-03-12T14:01:05.609Z,3.20
2019-03-12T14:03:39.048Z,6.37
2019-03-12T14:06:12.463Z,6.47
2019-03-12T14:08:45.900Z,5.10
2019-03-12T14:11:19.319Z,10.43
2019-03-12T14:13:52.748Z,4.33
2019-03-12T14:16:26.240Z,5.07
2019-03-12T14:18:59.666Z,4.17
2019-03-12T14:21:38.103Z,3.63
2019-03-12T14:24:11.527Z,4.63
2019-03-12T14:26:44.950Z,5.57
2019-03-12T14:29:18.379Z,2.77
2019-03-12T14:31:51.871Z,5.73
2019-03-12T14:34:27.088Z,5.97
2019-03-12T14:37:00.440Z,6.30
2019-03-12T14:39:33.871Z,5.63
2019-03-12T14:42:07.293Z,3.13
2019-03-12T14:44:40.730Z,5.00
2019-03-12T14:47:14.140Z,6.33
2019-03-12T14:49:47.579Z,4.90
2019-03-12T14:52:20.995Z,5.70
2019-03-12T14:54:54.435Z,8.73
2019-03-12T14:57:27.848Z,6.23
2019-03-12T15:00:01.311Z,3.33
2019-03-12T15:02:34.740Z,4.97
2019-03-12T15:05:08.571Z,4.43
2019-03-12T15:07:42.022Z,9.10
2019-03-12T15:10:15.444Z,6.43
2019-03-12T15:12:48.860Z,5.60
2019-03-12T15:15:22.332Z,5.07
2019-03-12T15:17:55.739Z,6.03
2019-03-12T15:20:29.167Z,3.97
2019-03-12T15:23:02.660Z,3.33
2019-03-12T15:25:36.107Z,4.67
2019-03-12T15:28:09.544Z,4.83
2019-03-12T15:30:42.972Z,4.77
2019-03-12T15:33:16.547Z,3.60
2019-03-12T15:35:49.996Z,4.73
2019-03-12T15:38:23.437Z,4.63
2019-03-12T15:40:56.859Z,4.07
2019-03-12T15:43:30.273Z,4.30
2019-03-12T15:46:03.705Z,4.43
2019-03-12T15:48:37.115Z,6.70
2019-03-12T15:51:10.594Z,3.73
2019-03-12T15:53:44.003Z,4.47
2019-03-12T15:56:17.504Z,5.20
2019-03-12T15:58:50.921Z,6.83
2019-03-12T16:01:24.397Z,5.27
2019-03-12T16:03:57.855Z,5.07
2019-03-12T16:06:31.308Z,7.33
2019-03-12T16:09:07.049Z,3.97
2019-03-12T16:11:40.528Z,3.80
2019-03-12T16:14:13.968Z,3.43
2019-03-12T16:16:47.461Z,5.07
2019-03-12T16:19:20.911Z,3.63
2019-03-12T16:21:54.361Z,2.37
2019-03-12T16:24:27.802Z,3.90
2019-03-12T16:27:03.292Z,5.97
2019-03-12T16:29:36.386Z,3.67
2019-03-12T16:32:09.859Z,4.83
2019-03-12T16:34:43.331Z,3.87
2019-03-12T16:37:22.651Z,5.50
2019-03-12T16:39:56.097Z,3.67
2019-03-12T16:42:35.126Z,3.10
2019-03-12T16:45:07.618Z,5.37
2019-03-12T16:47:41.090Z,3.10
2019-03-12T16:50:15.657Z,4.40
2019-03-12T16:52:49.084Z,4.93
2019-03-12T16:55:22.507Z,3.63
2019-03-12T16:57:55.949Z,2.77
2019-03-12T17:00:29.374Z,4.67
2019-03-12T17:03:02.812Z,3.80
2019-03-12T17:05:36.258Z,5.47
2019-03-12T17:08:09.727Z,3.23
2019-03-12T17:10:54.731Z,3.80
2019-03-12T17:13:18.344Z,4.13
2019-03-12T17:15:54.811Z,2.70
2019-03-12T17:18:26.940Z,4.20
2019-03-12T17:21:00.379Z,3.97
2019-03-12T17:23:33.820Z,3.47
2019-03-12T17:26:07.251Z,9.93
2019-03-12T17:28:40.681Z,5.33
2019-03-12T17:31:14.126Z,7.73
2019-03-12T17:33:47.635Z,2.63
2019-03-12T17:36:21.120Z,2.80
2019-03-12T17:38:54.580Z,4.83
2019-03-12T17:41:27.991Z,3.13
2019-03-12T17:44:01.456Z,6.40
2019-03-12T17:46:34.882Z,4.03
2019-03-12T17:49:08.398Z,3.47
2019-03-12T17:51:41.828Z,2.97
2019-03-12T17:54:15.239Z,2.90
2019-03-12T17:56:51.128Z,4.30
2019-03-12T17:59:24.563Z,6.23
2019-03-12T18:01:58.000Z,3.60
2019-03-12T18:04:31.480Z,3.03
2019-03-12T18:07:04.889Z,6.53
2019-03-12T18:09:38.342Z,6.47
2019-03-12T18:12:11.827Z,6.37
2019-03-12T18:14:45.284Z,6.10
2019-03-12T18:17:21.146Z,5.17
2019-03-12T18:19:53.874Z,4.83
2019-03-12T18:22:27.353Z,3.00
2019-03-12T18:25:01.266Z,4.97
2019-03-12T18:27:34.680Z,4.43
2019-03-12T18:30:14.335Z,6.67
2019-03-12T18:32:47.762Z,5.57
2019-03-12T18:35:21.200Z,4.50
2019-03-12T18:37:54.625Z,4.33
2019-03-12T18:40:29.394Z,5.87
2019-03-12T18:43:02.822Z,5.53
2019-03-12T18:45:40.081Z,3.93
2019-03-12T18:48:13.507Z,5.23
2019-03-12T18:50:47.017Z,4.83
2019-03-12T18:53:20.502Z,4.93
2019-03-12T18:55:57.049Z,6.37
2019-03-12T18:58:30.509Z,5.67
2019-03-12T19:01:04.324Z,5.47
2019-03-12T19:03:37.764Z,4.53
2019-03-12T19:06:11.272Z,5.57
2019-03-12T19:08:47.990Z,5.20
2019-03-12T19:11:19.896Z,4.50
2019-03-12T19:13:53.336Z,6.27
2019-03-12T19:16:26.790Z,8.03
2019-03-12T19:19:00.268Z,4.67
2019-03-12T19:21:33.679Z,16.60
2019-03-12T19:24:08.056Z,10.47
2019-03-12T19:26:41.564Z,5.73
2019-03-12T19:29:15.081Z,5.87
2019-03-12T19:31:55.027Z,4.60
2019-03-12T19:34:29.861Z,6.07
2019-03-12T19:37:03.325Z,4.30
2019-03-12T19:39:36.883Z,5.00
2019-03-12T19:42:10.428Z,6.77
2019-03-12T19:44:43.851Z,6.43
2019-03-12T19:47:17.372Z,4.73
2019-03-12T19:49:50.856Z,4.13
2019-03-12T19:52:24.324Z,3.97
2019-03-12T19:54:57.896Z,3.47
2019-03-12T19:57:31.392Z,6.40
2019-03-12T20:00:07.907Z,4.77
2019-03-12T20:02:41.672Z,6.77
2019-03-12T20:05:15.172Z,4.70
2019-03-12T20:07:48.718Z,4.73
2019-03-12T20:10:33.769Z,4.03
2019-03-12T20:13:28.289Z,6.57
2019-03-12T20:16:16.711Z,4.60
2019-03-12T20:19:19.004Z,5.53
2019-03-12T20:22:07.319Z,5.60
2019-03-12T20:24:52.691Z,4.97
2019-03-12T20:27:45.181Z,5.07
2019-03-12T20:31:00.388Z,4.57
2019-03-12T20:34:10.881Z,5.87
2019-03-12T20:37:03.925Z,4.93
2019-03-12T20:39:58.270Z,4.80
2019-03-12T20:42:57.399Z,2.93
2019-03-12T20:46:09.948Z,3.07
2019-03-12T20:49:11.016Z,4.10
2019-03-12T20:51:42.957Z,2.63
2019-03-12T20:54:44.998Z,2.83
2019-03-12T20:57:54.807Z,8.00
2019-03-12T21:00:48.046Z,2.57
2019-03-12T21:03:53.081Z,4.33
2019-03-12T21:07:02.392Z,3.60
2019-03-12T21:09:54.015Z,5.17
2019-03-12T21:12:47.039Z,4.07
2019-03-12T21:15:29.534Z,4.60
2019-03-12T21:18:29.927Z,5.80
2019-03-12T21:21:39.652Z,3.90
2019-03-12T21:24:16.156Z,3.53
2019-03-12T21:27:01.451Z,3.90
2019-03-12T21:29:44.298Z,4.10
2019-03-12T21:32:18.766Z,4.33
2019-03-12T21:34:52.184Z,3.90
2019-03-12T21:37:25.644Z,4.93
2019-03-12T21:39:59.102Z,3.23
2019-03-12T21:42:32.530Z,4.40
2019-03-12T21:45:09.048Z,3.23
2019-03-12T21:47:42.550Z,2.87
2019-03-12T21:50:16.049Z,4.43
2019-03-12T21:52:49.492Z,3.10
2019-03-12T21:55:22.940Z,4.07
2019-03-12T21:57:56.395Z,4.20
2019-03-12T22:00:29.949Z,4.33
2019-03-12T22:03:03.441Z,3.83
2019-03-12T22:05:36.925Z,3.37
2019-03-12T22:08:10.387Z,5.07
2019-03-12T22:10:43.836Z,4.77
2019-03-12T22:13:17.288Z,4.77
2019-03-12T22:15:50.784Z,5.17
2019-03-12T22:18:24.250Z,4.50
2019-03-12T22:20:57.762Z,3.20
2019-03-12T22:23:35.533Z,3.20
2019-03-12T22:26:09.027Z,3.67
2019-03-12T22:28:42.461Z,3.27
2019-03-12T22:31:15.905Z,5.10
2019-03-12T22:33:49.349Z,6.97
2019-03-12T22:36:22.804Z,2.70
2019-03-12T22:38:56.245Z,4.40
2019-03-12T22:41:29.695Z,5.97
2019-03-12T22:44:03.120Z,3.33
2019-03-12T22:46:36.614Z,3.93
2019-03-12T22:49:10.042Z,6.33
2019-03-12T22:51:43.540Z,3.70
2019-03-12T22:54:16.966Z,3.30
2019-03-12T22:56:50.480Z,4.00
2019-03-12T22:59:23.944Z,5.70
2019-03-12T23:01:57.360Z,6.97
2019-03-12T23:04:30.775Z,3.73
2019-03-12T23:07:04.277Z,2.77
2019-03-12T23:09:37.689Z,4.93
2019-03-12T23:12:11.380Z,2.83
2019-03-12T23:14:44.792Z,4.13
2019-03-12T23:17:18.288Z,4.40
2019-03-12T23:19:51.717Z,3.40
2019-03-12T23:22:25.147Z,2.27
2019-03-12T23:24:58.563Z,3.30
2019-03-12T23:27:51.343Z,4.40
2019-03-12T23:30:28.451Z,3.83
2019-03-12T23:33:00.475Z,3.13
2019-03-12T23:35:33.896Z,2.27
2019-03-12T23:38:07.328Z,2.70
2019-03-12T23:40:40.744Z,1.77
2019-03-12T23:43:14.172Z,2.93
2019-03-12T23:45:47.589Z,2.73
2019-03-12T23:48:21.010Z,2.30
2019-03-12T23:50:54.423Z,2.90
2019-03-12T23:53:27.847Z,3.17
2019-03-12T23:56:01.336Z,2.17
2019-03-12T23:58:34.772Z,1.87
