createdAt,value
2022-08-07T00:02:36.382Z,16.13
2022-08-07T00:07:27.374Z,16.09
2022-08-07T00:12:31.701Z,16.08
2022-08-07T00:17:37.903Z,16.05
2022-08-07T00:22:43.213Z,16.00
2022-08-07T00:27:56.521Z,15.90
2022-08-07T00:33:03.771Z,15.87
2022-08-07T00:38:07.833Z,15.79
2022-08-07T00:44:01.780Z,15.74
2022-08-07T00:48:41.982Z,15.73
2022-08-07T00:53:55.019Z,15.65
2022-08-07T00:58:59.748Z,15.52
2022-08-07T01:04:07.728Z,15.56
2022-08-07T01:10:05.317Z,15.54
2022-08-07T01:14:37.164Z,15.48
2022-08-07T01:19:54.163Z,15.44
2022-08-07T01:25:05.103Z,15.36
2022-08-07T01:30:27.779Z,15.28
2022-08-07T01:35:36.956Z,15.20
2022-08-07T01:41:00.955Z,15.17
2022-08-07T01:46:05.274Z,15.14
2022-08-07T01:52:01.227Z,15.11
2022-08-07T01:56:49.315Z,15.07
2022-08-07T02:02:04.285Z,15.02
2022-08-07T02:07:13.204Z,14.98
2022-08-07T02:12:29.330Z,14.93
2022-08-07T02:17:37.279Z,14.84
2022-08-07T02:22:43.807Z,14.84
2022-08-07T02:27:51.918Z,14.81
2022-08-07T02:33:09.101Z,14.76
2022-08-07T02:38:15.794Z,14.69
2022-08-07T02:43:22.111Z,14.66
2022-08-07T02:48:28.092Z,14.63
2022-08-07T02:53:38.315Z,14.58
2022-08-07T02:58:47.043Z,14.50
2022-08-07T03:03:53.513Z,14.45
2022-08-07T03:09:01.956Z,14.42
2022-08-07T03:14:08.011Z,14.40
2022-08-07T03:19:12.663Z,14.36
2022-08-07T03:24:25.954Z,14.33
2022-08-07T03:29:37.511Z,14.32
2022-08-07T03:35:00.853Z,14.31
2022-08-07T03:40:15.699Z,14.28
2022-08-07T03:45:30.818Z,14.26
2022-08-07T03:50:36.857Z,14.24
2022-08-07T03:55:57.836Z,14.19
2022-08-07T04:01:13.834Z,14.19
2022-08-07T04:06:37.026Z,14.13
2022-08-07T04:12:27.852Z,14.11
2022-08-07T04:17:19.979Z,14.12
2022-08-07T04:22:27.477Z,14.09
2022-08-07T04:27:35.406Z,14.07
2022-08-07T04:32:44.926Z,14.05
2022-08-07T04:38:03.711Z,14.07
2022-08-07T04:43:12.191Z,14.07
2022-08-07T04:48:29.296Z,14.05
2022-08-07T04:54:05.474Z,14.06
2022-08-07T05:00:11.121Z,14.03
2022-08-07T05:04:50.544Z,14.05
2022-08-07T05:10:00.755Z,14.09
2022-08-07T05:15:23.118Z,14.08
2022-08-07T05:20:37.505Z,14.10
2022-08-07T05:26:10.751Z,14.12
2022-08-07T05:31:09.263Z,14.15
2022-08-07T05:36:22.622Z,14.19
2022-08-07T05:42:02.710Z,14.21
2022-08-07T05:46:52.899Z,14.26
2022-08-07T05:51:59.364Z,14.40
2022-08-07T05:57:07.223Z,14.51
2022-08-07T06:02:20.101Z,14.63
2022-08-07T06:08:14.236Z,14.75
2022-08-07T06:13:02.222Z,14.87
2022-08-07T06:18:08.364Z,15.01
2022-08-07T06:23:46.488Z,15.09
2022-08-07T06:28:49.431Z,15.17
2022-08-07T06:33:56.920Z,15.31
2022-08-07T06:40:17.215Z,15.41
2022-08-07T06:44:30.989Z,15.50
2022-08-07T06:49:52.465Z,15.60
2022-08-07T06:55:32.081Z,15.70
2022-08-07T07:00:35.640Z,15.80
2022-08-07T07:06:05.062Z,15.94
2022-08-07T07:11:13.240Z,16.04
2022-08-07T07:16:45.373Z,16.14
2022-08-07T07:22:11.976Z,16.24
2022-08-07T07:27:24.634Z,16.38
2022-08-07T07:32:42.684Z,16.50
2022-08-07T07:38:02.483Z,16.66
2022-08-07T07:43:18.331Z,16.76
2022-08-07T07:48:35.985Z,16.93
2022-08-07T07:53:51.661Z,17.06
2022-08-07T07:58:59.745Z,17.21
2022-08-07T08:04:11.228Z,17.37
2022-08-07T08:09:20.071Z,17.52
2022-08-07T08:14:28.039Z,17.72
2022-08-07T08:20:17.494Z,17.91
2022-08-07T08:25:26.874Z,18.07
2022-08-07T08:30:51.446Z,18.27
2022-08-07T08:36:00.623Z,18.51
2022-08-07T08:41:14.383Z,18.72
2022-08-07T08:46:29.820Z,18.96
2022-08-07T08:52:01.010Z,19.25
2022-08-07T08:57:08.160Z,19.49
2022-08-07T09:02:35.246Z,19.79
2022-08-07T09:07:57.497Z,20.09
2022-08-07T09:13:10.881Z,20.39
2022-08-07T09:18:34.938Z,20.66
2022-08-07T09:24:35.108Z,21.04
2022-08-07T09:30:04.533Z,21.40
2022-08-07T09:35:00.106Z,21.82
2022-08-07T09:40:20.225Z,22.41
2022-08-07T09:47:27.512Z,23.28
2022-08-07T09:52:10.165Z,24.21
2022-08-07T09:57:13.683Z,25.03
2022-08-07T10:02:38.407Z,25.88
2022-08-07T10:07:58.682Z,26.70
2022-08-07T10:14:00.810Z,27.28
2022-08-07T10:19:45.714Z,27.65
2022-08-07T10:25:12.649Z,28.21
2022-08-07T10:30:19.027Z,28.51
2022-08-07T10:35:53.686Z,29.07
2022-08-07T10:41:07.377Z,29.24
2022-08-07T10:46:19.397Z,29.48
2022-08-07T10:51:39.654Z,29.74
2022-08-07T10:57:11.411Z,29.93
2022-08-07T11:02:33.645Z,30.50
2022-08-07T11:08:00.725Z,30.89
2022-08-07T11:14:44.810Z,31.37
2022-08-07T11:18:51.088Z,30.71
2022-08-07T11:24:05.226Z,30.50
2022-08-07T11:29:40.802Z,31.00
2022-08-07T11:34:49.871Z,31.62
2022-08-07T11:40:07.838Z,31.79
2022-08-07T11:45:35.416Z,31.71
2022-08-07T11:50:57.617Z,31.48
2022-08-07T11:56:26.610Z,30.99
2022-08-07T12:02:00.060Z,30.55
2022-08-07T12:07:23.577Z,30.17
2022-08-07T12:12:38.896Z,29.97
2022-08-07T12:17:59.661Z,29.14
2022-08-07T12:24:05.148Z,29.35
2022-08-07T12:29:08.341Z,29.19
2022-08-07T12:34:14.421Z,29.26
2022-08-07T12:39:44.121Z,28.99
2022-08-07T12:44:48.718Z,28.83
2022-08-07T12:50:04.877Z,28.90
2022-08-07T12:55:17.527Z,28.85
2022-08-07T13:00:32.569Z,28.83
2022-08-07T13:06:03.000Z,28.85
2022-08-07T13:11:28.504Z,29.02
2022-08-07T13:16:38.502Z,29.16
2022-08-07T13:21:57.472Z,29.31
2022-08-07T13:27:14.293Z,29.31
2022-08-07T13:32:32.547Z,29.44
2022-08-07T13:37:58.843Z,29.32
2022-08-07T13:43:11.922Z,29.35
2022-08-07T13:48:27.553Z,29.28
2022-08-07T13:54:00.743Z,29.36
2022-08-07T13:59:12.339Z,29.35
2022-08-07T14:04:21.310Z,29.60
2022-08-07T14:10:12.468Z,29.52
2022-08-07T14:15:01.571Z,29.12
2022-08-07T14:20:40.994Z,29.18
2022-08-07T14:25:39.292Z,29.25
2022-08-07T14:30:52.294Z,29.23
2022-08-07T14:35:58.742Z,29.01
2022-08-07T14:41:14.891Z,29.10
2022-08-07T14:46:31.262Z,29.10
2022-08-07T14:52:03.882Z,29.07
2022-08-07T14:57:19.773Z,29.19
2022-08-07T15:02:31.669Z,29.20
2022-08-07T15:07:47.273Z,29.07
2022-08-07T15:13:00.767Z,29.00
2022-08-07T15:25:15.911Z,28.68
2022-08-07T15:30:08.903Z,28.54
2022-08-07T15:34:37.124Z,28.22
2022-08-07T15:45:10.649Z,28.13
2022-08-07T15:55:53.993Z,28.03
2022-08-07T16:01:20.078Z,27.95
2022-08-07T16:06:32.233Z,27.82
2022-08-07T16:12:01.714Z,27.76
2022-08-07T16:18:02.851Z,27.52
2022-08-07T16:23:12.045Z,27.29
2022-08-07T16:30:07.484Z,27.14
2022-08-07T16:34:03.182Z,26.88
2022-08-07T16:39:40.669Z,26.60
2022-08-07T16:46:33.140Z,26.58
2022-08-07T16:51:21.802Z,26.50
2022-08-07T16:56:20.733Z,26.58
2022-08-07T17:01:36.043Z,26.88
2022-08-07T17:07:02.727Z,26.84
2022-08-07T17:12:36.624Z,26.73
2022-08-07T17:17:46.310Z,26.47
2022-08-07T17:23:02.152Z,26.11
2022-08-07T17:28:14.159Z,25.94
2022-08-07T17:34:09.695Z,25.65
2022-08-07T17:38:58.007Z,25.35
2022-08-07T17:44:14.704Z,25.13
2022-08-07T17:49:24.402Z,24.94
2022-08-07T17:54:53.608Z,24.75
2022-08-07T18:00:05.614Z,24.57
2022-08-07T18:05:21.232Z,24.43
2022-08-07T18:12:06.698Z,24.18
2022-08-07T18:16:05.748Z,24.00
2022-08-07T18:21:37.277Z,23.66
2022-08-07T18:27:17.304Z,23.52
2022-08-07T18:32:51.852Z,23.42
2022-08-07T18:38:58.894Z,23.24
2022-08-07T18:43:57.888Z,23.04
2022-08-07T18:50:31.269Z,22.88
2022-08-07T18:54:49.677Z,22.85
2022-08-07T19:00:32.036Z,22.54
2022-08-07T19:06:03.844Z,22.46
2022-08-07T19:11:36.533Z,22.32
2022-08-07T19:17:06.742Z,22.24
2022-08-07T19:22:15.484Z,22.09
2022-08-07T19:28:58.312Z,21.93
2022-08-07T19:32:53.647Z,21.73
2022-08-07T19:38:16.139Z,21.59
2022-08-07T19:43:48.698Z,21.49
2022-08-07T19:48:57.100Z,21.31
2022-08-07T19:54:30.945Z,21.20
2022-08-07T19:59:40.981Z,21.13
2022-08-07T20:04:49.415Z,20.97
2022-08-07T20:10:35.306Z,20.80
2022-08-07T20:15:23.284Z,20.86
2022-08-07T20:20:34.515Z,20.71
2022-08-07T20:25:50.990Z,20.61
2022-08-07T20:30:58.176Z,20.52
2022-08-07T20:36:07.451Z,20.37
2022-08-07T20:41:13.624Z,20.28
2022-08-07T20:46:25.636Z,20.20
2022-08-07T20:51:40.601Z,20.06
2022-08-07T20:56:56.590Z,19.95
2022-08-07T21:02:05.195Z,19.83
2022-08-07T21:07:31.789Z,19.78
2022-08-07T21:12:37.304Z,19.69
2022-08-07T21:18:06.203Z,19.57
2022-08-07T21:23:19.543Z,19.55
2022-08-07T21:28:50.004Z,19.45
2022-08-07T21:34:08.756Z,19.36
2022-08-07T21:39:47.613Z,19.27
2022-08-07T21:44:50.990Z,19.19
2022-08-07T21:50:03.569Z,19.14
2022-08-07T21:55:29.817Z,19.04
2022-08-07T22:00:34.268Z,18.98
2022-08-07T22:05:48.467Z,18.89
2022-08-07T22:10:59.509Z,18.78
2022-08-07T22:16:42.301Z,18.69
2022-08-07T22:22:02.836Z,18.64
2022-08-07T22:27:13.549Z,18.59
2022-08-07T22:32:25.259Z,18.56
2022-08-07T22:38:03.176Z,18.47
2022-08-07T22:43:10.806Z,18.36
2022-08-07T22:48:54.747Z,18.31
2022-08-07T22:54:07.947Z,18.26
2022-08-07T22:59:50.171Z,18.20
2022-08-07T23:06:14.841Z,18.11
2022-08-07T23:10:42.278Z,18.01
2022-08-07T23:16:06.386Z,17.93
2022-08-07T23:21:29.932Z,17.86
2022-08-07T23:26:57.875Z,17.77
2022-08-07T23:34:19.413Z,17.68
2022-08-07T23:38:01.839Z,17.64
2022-08-07T23:43:35.326Z,17.59
2022-08-07T23:49:07.031Z,17.49
2022-08-07T23:54:35.879Z,17.41
