createdAt,value
2019-05-11T00:00:03.375Z,422.12
2019-05-11T00:01:03.355Z,421.64
2019-05-11T00:02:03.357Z,420.28
2019-05-11T00:03:03.342Z,420.80
2019-05-11T00:04:03.368Z,419.59
2019-05-11T00:05:03.371Z,419.97
2019-05-11T00:06:03.318Z,421.62
2019-05-11T00:07:03.300Z,422.92
2019-05-11T00:08:03.337Z,423.09
2019-05-11T00:09:03.321Z,423.85
2019-05-11T00:10:03.277Z,418.91
2019-05-11T00:11:03.267Z,419.95
2019-05-11T00:12:03.260Z,422.23
2019-05-11T00:13:03.247Z,420.04
2019-05-11T00:14:03.224Z,421.08
2019-05-11T00:15:03.223Z,422.05
2019-05-11T00:16:03.228Z,420.94
2019-05-11T00:17:03.193Z,420.69
2019-05-11T00:18:03.181Z,421.31
2019-05-11T00:19:03.203Z,420.78
2019-05-11T00:20:03.233Z,421.10
2019-05-11T00:21:03.142Z,421.96
2019-05-11T00:22:03.141Z,423.32
2019-05-11T00:23:03.129Z,421.58
2019-05-11T00:24:03.130Z,422.71
2019-05-11T00:25:03.123Z,428.51
2019-05-11T00:26:03.100Z,421.89
2019-05-11T00:27:03.106Z,423.43
2019-05-11T00:28:03.080Z,421.32
2019-05-11T00:29:03.064Z,420.85
2019-05-11T00:30:03.058Z,423.68
2019-05-11T00:31:03.049Z,422.10
2019-05-11T00:32:03.068Z,420.44
2019-05-11T00:33:03.036Z,424.62
2019-05-11T00:34:03.030Z,419.94
2019-05-11T00:35:03.018Z,421.39
2019-05-11T00:36:03.009Z,422.59
2019-05-11T00:37:02.988Z,421.29
2019-05-11T00:38:02.999Z,420.42
2019-05-11T00:39:02.957Z,419.54
2019-05-11T00:40:13.973Z,423.34
2019-05-11T00:41:03.946Z,420.23
2019-05-11T00:42:02.989Z,420.74
2019-05-11T00:43:02.930Z,421.45
2019-05-11T00:44:02.922Z,421.08
2019-05-11T00:45:02.907Z,419.70
2019-05-11T00:46:02.896Z,422.35
2019-05-11T00:47:02.894Z,421.97
2019-05-11T00:48:02.881Z,423.81
2019-05-11T00:49:02.875Z,419.66
2019-05-11T00:50:02.852Z,420.21
2019-05-11T00:51:02.837Z,419.80
2019-05-11T00:52:02.868Z,419.56
2019-05-11T00:53:02.825Z,421.28
2019-05-11T00:54:02.807Z,420.59
2019-05-11T00:55:02.788Z,423.84
2019-05-11T00:56:02.784Z,418.53
2019-05-11T00:57:02.784Z,421.03
2019-05-11T00:58:02.777Z,421.07
2019-05-11T00:59:02.781Z,418.52
2019-05-11T01:00:02.748Z,423.54
2019-05-11T01:01:02.724Z,419.00
2019-05-11T01:02:02.757Z,422.93
2019-05-11T01:03:02.713Z,421.28
2019-05-11T01:04:02.700Z,419.00
2019-05-11T01:05:02.694Z,420.02
2019-05-11T01:06:02.684Z,419.06
2019-05-11T01:07:02.727Z,419.42
2019-05-11T01:08:02.672Z,418.65
2019-05-11T01:09:02.662Z,421.43
2019-05-11T01:10:02.635Z,420.42
2019-05-11T01:11:02.629Z,421.89
2019-05-11T01:12:02.622Z,420.52
2019-05-11T01:13:02.610Z,422.49
2019-05-11T01:14:02.596Z,419.43
2019-05-11T01:15:02.601Z,423.90
2019-05-11T01:16:02.576Z,421.67
2019-05-11T01:17:02.564Z,420.22
2019-05-11T01:18:02.562Z,419.78
2019-05-11T01:19:02.565Z,420.11
2019-05-11T01:20:02.532Z,419.20
2019-05-11T01:21:02.532Z,421.18
2019-05-11T01:22:02.518Z,423.70
2019-05-11T01:23:02.526Z,424.15
2019-05-11T01:24:02.482Z,422.10
2019-05-11T01:25:02.487Z,421.18
2019-05-11T01:26:02.486Z,422.17
2019-05-11T01:27:02.463Z,424.15
2019-05-11T01:28:02.449Z,420.80
2019-05-11T01:29:02.437Z,419.36
2019-05-11T01:30:02.452Z,419.74
2019-05-11T01:31:02.462Z,423.27
2019-05-11T01:32:02.409Z,422.23
2019-05-11T01:33:02.388Z,420.23
2019-05-11T01:34:02.371Z,418.91
2019-05-11T01:35:02.374Z,418.86
2019-05-11T01:36:02.351Z,419.20
2019-05-11T01:37:02.379Z,419.44
2019-05-11T01:38:02.332Z,421.21
2019-05-11T01:39:02.327Z,426.00
2019-05-11T01:40:02.331Z,421.61
2019-05-11T01:41:02.311Z,422.46
2019-05-11T01:42:02.311Z,422.14
2019-05-11T01:43:11.474Z,418.70
2019-05-11T01:44:02.332Z,419.84
2019-05-11T01:45:02.293Z,422.96
2019-05-11T01:46:04.417Z,419.82
2019-05-11T01:47:02.912Z,420.57
2019-05-11T01:48:02.281Z,418.75
2019-05-11T01:49:02.234Z,419.80
2019-05-11T01:50:02.220Z,421.20
2019-05-11T01:51:02.223Z,425.03
2019-05-11T01:52:02.269Z,423.94
2019-05-11T01:53:02.199Z,419.45
2019-05-11T01:54:02.223Z,419.20
2019-05-11T01:55:02.197Z,417.93
2019-05-11T01:56:02.199Z,426.18
2019-05-11T01:57:02.249Z,420.18
2019-05-11T01:58:02.194Z,419.51
2019-05-11T01:59:02.160Z,420.68
2019-05-11T02:00:02.160Z,422.56
2019-05-11T02:01:02.125Z,418.91
2019-05-11T02:02:02.116Z,422.71
2019-05-11T02:03:02.132Z,421.87
2019-05-11T02:04:02.168Z,422.88
2019-05-11T02:05:02.081Z,421.38
2019-05-11T02:06:02.095Z,420.18
2019-05-11T02:07:11.748Z,419.86
2019-05-11T02:08:02.141Z,421.92
2019-05-11T02:09:02.028Z,419.43
2019-05-11T02:10:02.141Z,419.74
2019-05-11T02:11:14.984Z,420.35
2019-05-11T02:12:03.032Z,421.13
2019-05-11T02:13:12.024Z,420.12
2019-05-11T02:14:01.963Z,419.76
2019-05-11T02:15:01.948Z,420.29
2019-05-11T02:16:01.969Z,421.43
2019-05-11T02:17:01.986Z,419.85
2019-05-11T02:18:02.012Z,425.37
2019-05-11T02:19:01.908Z,419.25
2019-05-11T02:20:01.944Z,422.01
2019-05-11T02:21:01.879Z,420.87
2019-05-11T02:22:01.872Z,421.60
2019-05-11T02:23:02.677Z,419.63
2019-05-11T02:24:01.892Z,420.41
2019-05-11T02:25:01.875Z,420.51
2019-05-11T02:26:01.855Z,418.43
2019-05-11T02:27:01.851Z,423.86
2019-05-11T02:28:01.840Z,418.61
2019-05-11T02:29:01.800Z,418.85
2019-05-11T02:30:01.867Z,418.55
2019-05-11T02:31:01.819Z,418.96
2019-05-11T02:32:01.812Z,420.95
2019-05-11T02:33:01.796Z,419.87
2019-05-11T02:34:01.756Z,418.21
2019-05-11T02:35:01.803Z,424.97
2019-05-11T02:36:02.533Z,417.28
2019-05-11T02:37:01.804Z,421.65
2019-05-11T02:38:02.462Z,421.95
2019-05-11T02:39:01.702Z,420.99
2019-05-11T02:40:01.700Z,424.27
2019-05-11T02:41:01.737Z,420.36
2019-05-11T02:42:01.680Z,418.45
2019-05-11T02:43:01.711Z,422.55
2019-05-11T02:44:11.153Z,419.17
2019-05-11T02:45:01.706Z,422.33
2019-05-11T02:47:18.289Z,417.11
2019-05-11T02:48:19.049Z,418.76
2019-05-11T02:49:18.266Z,420.96
2019-05-11T02:50:18.226Z,419.75
2019-05-11T02:51:18.242Z,422.12
2019-05-11T02:52:18.227Z,420.14
2019-05-11T02:53:18.631Z,418.56
2019-05-11T02:54:18.184Z,419.50
2019-05-11T02:55:19.331Z,419.23
2019-05-11T02:56:18.234Z,419.05
2019-05-11T02:57:18.357Z,419.42
2019-05-11T02:58:25.095Z,419.09
2019-05-11T02:59:18.224Z,424.10
2019-05-11T03:00:18.153Z,423.38
2019-05-11T03:01:18.126Z,420.97
2019-05-11T03:02:18.112Z,418.36
2019-05-11T03:03:18.110Z,418.81
2019-05-11T03:04:19.046Z,418.43
2019-05-11T03:05:18.085Z,418.28
2019-05-11T03:06:18.058Z,419.84
2019-05-11T03:07:18.100Z,419.65
2019-05-11T03:08:18.060Z,419.59
2019-05-11T03:09:18.262Z,419.55
2019-05-11T03:10:18.073Z,421.10
2019-05-11T03:11:18.001Z,419.25
2019-05-11T03:12:18.095Z,416.80
2019-05-11T03:13:17.997Z,425.54
2019-05-11T03:14:18.004Z,417.91
2019-05-11T03:15:17.964Z,417.94
2019-05-11T03:16:17.983Z,418.80
2019-05-11T03:17:18.012Z,419.20
2019-05-11T03:18:18.002Z,419.36
2019-05-11T03:19:17.922Z,418.15
2019-05-11T03:20:17.957Z,417.95
2019-05-11T03:21:17.918Z,418.37
2019-05-11T03:22:17.931Z,420.43
2019-05-11T03:23:17.873Z,418.19
2019-05-11T03:24:17.934Z,419.35
2019-05-11T03:25:17.898Z,419.50
2019-05-11T03:26:17.862Z,421.70
2019-05-11T03:27:17.859Z,419.75
2019-05-11T03:28:18.072Z,418.55
2019-05-11T03:29:17.854Z,421.79
2019-05-11T03:30:17.918Z,421.38
2019-05-11T03:31:17.851Z,422.70
2019-05-11T03:32:17.853Z,419.19
2019-05-11T03:33:17.791Z,421.71
2019-05-11T03:34:17.803Z,417.77
2019-05-11T03:35:17.808Z,420.17
2019-05-11T03:36:17.733Z,419.85
2019-05-11T03:37:17.761Z,420.23
2019-05-11T03:38:17.768Z,418.62
2019-05-11T03:39:17.730Z,418.54
2019-05-11T03:40:17.847Z,423.12
2019-05-11T03:41:17.746Z,419.92
2019-05-11T03:42:17.737Z,420.76
2019-05-11T03:43:17.719Z,419.63
2019-05-11T03:44:17.684Z,419.57
2019-05-11T03:45:17.806Z,419.49
2019-05-11T03:46:17.894Z,419.37
2019-05-11T03:47:18.553Z,420.87
2019-05-11T03:48:17.732Z,418.84
2019-05-11T03:49:17.741Z,419.57
2019-05-11T03:50:17.642Z,421.47
2019-05-11T03:51:17.626Z,420.97
2019-05-11T03:52:17.651Z,420.92
2019-05-11T03:53:17.613Z,423.27
2019-05-11T03:54:17.567Z,420.58
2019-05-11T03:55:17.570Z,423.10
2019-05-11T03:56:17.550Z,421.49
2019-05-11T03:57:18.052Z,420.88
2019-05-11T03:58:17.591Z,420.44
2019-05-11T03:59:17.533Z,424.44
2019-05-11T04:00:17.569Z,421.62
2019-05-11T04:01:17.523Z,422.76
2019-05-11T04:02:17.560Z,421.41
2019-05-11T04:03:17.518Z,421.20
2019-05-11T04:04:17.598Z,421.28
2019-05-11T04:05:17.470Z,422.12
2019-05-11T04:06:17.434Z,423.54
2019-05-11T04:07:17.435Z,422.34
2019-05-11T04:08:17.478Z,423.13
2019-05-11T04:09:17.421Z,423.15
2019-05-11T04:10:17.411Z,422.75
2019-05-11T04:11:17.466Z,423.61
2019-05-11T04:12:33.421Z,423.26
2019-05-11T04:13:18.438Z,422.22
2019-05-11T04:14:17.375Z,420.64
2019-05-11T04:15:17.368Z,419.92
2019-05-11T04:16:17.404Z,421.06
2019-05-11T04:17:17.353Z,421.51
2019-05-11T04:18:17.357Z,420.60
2019-05-11T04:19:17.366Z,422.16
2019-05-11T04:20:17.366Z,421.78
2019-05-11T04:21:17.338Z,424.48
2019-05-11T04:22:17.266Z,421.81
2019-05-11T04:23:17.256Z,423.38
2019-05-11T04:24:17.261Z,419.84
2019-05-11T04:25:17.404Z,420.98
2019-05-11T04:26:17.297Z,424.12
2019-05-11T04:27:19.664Z,421.03
2019-05-11T04:28:17.278Z,421.73
2019-05-11T04:29:17.229Z,422.13
2019-05-11T04:30:17.200Z,422.49
2019-05-11T04:31:17.235Z,421.92
2019-05-11T04:32:17.396Z,420.78
2019-05-11T04:33:17.193Z,424.02
2019-05-11T04:34:17.157Z,423.09
2019-05-11T04:35:17.282Z,422.50
2019-05-11T04:36:17.166Z,423.03
2019-05-11T04:37:17.125Z,422.44
2019-05-11T04:38:17.122Z,421.74
2019-05-11T04:39:17.195Z,423.30
2019-05-11T04:40:17.070Z,422.05
2019-05-11T04:41:17.154Z,422.29
2019-05-11T04:42:17.093Z,421.20
2019-05-11T04:43:17.258Z,422.99
2019-05-11T04:44:17.098Z,421.96
2019-05-11T04:45:17.116Z,422.00
2019-05-11T04:46:17.065Z,423.78
2019-05-11T04:47:17.565Z,421.67
2019-05-11T04:48:17.011Z,420.89
2019-05-11T04:49:17.064Z,423.56
2019-05-11T04:50:17.109Z,422.61
2019-05-11T04:51:17.100Z,420.87
2019-05-11T04:52:16.980Z,421.86
2019-05-11T04:53:17.046Z,424.15
2019-05-11T04:54:16.989Z,420.23
2019-05-11T04:55:16.925Z,421.89
2019-05-11T04:56:16.956Z,423.93
2019-05-11T04:57:16.936Z,423.83
2019-05-11T04:58:16.885Z,423.13
2019-05-11T04:59:16.989Z,423.35
2019-05-11T05:00:17.072Z,424.56
2019-05-11T05:01:16.881Z,419.68
2019-05-11T05:02:16.921Z,421.27
2019-05-11T05:03:19.065Z,420.87
2019-05-11T05:04:16.950Z,422.32
2019-05-11T05:05:16.794Z,421.26
2019-05-11T05:06:24.553Z,422.24
2019-05-11T05:07:17.943Z,425.20
2019-05-11T05:08:21.100Z,423.03
2019-05-11T05:09:17.792Z,420.66
2019-05-11T05:10:20.046Z,423.02
2019-05-11T05:11:17.762Z,422.02
2019-05-11T05:12:16.741Z,421.37
2019-05-11T05:13:17.566Z,422.65
2019-05-11T05:14:16.717Z,427.69
2019-05-11T05:15:16.705Z,430.84
2019-05-11T05:16:17.575Z,422.62
2019-05-11T05:17:16.768Z,421.08
2019-05-11T05:18:16.668Z,421.25
2019-05-11T05:19:16.696Z,423.05
2019-05-11T05:20:16.649Z,420.75
2019-05-11T05:21:16.625Z,421.87
2019-05-11T05:22:16.614Z,422.13
2019-05-11T05:23:16.622Z,422.91
2019-05-11T05:24:16.616Z,421.93
2019-05-11T05:25:16.620Z,421.47
2019-05-11T05:26:16.584Z,421.20
2019-05-11T05:27:16.588Z,421.96
2019-05-11T05:28:16.544Z,421.04
2019-05-11T05:29:16.562Z,423.84
2019-05-11T05:30:16.576Z,426.43
2019-05-11T05:31:16.507Z,421.60
2019-05-11T05:32:16.521Z,421.09
2019-05-11T05:33:16.535Z,420.95
2019-05-11T05:34:16.489Z,421.85
2019-05-11T05:35:16.475Z,421.83
2019-05-11T05:36:16.490Z,421.45
2019-05-11T05:37:16.453Z,422.59
2019-05-11T05:38:16.448Z,423.00
2019-05-11T05:39:16.462Z,422.91
2019-05-11T05:40:16.433Z,420.54
2019-05-11T05:41:16.422Z,426.50
2019-05-11T05:42:16.433Z,421.49
2019-05-11T05:43:26.227Z,420.96
2019-05-11T05:44:17.383Z,423.99
2019-05-11T05:45:16.366Z,422.95
2019-05-11T05:46:16.373Z,425.13
2019-05-11T05:47:16.344Z,424.52
2019-05-11T05:48:16.384Z,423.34
2019-05-11T05:49:16.372Z,421.62
2019-05-11T05:50:16.358Z,423.72
2019-05-11T05:51:16.289Z,421.24
2019-05-11T05:52:16.331Z,422.01
2019-05-11T05:53:17.221Z,422.47
2019-05-11T05:54:19.846Z,424.13
2019-05-11T05:55:16.287Z,425.80
2019-05-11T05:56:16.292Z,423.39
2019-05-11T05:57:16.255Z,422.90
2019-05-11T05:58:16.244Z,422.46
2019-05-11T05:59:16.235Z,421.54
2019-05-11T06:00:16.240Z,425.62
2019-05-11T06:01:16.204Z,422.68
2019-05-11T06:02:16.300Z,424.53
2019-05-11T06:03:16.221Z,422.08
2019-05-11T06:04:16.286Z,424.63
2019-05-11T06:05:16.190Z,423.81
2019-05-11T06:06:16.190Z,423.19
2019-05-11T06:07:16.146Z,421.61
2019-05-11T06:08:17.082Z,424.42
2019-05-11T06:09:16.182Z,422.41
2019-05-11T06:10:17.527Z,425.19
2019-05-11T06:11:16.109Z,422.33
2019-05-11T06:12:18.633Z,425.31
2019-05-11T06:13:16.235Z,424.97
2019-05-11T06:14:16.117Z,422.94
2019-05-11T06:15:16.037Z,424.18
2019-05-11T06:16:17.080Z,422.63
2019-05-11T06:17:16.070Z,423.30
2019-05-11T06:18:16.340Z,424.85
2019-05-11T06:19:16.046Z,423.40
2019-05-11T06:20:15.986Z,422.80
2019-05-11T06:21:17.011Z,422.98
2019-05-11T06:22:16.044Z,424.08
2019-05-11T06:23:16.055Z,422.80
2019-05-11T06:24:15.986Z,423.13
2019-05-11T06:25:16.597Z,423.12
2019-05-11T06:26:15.979Z,424.02
2019-05-11T06:27:15.928Z,425.00
2019-05-11T06:28:15.926Z,421.79
2019-05-11T06:29:15.918Z,422.79
2019-05-11T06:30:15.944Z,425.26
2019-05-11T06:31:15.930Z,423.88
2019-05-11T06:32:16.233Z,425.95
2019-05-11T06:33:15.866Z,423.87
2019-05-11T06:34:15.929Z,424.63
2019-05-11T06:35:16.271Z,422.67
2019-05-11T06:36:15.908Z,425.12
2019-05-11T06:37:15.813Z,424.37
2019-05-11T06:38:15.846Z,425.87
2019-05-11T06:39:15.864Z,422.66
2019-05-11T06:40:15.798Z,423.08
2019-05-11T06:41:15.891Z,423.41
2019-05-11T06:42:15.791Z,423.55
2019-05-11T06:43:15.845Z,423.50
2019-05-11T06:44:15.859Z,423.13
2019-05-11T06:45:15.738Z,423.07
2019-05-11T06:46:15.806Z,425.00
2019-05-11T06:47:15.713Z,424.56
2019-05-11T06:48:15.824Z,423.65
2019-05-11T06:49:15.716Z,425.47
2019-05-11T06:50:15.695Z,424.71
2019-05-11T06:51:15.661Z,425.19
2019-05-11T06:52:15.758Z,424.08
2019-05-11T06:53:15.681Z,425.68
2019-05-11T06:54:15.735Z,425.39
2019-05-11T06:55:15.641Z,425.67
2019-05-11T06:56:15.658Z,424.49
2019-05-11T06:57:15.659Z,424.20
2019-05-11T06:58:15.604Z,424.96
2019-05-11T06:59:15.622Z,424.96
2019-05-11T07:00:15.578Z,424.75
2019-05-11T07:01:15.623Z,424.95
2019-05-11T07:02:15.696Z,425.98
2019-05-11T07:03:15.601Z,424.47
2019-05-11T07:04:15.579Z,423.59
2019-05-11T07:05:15.562Z,423.95
2019-05-11T07:06:15.607Z,424.71
2019-05-11T07:07:15.487Z,425.48
2019-05-11T07:08:15.480Z,423.74
2019-05-11T07:09:15.614Z,423.88
2019-05-11T07:10:15.483Z,425.40
2019-05-11T07:11:15.697Z,424.27
2019-05-11T07:12:15.553Z,424.44
2019-05-11T07:13:15.421Z,426.06
2019-05-11T07:14:20.429Z,424.34
2019-05-11T07:15:16.446Z,424.10
2019-05-11T07:16:15.414Z,425.66
2019-05-11T07:17:15.451Z,424.50
2019-05-11T07:18:15.394Z,427.09
2019-05-11T07:19:15.347Z,422.25
2019-05-11T07:20:15.380Z,424.72
2019-05-11T07:21:15.374Z,425.14
2019-05-11T07:22:15.357Z,424.16
2019-05-11T07:23:15.345Z,425.38
2019-05-11T07:24:15.329Z,424.70
2019-05-11T07:25:15.370Z,423.88
2019-05-11T07:26:15.285Z,424.84
2019-05-11T07:27:15.308Z,424.81
2019-05-11T07:28:15.266Z,423.38
2019-05-11T07:29:15.323Z,424.52
2019-05-11T07:30:15.224Z,424.86
2019-05-11T07:31:15.257Z,426.77
2019-05-11T07:32:23.063Z,423.98
2019-05-11T07:33:18.267Z,424.43
2019-05-11T07:34:15.260Z,424.96
2019-05-11T07:35:15.384Z,424.10
2019-05-11T07:36:17.590Z,423.76
2019-05-11T07:37:15.214Z,426.08
2019-05-11T07:38:15.252Z,423.10
2019-05-11T07:39:15.183Z,423.80
2019-05-11T07:40:15.258Z,423.97
2019-05-11T07:41:17.525Z,424.01
2019-05-11T07:42:15.113Z,425.60
2019-05-11T07:43:15.195Z,424.36
2019-05-11T07:44:15.175Z,424.42
2019-05-11T07:45:15.125Z,425.13
2019-05-11T07:46:15.091Z,425.48
2019-05-11T07:47:15.083Z,424.11
2019-05-11T07:48:15.091Z,424.88
2019-05-11T07:49:15.067Z,425.41
2019-05-11T07:50:15.039Z,424.69
2019-05-11T07:51:15.033Z,427.37
2019-05-11T07:52:15.006Z,424.42
2019-05-11T07:53:15.036Z,426.88
2019-05-11T07:54:15.039Z,425.19
2019-05-11T07:55:15.104Z,423.75
2019-05-11T07:56:14.981Z,424.86
2019-05-11T07:57:15.024Z,427.61
2019-05-11T07:58:14.959Z,426.50
2019-05-11T07:59:14.965Z,425.55
2019-05-11T08:00:14.913Z,425.73
2019-05-11T08:01:14.934Z,426.06
2019-05-11T08:02:14.906Z,421.69
2019-05-11T08:03:14.907Z,424.80
2019-05-11T08:04:14.894Z,426.78
2019-05-11T08:05:14.905Z,425.40
2019-05-11T08:06:14.870Z,424.89
2019-05-11T08:07:14.879Z,426.61
2019-05-11T08:08:14.879Z,425.93
2019-05-11T08:09:14.886Z,426.54
2019-05-11T08:10:14.835Z,426.63
2019-05-11T08:11:14.796Z,425.15
2019-05-11T08:12:14.794Z,426.52
2019-05-11T08:13:14.770Z,426.53
2019-05-11T08:14:14.757Z,427.53
2019-05-11T08:15:14.769Z,424.04
2019-05-11T08:16:23.711Z,427.73
2019-05-11T08:17:14.777Z,426.44
2019-05-11T08:18:14.853Z,426.72
2019-05-11T08:19:14.728Z,425.88
2019-05-11T08:20:14.698Z,425.21
2019-05-11T08:21:14.711Z,423.64
2019-05-11T08:22:14.687Z,426.43
2019-05-11T08:23:14.652Z,423.53
2019-05-11T08:24:14.643Z,425.11
2019-05-11T08:25:14.648Z,423.28
2019-05-11T08:26:14.649Z,423.40
2019-05-11T08:27:14.641Z,422.99
2019-05-11T08:28:14.613Z,425.96
2019-05-11T08:29:24.041Z,426.63
2019-05-11T08:30:14.588Z,423.71
2019-05-11T08:31:14.600Z,427.93
2019-05-11T08:32:14.560Z,425.88
2019-05-11T08:33:14.545Z,423.23
2019-05-11T08:34:14.618Z,423.76
2019-05-11T08:35:14.551Z,427.72
2019-05-11T08:36:14.517Z,425.13
2019-05-11T08:37:14.534Z,424.02
2019-05-11T08:38:14.497Z,425.18
2019-05-11T08:39:14.486Z,427.05
2019-05-11T08:40:14.517Z,427.03
2019-05-11T08:41:14.484Z,431.40
2019-05-11T08:42:14.470Z,425.93
2019-05-11T08:43:14.483Z,426.70
2019-05-11T08:44:14.455Z,424.45
2019-05-11T08:45:19.983Z,426.47
2019-05-11T08:46:15.415Z,427.71
2019-05-11T08:47:14.512Z,424.26
2019-05-11T08:48:14.425Z,425.36
2019-05-11T08:49:15.777Z,428.48
2019-05-11T08:50:15.451Z,426.80
2019-05-11T08:51:14.413Z,428.69
2019-05-11T08:52:14.547Z,426.99
2019-05-11T08:53:14.392Z,426.17
2019-05-11T08:54:14.374Z,427.49
2019-05-11T08:55:14.415Z,427.32
2019-05-11T08:58:07.831Z,427.28
2019-05-11T08:58:33.115Z,429.52
2019-05-11T08:59:34.113Z,424.57
2019-05-11T09:00:32.224Z,424.67
2019-05-11T09:01:32.666Z,426.95
2019-05-11T09:02:33.277Z,423.54
2019-05-11T09:03:32.325Z,427.63
2019-05-11T09:04:32.232Z,427.15
2019-05-11T09:05:32.196Z,428.59
2019-05-11T09:06:32.228Z,428.63
2019-05-11T09:07:32.155Z,423.91
2019-05-11T09:08:32.138Z,424.73
2019-05-11T09:09:32.195Z,426.92
2019-05-11T09:10:32.156Z,429.60
2019-05-11T09:11:32.098Z,426.91
2019-05-11T09:12:32.094Z,425.94
2019-05-11T09:13:32.265Z,425.12
2019-05-11T09:14:32.143Z,428.75
2019-05-11T09:15:37.279Z,424.67
2019-05-11T09:16:33.061Z,427.66
2019-05-11T09:17:32.058Z,427.51
2019-05-11T09:18:32.086Z,427.87
2019-05-11T09:19:32.158Z,426.44
2019-05-11T09:20:32.117Z,427.63
2019-05-11T09:21:35.009Z,427.26
2019-05-11T09:22:32.042Z,427.98
2019-05-11T09:23:37.366Z,429.72
2019-05-11T09:24:33.078Z,427.35
2019-05-11T09:25:33.086Z,426.24
2019-05-11T09:26:33.892Z,426.72
2019-05-11T09:27:33.067Z,426.59
2019-05-11T09:28:33.011Z,428.74
2019-05-11T09:29:32.268Z,425.51
2019-05-11T09:30:32.029Z,419.59
2019-05-11T09:31:32.517Z,428.95
2019-05-11T09:32:32.125Z,424.83
2019-05-11T09:33:32.541Z,428.44
2019-05-11T09:34:33.178Z,427.00
2019-05-11T09:35:46.439Z,426.13
2019-05-11T09:36:32.913Z,425.37
2019-05-11T09:40:47.945Z,407.18
2019-05-11T09:41:43.424Z,426.76
2019-05-11T09:42:43.287Z,430.03
2019-05-11T09:43:42.550Z,424.31
2019-05-11T09:44:42.463Z,428.46
2019-05-11T09:45:48.081Z,425.98
2019-05-11T09:46:43.539Z,434.60
2019-05-11T09:47:42.523Z,425.13
2019-05-11T09:48:43.461Z,429.97
2019-05-11T09:49:51.106Z,424.09
2019-05-11T09:50:42.366Z,426.06
2019-05-11T09:51:42.362Z,427.15
2019-05-11T09:52:42.418Z,427.15
2019-05-11T09:53:42.379Z,431.60
2019-05-11T09:54:42.341Z,431.12
2019-05-11T09:55:42.312Z,436.39
2019-05-11T09:56:42.336Z,424.32
2019-05-11T09:57:42.354Z,422.09
2019-05-11T09:58:42.330Z,429.10
2019-05-11T09:59:42.315Z,428.90
2019-05-11T10:00:42.326Z,429.75
2019-05-11T10:01:42.330Z,422.99
2019-05-11T10:02:42.282Z,428.61
2019-05-11T10:03:42.301Z,428.82
2019-05-11T10:04:42.984Z,426.94
2019-05-11T10:05:42.244Z,423.05
2019-05-11T10:06:42.343Z,425.44
2019-05-11T10:07:42.278Z,428.11
2019-05-11T10:08:42.267Z,429.04
2019-05-11T10:09:42.219Z,427.71
2019-05-11T10:10:42.216Z,428.39
2019-05-11T10:11:42.424Z,425.90
2019-05-11T10:12:42.227Z,430.96
2019-05-11T10:13:42.153Z,428.13
2019-05-11T10:14:42.148Z,427.94
2019-05-11T10:15:42.116Z,425.17
2019-05-11T10:16:42.122Z,423.87
2019-05-11T10:17:42.097Z,428.71
2019-05-11T10:18:42.136Z,425.73
2019-05-11T10:19:42.108Z,421.34
2019-05-11T10:20:42.065Z,423.58
2019-05-11T10:21:42.066Z,429.91
2019-05-11T10:22:42.049Z,430.65
2019-05-11T10:23:42.633Z,424.69
2019-05-11T10:24:42.037Z,422.45
2019-05-11T10:25:42.911Z,424.75
2019-05-11T10:26:42.017Z,427.91
2019-05-11T10:27:41.985Z,424.81
2019-05-11T10:28:42.005Z,428.10
2019-05-11T10:29:42.020Z,431.92
2019-05-11T10:30:41.965Z,426.79
2019-05-11T10:31:41.961Z,424.18
2019-05-11T10:32:41.956Z,425.81
2019-05-11T10:33:41.933Z,425.36
2019-05-11T10:34:42.419Z,428.77
2019-05-11T10:35:41.962Z,427.06
2019-05-11T10:36:41.940Z,422.97
2019-05-11T10:37:41.901Z,424.20
2019-05-11T10:38:42.592Z,424.23
2019-05-11T10:39:41.887Z,425.94
2019-05-11T10:40:42.881Z,426.73
2019-05-11T10:41:41.900Z,424.00
2019-05-11T10:42:41.834Z,422.59
2019-05-11T10:43:41.829Z,428.51
2019-05-11T10:44:41.819Z,428.32
2019-05-11T10:45:41.896Z,429.37
2019-05-11T10:46:41.787Z,420.10
2019-05-11T10:47:41.786Z,429.38
2019-05-11T10:48:41.779Z,421.62
2019-05-11T10:49:41.750Z,424.23
2019-05-11T10:50:41.738Z,427.98
2019-05-11T10:51:41.742Z,431.96
2019-05-11T10:52:41.733Z,426.18
2019-05-11T10:53:41.723Z,426.82
2019-05-11T10:54:41.732Z,428.12
2019-05-11T10:55:41.711Z,428.99
2019-05-11T10:56:41.713Z,428.26
2019-05-11T10:57:41.678Z,431.96
2019-05-11T10:58:41.676Z,427.53
2019-05-11T10:59:41.646Z,429.26
2019-05-11T11:00:41.648Z,426.20
2019-05-11T11:01:41.630Z,417.95
2019-05-11T11:02:41.644Z,431.34
2019-05-11T11:03:41.610Z,428.58
2019-05-11T11:04:41.704Z,431.14
2019-05-11T11:05:41.615Z,428.25
2019-05-11T11:06:41.607Z,429.08
2019-05-11T11:07:41.594Z,428.05
2019-05-11T11:08:41.593Z,427.44
2019-05-11T11:09:41.600Z,425.79
2019-05-11T11:10:41.566Z,422.10
2019-05-11T11:11:41.522Z,425.80
2019-05-11T11:12:41.517Z,431.00
2019-05-11T11:13:41.557Z,431.15
2019-05-11T11:14:41.509Z,430.22
2019-05-11T11:15:41.520Z,430.07
2019-05-11T11:16:42.932Z,426.35
2019-05-11T11:17:41.472Z,431.38
2019-05-11T11:18:41.507Z,431.34
2019-05-11T11:19:41.473Z,429.32
2019-05-11T11:20:41.479Z,429.05
2019-05-11T11:21:41.479Z,428.41
2019-05-11T11:22:44.286Z,431.02
2019-05-11T11:23:41.409Z,427.25
2019-05-11T11:24:41.404Z,429.45
2019-05-11T11:25:41.397Z,434.37
2019-05-11T11:26:41.396Z,431.11
2019-05-11T11:27:41.827Z,430.13
2019-05-11T11:28:41.365Z,431.40
2019-05-11T11:29:41.366Z,429.41
2019-05-11T11:30:41.342Z,432.20
2019-05-11T11:31:41.314Z,426.61
2019-05-11T11:32:41.306Z,428.63
2019-05-11T11:33:41.332Z,428.10
2019-05-11T11:34:41.313Z,431.67
2019-05-11T11:35:41.333Z,431.55
2019-05-11T11:36:41.280Z,428.18
2019-05-11T11:37:41.254Z,428.93
2019-05-11T11:38:41.228Z,428.74
2019-05-11T11:39:41.235Z,432.09
2019-05-11T11:40:42.931Z,427.79
2019-05-11T11:41:41.246Z,427.81
2019-05-11T11:42:41.235Z,425.72
2019-05-11T11:43:41.255Z,428.90
2019-05-11T11:44:41.192Z,430.97
2019-05-11T11:45:41.218Z,430.42
2019-05-11T11:46:52.081Z,428.57
2019-05-11T11:47:42.152Z,427.16
2019-05-11T11:48:41.137Z,428.72
2019-05-11T11:49:41.129Z,429.89
2019-05-11T11:50:41.116Z,429.08
2019-05-11T11:51:41.154Z,428.51
2019-05-11T11:52:41.106Z,429.68
2019-05-11T11:53:41.086Z,431.69
2019-05-11T11:54:41.069Z,428.54
2019-05-11T11:55:41.055Z,429.72
2019-05-11T11:56:41.082Z,426.65
2019-05-11T11:57:41.056Z,428.99
2019-05-11T11:58:41.067Z,430.19
2019-05-11T11:59:41.077Z,425.30
2019-05-11T12:00:41.084Z,435.30
2019-05-11T12:01:41.009Z,428.62
2019-05-11T12:02:40.995Z,427.89
2019-05-11T12:03:41.025Z,429.54
2019-05-11T12:04:40.982Z,427.88
2019-05-11T12:05:40.959Z,424.79
2019-05-11T12:06:40.975Z,422.62
2019-05-11T12:07:40.949Z,426.88
2019-05-11T12:08:40.962Z,427.97
2019-05-11T12:09:40.910Z,429.19
2019-05-11T12:10:40.907Z,429.25
2019-05-11T12:11:40.911Z,429.36
2019-05-11T12:12:40.895Z,428.63
2019-05-11T12:13:40.874Z,429.55
2019-05-11T12:14:40.858Z,423.36
2019-05-11T12:15:40.855Z,429.62
2019-05-11T12:16:40.831Z,429.22
2019-05-11T12:17:41.060Z,428.20
2019-05-11T12:18:40.832Z,429.62
2019-05-11T12:19:40.840Z,426.21
2019-05-11T12:20:41.343Z,431.16
2019-05-11T12:21:40.832Z,433.41
2019-05-11T12:22:40.844Z,431.00
2019-05-11T12:23:40.789Z,427.83
2019-05-11T12:24:40.761Z,428.97
2019-05-11T12:25:40.816Z,428.66
2019-05-11T12:26:40.738Z,426.13
2019-05-11T12:27:40.768Z,425.28
2019-05-11T12:28:40.744Z,429.71
2019-05-11T12:29:40.742Z,427.23
2019-05-11T12:30:40.704Z,431.39
2019-05-11T12:31:40.700Z,429.27
2019-05-11T12:32:40.659Z,429.24
2019-05-11T12:33:40.668Z,426.30