createdAt,value
2018-08-28T00:01:45.668Z,100.00
2018-08-28T00:04:21.429Z,100.00
2018-08-28T00:06:57.320Z,100.00
2018-08-28T00:09:33.190Z,100.00
2018-08-28T00:12:09.012Z,100.00
2018-08-28T00:14:44.929Z,100.00
2018-08-28T00:17:20.795Z,100.00
2018-08-28T00:19:56.607Z,100.00
2018-08-28T00:22:35.705Z,100.00
2018-08-28T00:25:11.496Z,100.00
2018-08-28T00:27:47.255Z,100.00
2018-08-28T00:30:23.060Z,100.00
2018-08-28T00:32:58.956Z,100.00
2018-08-28T00:35:34.704Z,99.83
2018-08-28T00:38:10.558Z,100.00
2018-08-28T00:40:46.458Z,100.00
2018-08-28T00:43:25.186Z,100.00
2018-08-28T00:46:01.145Z,100.00
2018-08-28T00:48:36.901Z,100.00
2018-08-28T00:51:12.655Z,100.00
2018-08-28T00:53:51.019Z,100.00
2018-08-28T00:56:26.917Z,100.00
2018-08-28T00:59:02.539Z,100.00
2018-08-28T01:01:38.477Z,100.00
2018-08-28T01:04:14.231Z,100.00
2018-08-28T01:06:50.385Z,100.00
2018-08-28T01:09:26.070Z,100.00
2018-08-28T01:12:02.394Z,100.00
2018-08-28T01:14:38.089Z,100.00
2018-08-28T01:17:14.120Z,100.00
2018-08-28T01:19:49.833Z,100.00
2018-08-28T01:22:25.586Z,100.00
2018-08-28T01:25:01.381Z,100.00
2018-08-28T01:27:37.234Z,100.00
2018-08-28T01:30:12.955Z,100.00
2018-08-28T01:32:48.844Z,100.00
2018-08-28T01:35:25.002Z,100.00
2018-08-28T01:38:00.825Z,100.00
2018-08-28T01:40:41.408Z,100.00
2018-08-28T01:43:23.203Z,100.00
2018-08-28T01:45:58.823Z,100.00
2018-08-28T01:48:34.728Z,100.00
2018-08-28T01:51:10.593Z,100.00
2018-08-28T01:53:46.398Z,100.00
2018-08-28T01:56:22.263Z,100.00
2018-08-28T01:58:58.203Z,100.00
2018-08-28T02:01:34.221Z,100.00
2018-08-28T02:04:10.109Z,100.00
2018-08-28T02:06:45.704Z,100.00
2018-08-28T02:09:21.570Z,100.00
2018-08-28T02:11:57.330Z,100.00
2018-08-28T02:14:33.275Z,100.00
2018-08-28T02:17:09.018Z,100.00
2018-08-28T02:19:45.044Z,100.00
2018-08-28T02:22:20.742Z,100.00
2018-08-28T02:24:56.529Z,100.00
2018-08-28T02:27:32.294Z,100.00
2018-08-28T02:30:08.240Z,100.00
2018-08-28T02:32:44.012Z,100.00
2018-08-28T02:35:19.940Z,100.00
2018-08-28T02:37:55.738Z,100.00
2018-08-28T02:40:31.629Z,100.00
2018-08-28T02:43:07.645Z,100.00
2018-08-28T02:45:43.491Z,100.00
2018-08-28T02:48:19.147Z,100.00
2018-08-28T02:50:55.033Z,100.00
2018-08-28T02:53:30.783Z,100.00
2018-08-28T02:56:06.691Z,100.00
2018-08-28T02:58:42.725Z,100.00
2018-08-28T03:01:18.810Z,100.00
2018-08-28T03:03:54.666Z,100.00
2018-08-28T03:06:30.547Z,100.00
2018-08-28T03:09:07.469Z,100.00
2018-08-28T03:11:43.187Z,100.00
2018-08-28T03:14:19.155Z,100.00
2018-08-28T03:16:55.096Z,100.00
2018-08-28T03:19:30.858Z,100.00
2018-08-28T03:22:06.812Z,100.00
2018-08-28T03:24:42.672Z,100.00
2018-08-28T03:27:18.578Z,100.00
2018-08-28T03:29:54.374Z,100.00
2018-08-28T03:32:30.657Z,100.00
2018-08-28T03:35:06.583Z,100.00
2018-08-28T03:37:42.875Z,100.00
2018-08-28T03:40:18.642Z,100.00
2018-08-28T03:42:54.558Z,100.00
2018-08-28T03:45:30.343Z,100.00
2018-08-28T03:48:06.513Z,100.00
2018-08-28T03:50:42.251Z,100.00
2018-08-28T03:53:18.101Z,100.00
2018-08-28T03:55:54.007Z,100.00
2018-08-28T03:58:29.898Z,100.00
2018-08-28T04:01:05.785Z,100.00
2018-08-28T04:03:41.851Z,100.00
2018-08-28T04:06:17.844Z,100.00
2018-08-28T04:08:53.617Z,100.00
2018-08-28T04:11:29.385Z,100.00
2018-08-28T04:14:05.561Z,100.00
2018-08-28T04:16:41.439Z,100.00
2018-08-28T04:19:17.150Z,100.00
2018-08-28T04:21:53.055Z,99.90
2018-08-28T04:24:28.971Z,100.00
2018-08-28T04:27:04.675Z,100.00
2018-08-28T04:29:40.473Z,100.00
2018-08-28T04:32:16.261Z,100.00
2018-08-28T04:34:52.132Z,100.00
2018-08-28T04:37:27.953Z,100.00
2018-08-28T04:40:03.966Z,100.00
2018-08-28T04:42:39.572Z,100.00
2018-08-28T04:45:15.494Z,99.30
2018-08-28T04:47:51.328Z,100.00
2018-08-28T04:50:27.280Z,99.20
2018-08-28T04:53:03.047Z,100.00
2018-08-28T04:55:38.700Z,98.97
2018-08-28T04:58:14.455Z,99.17
2018-08-28T05:00:50.420Z,99.20
2018-08-28T05:03:26.464Z,99.78
2018-08-28T05:06:02.400Z,98.57
2018-08-28T05:08:38.147Z,97.75
2018-08-28T05:11:14.090Z,96.40
2018-08-28T05:13:50.345Z,95.41
2018-08-28T05:16:26.258Z,94.36
2018-08-28T05:19:02.025Z,94.43
2018-08-28T05:21:38.357Z,93.01
2018-08-28T05:24:14.224Z,92.17
2018-08-28T05:26:50.132Z,91.84
2018-08-28T05:29:26.713Z,91.46
2018-08-28T05:32:03.038Z,90.75
2018-08-28T05:34:38.922Z,88.78
2018-08-28T05:37:14.895Z,88.34
2018-08-28T05:39:50.609Z,84.76
2018-08-28T05:42:26.475Z,84.59
2018-08-28T05:45:02.344Z,83.85
2018-08-28T05:47:38.251Z,80.00
2018-08-28T05:50:14.106Z,82.39
2018-08-28T05:52:50.016Z,80.23
2018-08-28T05:55:25.990Z,78.03
2018-08-28T05:58:02.094Z,77.47
2018-08-28T06:00:37.836Z,75.89
2018-08-28T06:03:13.703Z,75.79
2018-08-28T06:05:49.661Z,76.36
2018-08-28T06:08:25.461Z,72.88
2018-08-28T06:11:01.756Z,74.10
2018-08-28T06:13:37.701Z,74.50
2018-08-28T06:16:13.337Z,74.46
2018-08-28T06:18:49.099Z,75.22
2018-08-28T06:21:24.978Z,76.12
2018-08-28T06:24:00.738Z,75.48
2018-08-28T06:26:36.598Z,78.01
2018-08-28T06:29:16.594Z,80.21
2018-08-28T06:31:52.454Z,80.48
2018-08-28T06:34:28.296Z,81.74
2018-08-28T06:37:04.326Z,81.67
2018-08-28T06:39:40.078Z,79.67
2018-08-28T06:42:10.870Z,81.72
2018-08-28T06:44:41.730Z,80.75
2018-08-28T06:47:12.923Z,80.66
2018-08-28T06:49:43.748Z,80.58
2018-08-28T06:52:14.497Z,78.16
2018-08-28T06:54:45.395Z,80.23
2018-08-28T06:57:16.693Z,80.75
2018-08-28T06:59:47.650Z,79.70
2018-08-28T07:02:18.455Z,77.66
2018-08-28T07:04:49.301Z,77.63
2018-08-28T07:07:20.244Z,77.65
2018-08-28T07:09:51.105Z,76.20
2018-08-28T07:12:21.934Z,76.97
2018-08-28T07:14:52.754Z,75.36
2018-08-28T07:17:23.537Z,73.15
2018-08-28T07:19:54.405Z,73.78
2018-08-28T07:22:26.051Z,72.32
2018-08-28T07:24:57.471Z,74.12
2018-08-28T07:27:28.250Z,75.83
2018-08-28T07:29:59.050Z,77.00
2018-08-28T07:32:29.831Z,73.17
2018-08-28T07:35:00.770Z,74.02
2018-08-28T07:37:31.651Z,72.37
2018-08-28T07:40:03.339Z,72.56
2018-08-28T07:42:34.136Z,68.91
2018-08-28T07:45:05.456Z,68.87
2018-08-28T07:47:36.259Z,70.28
2018-08-28T07:50:07.085Z,70.40
2018-08-28T07:52:37.863Z,68.47
2018-08-28T07:55:08.782Z,69.05
2018-08-28T07:57:39.583Z,69.62
2018-08-28T08:00:10.444Z,70.27
2018-08-28T08:02:41.234Z,70.66
2018-08-28T08:05:12.065Z,72.31
2018-08-28T08:07:42.952Z,73.42
2018-08-28T08:10:14.303Z,66.06
2018-08-28T08:12:45.075Z,67.97
2018-08-28T08:15:16.318Z,62.66
2018-08-28T08:17:47.101Z,62.25
2018-08-28T08:20:17.954Z,63.06
2018-08-28T08:22:48.745Z,64.95
2018-08-28T08:25:19.725Z,66.97
2018-08-28T08:27:50.551Z,65.76
2018-08-28T08:30:21.617Z,61.88
2018-08-28T08:32:52.517Z,61.03
2018-08-28T08:35:23.418Z,55.93
2018-08-28T08:37:54.338Z,58.65
2018-08-28T08:40:25.183Z,54.68
2018-08-28T08:42:56.747Z,57.58
2018-08-28T08:45:27.551Z,55.85
2018-08-28T08:47:58.313Z,56.62
2018-08-28T08:50:29.753Z,56.33
2018-08-28T08:53:00.523Z,57.29
2018-08-28T08:55:31.362Z,54.54
2018-08-28T08:58:02.139Z,55.75
2018-08-28T09:00:33.386Z,55.17
2018-08-28T09:03:04.183Z,54.29
2018-08-28T09:05:34.990Z,55.99
2018-08-28T09:08:05.934Z,55.70
2018-08-28T09:10:37.108Z,57.74
2018-08-28T09:13:07.878Z,54.38
2018-08-28T09:15:38.741Z,52.85
2018-08-28T09:18:10.185Z,53.24
2018-08-28T09:20:41.037Z,55.37
2018-08-28T09:23:11.826Z,49.70
2018-08-28T09:25:42.681Z,49.25
2018-08-28T09:28:13.549Z,53.13
2018-08-28T09:30:44.383Z,52.10
2018-08-28T09:33:15.174Z,50.13
2018-08-28T09:35:46.000Z,54.27
2018-08-28T09:38:16.833Z,52.84
2018-08-28T09:40:48.104Z,52.16
2018-08-28T09:43:18.893Z,53.79
2018-08-28T09:45:49.705Z,52.79
2018-08-28T09:48:20.667Z,51.78
2018-08-28T09:50:51.752Z,51.49
2018-08-28T09:53:22.551Z,51.97
2018-08-28T09:55:53.397Z,46.62
2018-08-28T09:58:24.178Z,44.02
2018-08-28T10:01:00.000Z,47.06
2018-08-28T10:03:30.768Z,47.56
2018-08-28T10:06:01.560Z,48.18
2018-08-28T10:08:32.393Z,50.07
2018-08-28T10:11:03.311Z,51.31
2018-08-28T10:13:34.261Z,50.23
2018-08-28T10:16:05.087Z,49.61
2018-08-28T10:18:35.860Z,47.65
2018-08-28T10:21:06.670Z,49.00
2018-08-28T10:23:37.515Z,47.68
2018-08-28T10:26:08.376Z,47.89
2018-08-28T10:28:39.134Z,44.22
2018-08-28T10:31:09.940Z,45.46
2018-08-28T10:33:40.689Z,42.66
2018-08-28T10:36:11.491Z,40.69
2018-08-28T10:38:42.311Z,41.62
2018-08-28T10:41:13.621Z,42.14
2018-08-28T10:43:44.383Z,43.72
2018-08-28T10:46:15.319Z,44.70
2018-08-28T10:48:46.722Z,44.42
2018-08-28T10:51:18.273Z,45.79
2018-08-28T10:53:49.061Z,47.68
2018-08-28T10:56:19.973Z,46.97
2018-08-28T10:58:51.233Z,46.75
2018-08-28T11:01:22.119Z,48.50
2018-08-28T11:03:52.914Z,44.32
2018-08-28T11:06:23.744Z,42.71
2018-08-28T11:08:54.614Z,42.55
2018-08-28T11:11:25.495Z,47.51
2018-08-28T11:13:56.309Z,45.92
2018-08-28T11:16:27.125Z,45.74
2018-08-28T11:18:57.917Z,42.85
2018-08-28T11:21:28.868Z,44.42
2018-08-28T11:24:02.473Z,44.15
2018-08-28T11:26:33.391Z,40.56
2018-08-28T11:29:04.209Z,40.24
2018-08-28T11:31:35.040Z,41.65
2018-08-28T11:34:08.346Z,38.95
2018-08-28T11:36:40.613Z,41.77
2018-08-28T11:39:11.414Z,40.99
2018-08-28T11:41:42.297Z,40.66
2018-08-28T11:44:13.085Z,40.76
2018-08-28T11:46:43.961Z,38.21
2018-08-28T11:49:14.761Z,38.76
2018-08-28T11:51:45.677Z,37.91
2018-08-28T11:54:16.469Z,36.96
2018-08-28T11:56:47.361Z,37.65
2018-08-28T11:59:18.153Z,37.59
2018-08-28T12:01:48.995Z,40.09
2018-08-28T12:04:19.987Z,40.37
2018-08-28T12:06:50.942Z,40.04
2018-08-28T12:09:21.924Z,41.39
2018-08-28T12:11:52.768Z,38.61
2018-08-28T12:14:23.560Z,40.03
2018-08-28T12:16:54.412Z,41.86
2018-08-28T12:19:25.218Z,38.49
2018-08-28T12:21:56.030Z,39.17
2018-08-28T12:24:26.797Z,37.08
2018-08-28T12:26:57.702Z,38.40
2018-08-28T12:29:28.515Z,36.84
2018-08-28T12:31:59.314Z,36.69
2018-08-28T12:34:30.088Z,36.51
2018-08-28T12:37:00.943Z,35.82
2018-08-28T12:39:31.870Z,37.80
2018-08-28T12:42:02.940Z,36.67
2018-08-28T12:44:34.139Z,41.01
2018-08-28T12:47:05.030Z,38.72
2018-08-28T12:49:35.801Z,35.79
2018-08-28T12:52:06.682Z,37.87
2018-08-28T12:54:37.514Z,40.13
2018-08-28T12:57:08.778Z,37.77
2018-08-28T12:59:39.631Z,36.30
2018-08-28T13:02:10.477Z,38.94
2018-08-28T13:04:41.444Z,38.21
2018-08-28T13:07:12.325Z,36.42
2018-08-28T13:09:43.352Z,37.47
2018-08-28T13:12:14.246Z,37.18
2018-08-28T13:14:45.167Z,36.10
2018-08-28T13:17:16.119Z,37.29
2018-08-28T13:19:47.021Z,37.83
2018-08-28T13:22:17.863Z,38.03
2018-08-28T13:24:48.780Z,36.90
2018-08-28T13:27:19.644Z,34.91
2018-08-28T13:29:50.419Z,35.74
2018-08-28T13:32:21.237Z,35.63
2018-08-28T13:34:52.005Z,33.36
2018-08-28T13:37:22.812Z,34.62
2018-08-28T13:39:53.643Z,35.88
2018-08-28T13:42:24.502Z,38.97
2018-08-28T13:44:55.321Z,39.32
2018-08-28T13:47:26.126Z,39.26
2018-08-28T13:49:56.903Z,37.94
2018-08-28T13:52:27.689Z,39.34
2018-08-28T13:54:58.452Z,39.05
2018-08-28T13:57:29.325Z,39.62
2018-08-28T14:00:00.106Z,41.05
2018-08-28T14:02:30.948Z,40.36
2018-08-28T14:05:01.718Z,42.30
2018-08-28T14:07:32.547Z,39.66
2018-08-28T14:10:03.520Z,39.17
2018-08-28T14:12:34.436Z,36.76
2018-08-28T14:15:05.473Z,35.60
2018-08-28T14:17:37.388Z,33.86
2018-08-28T14:20:08.243Z,32.40
2018-08-28T14:22:39.108Z,31.75
2018-08-28T14:25:10.112Z,32.29
2018-08-28T14:27:41.101Z,32.25
2018-08-28T14:30:11.894Z,31.33
2018-08-28T14:32:45.779Z,28.18
2018-08-28T14:35:17.051Z,29.63
2018-08-28T14:37:47.853Z,26.92
2018-08-28T14:40:18.636Z,27.89
2018-08-28T14:42:49.457Z,27.72
2018-08-28T14:45:20.489Z,27.66
2018-08-28T14:48:04.882Z,27.78
2018-08-28T14:50:36.462Z,26.24
2018-08-28T14:53:08.021Z,26.07
2018-08-28T14:55:39.418Z,25.22
2018-08-28T14:58:10.265Z,29.97
2018-08-28T15:00:41.296Z,32.36
2018-08-28T15:03:12.199Z,32.34
2018-08-28T15:05:43.418Z,35.27
2018-08-28T15:08:14.356Z,34.11
2018-08-28T15:10:45.308Z,35.62
2018-08-28T15:13:16.169Z,34.63
2018-08-28T15:15:46.948Z,38.41
2018-08-28T15:18:17.806Z,37.11
2018-08-28T15:20:48.579Z,37.97
2018-08-28T15:23:19.408Z,37.48
2018-08-28T15:25:50.209Z,40.84
2018-08-28T15:28:21.018Z,39.52
2018-08-28T15:30:51.807Z,39.08
2018-08-28T15:33:22.642Z,38.85
2018-08-28T15:35:53.424Z,38.85
2018-08-28T15:38:24.297Z,39.47
2018-08-28T15:40:55.257Z,41.40
2018-08-28T15:43:26.100Z,40.42
2018-08-28T15:45:56.896Z,40.79
2018-08-28T15:48:27.775Z,41.49
2018-08-28T15:50:58.570Z,41.82
2018-08-28T15:53:29.389Z,41.74
2018-08-28T15:56:00.182Z,42.03
2018-08-28T15:58:30.982Z,42.28
2018-08-28T16:01:01.810Z,44.93
2018-08-28T16:03:32.695Z,42.53
2018-08-28T16:06:03.479Z,44.59
2018-08-28T16:08:34.295Z,44.05
2018-08-28T16:11:05.192Z,45.43
2018-08-28T16:13:36.021Z,43.98
2018-08-28T16:16:07.284Z,44.08
2018-08-28T16:18:38.464Z,45.15
2018-08-28T16:21:09.278Z,45.45
2018-08-28T16:23:42.701Z,45.42
2018-08-28T16:26:13.663Z,45.27
2018-08-28T16:28:44.500Z,45.38
2018-08-28T16:31:16.246Z,45.73
2018-08-28T16:33:47.142Z,48.17
2018-08-28T16:36:18.013Z,50.21
2018-08-28T16:38:48.958Z,51.20
2018-08-28T16:41:19.765Z,52.39
2018-08-28T16:43:50.605Z,55.15
2018-08-28T16:46:21.387Z,54.33
2018-08-28T16:48:52.234Z,54.62
2018-08-28T16:51:23.021Z,55.05
2018-08-28T16:53:53.820Z,57.62
2018-08-28T16:56:24.612Z,56.25
2018-08-28T16:58:55.426Z,58.98
2018-08-28T17:01:26.247Z,58.11
2018-08-28T17:03:57.344Z,58.54
2018-08-28T17:06:28.168Z,58.08
2018-08-28T17:08:59.045Z,56.49
2018-08-28T17:11:29.965Z,57.81
2018-08-28T17:14:00.788Z,58.82
2018-08-28T17:16:31.589Z,59.13
2018-08-28T17:19:02.451Z,58.39
2018-08-28T17:21:33.261Z,59.46
2018-08-28T17:24:04.188Z,61.88
2018-08-28T17:26:35.062Z,61.03
2018-08-28T17:29:05.977Z,61.66
2018-08-28T17:31:36.893Z,62.38
2018-08-28T17:34:07.935Z,61.28
2018-08-28T17:36:38.732Z,63.42
2018-08-28T17:39:09.820Z,64.29
2018-08-28T17:41:40.607Z,64.46
2018-08-28T17:44:11.516Z,61.77
2018-08-28T17:46:42.321Z,62.16
2018-08-28T17:49:13.236Z,62.44
2018-08-28T17:51:44.216Z,64.04
2018-08-28T17:54:15.074Z,64.10
2018-08-28T17:56:46.203Z,63.98
2018-08-28T17:59:17.047Z,63.29
2018-08-28T18:01:47.909Z,65.91
2018-08-28T18:04:18.882Z,65.98
2018-08-28T18:06:50.108Z,66.98
2018-08-28T18:09:21.003Z,68.21
2018-08-28T18:11:52.061Z,69.78
2018-08-28T18:14:22.868Z,70.94
2018-08-28T18:16:53.669Z,71.23
2018-08-28T18:19:24.548Z,71.35
2018-08-28T18:21:55.400Z,69.21
2018-08-28T18:24:26.351Z,66.81
2018-08-28T18:26:57.215Z,66.49
2018-08-28T18:29:28.199Z,66.52
2018-08-28T18:31:59.001Z,66.14
2018-08-28T18:34:29.855Z,66.60
2018-08-28T18:37:00.849Z,67.07
2018-08-28T18:39:31.700Z,66.54
2018-08-28T18:42:02.819Z,67.38
2018-08-28T18:44:33.721Z,67.32
2018-08-28T18:47:04.611Z,73.69
2018-08-28T18:49:35.678Z,75.25
2018-08-28T18:52:06.570Z,74.16
2018-08-28T18:54:37.446Z,73.02
2018-08-28T18:57:08.285Z,72.25
2018-08-28T18:59:39.398Z,72.69
2018-08-28T19:02:10.660Z,72.50
2018-08-28T19:04:47.440Z,71.48
2018-08-28T19:07:18.246Z,72.41
2018-08-28T19:09:49.098Z,73.41
2018-08-28T19:12:19.881Z,75.78
2018-08-28T19:14:50.748Z,76.43
2018-08-28T19:17:21.526Z,80.00
2018-08-28T19:19:52.411Z,81.16
2018-08-28T19:22:23.294Z,81.83
2018-08-28T19:24:54.181Z,81.69
2018-08-28T19:27:24.967Z,80.67
2018-08-28T19:29:55.819Z,81.06
2018-08-28T19:32:26.597Z,80.21
2018-08-28T19:34:57.459Z,79.98
2018-08-28T19:37:28.301Z,79.29
2018-08-28T19:39:59.706Z,77.12
2018-08-28T19:42:30.497Z,78.23
2018-08-28T19:45:01.516Z,80.68
2018-08-28T19:47:32.296Z,81.05
2018-08-28T19:50:03.196Z,80.20
2018-08-28T19:52:33.688Z,80.67
2018-08-28T19:55:04.761Z,79.30
2018-08-28T19:57:36.050Z,80.36
2018-08-28T20:00:12.720Z,79.93
2018-08-28T20:02:49.499Z,80.14
2018-08-28T20:05:25.326Z,80.29
2018-08-28T20:08:01.998Z,80.35
2018-08-28T20:10:38.656Z,80.98
2018-08-28T20:13:14.403Z,80.38
2018-08-28T20:15:50.315Z,81.56
2018-08-28T20:18:26.092Z,81.71
2018-08-28T20:21:01.846Z,82.22
2018-08-28T20:23:37.858Z,82.17
2018-08-28T20:26:14.317Z,81.99
2018-08-28T20:28:50.228Z,82.00
2018-08-28T20:31:26.026Z,85.28
2018-08-28T20:34:01.821Z,87.21
2018-08-28T20:36:37.710Z,85.28
2018-08-28T20:39:13.768Z,85.73
2018-08-28T20:41:49.502Z,86.82
2018-08-28T20:44:25.931Z,86.75
2018-08-28T20:47:07.006Z,86.88
2018-08-28T20:49:42.787Z,86.93
2018-08-28T20:52:18.765Z,87.10
2018-08-28T20:54:54.521Z,86.00
2018-08-28T20:57:30.488Z,85.08
2018-08-28T21:00:06.932Z,85.06
2018-08-28T21:02:42.773Z,85.63
2018-08-28T21:05:22.765Z,87.47
2018-08-28T21:08:00.248Z,87.72
2018-08-28T21:10:36.696Z,87.05
2018-08-28T21:13:12.670Z,86.48
2018-08-28T21:15:48.706Z,86.32
2018-08-28T21:18:27.384Z,86.20
2018-08-28T21:21:03.232Z,86.15
2018-08-28T21:23:39.021Z,84.67
2018-08-28T21:26:15.351Z,85.13
2018-08-28T21:28:51.072Z,86.74
2018-08-28T21:31:27.059Z,86.73
2018-08-28T21:34:02.984Z,88.41
2018-08-28T21:36:39.222Z,88.07
2018-08-28T21:39:20.059Z,88.19
2018-08-28T21:41:56.932Z,87.46
2018-08-28T21:44:33.004Z,87.33
2018-08-28T21:47:08.955Z,86.83
2018-08-28T21:49:44.908Z,86.32
2018-08-28T21:52:20.901Z,86.55
2018-08-28T21:54:56.653Z,89.16
2018-08-28T21:57:32.380Z,89.54
2018-08-28T22:00:08.619Z,88.92
2018-08-28T22:02:44.412Z,88.02
2018-08-28T22:05:24.410Z,90.13
2018-08-28T22:08:00.765Z,90.57
2018-08-28T22:10:36.606Z,91.59
2018-08-28T22:13:12.370Z,89.60
2018-08-28T22:15:50.927Z,89.61
2018-08-28T22:18:30.199Z,89.46
2018-08-28T22:21:06.341Z,89.15
2018-08-28T22:23:43.026Z,89.40
2018-08-28T22:26:19.005Z,89.49
2018-08-28T22:28:57.402Z,89.61
2018-08-28T22:31:33.274Z,90.17
2018-08-28T22:34:09.173Z,88.31
2018-08-28T22:36:44.894Z,88.61
2018-08-28T22:39:20.964Z,87.63
2018-08-28T22:41:56.743Z,87.73
2018-08-28T22:44:32.761Z,87.57
2018-08-28T22:47:08.837Z,87.06
2018-08-28T22:49:44.653Z,87.65
2018-08-28T22:52:21.095Z,89.12
2018-08-28T22:54:56.939Z,89.70
2018-08-28T22:57:32.943Z,89.62
2018-08-28T23:00:08.569Z,90.44
2018-08-28T23:02:44.234Z,90.79
2018-08-28T23:05:20.147Z,91.35
2018-08-28T23:07:55.952Z,90.00
2018-08-28T23:10:32.018Z,90.51
2018-08-28T23:13:07.776Z,90.15
2018-08-28T23:15:43.516Z,90.96
2018-08-28T23:18:19.547Z,92.19
2018-08-28T23:20:55.757Z,93.92
2018-08-28T23:23:31.556Z,93.58
2018-08-28T23:26:07.355Z,94.51
2018-08-28T23:28:43.211Z,94.76
2018-08-28T23:31:18.996Z,94.98
2018-08-28T23:33:54.918Z,94.45
2018-08-28T23:36:30.689Z,93.17
2018-08-28T23:39:07.417Z,91.81
2018-08-28T23:41:43.162Z,92.89
2018-08-28T23:44:18.951Z,92.08
2018-08-28T23:46:54.805Z,92.35
2018-08-28T23:49:30.499Z,91.67
2018-08-28T23:52:06.483Z,91.21
2018-08-28T23:54:42.285Z,91.58
2018-08-28T23:57:18.549Z,90.12
2018-08-28T23:59:54.391Z,90.64
