createdAt,value
2022-07-29T00:02:46.208Z,7577.50586
2022-07-29T00:17:48.573Z,7670.99609
2022-07-29T00:32:50.978Z,7746.50732
2022-07-29T00:47:53.400Z,6654.58936
2022-07-29T01:02:55.705Z,5817.97119
2022-07-29T01:17:58.026Z,3089.97314
2022-07-29T01:33:00.314Z,1022.39996
2022-07-29T01:48:02.770Z,779.08557
2022-07-29T02:03:05.031Z,592.10504
2022-07-29T02:18:07.367Z,449.47244
2022-07-29T02:33:09.689Z,373.96106
2022-07-29T02:48:11.988Z,270.88205
2022-07-29T03:03:14.489Z,176.19319
2022-07-29T03:18:16.848Z,93.49026
2022-07-29T03:33:19.707Z,34.7592
2022-07-29T03:48:22.728Z,9.58875
2022-07-29T04:03:25.094Z,1.19859
2022-07-29T04:18:27.473Z,0
2022-07-29T04:33:29.677Z,0
2022-07-29T04:48:32.135Z,0
2022-07-29T05:03:34.483Z,0
2022-07-29T05:18:36.790Z,0
2022-07-29T05:33:39.112Z,0
2022-07-29T05:48:41.487Z,0
2022-07-29T06:03:43.901Z,0
2022-07-29T06:18:46.257Z,0
2022-07-29T06:33:48.761Z,0
2022-07-29T06:48:51.221Z,0
2022-07-29T07:03:53.657Z,0
2022-07-29T07:18:55.988Z,0
2022-07-29T07:33:58.272Z,0
2022-07-29T07:49:00.569Z,0
2022-07-29T08:04:02.895Z,0
2022-07-29T08:19:05.204Z,0
2022-07-29T08:34:07.497Z,0
2022-07-29T08:49:09.968Z,0
2022-07-29T09:04:12.312Z,0
2022-07-29T09:19:14.544Z,0
2022-07-29T09:34:16.874Z,0
2022-07-29T09:49:19.279Z,0
2022-07-29T10:04:21.639Z,0
2022-07-29T10:19:23.926Z,0
2022-07-29T10:34:26.193Z,0
2022-07-29T10:49:30.612Z,0
2022-07-29T11:04:33.249Z,0
2022-07-29T11:19:35.830Z,0
2022-07-29T11:34:38.296Z,0
2022-07-29T11:49:44.517Z,1.19859
2022-07-29T12:04:47.074Z,10.78734
2022-07-29T12:19:49.375Z,44.34795
2022-07-29T12:34:53.309Z,134.24243
2022-07-29T12:49:55.714Z,269.68347
2022-07-29T13:04:58.088Z,427.89777
2022-07-29T13:20:00.470Z,674.80792
2022-07-29T13:35:06.338Z,413.51465
2022-07-29T13:50:08.573Z,858.19269
2022-07-29T14:05:10.939Z,1052.36475
2022-07-29T14:20:13.392Z,1766.72632
2022-07-29T14:35:15.689Z,2771.14746
2022-07-29T14:50:17.956Z,3441.16089
2022-07-29T15:05:34.387Z,3863.06567
2022-07-29T15:20:36.730Z,4028.47144
2022-07-29T15:35:39.913Z,4314.93555
2022-07-29T15:50:43.156Z,4920.22461
2022-07-29T16:05:49.645Z,5298.98047
2022-07-29T16:20:51.963Z,5257.0293
2022-07-29T16:35:54.235Z,5428.42822
2022-07-29T16:50:56.496Z,5206.68848
2022-07-29T17:05:58.781Z,5113.19824
2022-07-29T17:21:01.200Z,5102.41113
2022-07-29T17:36:03.464Z,4963.37402
2022-07-29T17:51:05.786Z,4857.89795
2022-07-29T18:06:08.010Z,4823.13867
2022-07-29T18:21:10.318Z,4778.79102
2022-07-29T18:36:12.596Z,4714.06689
2022-07-29T18:51:14.960Z,4578.62598
2022-07-29T19:06:22.648Z,4493.52588
2022-07-29T19:21:27.875Z,4554.65381
2022-07-29T19:36:30.152Z,4524.68896
2022-07-29T19:51:32.443Z,4576.22852
2022-07-29T20:06:34.736Z,4576.22852
2022-07-29T20:21:37.275Z,4560.64697
2022-07-29T20:36:39.592Z,4084.80542
2022-07-29T20:51:43.427Z,4752.42188
2022-07-29T21:06:46.358Z,4589.41309
2022-07-29T21:21:48.596Z,4398.83691
2022-07-29T21:36:51.021Z,4223.84229
2022-07-29T21:51:53.357Z,4622.97363
2022-07-29T22:06:55.696Z,5017.31104
2022-07-29T22:21:57.952Z,5541.09619
2022-07-29T22:37:00.419Z,5750.8501
2022-07-29T22:52:03.080Z,5916.25586
2022-07-29T23:07:05.440Z,6396.8916
2022-07-29T23:22:07.706Z,6884.71924
2022-07-29T23:37:09.983Z,7147.21094
2022-07-29T23:52:12.261Z,7327
