createdAt,value
2019-02-07T00:01:39.484Z,11.66
2019-02-07T00:06:46.690Z,11.07
2019-02-07T00:11:53.906Z,13.03
2019-02-07T00:17:01.380Z,11.92
2019-02-07T00:22:08.864Z,11.78
2019-02-07T00:27:16.073Z,11.27
2019-02-07T00:32:23.309Z,10.80
2019-02-07T00:37:30.475Z,11.32
2019-02-07T00:42:37.655Z,12.64
2019-02-07T00:47:45.009Z,11.29
2019-02-07T00:52:52.155Z,11.00
2019-02-07T00:57:59.388Z,11.32
2019-02-07T01:03:06.590Z,12.87
2019-02-07T01:08:13.805Z,12.63
2019-02-07T01:13:20.991Z,11.08
2019-02-07T01:18:28.201Z,11.76
2019-02-07T01:23:35.432Z,11.90
2019-02-07T01:28:42.664Z,11.41
2019-02-07T01:33:49.847Z,12.43
2019-02-07T01:38:57.188Z,12.25
2019-02-07T01:44:04.822Z,11.33
2019-02-07T01:49:12.012Z,12.23
2019-02-07T01:54:19.215Z,12.69
2019-02-07T01:59:26.433Z,13.02
2019-02-07T02:04:33.637Z,12.58
2019-02-07T02:09:40.883Z,13.05
2019-02-07T02:14:48.099Z,13.16
2019-02-07T02:19:55.611Z,12.96
2019-02-07T02:25:02.822Z,14.07
2019-02-07T02:30:10.052Z,14.12
2019-02-07T02:35:17.319Z,13.92
2019-02-07T02:40:24.577Z,13.99
2019-02-07T02:45:37.512Z,12.77
2019-02-07T02:50:38.618Z,13.18
2019-02-07T02:55:45.847Z,13.65
2019-02-07T03:00:53.098Z,13.26
2019-02-07T03:06:00.397Z,12.99
2019-02-07T03:11:07.631Z,13.13
2019-02-07T03:16:14.941Z,13.46
2019-02-07T03:21:22.166Z,12.85
2019-02-07T03:26:29.377Z,14.19
2019-02-07T03:31:36.716Z,13.16
2019-02-07T03:36:44.336Z,12.83
2019-02-07T03:41:51.555Z,13.85
2019-02-07T03:46:58.769Z,13.68
2019-02-07T03:52:06.005Z,13.52
2019-02-07T03:57:13.233Z,13.37
2019-02-07T04:02:20.463Z,13.85
2019-02-07T04:07:27.979Z,13.69
2019-02-07T04:12:35.168Z,14.02
2019-02-07T04:17:42.358Z,12.89
2019-02-07T04:22:49.549Z,14.06
2019-02-07T04:27:56.713Z,13.58
2019-02-07T04:33:03.843Z,12.99
2019-02-07T04:38:11.168Z,13.59
2019-02-07T04:43:18.284Z,14.17
2019-02-07T04:48:29.517Z,12.72
2019-02-07T04:53:26.748Z,12.98
2019-02-07T04:58:34.287Z,13.21
2019-02-07T05:03:41.487Z,12.81
2019-02-07T05:08:51.129Z,14.10
2019-02-07T05:13:58.753Z,13.39
2019-02-07T05:19:05.971Z,13.57
2019-02-07T05:24:13.116Z,13.99
2019-02-07T05:29:20.251Z,13.80
2019-02-07T05:34:27.560Z,13.31
2019-02-07T05:39:34.683Z,13.55
2019-02-07T05:44:41.872Z,13.61
2019-02-07T05:49:49.056Z,13.79
2019-02-07T05:54:56.233Z,12.98
2019-02-07T06:00:02.924Z,13.34
2019-02-07T06:05:10.062Z,13.84
2019-02-07T06:10:17.252Z,13.08
2019-02-07T06:15:24.465Z,14.96
2019-02-07T06:20:31.590Z,13.67
2019-02-07T06:25:38.797Z,13.25
2019-02-07T06:30:45.915Z,12.57
2019-02-07T06:35:53.093Z,12.93
2019-02-07T06:41:00.336Z,13.08
2019-02-07T06:46:07.502Z,13.03
2019-02-07T06:51:14.676Z,13.10
2019-02-07T06:56:21.873Z,12.88
2019-02-07T07:01:28.995Z,14.03
2019-02-07T07:06:35.703Z,12.95
2019-02-07T07:11:42.828Z,12.43
2019-02-07T07:16:50.042Z,12.28
2019-02-07T07:21:57.179Z,13.10
2019-02-07T07:27:04.356Z,12.13
2019-02-07T07:32:11.457Z,12.51
2019-02-07T07:37:18.636Z,13.20
2019-02-07T07:42:27.776Z,12.58
2019-02-07T07:47:36.262Z,13.41
2019-02-07T07:52:41.650Z,14.15
2019-02-07T07:57:49.505Z,13.27
2019-02-07T08:02:56.676Z,13.74
2019-02-07T08:08:04.723Z,13.90
2019-02-07T08:13:11.972Z,13.82
2019-02-07T08:18:21.911Z,14.15
2019-02-07T08:23:31.633Z,14.51
2019-02-07T08:28:40.827Z,14.70
2019-02-07T08:33:50.707Z,13.88
2019-02-07T08:38:59.128Z,14.19
2019-02-07T08:44:13.881Z,13.45
2019-02-07T08:49:17.656Z,13.66
2019-02-07T08:54:24.848Z,14.69
2019-02-07T08:59:31.957Z,13.84
2019-02-07T09:04:39.161Z,13.49
2019-02-07T09:09:46.416Z,14.90
2019-02-07T09:14:53.572Z,13.88
2019-02-07T09:20:01.724Z,13.33
2019-02-07T09:25:09.312Z,12.59
2019-02-07T09:30:17.850Z,13.55
2019-02-07T09:35:24.952Z,11.71
2019-02-07T09:40:34.120Z,11.54
2019-02-07T09:45:41.338Z,10.59
2019-02-07T09:50:49.961Z,9.15
2019-02-07T09:55:57.396Z,7.16
2019-02-07T10:01:06.996Z,6.73
2019-02-07T10:06:14.211Z,5.80
2019-02-07T10:11:21.365Z,5.09
2019-02-07T10:16:29.704Z,4.41
2019-02-07T10:21:37.620Z,5.00
2019-02-07T10:26:45.911Z,4.42
2019-02-07T10:31:54.177Z,5.02
2019-02-07T10:37:01.338Z,4.68
2019-02-07T10:42:08.453Z,4.75
2019-02-07T10:47:15.595Z,4.71
2019-02-07T10:52:22.776Z,5.06
2019-02-07T10:57:29.984Z,5.11
2019-02-07T11:02:37.340Z,5.74
2019-02-07T11:07:44.448Z,6.79
2019-02-07T11:12:51.872Z,9.98
2019-02-07T11:17:59.008Z,9.91
2019-02-07T11:23:09.206Z,9.33
2019-02-07T11:28:10.650Z,6.54
2019-02-07T11:33:13.022Z,5.77
2019-02-07T11:38:20.128Z,5.11
2019-02-07T11:43:27.278Z,9.13
2019-02-07T11:48:34.377Z,10.15
2019-02-07T11:53:41.773Z,10.41
2019-02-07T11:58:48.902Z,11.11
2019-02-07T12:03:56.097Z,11.42
2019-02-07T12:09:03.281Z,11.35
2019-02-07T12:14:10.435Z,11.21
2019-02-07T12:19:18.324Z,11.05
2019-02-07T12:24:24.273Z,10.78
2019-02-07T12:29:31.408Z,9.77
2019-02-07T12:34:38.608Z,10.13
2019-02-07T12:39:45.789Z,10.84
2019-02-07T12:44:52.915Z,10.89
2019-02-07T12:50:00.324Z,10.31
2019-02-07T12:55:07.257Z,8.94
2019-02-07T13:00:14.539Z,10.03
2019-02-07T13:05:21.771Z,10.28
2019-02-07T13:10:28.891Z,10.41
2019-02-07T13:15:36.041Z,10.31
2019-02-07T13:20:43.215Z,10.68
2019-02-07T13:25:50.310Z,9.93
2019-02-07T13:30:57.574Z,11.38
2019-02-07T13:36:05.724Z,9.71
2019-02-07T13:41:11.836Z,8.77
2019-02-07T13:46:18.873Z,10.23
2019-02-07T13:51:25.507Z,9.23
2019-02-07T13:56:32.665Z,8.79
2019-02-07T14:01:40.626Z,8.00
2019-02-07T14:06:48.547Z,9.91
2019-02-07T14:11:57.187Z,7.72
2019-02-07T14:17:07.212Z,8.97
2019-02-07T14:22:05.057Z,7.66
2019-02-07T14:27:13.264Z,7.14
2019-02-07T14:32:20.493Z,6.84
2019-02-07T14:37:27.592Z,8.18
2019-02-07T14:42:34.690Z,8.11
2019-02-07T14:47:41.828Z,7.95
2019-02-07T14:52:49.015Z,8.01
2019-02-07T14:57:56.192Z,8.27
2019-02-07T15:03:03.382Z,7.54
2019-02-07T15:08:10.620Z,8.50
2019-02-07T15:13:18.166Z,7.78
2019-02-07T15:18:26.206Z,9.17
2019-02-07T15:23:33.406Z,11.01
2019-02-07T15:28:40.653Z,12.37
2019-02-07T15:33:48.024Z,17.83
2019-02-07T15:38:55.778Z,11.67
2019-02-07T15:44:03.367Z,10.56
2019-02-07T15:49:10.502Z,14.27
2019-02-07T15:54:17.683Z,8.36
2019-02-07T15:59:24.814Z,12.52
2019-02-07T16:04:31.942Z,8.93
2019-02-07T16:09:39.225Z,6.89
2019-02-07T16:14:46.543Z,7.22
2019-02-07T16:19:53.722Z,6.10
2019-02-07T16:25:01.545Z,7.04
2019-02-07T16:30:10.016Z,6.58
2019-02-07T16:35:17.711Z,6.34
2019-02-07T16:40:25.790Z,7.46
2019-02-07T16:45:33.654Z,6.19
2019-02-07T16:50:42.490Z,8.41
2019-02-07T16:55:50.574Z,8.39
2019-02-07T17:00:58.628Z,8.11
2019-02-07T17:06:06.784Z,6.75
2019-02-07T17:11:15.099Z,7.58
2019-02-07T17:16:23.169Z,8.27
2019-02-07T17:21:30.335Z,7.90
2019-02-07T17:26:37.668Z,6.01
2019-02-07T17:31:45.047Z,9.16
2019-02-07T17:36:52.511Z,6.97
2019-02-07T17:42:00.124Z,6.53
2019-02-07T17:47:10.257Z,6.86
2019-02-07T17:52:14.334Z,6.88
2019-02-07T17:57:21.590Z,8.23
2019-02-07T18:02:29.103Z,7.80
2019-02-07T18:07:36.224Z,6.40
2019-02-07T18:12:43.640Z,7.75
2019-02-07T18:17:50.875Z,7.06
2019-02-07T18:22:58.327Z,6.68
2019-02-07T18:28:05.511Z,6.32
2019-02-07T18:33:12.799Z,6.45
2019-02-07T18:38:20.089Z,7.10
2019-02-07T18:43:27.370Z,7.62
2019-02-07T18:48:34.644Z,6.48
2019-02-07T18:53:42.242Z,8.07
2019-02-07T18:58:49.411Z,6.69
2019-02-07T19:03:56.817Z,5.90
2019-02-07T19:09:03.997Z,6.14
2019-02-07T19:14:11.593Z,6.63
2019-02-07T19:19:18.774Z,5.73
2019-02-07T19:24:25.951Z,5.39
2019-02-07T19:29:33.152Z,5.40
2019-02-07T19:34:41.791Z,5.78
2019-02-07T19:39:48.720Z,5.30
2019-02-07T19:45:02.210Z,4.97
2019-02-07T19:49:59.477Z,4.15
2019-02-07T19:55:07.763Z,4.14
2019-02-07T20:00:15.357Z,4.02
2019-02-07T20:05:22.656Z,4.50
2019-02-07T20:10:30.009Z,4.43
2019-02-07T20:15:37.288Z,4.17
2019-02-07T20:20:45.639Z,4.77
2019-02-07T20:25:52.937Z,4.22
2019-02-07T20:31:00.199Z,4.69
2019-02-07T20:36:07.983Z,4.75
2019-02-07T20:41:15.391Z,5.23
2019-02-07T20:46:22.993Z,5.85
2019-02-07T20:51:30.203Z,5.47
2019-02-07T20:56:37.513Z,5.71
2019-02-07T21:01:44.762Z,4.41
2019-02-07T21:06:53.260Z,4.81
2019-02-07T21:12:00.564Z,4.80
2019-02-07T21:17:08.249Z,5.08
2019-02-07T21:22:15.792Z,4.83
2019-02-07T21:27:24.855Z,4.22
2019-02-07T21:32:32.344Z,4.93
2019-02-07T21:37:40.991Z,5.09
2019-02-07T21:42:48.303Z,4.61
2019-02-07T21:47:55.539Z,5.23
2019-02-07T21:53:02.962Z,5.13
2019-02-07T21:58:12.224Z,4.36
2019-02-07T22:03:18.335Z,4.49
2019-02-07T22:08:26.649Z,5.73
2019-02-07T22:13:33.984Z,5.28
2019-02-07T22:18:41.582Z,4.64
2019-02-07T22:23:48.902Z,5.26
2019-02-07T22:28:58.936Z,5.61
2019-02-07T22:33:58.391Z,4.31
2019-02-07T22:39:09.360Z,4.97
2019-02-07T22:44:09.589Z,4.35
2019-02-07T22:49:09.204Z,4.34
2019-02-07T22:54:16.552Z,3.67
2019-02-07T22:59:23.751Z,4.24
2019-02-07T23:04:30.987Z,3.76
2019-02-07T23:09:38.227Z,5.51
2019-02-07T23:14:45.834Z,4.81
2019-02-07T23:19:53.013Z,4.61
2019-02-07T23:25:00.113Z,3.46
2019-02-07T23:30:07.284Z,4.53
2019-02-07T23:35:14.442Z,3.92
2019-02-07T23:40:21.590Z,4.43
2019-02-07T23:45:28.798Z,4.88
2019-02-07T23:50:35.970Z,4.72
2019-02-07T23:55:43.233Z,4.55
