createdAt,value
2022-11-05T00:02:52.859Z,100.00
2022-11-05T00:05:35.346Z,100.00
2022-11-05T00:08:25.604Z,100.00
2022-11-05T00:10:55.741Z,100.00
2022-11-05T00:13:38.192Z,100.00
2022-11-05T00:16:20.845Z,100.00
2022-11-05T00:19:05.824Z,100.00
2022-11-05T00:21:48.553Z,100.00
2022-11-05T00:24:31.129Z,100.00
2022-11-05T00:27:01.161Z,100.00
2022-11-05T00:29:31.380Z,100.00
2022-11-05T00:32:01.524Z,100.00
2022-11-05T00:34:34.176Z,100.00
2022-11-05T00:37:04.346Z,100.00
2022-11-05T00:39:34.510Z,100.00
2022-11-05T00:42:17.006Z,100.00
2022-11-05T00:44:59.551Z,100.00
2022-11-05T00:47:42.060Z,100.00
2022-11-05T00:50:14.832Z,100.00
2022-11-05T00:52:57.618Z,100.00
2022-11-05T00:55:33.427Z,100.00
2022-11-05T00:58:05.629Z,100.00
2022-11-05T01:00:38.309Z,100.00
2022-11-05T01:03:11.318Z,100.00
2022-11-05T01:05:47.336Z,100.00
2022-11-05T01:08:20.071Z,100.00
2022-11-05T01:10:53.973Z,100.00
2022-11-05T01:13:28.428Z,100.00
2022-11-05T01:15:59.523Z,100.00
2022-11-05T01:18:29.365Z,100.00
2022-11-05T01:21:02.022Z,100.00
2022-11-05T01:23:32.161Z,100.00
2022-11-05T01:26:02.192Z,100.00
2022-11-05T01:28:32.583Z,100.00
2022-11-05T01:31:02.894Z,100.00
2022-11-05T01:33:33.002Z,100.00
2022-11-05T01:36:08.252Z,100.00
2022-11-05T01:38:38.292Z,100.00
2022-11-05T01:41:09.578Z,100.00
2022-11-05T01:43:51.764Z,100.00
2022-11-05T01:46:26.183Z,100.00
2022-11-05T01:49:03.150Z,100.00
2022-11-05T01:51:36.445Z,100.00
2022-11-05T01:54:09.739Z,100.00
2022-11-05T01:56:45.935Z,100.00
2022-11-05T01:59:21.748Z,100.00
2022-11-05T02:01:52.262Z,100.00
2022-11-05T02:04:30.829Z,100.00
2022-11-05T02:07:03.919Z,100.00
2022-11-05T02:09:39.852Z,100.00
2022-11-05T02:12:10.705Z,100.00
2022-11-05T02:14:40.846Z,100.00
2022-11-05T02:17:21.874Z,100.00
2022-11-05T02:20:26.498Z,100.00
2022-11-05T02:23:37.894Z,100.00
2022-11-05T02:26:34.611Z,100.00
2022-11-05T02:29:45.890Z,100.00
2022-11-05T02:32:34.070Z,100.00
2022-11-05T02:35:25.906Z,100.00
2022-11-05T02:38:03.239Z,100.00
2022-11-05T02:40:46.946Z,100.00
2022-11-05T02:43:26.993Z,100.00
2022-11-05T02:46:06.585Z,100.00
2022-11-05T02:48:49.466Z,100.00
2022-11-05T02:51:26.732Z,100.00
2022-11-05T02:54:04.939Z,100.00
2022-11-05T02:56:39.900Z,100.00
2022-11-05T02:59:09.942Z,100.00
2022-11-05T03:01:42.672Z,100.00
2022-11-05T03:04:20.055Z,100.00
2022-11-05T03:07:07.372Z,100.00
2022-11-05T03:10:20.468Z,100.00
2022-11-05T03:13:05.215Z,100.00
2022-11-05T03:15:51.504Z,100.00
2022-11-05T03:18:29.407Z,100.00
2022-11-05T03:21:09.278Z,100.00
2022-11-05T03:23:45.896Z,100.00
2022-11-05T03:26:22.273Z,100.00
2022-11-05T03:28:58.922Z,100.00
2022-11-05T03:31:32.664Z,100.00
2022-11-05T03:34:04.519Z,100.00
2022-11-05T03:36:41.354Z,100.00
2022-11-05T03:39:18.723Z,100.00
2022-11-05T03:41:54.064Z,100.00
2022-11-05T03:44:30.166Z,100.00
2022-11-05T03:47:06.370Z,100.00
2022-11-05T03:49:42.073Z,100.00
2022-11-05T03:52:19.447Z,100.00
2022-11-05T03:54:50.266Z,100.00
2022-11-05T03:57:25.948Z,100.00
2022-11-05T03:59:56.039Z,100.00
2022-11-05T04:02:28.710Z,100.00
2022-11-05T04:04:58.996Z,100.00
2022-11-05T04:07:44.118Z,100.00
2022-11-05T04:10:32.905Z,100.00
2022-11-05T04:13:15.387Z,100.00
2022-11-05T04:15:57.664Z,100.00
2022-11-05T04:18:27.856Z,100.00
2022-11-05T04:21:10.276Z,100.00
2022-11-05T04:23:55.388Z,100.00
2022-11-05T04:26:25.444Z,100.00
2022-11-05T04:29:08.249Z,100.00
2022-11-05T04:31:38.404Z,100.00
2022-11-05T04:34:09.087Z,100.00
2022-11-05T04:36:39.174Z,100.00
2022-11-05T04:39:12.114Z,100.00
2022-11-05T04:41:42.341Z,100.00
2022-11-05T04:44:12.476Z,100.00
2022-11-05T04:46:42.489Z,100.00
2022-11-05T04:49:12.548Z,100.00
2022-11-05T04:51:42.654Z,100.00
2022-11-05T04:54:15.384Z,100.00
2022-11-05T04:56:45.446Z,100.00
2022-11-05T04:59:15.503Z,100.00
2022-11-05T05:01:45.624Z,100.00
2022-11-05T05:04:15.986Z,100.00
2022-11-05T05:06:46.069Z,100.00
2022-11-05T05:09:19.005Z,100.00
2022-11-05T05:11:49.123Z,100.00
2022-11-05T05:14:19.282Z,100.00
2022-11-05T05:16:49.418Z,100.00
2022-11-05T05:19:19.511Z,100.00
2022-11-05T05:21:47.040Z,100.00
2022-11-05T05:24:25.051Z,100.00
2022-11-05T05:26:55.244Z,100.00
2022-11-05T05:29:25.292Z,100.00
2022-11-05T05:31:55.288Z,100.00
2022-11-05T05:34:25.385Z,100.00
2022-11-05T05:36:55.475Z,100.00
2022-11-05T05:39:28.144Z,100.00
2022-11-05T05:41:58.244Z,100.00
2022-11-05T05:44:28.358Z,100.00
2022-11-05T05:46:58.399Z,100.00
2022-11-05T05:49:28.454Z,100.00
2022-11-05T05:51:58.529Z,100.00
2022-11-05T05:54:34.208Z,100.00
2022-11-05T05:57:06.929Z,100.00
2022-11-05T05:59:37.223Z,100.00
2022-11-05T06:02:07.427Z,100.00
2022-11-05T06:04:37.589Z,100.00
2022-11-05T06:07:07.803Z,100.00
2022-11-05T06:09:40.482Z,100.00
2022-11-05T06:12:10.866Z,100.00
2022-11-05T06:14:40.997Z,100.00
2022-11-05T06:17:11.517Z,100.00
2022-11-05T06:19:41.597Z,100.00
2022-11-05T06:22:11.812Z,100.00
2022-11-05T06:24:44.619Z,100.00
2022-11-05T06:27:14.714Z,100.00
2022-11-05T06:29:44.770Z,100.00
2022-11-05T06:32:14.831Z,100.00
2022-11-05T06:34:44.875Z,100.00
2022-11-05T06:37:14.932Z,100.00
2022-11-05T06:39:47.644Z,100.00
2022-11-05T06:42:18.964Z,100.00
2022-11-05T06:44:49.844Z,100.00
2022-11-05T06:47:20.037Z,100.00
2022-11-05T06:49:50.314Z,100.00
2022-11-05T06:52:20.735Z,100.00
2022-11-05T06:54:53.536Z,100.00
2022-11-05T06:57:23.650Z,100.00
2022-11-05T06:59:59.975Z,100.00
2022-11-05T07:02:31.632Z,100.00
2022-11-05T07:05:01.676Z,100.00
2022-11-05T07:07:31.846Z,100.00
2022-11-05T07:10:04.702Z,100.00
2022-11-05T07:12:34.829Z,100.00
2022-11-05T07:15:04.970Z,100.00
2022-11-05T07:17:35.280Z,100.00
2022-11-05T07:20:06.080Z,100.00
2022-11-05T07:22:36.280Z,100.00
2022-11-05T07:25:10.517Z,100.00
2022-11-05T07:27:41.830Z,100.00
2022-11-05T07:30:13.616Z,100.00
2022-11-05T07:32:44.207Z,100.00
2022-11-05T07:35:14.342Z,100.00
2022-11-05T07:37:48.320Z,100.00
2022-11-05T07:40:22.502Z,100.00
2022-11-05T07:42:54.749Z,100.00
2022-11-05T07:45:26.263Z,100.00
2022-11-05T07:47:58.899Z,100.00
2022-11-05T07:50:31.400Z,100.00
2022-11-05T07:53:05.658Z,100.00
2022-11-05T07:55:40.363Z,100.00
2022-11-05T07:58:10.563Z,100.00
2022-11-05T08:00:40.966Z,100.00
2022-11-05T08:03:15.066Z,100.00
2022-11-05T08:05:48.982Z,100.00
2022-11-05T08:08:21.037Z,100.00
2022-11-05T08:10:53.801Z,100.00
2022-11-05T08:13:23.899Z,100.00
2022-11-05T08:15:53.945Z,100.00
2022-11-05T08:18:24.023Z,100.00
2022-11-05T08:20:54.102Z,100.00
2022-11-05T08:23:24.134Z,100.00
2022-11-05T08:25:57.337Z,100.00
2022-11-05T08:28:29.260Z,100.00
2022-11-05T08:31:00.785Z,100.00
2022-11-05T08:33:31.653Z,100.00
2022-11-05T08:36:06.030Z,100.00
2022-11-05T08:38:36.260Z,100.00
2022-11-05T08:41:09.240Z,100.00
2022-11-05T08:43:40.111Z,100.00
2022-11-05T08:46:10.582Z,100.00
2022-11-05T08:48:40.754Z,99.93
2022-11-05T08:51:10.830Z,100.00
2022-11-05T08:53:40.904Z,100.00
2022-11-05T08:56:13.714Z,100.00
2022-11-05T08:58:43.909Z,100.00
2022-11-05T09:01:14.077Z,100.00
2022-11-05T09:03:44.244Z,100.00
2022-11-05T09:06:14.664Z,100.00
2022-11-05T09:08:44.920Z,100.00
2022-11-05T09:11:18.327Z,100.00
2022-11-05T09:13:48.679Z,100.00
2022-11-05T09:16:23.463Z,100.00
2022-11-05T09:18:53.663Z,99.91
2022-11-05T09:21:23.746Z,98.93
2022-11-05T09:23:54.423Z,98.74
2022-11-05T09:26:27.294Z,95.51
2022-11-05T09:28:57.405Z,92.82
2022-11-05T09:31:27.494Z,89.43
2022-11-05T09:33:57.597Z,87.87
2022-11-05T09:36:27.651Z,82.06
2022-11-05T09:38:57.716Z,78.85
2022-11-05T09:41:33.910Z,75.45
2022-11-05T09:44:07.452Z,73.19
2022-11-05T09:46:49.138Z,73.21
2022-11-05T09:49:29.357Z,75.44
2022-11-05T09:52:01.334Z,77.58
2022-11-05T09:54:34.488Z,79.00
2022-11-05T09:57:14.446Z,80.27
2022-11-05T09:59:50.118Z,78.53
2022-11-05T10:02:24.322Z,78.64
2022-11-05T10:05:09.187Z,79.12
2022-11-05T10:07:48.223Z,79.30
2022-11-05T10:10:37.871Z,78.54
2022-11-05T10:13:25.050Z,77.58
2022-11-05T10:16:04.468Z,75.37
2022-11-05T10:18:38.355Z,74.71
2022-11-05T10:21:09.945Z,76.20
2022-11-05T10:23:40.102Z,76.74
2022-11-05T10:26:15.033Z,76.44
2022-11-05T10:28:47.738Z,77.49
2022-11-05T10:31:21.394Z,78.45
2022-11-05T10:33:56.086Z,78.26
2022-11-05T10:36:29.122Z,78.70
2022-11-05T10:39:04.563Z,78.51
2022-11-05T10:42:00.650Z,79.99
2022-11-05T10:44:42.713Z,80.58
2022-11-05T10:47:38.565Z,79.55
2022-11-05T10:50:14.348Z,80.63
2022-11-05T10:52:58.706Z,81.72
2022-11-05T10:55:32.287Z,80.84
2022-11-05T10:58:17.265Z,75.66
2022-11-05T11:01:07.336Z,67.20
2022-11-05T11:03:43.268Z,59.94
2022-11-05T11:06:26.346Z,54.82
2022-11-05T11:08:59.780Z,51.54
2022-11-05T11:11:34.141Z,46.66
2022-11-05T11:14:08.925Z,42.17
2022-11-05T11:16:44.055Z,40.99
2022-11-05T11:19:31.893Z,40.34
2022-11-05T11:22:29.066Z,40.07
2022-11-05T11:24:59.638Z,41.32
2022-11-05T11:27:31.795Z,41.92
2022-11-05T11:30:04.259Z,40.05
2022-11-05T11:32:41.340Z,35.58
2022-11-05T11:35:25.691Z,33.25
2022-11-05T11:37:58.622Z,33.05
2022-11-05T11:40:34.645Z,31.15
2022-11-05T11:43:14.941Z,31.79
2022-11-05T11:45:51.011Z,30.90
2022-11-05T11:48:27.702Z,30.92
2022-11-05T11:51:00.017Z,31.59
2022-11-05T11:53:36.653Z,33.00
2022-11-05T11:56:20.266Z,30.96
2022-11-05T11:58:53.886Z,30.66
2022-11-05T12:02:10.113Z,32.44
2022-11-05T12:05:03.798Z,36.27
2022-11-05T12:07:53.061Z,38.15
2022-11-05T12:10:39.355Z,39.74
2022-11-05T12:13:57.736Z,45.48
2022-11-05T12:16:46.623Z,51.11
2022-11-05T12:19:30.726Z,57.64
2022-11-05T12:22:18.912Z,61.34
2022-11-05T12:25:16.485Z,61.04
2022-11-05T12:28:04.266Z,64.06
2022-11-05T12:30:44.986Z,66.04
2022-11-05T12:33:42.423Z,67.31
2022-11-05T12:36:26.157Z,65.06
2022-11-05T12:39:36.407Z,64.11
2022-11-05T12:42:20.397Z,59.30
2022-11-05T12:45:02.097Z,58.05
2022-11-05T12:47:53.923Z,59.95
2022-11-05T12:50:33.514Z,52.01
2022-11-05T12:53:36.451Z,51.29
2022-11-05T12:56:18.582Z,55.21
2022-11-05T12:58:55.519Z,59.19
2022-11-05T13:01:33.769Z,62.65
2022-11-05T13:04:08.933Z,64.88
2022-11-05T13:06:43.141Z,65.93
2022-11-05T13:09:19.523Z,67.89
2022-11-05T13:11:57.618Z,68.25
2022-11-05T13:14:31.997Z,65.18
2022-11-05T13:17:08.047Z,60.67
2022-11-05T13:19:44.392Z,55.00
2022-11-05T13:22:27.320Z,54.04
2022-11-05T13:25:03.678Z,52.49
2022-11-05T13:27:54.830Z,52.07
2022-11-05T13:30:28.372Z,48.30
2022-11-05T13:33:05.147Z,46.86
2022-11-05T13:35:43.511Z,45.94
2022-11-05T13:38:40.432Z,43.44
2022-11-05T13:41:28.041Z,40.29
2022-11-05T13:44:13.550Z,39.96
2022-11-05T13:46:57.560Z,40.43
2022-11-05T13:49:42.247Z,41.38
2022-11-05T13:52:24.642Z,42.46
2022-11-05T13:55:18.303Z,42.76
2022-11-05T13:58:00.374Z,43.89
2022-11-05T14:00:35.821Z,46.57
2022-11-05T14:03:08.517Z,45.95
2022-11-05T14:05:40.387Z,47.43
2022-11-05T14:08:12.936Z,48.44
2022-11-05T14:10:45.042Z,49.75
2022-11-05T14:13:23.825Z,50.15
2022-11-05T14:16:05.804Z,51.01
2022-11-05T14:18:41.775Z,51.36
2022-11-05T14:21:33.869Z,52.63
2022-11-05T14:24:22.267Z,53.47
2022-11-05T14:27:30.706Z,54.92
2022-11-05T14:30:01.023Z,56.79
2022-11-05T14:32:46.132Z,58.56
2022-11-05T14:35:38.912Z,58.26
2022-11-05T14:38:18.903Z,58.67
2022-11-05T14:40:49.552Z,59.29
2022-11-05T14:43:24.830Z,60.65
2022-11-05T14:46:00.687Z,60.94
2022-11-05T14:48:40.755Z,61.90
2022-11-05T14:51:27.857Z,62.60
2022-11-05T14:54:04.195Z,61.63
2022-11-05T14:56:47.765Z,60.14
2022-11-05T14:59:56.897Z,60.83
2022-11-05T15:02:31.006Z,61.55
2022-11-05T15:05:51.886Z,63.06
2022-11-05T15:08:35.354Z,63.21
2022-11-05T15:11:16.653Z,64.55
2022-11-05T15:14:01.734Z,64.84
2022-11-05T15:16:38.281Z,66.10
2022-11-05T15:19:18.843Z,65.54
2022-11-05T15:21:54.863Z,65.91
2022-11-05T15:24:28.209Z,66.38
2022-11-05T15:27:11.387Z,67.31
2022-11-05T15:29:43.101Z,67.93
2022-11-05T15:32:20.260Z,68.52
2022-11-05T15:35:01.051Z,69.23
2022-11-05T15:37:37.053Z,69.65
2022-11-05T15:40:30.212Z,71.13
2022-11-05T15:43:27.228Z,72.65
2022-11-05T15:46:20.739Z,73.59
2022-11-05T15:48:56.681Z,73.14
2022-11-05T15:51:32.087Z,73.56
2022-11-05T15:54:29.053Z,75.25
2022-11-05T15:57:05.417Z,78.62
2022-11-05T15:59:35.795Z,80.64
2022-11-05T16:02:27.155Z,83.24
2022-11-05T16:04:58.537Z,84.17
2022-11-05T16:07:31.655Z,85.41
2022-11-05T16:10:12.525Z,85.79
2022-11-05T16:12:42.711Z,87.34
2022-11-05T16:15:26.587Z,87.93
2022-11-05T16:18:01.143Z,88.69
2022-11-05T16:20:36.097Z,89.77
2022-11-05T16:23:09.213Z,90.17
2022-11-05T16:25:44.809Z,90.23
2022-11-05T16:28:25.062Z,90.54
2022-11-05T16:31:00.767Z,90.11
2022-11-05T16:33:38.217Z,90.16
2022-11-05T16:36:11.270Z,90.20
2022-11-05T16:38:41.762Z,90.48
2022-11-05T16:41:18.164Z,90.76
2022-11-05T16:43:55.840Z,90.79
2022-11-05T16:46:29.331Z,90.81
2022-11-05T16:49:00.034Z,91.03
2022-11-05T16:51:31.425Z,91.05
2022-11-05T16:54:01.537Z,91.06
2022-11-05T16:56:34.599Z,91.44
2022-11-05T16:59:05.943Z,92.05
2022-11-05T17:01:37.604Z,92.67
2022-11-05T17:04:07.795Z,92.86
2022-11-05T17:06:37.884Z,92.86
2022-11-05T17:09:08.052Z,93.22
2022-11-05T17:11:40.959Z,93.46
2022-11-05T17:14:15.553Z,93.88
2022-11-05T17:16:45.755Z,93.70
2022-11-05T17:19:18.775Z,93.60
2022-11-05T17:21:50.187Z,93.48
2022-11-05T17:24:20.410Z,93.48
2022-11-05T17:26:53.246Z,93.18
2022-11-05T17:29:25.131Z,93.20
2022-11-05T17:31:55.362Z,93.31
2022-11-05T17:34:25.490Z,93.15
2022-11-05T17:36:55.481Z,92.68
2022-11-05T17:39:31.398Z,92.78
2022-11-05T17:42:04.426Z,92.67
2022-11-05T17:44:34.753Z,92.62
2022-11-05T17:47:05.075Z,92.97
2022-11-05T17:49:35.122Z,92.97
2022-11-05T17:52:05.180Z,93.21
2022-11-05T17:54:35.312Z,93.87
2022-11-05T17:57:11.824Z,94.03
2022-11-05T17:59:44.691Z,93.74
2022-11-05T18:02:15.671Z,94.24
2022-11-05T18:04:45.927Z,94.17
2022-11-05T18:07:16.031Z,94.45
2022-11-05T18:09:46.584Z,94.64
2022-11-05T18:12:19.666Z,94.74
2022-11-05T18:14:50.037Z,94.68
2022-11-05T18:17:20.132Z,95.11
2022-11-05T18:19:52.911Z,94.87
2022-11-05T18:22:23.369Z,95.08
2022-11-05T18:24:55.801Z,94.87
2022-11-05T18:27:28.611Z,94.76
2022-11-05T18:29:58.714Z,94.94
2022-11-05T18:32:29.240Z,94.74
2022-11-05T18:34:59.432Z,94.22
2022-11-05T18:37:29.609Z,94.21
2022-11-05T18:39:59.885Z,93.94
2022-11-05T18:42:34.502Z,93.75
2022-11-05T18:45:04.525Z,93.92
2022-11-05T18:47:35.539Z,94.46
2022-11-05T18:50:09.505Z,94.25
2022-11-05T18:52:39.788Z,94.46
2022-11-05T18:55:11.969Z,94.27
2022-11-05T18:57:44.803Z,94.36
2022-11-05T19:00:17.153Z,94.27
2022-11-05T19:02:49.589Z,94.15
2022-11-05T19:05:28.999Z,94.13
2022-11-05T19:08:00.136Z,94.36
2022-11-05T19:10:31.406Z,94.25
2022-11-05T19:13:04.302Z,93.99
2022-11-05T19:15:34.799Z,93.81
2022-11-05T19:18:04.855Z,93.36
2022-11-05T19:20:37.968Z,93.64
2022-11-05T19:23:08.600Z,93.83
2022-11-05T19:25:41.104Z,93.89
2022-11-05T19:28:14.241Z,94.13
2022-11-05T19:30:44.741Z,94.21
2022-11-05T19:33:14.853Z,94.88
2022-11-05T19:35:45.184Z,95.54
2022-11-05T19:38:15.449Z,95.57
2022-11-05T19:40:50.879Z,95.35
2022-11-05T19:43:23.686Z,95.02
2022-11-05T19:45:53.922Z,94.74
2022-11-05T19:48:25.290Z,94.38
2022-11-05T19:50:56.145Z,94.63
2022-11-05T19:53:26.419Z,95.64
2022-11-05T19:55:56.679Z,95.29
2022-11-05T19:58:29.441Z,94.12
2022-11-05T20:00:59.501Z,93.46
2022-11-05T20:03:29.888Z,94.86
2022-11-05T20:06:06.399Z,95.52
2022-11-05T20:08:53.043Z,95.81
2022-11-05T20:11:27.207Z,96.49
2022-11-05T20:14:00.375Z,97.35
2022-11-05T20:16:36.970Z,98.14
2022-11-05T20:19:08.243Z,97.26
2022-11-05T20:21:38.820Z,95.73
2022-11-05T20:24:10.237Z,94.80
2022-11-05T20:26:40.864Z,94.37
2022-11-05T20:29:13.761Z,93.21
2022-11-05T20:31:43.955Z,93.17
2022-11-05T20:34:14.208Z,92.88
2022-11-05T20:36:44.351Z,92.92
2022-11-05T20:39:14.875Z,94.47
2022-11-05T20:41:45.201Z,93.78
2022-11-05T20:44:17.958Z,93.15
2022-11-05T20:46:48.108Z,93.01
2022-11-05T20:49:24.049Z,92.64
2022-11-05T20:51:55.764Z,93.79
2022-11-05T20:54:26.170Z,94.05
2022-11-05T20:56:56.722Z,94.22
2022-11-05T20:59:29.563Z,93.95
2022-11-05T21:01:59.700Z,93.39
2022-11-05T21:04:30.468Z,94.14
2022-11-05T21:07:00.852Z,94.08
2022-11-05T21:09:31.257Z,94.09
2022-11-05T21:12:13.517Z,95.16
2022-11-05T21:14:46.624Z,95.52
2022-11-05T21:17:16.742Z,95.47
2022-11-05T21:19:47.593Z,95.74
2022-11-05T21:22:18.137Z,96.32
2022-11-05T21:24:48.439Z,96.51
2022-11-05T21:27:18.525Z,97.04
2022-11-05T21:29:51.294Z,97.92
2022-11-05T21:32:21.443Z,98.61
2022-11-05T21:34:51.715Z,98.38
2022-11-05T21:37:21.830Z,97.79
2022-11-05T21:39:55.035Z,96.34
2022-11-05T21:42:25.260Z,95.28
2022-11-05T21:45:00.611Z,95.16
2022-11-05T21:47:31.808Z,94.87
2022-11-05T21:50:02.092Z,94.77
2022-11-05T21:52:44.726Z,94.56
2022-11-05T21:55:30.342Z,94.44
2022-11-05T21:58:27.572Z,94.44
2022-11-05T22:01:00.558Z,94.14
2022-11-05T22:03:31.484Z,94.33
2022-11-05T22:06:01.880Z,95.08
2022-11-05T22:08:32.204Z,95.33
2022-11-05T22:11:06.530Z,95.30
2022-11-05T22:13:36.773Z,94.92
2022-11-05T22:16:11.414Z,94.52
2022-11-05T22:18:41.565Z,93.92
2022-11-05T22:21:11.722Z,93.69
2022-11-05T22:23:41.841Z,93.68
2022-11-05T22:26:12.117Z,94.13
2022-11-05T22:28:42.239Z,93.83
2022-11-05T22:31:19.117Z,94.41
2022-11-05T22:33:49.535Z,94.26
2022-11-05T22:36:19.840Z,94.53
2022-11-05T22:38:50.118Z,94.78
2022-11-05T22:41:23.629Z,96.36
2022-11-05T22:43:53.802Z,95.80
2022-11-05T22:46:29.744Z,96.09
2022-11-05T22:49:00.391Z,96.82
2022-11-05T22:51:34.907Z,96.70
2022-11-05T22:54:06.268Z,96.74
2022-11-05T22:56:40.797Z,96.99
2022-11-05T22:59:17.080Z,96.73
2022-11-05T23:01:50.150Z,96.53
2022-11-05T23:04:20.332Z,96.95
2022-11-05T23:07:02.853Z,97.58
2022-11-05T23:09:48.460Z,97.41
2022-11-05T23:12:26.423Z,96.71
2022-11-05T23:14:58.137Z,95.83
2022-11-05T23:17:44.491Z,95.64
2022-11-05T23:20:30.483Z,96.01
2022-11-05T23:23:13.847Z,96.80
2022-11-05T23:25:44.143Z,97.27
2022-11-05T23:28:15.615Z,97.46
2022-11-05T23:30:59.729Z,97.54
2022-11-05T23:33:40.975Z,96.27
2022-11-05T23:36:27.616Z,94.79
2022-11-05T23:38:57.926Z,94.85
2022-11-05T23:41:40.472Z,96.03
2022-11-05T23:44:24.668Z,97.56
2022-11-05T23:47:10.231Z,97.83
2022-11-05T23:49:43.755Z,99.28
2022-11-05T23:52:17.117Z,98.98
2022-11-05T23:54:47.358Z,100.00
2022-11-05T23:57:17.575Z,99.49
2022-11-05T23:59:47.697Z,100.00
