createdAt,value
2022-10-30T00:00:25.553Z,10.90
2022-10-30T00:02:52.430Z,10.60
2022-10-30T00:05:20.874Z,10.80
2022-10-30T00:07:50.697Z,10.80
2022-10-30T00:10:18.045Z,10.70
2022-10-30T00:12:44.859Z,10.60
2022-10-30T00:15:12.368Z,10.60
2022-10-30T00:17:39.206Z,10.60
2022-10-30T00:20:06.780Z,10.80
2022-10-30T00:22:35.631Z,10.70
2022-10-30T00:25:03.395Z,10.90
2022-10-30T00:27:30.100Z,10.80
2022-10-30T00:29:56.750Z,10.90
2022-10-30T00:32:31.079Z,10.90
2022-10-30T00:35:00.639Z,10.90
2022-10-30T00:37:34.393Z,11.00
2022-10-30T00:40:15.777Z,11.00
2022-10-30T00:42:50.248Z,11.00
2022-10-30T00:45:27.024Z,11.10
2022-10-30T00:48:06.462Z,11.10
2022-10-30T00:50:46.106Z,11.10
2022-10-30T00:53:18.888Z,11.10
2022-10-30T00:56:02.986Z,11.10
2022-10-30T00:58:44.165Z,11.10
2022-10-30T01:01:26.151Z,11.10
2022-10-30T01:04:01.660Z,11.10
2022-10-30T01:06:34.151Z,11.10
2022-10-30T01:09:09.719Z,11.10
2022-10-30T01:11:44.461Z,11.10
2022-10-30T01:14:21.237Z,11.10
2022-10-30T01:17:25.713Z,11.20
2022-10-30T01:20:48.518Z,11.10
2022-10-30T01:23:32.208Z,11.10
2022-10-30T01:26:35.557Z,11.20
2022-10-30T01:29:15.969Z,11.20
2022-10-30T01:32:24.641Z,11.20
2022-10-30T01:35:37.053Z,11.20
2022-10-30T01:38:16.492Z,11.20
2022-10-30T01:40:51.936Z,11.20
2022-10-30T01:54:09.714Z,11.10
2022-10-30T01:57:01.703Z,11.10
2022-10-30T01:59:45.724Z,11.20
2022-10-30T02:02:13.304Z,11.10
2022-10-30T02:04:40.883Z,11.30
2022-10-30T02:07:07.793Z,11.20
2022-10-30T02:09:34.932Z,11.10
2022-10-30T02:12:02.698Z,11.30
2022-10-30T02:14:34.667Z,11.10
2022-10-30T02:17:04.069Z,11.10
2022-10-30T02:19:30.753Z,11.10
2022-10-30T02:21:57.582Z,11.50
2022-10-30T02:24:24.349Z,11.50
2022-10-30T02:26:51.112Z,11.10
2022-10-30T02:29:20.712Z,10.80
2022-10-30T02:31:47.951Z,11.30
2022-10-30T02:34:15.200Z,11.00
2022-10-30T02:36:42.252Z,11.00
2022-10-30T02:39:09.014Z,11.10
2022-10-30T02:41:35.753Z,11.10
2022-10-30T02:44:02.646Z,11.30
2022-10-30T02:46:29.476Z,10.90
2022-10-30T02:48:56.150Z,10.90
2022-10-30T02:51:22.862Z,10.90
2022-10-30T02:53:49.682Z,10.90
2022-10-30T02:56:17.075Z,11.10
2022-10-30T02:58:43.730Z,10.90
2022-10-30T03:01:19.316Z,10.90
2022-10-30T03:03:46.986Z,10.90
2022-10-30T03:06:16.731Z,10.90
2022-10-30T03:08:43.963Z,10.80
2022-10-30T03:11:15.989Z,10.90
2022-10-30T03:13:45.029Z,10.90
2022-10-30T03:16:18.103Z,10.80
2022-10-30T03:18:45.075Z,10.70
2022-10-30T03:21:15.079Z,10.70
2022-10-30T03:23:42.708Z,10.80
2022-10-30T03:26:10.111Z,10.80
2022-10-30T03:28:36.817Z,10.90
2022-10-30T03:31:06.920Z,10.80
2022-10-30T03:33:34.947Z,10.70
2022-10-30T03:36:02.281Z,10.70
2022-10-30T03:38:28.997Z,10.70
2022-10-30T03:40:56.105Z,10.90
2022-10-30T03:43:23.024Z,10.50
2022-10-30T03:45:52.607Z,10.50
2022-10-30T03:48:20.944Z,10.60
2022-10-30T03:50:47.686Z,10.50
2022-10-30T03:53:14.810Z,10.50
2022-10-30T03:55:41.779Z,10.50
2022-10-30T03:58:08.835Z,10.30
2022-10-30T04:00:36.603Z,10.40
2022-10-30T04:03:07.220Z,10.40
2022-10-30T04:05:34.199Z,10.30
2022-10-30T04:08:03.804Z,10.20
2022-10-30T04:10:30.559Z,10.20
2022-10-30T04:13:05.090Z,10.10
2022-10-30T04:15:32.209Z,10.00
2022-10-30T04:17:59.641Z,9.80
2022-10-30T04:20:28.067Z,9.90
2022-10-30T04:23:03.174Z,10.00
2022-10-30T04:25:30.982Z,9.70
2022-10-30T04:27:58.086Z,9.60
2022-10-30T04:30:27.122Z,9.80
2022-10-30T04:32:57.861Z,9.60
2022-10-30T04:35:30.673Z,9.70
2022-10-30T04:37:59.351Z,9.50
2022-10-30T04:40:28.571Z,9.40
2022-10-30T04:42:55.794Z,9.40
2022-10-30T04:45:23.076Z,9.50
2022-10-30T04:47:49.834Z,9.40
2022-10-30T04:50:17.227Z,9.60
2022-10-30T04:52:43.937Z,9.60
2022-10-30T04:55:11.627Z,9.90
2022-10-30T04:57:38.574Z,9.40
2022-10-30T05:00:07.525Z,9.30
2022-10-30T05:02:37.316Z,9.30
2022-10-30T05:05:04.758Z,9.20
2022-10-30T05:07:31.618Z,9.20
2022-10-30T05:09:58.285Z,9.20
2022-10-30T05:14:52.862Z,9.00
2022-10-30T05:17:19.771Z,9.00
2022-10-30T05:19:46.479Z,9.10
2022-10-30T05:22:13.160Z,9.20
2022-10-30T05:24:39.801Z,9.20
2022-10-30T05:27:06.469Z,9.00
2022-10-30T05:29:33.159Z,9.10
2022-10-30T05:31:59.874Z,9.30
2022-10-30T05:34:26.583Z,9.00
2022-10-30T05:36:53.313Z,9.10
2022-10-30T05:39:19.972Z,9.10
2022-10-30T05:41:46.657Z,9.20
2022-10-30T05:44:13.330Z,9.40
2022-10-30T07:00:56.376Z,10.30
2022-10-30T07:03:23.090Z,10.60
2022-10-30T07:05:49.771Z,10.60
2022-10-30T07:08:16.495Z,10.70
2022-10-30T07:10:43.145Z,11.00
2022-10-30T07:13:09.912Z,11.10
2022-10-30T07:15:39.723Z,10.90
2022-10-30T07:18:06.466Z,11.10
2022-10-30T07:20:34.469Z,11.10
2022-10-30T07:23:02.122Z,11.30
2022-10-30T07:52:51.036Z,15.90
2022-10-30T07:55:17.870Z,16.80
2022-10-30T07:57:44.525Z,17.30
2022-10-30T08:00:13.902Z,17.90
2022-10-30T08:02:41.096Z,17.80
2022-10-30T08:05:09.053Z,17.50
2022-10-30T08:07:37.481Z,17.40
2022-10-30T08:10:05.425Z,17.70
2022-10-30T08:12:33.864Z,18.10
2022-10-30T08:15:00.683Z,18.90
2022-10-30T08:17:27.361Z,20.00
2022-10-30T08:19:54.049Z,20.80
2022-10-30T08:22:20.693Z,21.60
2022-10-30T08:24:47.365Z,22.20
2022-10-30T08:27:14.166Z,22.50
2022-10-30T08:29:41.563Z,23.00
2022-10-30T08:32:08.182Z,23.70
2022-10-30T08:34:35.221Z,24.10
2022-10-30T08:37:01.993Z,24.00
2022-10-30T08:39:28.633Z,24.80
2022-10-30T08:41:58.437Z,24.60
2022-10-30T08:44:25.183Z,25.30
2022-10-30T08:46:51.818Z,25.50
2022-10-30T08:49:18.487Z,25.90
2022-10-30T08:51:46.017Z,26.90
2022-10-30T08:54:12.808Z,27.70
2022-10-30T08:56:39.492Z,26.80
2022-10-30T08:59:06.169Z,28.20
2022-10-30T09:01:32.933Z,28.10
2022-10-30T09:03:59.699Z,27.70
2022-10-30T09:06:26.303Z,28.20
2022-10-30T09:08:52.953Z,29.00
2022-10-30T09:11:19.571Z,28.80
2022-10-30T09:13:46.251Z,28.90
2022-10-30T09:16:12.902Z,28.80
2022-10-30T09:18:39.579Z,29.10
2022-10-30T09:21:06.324Z,29.50
2022-10-30T09:23:33.064Z,29.80
2022-10-30T09:25:59.906Z,29.50
2022-10-30T09:28:26.560Z,29.80
2022-10-30T09:30:56.292Z,29.30
2022-10-30T09:33:23.507Z,30.00
2022-10-30T09:35:50.302Z,30.00
2022-10-30T09:38:16.947Z,30.60
2022-10-30T09:40:46.343Z,31.00
2022-10-30T09:43:36.894Z,30.80
2022-10-30T09:46:25.211Z,32.20
2022-10-30T09:52:14.035Z,34.20
2022-10-30T09:55:10.303Z,34.60
2022-10-30T09:57:48.488Z,34.60
2022-10-30T10:00:23.884Z,35.20
2022-10-30T10:03:18.091Z,35.00
2022-10-30T10:05:56.111Z,34.90
2022-10-30T10:08:29.488Z,35.30
2022-10-30T10:11:02.652Z,35.20
2022-10-30T10:14:01.596Z,35.20
2022-10-30T10:16:31.703Z,34.90
2022-10-30T10:19:20.113Z,35.00
2022-10-30T10:21:48.808Z,35.70
2022-10-30T10:24:22.782Z,36.10
2022-10-30T10:26:55.726Z,35.20
2022-10-30T10:29:45.188Z,34.30
2022-10-30T10:33:01.048Z,34.60
2022-10-30T10:35:31.102Z,34.40
2022-10-30T10:38:43.009Z,34.10
2022-10-30T10:41:21.975Z,33.30
2022-10-30T10:44:20.919Z,32.30
2022-10-30T10:47:06.896Z,31.20
2022-10-30T10:49:55.063Z,30.30
2022-10-30T10:52:37.978Z,30.70
2022-10-30T10:55:38.516Z,30.60
2022-10-30T10:58:33.462Z,30.20
2022-10-30T11:01:00.336Z,29.80
2022-10-30T11:03:37.568Z,29.40
2022-10-30T11:06:21.148Z,28.90
2022-10-30T11:08:48.892Z,28.60
2022-10-30T11:11:15.656Z,28.20
2022-10-30T11:13:44.041Z,28.10
2022-10-30T11:16:37.844Z,28.40
2022-10-30T11:19:08.734Z,28.40
2022-10-30T11:21:43.293Z,28.40
2022-10-30T11:24:36.571Z,28.50
2022-10-30T11:27:30.686Z,28.50
2022-10-30T11:30:03.197Z,28.40
2022-10-30T11:32:32.040Z,28.40
2022-10-30T11:35:07.556Z,28.30
2022-10-30T11:37:36.226Z,28.30
2022-10-30T11:40:11.027Z,28.10
2022-10-30T11:42:43.645Z,28.10
2022-10-30T11:45:17.321Z,28.20
2022-10-30T11:47:44.511Z,28.20
2022-10-30T11:50:21.139Z,28.20
2022-10-30T11:52:54.389Z,28.20
2022-10-30T11:55:37.819Z,28.10
2022-10-30T11:58:06.076Z,27.60
2022-10-30T12:00:36.019Z,27.40
2022-10-30T12:03:06.005Z,27.10
2022-10-30T12:05:44.886Z,26.90
2022-10-30T12:08:18.567Z,26.70
2022-10-30T12:10:56.900Z,26.80
2022-10-30T12:13:24.829Z,26.60
2022-10-30T12:16:06.941Z,26.20
2022-10-30T12:18:34.355Z,26.00
2022-10-30T12:21:03.209Z,26.00
2022-10-30T12:23:31.282Z,25.70
2022-10-30T12:26:00.911Z,25.40
2022-10-30T12:28:31.296Z,25.30
2022-10-30T12:31:01.448Z,25.00
2022-10-30T12:34:01.473Z,24.80
2022-10-30T12:36:37.349Z,24.70
2022-10-30T12:39:17.830Z,24.60
2022-10-30T12:42:02.653Z,24.20
2022-10-30T12:44:42.894Z,24.20
2022-10-30T12:47:20.861Z,24.00
2022-10-30T12:49:54.934Z,24.10
2022-10-30T12:52:36.342Z,23.90
2022-10-30T12:55:05.871Z,23.70
2022-10-30T12:57:37.081Z,23.60
2022-10-30T13:00:10.200Z,23.50
2022-10-30T13:03:00.775Z,23.40
2022-10-30T13:06:07.500Z,23.50
2022-10-30T13:08:58.503Z,23.40
2022-10-30T13:11:58.506Z,23.40
2022-10-30T13:14:45.541Z,23.40
2022-10-30T13:17:13.824Z,23.30
2022-10-30T13:19:44.465Z,23.40
2022-10-30T13:22:16.624Z,23.50
2022-10-30T13:24:52.405Z,23.40
2022-10-30T13:27:58.553Z,23.40
2022-10-30T13:30:31.375Z,23.20
2022-10-30T13:33:23.782Z,23.10
2022-10-30T13:36:11.273Z,22.80
2022-10-30T13:39:02.716Z,22.60
2022-10-30T13:41:57.036Z,22.50
2022-10-30T13:44:42.529Z,22.30
2022-10-30T13:47:25.927Z,22.10
2022-10-30T13:50:13.724Z,22.00
2022-10-30T13:52:50.207Z,21.90
2022-10-30T13:55:25.763Z,21.80
2022-10-30T13:58:40.222Z,21.60
2022-10-30T14:01:23.554Z,21.50
2022-10-30T14:04:17.714Z,21.30
2022-10-30T14:07:15.776Z,21.10
2022-10-30T14:10:02.464Z,21.00
2022-10-30T14:12:57.715Z,20.90
2022-10-30T14:15:32.273Z,20.80
2022-10-30T14:18:13.858Z,20.80
2022-10-30T14:20:50.791Z,20.70
2022-10-30T14:23:36.168Z,20.70
2022-10-30T14:26:05.676Z,20.60
2022-10-30T14:28:35.014Z,20.60
2022-10-30T14:31:06.673Z,20.60
2022-10-30T14:33:55.225Z,20.60
2022-10-30T14:36:24.418Z,20.50
2022-10-30T14:39:09.048Z,20.60
2022-10-30T14:41:53.961Z,20.60
2022-10-30T14:44:58.343Z,20.50
2022-10-30T14:47:40.601Z,20.50
2022-10-30T14:50:25.918Z,20.50
2022-10-30T14:52:53.010Z,20.40
2022-10-30T14:55:31.572Z,20.40
2022-10-30T14:58:01.662Z,20.20
2022-10-30T15:00:30.524Z,20.20
2022-10-30T15:03:12.021Z,20.00
2022-10-30T15:05:51.375Z,19.90
2022-10-30T15:08:24.256Z,19.70
2022-10-30T15:11:14.058Z,19.60
2022-10-30T15:13:51.787Z,19.60
2022-10-30T15:16:20.986Z,19.20
2022-10-30T15:19:12.488Z,19.00
2022-10-30T15:21:49.757Z,18.90
2022-10-30T15:24:18.862Z,18.80
2022-10-30T15:26:49.398Z,18.60
2022-10-30T15:29:20.414Z,18.40
2022-10-30T15:32:01.333Z,18.50
2022-10-30T15:34:29.676Z,18.10
2022-10-30T15:36:56.777Z,17.50
2022-10-30T15:39:24.269Z,18.50
2022-10-30T15:41:57.086Z,17.50
2022-10-30T15:44:37.488Z,17.40
2022-10-30T15:47:11.259Z,17.20
2022-10-30T15:49:41.460Z,17.10
2022-10-30T15:52:24.200Z,16.90
2022-10-30T15:55:05.295Z,16.70
2022-10-30T15:58:06.888Z,17.00
2022-10-30T16:00:36.717Z,16.50
2022-10-30T16:03:10.855Z,16.10
2022-10-30T16:05:37.681Z,16.10
2022-10-30T16:08:14.401Z,16.20
2022-10-30T16:10:42.936Z,15.70
2022-10-30T16:13:30.361Z,15.60
2022-10-30T16:15:57.281Z,15.60
2022-10-30T16:18:26.759Z,15.60
2022-10-30T16:20:56.342Z,15.50
2022-10-30T16:23:23.250Z,15.40
2022-10-30T16:25:58.628Z,15.00
2022-10-30T16:28:29.258Z,15.10
2022-10-30T16:31:02.203Z,14.80
2022-10-30T16:33:30.982Z,14.60
2022-10-30T16:35:59.698Z,15.10
2022-10-30T16:38:29.832Z,14.80
2022-10-30T16:40:56.621Z,14.60
2022-10-30T16:43:33.803Z,14.70
2022-10-30T16:46:15.801Z,14.70
2022-10-30T16:48:53.497Z,14.30
2022-10-30T16:51:21.470Z,14.30
2022-10-30T16:53:50.347Z,14.00
2022-10-30T16:56:27.057Z,14.10
2022-10-30T16:59:06.504Z,14.00
2022-10-30T17:01:33.511Z,13.90
2022-10-30T17:04:02.838Z,14.00
2022-10-30T17:06:44.529Z,13.80
2022-10-30T17:09:28.715Z,13.80
2022-10-30T17:12:12.867Z,13.60
2022-10-30T17:14:56.156Z,13.50
2022-10-30T17:17:30.565Z,13.50
2022-10-30T17:20:07.077Z,13.40
2022-10-30T17:22:34.022Z,13.30
2022-10-30T17:25:01.106Z,13.10
2022-10-30T17:27:36.222Z,13.20
2022-10-30T17:30:04.312Z,13.40
2022-10-30T17:32:44.950Z,13.20
2022-10-30T17:35:19.442Z,13.20
2022-10-30T17:37:46.590Z,13.20
2022-10-30T17:40:14.111Z,12.80
2022-10-30T17:42:41.504Z,12.90
2022-10-30T17:45:14.566Z,13.00
2022-10-30T17:47:41.667Z,12.70
2022-10-30T17:50:08.853Z,12.70
2022-10-30T17:52:35.644Z,12.70
2022-10-30T17:55:02.817Z,12.60
2022-10-30T17:57:29.536Z,12.50
2022-10-30T17:59:56.288Z,12.70
2022-10-30T18:02:23.617Z,12.50
2022-10-30T18:04:52.521Z,12.50
2022-10-30T18:07:19.679Z,12.50
2022-10-30T18:09:46.387Z,12.30
2022-10-30T18:12:15.574Z,12.50
2022-10-30T18:14:45.828Z,12.20
2022-10-30T18:17:12.685Z,12.30
2022-10-30T18:19:39.411Z,12.20
2022-10-30T18:22:06.075Z,12.20
2022-10-30T18:24:32.885Z,12.10
2022-10-30T18:26:59.635Z,12.10
2022-10-30T18:29:26.400Z,12.00
2022-10-30T18:31:53.082Z,12.00
2022-10-30T18:34:24.501Z,11.90
2022-10-30T18:36:51.214Z,11.70
2022-10-30T18:39:19.676Z,11.70
2022-10-30T18:41:47.492Z,11.70
2022-10-30T18:44:19.581Z,11.50
2022-10-30T18:46:46.429Z,11.70
2022-10-30T18:49:13.270Z,11.70
2022-10-30T18:51:40.058Z,11.60
2022-10-30T18:54:16.754Z,11.60
2022-10-30T18:56:43.816Z,11.90
2022-10-30T18:59:10.482Z,11.80
2022-10-30T19:01:37.506Z,11.50
2022-10-30T19:04:09.127Z,11.40
2022-10-30T19:06:38.397Z,11.40
2022-10-30T19:09:05.301Z,11.40
2022-10-30T19:11:37.284Z,11.40
2022-10-30T19:14:11.547Z,11.30
2022-10-30T19:16:38.257Z,11.30
2022-10-30T19:19:05.480Z,11.40
2022-10-30T19:21:34.512Z,11.20
2022-10-30T19:24:12.378Z,11.20
2022-10-30T19:26:39.032Z,11.10
2022-10-30T19:29:05.687Z,11.20
2022-10-30T19:31:32.354Z,11.00
2022-10-30T19:33:59.193Z,11.00
2022-10-30T19:36:35.757Z,11.00
2022-10-30T19:39:20.579Z,11.00
2022-10-30T19:41:47.226Z,11.10
2022-10-30T19:44:13.894Z,10.80
2022-10-30T19:46:40.688Z,10.80
2022-10-30T19:49:27.641Z,10.70
2022-10-30T19:51:54.309Z,10.90
2022-10-30T19:56:48.217Z,10.60
2022-10-30T19:59:15.485Z,10.60
2022-10-30T20:01:44.134Z,10.70
2022-10-30T20:04:11.014Z,11.00
2022-10-30T20:06:37.711Z,10.70
2022-10-30T20:09:05.412Z,10.70
2022-10-30T20:11:32.116Z,10.50
2022-10-30T20:13:58.795Z,10.50
2022-10-30T20:16:25.497Z,10.50
2022-10-30T20:18:52.189Z,10.50
2022-10-30T20:21:19.885Z,10.40
2022-10-30T20:23:46.809Z,10.50
2022-10-30T20:26:28.007Z,10.30
2022-10-30T20:28:55.206Z,10.30
2022-10-30T20:31:22.186Z,10.70
2022-10-30T20:33:48.835Z,10.60
2022-10-30T20:36:15.502Z,10.60
2022-10-30T20:38:42.236Z,10.60
2022-10-30T20:41:21.089Z,10.50
2022-10-30T20:43:50.005Z,10.60
2022-10-30T20:46:16.841Z,10.60
2022-10-30T20:48:43.573Z,10.70
2022-10-30T20:51:11.505Z,10.50
2022-10-30T20:53:38.567Z,10.70
2022-10-30T20:56:05.415Z,10.50
2022-10-30T20:58:32.064Z,10.40
2022-10-30T21:00:59.143Z,10.50
2022-10-30T21:03:27.052Z,10.50
2022-10-30T21:06:01.606Z,10.40
2022-10-30T21:08:31.595Z,10.40
2022-10-30T21:11:02.690Z,10.50
2022-10-30T21:13:29.923Z,10.50
2022-10-30T21:16:01.899Z,10.30
2022-10-30T21:18:28.566Z,10.20
2022-10-30T21:20:59.340Z,10.10
2022-10-30T21:23:25.961Z,10.00
2022-10-30T21:26:03.494Z,10.00
2022-10-30T21:28:30.218Z,9.90
2022-10-30T21:31:05.120Z,10.20
2022-10-30T21:33:33.067Z,9.80
2022-10-30T21:36:12.960Z,10.00
2022-10-30T21:38:41.993Z,9.80
2022-10-30T21:41:10.287Z,9.80
2022-10-30T21:43:36.929Z,9.70
2022-10-30T21:46:08.559Z,9.80
2022-10-30T21:48:35.215Z,9.70
2022-10-30T21:51:09.893Z,9.70
2022-10-30T21:53:37.177Z,9.80
2022-10-30T21:56:13.245Z,10.00
2022-10-30T21:58:39.980Z,9.90
2022-10-30T22:01:07.183Z,10.00
2022-10-30T22:03:33.973Z,10.50
2022-10-30T22:06:06.283Z,10.10
2022-10-30T22:08:33.050Z,10.30
2022-10-30T22:11:10.570Z,10.10
2022-10-30T22:13:38.511Z,10.10
2022-10-30T22:16:07.405Z,10.00
2022-10-30T22:18:34.215Z,9.90
2022-10-30T22:21:03.285Z,9.90
2022-10-30T22:23:30.557Z,9.70
2022-10-30T22:25:59.848Z,9.70
2022-10-30T22:28:28.377Z,9.80
2022-10-30T22:30:55.300Z,9.70
2022-10-30T22:33:22.046Z,9.60
2022-10-30T22:35:48.721Z,9.60
2022-10-30T22:38:15.395Z,9.90
2022-10-30T22:40:42.454Z,9.70
2022-10-30T22:43:09.210Z,9.90
2022-10-30T22:45:35.940Z,9.60
2022-10-30T22:48:02.886Z,9.70
2022-10-30T22:50:29.850Z,9.40
2022-10-30T22:52:59.348Z,9.70
2022-10-30T22:55:27.880Z,9.30
2022-10-30T22:57:54.820Z,9.40
2022-10-30T23:00:27.532Z,9.50
2022-10-30T23:02:54.999Z,9.40
2022-10-30T23:05:22.705Z,9.70
2022-10-30T23:07:51.125Z,9.50
2022-10-30T23:10:17.759Z,9.30
2022-10-30T23:12:44.409Z,9.60
2022-10-30T23:15:11.332Z,9.40
2022-10-30T23:17:37.975Z,9.60
2022-10-30T23:20:06.854Z,9.20
2022-10-30T23:22:33.649Z,9.20
2022-10-30T23:25:00.366Z,9.30
2022-10-30T23:27:27.044Z,9.20
2022-10-30T23:29:53.697Z,9.30
2022-10-30T23:32:20.344Z,9.20
2022-10-30T23:34:47.079Z,9.20
2022-10-30T23:37:13.799Z,9.10
2022-10-30T23:39:40.440Z,9.10
2022-10-30T23:42:07.113Z,9.30
2022-10-30T23:44:33.746Z,9.40
2022-10-30T23:47:00.419Z,9.40
2022-10-30T23:54:29.115Z,9.00
2022-10-30T23:56:55.765Z,9.40
2022-10-30T23:59:22.453Z,9.10
