createdAt,value
2019-03-01T00:00:28.609Z,60.65
2019-03-01T00:01:28.605Z,61.06
2019-03-01T00:02:28.586Z,60.75
2019-03-01T00:03:28.583Z,61.29
2019-03-01T00:04:28.575Z,61.29
2019-03-01T00:05:28.573Z,60.65
2019-03-01T00:06:35.591Z,60.96
2019-03-01T00:07:28.539Z,61.06
2019-03-01T00:08:28.531Z,60.96
2019-03-01T00:09:28.512Z,60.75
2019-03-01T00:10:28.503Z,60.75
2019-03-01T00:11:28.505Z,61.06
2019-03-01T00:12:28.486Z,60.96
2019-03-01T00:13:28.468Z,60.35
2019-03-01T00:14:28.464Z,60.96
2019-03-01T00:15:28.454Z,61.16
2019-03-01T00:16:28.440Z,61.50
2019-03-01T00:17:28.445Z,61.16
2019-03-01T00:18:28.412Z,61.19
2019-03-01T00:19:28.407Z,60.96
2019-03-01T00:20:28.397Z,61.36
2019-03-01T00:21:28.387Z,61.60
2019-03-01T00:22:28.384Z,61.19
2019-03-01T00:23:28.391Z,62.29
2019-03-01T00:24:28.354Z,61.67
2019-03-01T00:25:28.343Z,61.60
2019-03-01T00:26:28.330Z,61.57
2019-03-01T00:27:28.322Z,62.08
2019-03-01T00:28:28.311Z,61.88
2019-03-01T00:29:28.311Z,62.42
2019-03-01T00:30:28.293Z,62.32
2019-03-01T00:31:28.473Z,62.42
2019-03-01T00:32:28.308Z,62.21
2019-03-01T00:33:28.257Z,62.21
2019-03-01T00:34:28.251Z,62.01
2019-03-01T00:35:28.256Z,61.67
2019-03-01T00:36:28.224Z,62.21
2019-03-01T00:37:28.218Z,61.77
2019-03-01T00:38:28.202Z,61.88
2019-03-01T00:39:28.192Z,61.67
2019-03-01T00:40:28.180Z,61.57
2019-03-01T00:41:28.185Z,61.06
2019-03-01T00:42:28.157Z,61.26
2019-03-01T00:43:28.151Z,61.36
2019-03-01T00:44:28.139Z,61.77
2019-03-01T00:45:28.180Z,61.36
2019-03-01T00:46:28.116Z,61.98
2019-03-01T00:47:28.122Z,62.70
2019-03-01T00:48:28.094Z,63.62
2019-03-01T00:49:28.087Z,64.64
2019-03-01T00:50:28.071Z,64.47
2019-03-01T00:51:28.058Z,64.67
2019-03-01T00:52:28.051Z,66.95
2019-03-01T00:53:28.061Z,67.46
2019-03-01T00:54:28.029Z,67.02
2019-03-01T00:55:28.019Z,67.57
2019-03-01T00:56:28.007Z,66.44
2019-03-01T00:57:27.994Z,66.34
2019-03-01T00:58:27.985Z,67.16
2019-03-01T00:59:28.080Z,66.34
2019-03-01T01:00:27.963Z,66.85
2019-03-01T01:01:27.956Z,67.26
2019-03-01T01:02:27.978Z,67.16
2019-03-01T01:03:27.930Z,67.97
2019-03-01T01:04:27.924Z,69.54
2019-03-01T01:05:27.924Z,67.77
2019-03-01T01:06:27.901Z,69.75
2019-03-01T01:07:27.885Z,67.90
2019-03-01T01:08:27.873Z,67.90
2019-03-01T01:09:27.872Z,68.32
2019-03-01T01:10:27.854Z,68.32
2019-03-01T01:11:27.869Z,67.90
2019-03-01T01:12:27.835Z,67.46
2019-03-01T01:13:27.818Z,67.40
2019-03-01T01:14:27.808Z,67.60
2019-03-01T01:15:27.816Z,67.40
2019-03-01T01:16:27.790Z,67.77
2019-03-01T01:17:27.791Z,68.18
2019-03-01T01:18:27.764Z,67.36
2019-03-01T01:19:27.755Z,66.47
2019-03-01T01:20:27.748Z,66.24
2019-03-01T01:21:27.734Z,66.44
2019-03-01T01:22:27.723Z,67.05
2019-03-01T01:23:27.723Z,66.24
2019-03-01T01:24:27.704Z,65.42
2019-03-01T01:25:27.705Z,66.13
2019-03-01T01:26:27.682Z,65.93
2019-03-01T01:27:27.686Z,66.13
2019-03-01T01:28:27.665Z,66.44
2019-03-01T01:29:27.817Z,65.72
2019-03-01T01:30:27.637Z,66.03
2019-03-01T01:31:27.651Z,66.24
2019-03-01T01:32:27.610Z,66.24
2019-03-01T01:33:27.607Z,65.31
2019-03-01T01:34:27.592Z,64.70
2019-03-01T01:35:27.637Z,64.70
2019-03-01T01:36:27.567Z,64.39
2019-03-01T01:37:27.559Z,64.16
2019-03-01T01:38:27.557Z,63.85
2019-03-01T01:39:27.539Z,64.29
2019-03-01T01:40:27.540Z,63.65
2019-03-01T01:41:27.531Z,64.26
2019-03-01T01:42:27.509Z,63.95
2019-03-01T01:43:27.495Z,64.18
2019-03-01T01:44:27.496Z,63.75
2019-03-01T01:45:27.476Z,63.95
2019-03-01T01:46:27.463Z,63.98
2019-03-01T01:47:27.473Z,64.29
2019-03-01T01:48:27.447Z,64.50
2019-03-01T01:49:27.436Z,63.57
2019-03-01T01:50:27.417Z,64.39
2019-03-01T01:51:27.425Z,63.85
2019-03-01T01:52:27.401Z,63.68
2019-03-01T01:53:27.395Z,63.95
2019-03-01T01:54:27.367Z,63.75
2019-03-01T01:55:27.361Z,63.78
2019-03-01T01:56:27.349Z,63.78
2019-03-01T01:57:27.339Z,63.78
2019-03-01T01:58:27.324Z,63.78
2019-03-01T01:59:27.335Z,64.09
2019-03-01T02:00:27.306Z,64.29
2019-03-01T02:01:27.294Z,63.88
2019-03-01T02:02:27.284Z,64.09
2019-03-01T02:03:27.275Z,63.98
2019-03-01T02:04:27.262Z,63.68
2019-03-01T02:05:27.268Z,63.68
2019-03-01T02:06:27.240Z,63.88
2019-03-01T02:07:27.230Z,63.88
2019-03-01T02:08:27.220Z,63.95
2019-03-01T02:09:27.208Z,63.88
2019-03-01T02:10:27.197Z,63.88
2019-03-01T02:11:27.198Z,64.18
2019-03-01T02:12:27.174Z,63.68
2019-03-01T02:13:27.164Z,64.09
2019-03-01T02:14:27.151Z,63.88
2019-03-01T02:15:27.148Z,64.29
2019-03-01T02:16:27.132Z,63.88
2019-03-01T02:17:27.140Z,64.18
2019-03-01T02:18:27.115Z,64.09
2019-03-01T02:19:27.093Z,64.09
2019-03-01T02:20:27.087Z,64.90
2019-03-01T02:21:27.074Z,64.50
2019-03-01T02:22:27.067Z,64.70
2019-03-01T02:23:27.071Z,65.01
2019-03-01T02:24:27.047Z,64.60
2019-03-01T02:25:27.039Z,64.80
2019-03-01T02:26:27.038Z,64.18
2019-03-01T02:27:27.010Z,64.80
2019-03-01T02:28:27.002Z,64.70
2019-03-01T02:29:27.094Z,65.31
2019-03-01T02:30:26.983Z,64.60
2019-03-01T02:31:26.976Z,64.80
2019-03-01T02:32:26.959Z,64.70
2019-03-01T02:33:26.956Z,64.70
2019-03-01T02:34:26.934Z,64.62
2019-03-01T02:35:26.946Z,65.21
2019-03-01T02:36:26.911Z,65.42
2019-03-01T02:37:26.901Z,65.24
2019-03-01T02:38:26.895Z,65.24
2019-03-01T02:39:26.903Z,64.60
2019-03-01T02:40:26.873Z,64.50
2019-03-01T02:41:26.872Z,64.60
2019-03-01T02:42:26.851Z,64.70
2019-03-01T02:43:26.837Z,64.80
2019-03-01T02:44:26.826Z,64.50
2019-03-01T02:45:26.822Z,64.90
2019-03-01T02:46:26.805Z,64.80
2019-03-01T02:47:26.814Z,64.60
2019-03-01T02:48:26.789Z,65.11
2019-03-01T02:49:26.783Z,65.93
2019-03-01T02:50:26.759Z,65.14
2019-03-01T02:51:26.751Z,65.11
2019-03-01T02:52:26.755Z,65.24
2019-03-01T02:53:26.744Z,64.60
2019-03-01T02:54:26.718Z,65.04
2019-03-01T02:55:26.718Z,66.47
2019-03-01T02:56:26.701Z,66.13
2019-03-01T02:57:26.685Z,66.27
2019-03-01T02:58:26.699Z,67.40
2019-03-01T02:59:26.683Z,66.16
2019-03-01T03:00:26.687Z,66.47
2019-03-01T03:01:26.641Z,66.16
2019-03-01T03:02:26.637Z,66.27
2019-03-01T03:03:26.624Z,66.27
2019-03-01T03:04:26.608Z,66.37
2019-03-01T03:05:26.611Z,66.88
2019-03-01T03:06:26.595Z,67.80
2019-03-01T03:07:26.579Z,69.47
2019-03-01T03:08:26.564Z,67.60
2019-03-01T03:09:26.555Z,67.43
2019-03-01T03:10:26.615Z,68.24
2019-03-01T03:11:26.557Z,69.78
2019-03-01T03:12:26.526Z,70.09
2019-03-01T03:13:26.523Z,71.22
2019-03-01T03:14:26.508Z,71.73
2019-03-01T03:15:26.487Z,71.25
2019-03-01T03:16:26.503Z,71.15
2019-03-01T03:17:26.484Z,70.73
2019-03-01T03:18:26.473Z,69.92
2019-03-01T03:19:26.445Z,70.53
2019-03-01T03:20:26.437Z,71.15
2019-03-01T03:21:26.426Z,69.81
2019-03-01T03:22:26.413Z,70.73
2019-03-01T03:23:26.433Z,70.19
2019-03-01T03:24:26.391Z,71.42
2019-03-01T03:25:26.384Z,70.84
2019-03-01T03:26:26.365Z,70.02
2019-03-01T03:27:26.358Z,70.84
2019-03-01T03:28:26.350Z,70.02
2019-03-01T03:29:26.351Z,69.81
2019-03-01T03:30:26.327Z,67.94
2019-03-01T03:31:26.315Z,68.45
2019-03-01T03:32:26.307Z,68.76
2019-03-01T03:33:26.301Z,67.94
2019-03-01T03:34:26.287Z,68.24
2019-03-01T03:35:26.293Z,68.65
2019-03-01T03:36:26.261Z,68.65
2019-03-01T03:37:26.254Z,69.27
2019-03-01T03:38:26.237Z,69.61
2019-03-01T03:39:26.229Z,68.48
2019-03-01T03:40:26.225Z,68.55
2019-03-01T03:41:26.215Z,69.57
2019-03-01T03:42:26.196Z,68.89
2019-03-01T03:43:26.184Z,70.02
2019-03-01T03:44:26.174Z,69.92
2019-03-01T03:45:26.160Z,69.71
2019-03-01T03:46:26.148Z,69.71
2019-03-01T03:47:26.175Z,70.12
2019-03-01T03:48:26.135Z,69.40
2019-03-01T03:49:26.116Z,70.02
2019-03-01T03:50:26.108Z,70.32
2019-03-01T03:51:26.098Z,69.61
2019-03-01T03:52:26.084Z,69.51
2019-03-01T03:53:26.099Z,68.68
2019-03-01T03:54:26.062Z,69.81
2019-03-01T03:55:26.053Z,70.22
2019-03-01T03:56:26.044Z,70.22
2019-03-01T03:57:26.032Z,70.12
2019-03-01T03:58:26.018Z,69.71
2019-03-01T03:59:26.024Z,70.43
2019-03-01T04:00:25.996Z,70.02
2019-03-01T04:01:25.988Z,70.32
2019-03-01T04:02:26.100Z,71.35
2019-03-01T04:03:25.991Z,70.94
2019-03-01T04:04:25.958Z,71.15
2019-03-01T04:05:25.961Z,71.76
2019-03-01T04:06:25.940Z,71.48
2019-03-01T04:07:25.922Z,72.00
2019-03-01T04:08:25.920Z,72.10
2019-03-01T04:09:25.905Z,71.90
2019-03-01T04:10:25.890Z,71.48
2019-03-01T04:11:25.915Z,71.69
2019-03-01T04:12:25.872Z,71.80
2019-03-01T04:13:25.854Z,71.59
2019-03-01T04:14:25.850Z,70.97
2019-03-01T04:15:25.833Z,70.12
2019-03-01T04:16:25.822Z,70.73
2019-03-01T04:17:25.837Z,71.66
2019-03-01T04:18:25.805Z,71.28
2019-03-01T04:19:25.791Z,71.76
2019-03-01T04:20:25.839Z,71.48
2019-03-01T04:21:25.779Z,71.69
2019-03-01T04:22:25.765Z,72.00
2019-03-01T04:23:25.776Z,71.80
2019-03-01T04:24:25.742Z,71.69
2019-03-01T04:25:25.747Z,71.69
2019-03-01T04:26:25.723Z,70.94
2019-03-01T04:27:25.711Z,69.61
2019-03-01T04:28:25.692Z,70.64
2019-03-01T04:29:25.794Z,70.64
2019-03-01T04:30:25.680Z,70.12
2019-03-01T04:31:25.688Z,71.66
2019-03-01T04:32:25.654Z,71.45
2019-03-01T04:33:25.664Z,72.17
2019-03-01T04:34:25.635Z,72.31
2019-03-01T04:35:25.673Z,72.41
2019-03-01T04:36:25.612Z,73.23
2019-03-01T04:37:25.592Z,73.13
2019-03-01T04:38:25.585Z,74.05
2019-03-01T04:39:25.573Z,75.38
2019-03-01T04:40:25.575Z,74.98
2019-03-01T04:41:25.567Z,73.98
2019-03-01T04:42:25.538Z,75.01
2019-03-01T04:43:25.528Z,73.95
2019-03-01T04:44:25.528Z,73.95
2019-03-01T04:45:25.514Z,72.72
2019-03-01T04:46:25.518Z,73.33
2019-03-01T04:47:25.503Z,72.72
2019-03-01T04:48:25.492Z,72.72
2019-03-01T04:49:25.465Z,72.00
2019-03-01T04:50:25.463Z,72.41
2019-03-01T04:51:25.451Z,72.82
2019-03-01T04:52:25.455Z,72.31
2019-03-01T04:53:25.440Z,71.80
2019-03-01T04:54:25.414Z,72.51
2019-03-01T04:55:25.400Z,71.59
2019-03-01T04:56:25.396Z,71.56
2019-03-01T04:57:25.399Z,71.86
2019-03-01T04:58:25.367Z,72.00
2019-03-01T04:59:25.402Z,71.69
2019-03-01T05:00:25.350Z,71.59
2019-03-01T05:01:25.352Z,71.18
2019-03-01T05:02:25.356Z,71.69
2019-03-01T05:03:25.312Z,70.64
2019-03-01T05:04:25.605Z,70.26
2019-03-01T05:05:25.318Z,70.12
2019-03-01T05:06:25.288Z,69.61
2019-03-01T05:07:25.474Z,70.53
2019-03-01T05:08:25.515Z,70.02
2019-03-01T05:09:25.366Z,70.02
2019-03-01T05:10:25.248Z,70.36
2019-03-01T05:11:25.259Z,71.04
2019-03-01T05:12:25.243Z,70.56
2019-03-01T05:13:25.203Z,70.94
2019-03-01T05:14:25.196Z,70.77
2019-03-01T05:15:25.185Z,71.39
2019-03-01T05:16:25.171Z,71.39
2019-03-01T05:17:25.176Z,71.48
2019-03-01T05:18:25.147Z,72.20
2019-03-01T05:19:25.149Z,72.00
2019-03-01T05:20:25.126Z,71.69
2019-03-01T05:21:25.123Z,71.48
2019-03-01T05:22:25.129Z,71.28
2019-03-01T05:23:25.114Z,70.87
2019-03-01T05:24:25.084Z,71.18
2019-03-01T05:25:25.087Z,71.08
2019-03-01T05:26:25.069Z,70.97
2019-03-01T05:27:25.078Z,70.97
2019-03-01T05:28:25.046Z,71.28
2019-03-01T05:29:25.085Z,70.97
2019-03-01T05:30:25.027Z,70.77
2019-03-01T05:31:25.011Z,70.77
2019-03-01T05:32:25.005Z,70.46
2019-03-01T05:33:24.987Z,70.77
2019-03-01T05:34:24.978Z,70.56
2019-03-01T05:35:24.987Z,70.97
2019-03-01T05:36:24.961Z,71.28
2019-03-01T05:37:24.946Z,70.77
2019-03-01T05:38:24.934Z,70.46
2019-03-01T05:39:24.917Z,70.77
2019-03-01T05:40:24.975Z,70.97
2019-03-01T05:41:24.919Z,70.77
2019-03-01T05:42:24.903Z,71.08
2019-03-01T05:43:24.882Z,70.87
2019-03-01T05:44:24.892Z,71.39
2019-03-01T05:45:24.855Z,70.77
2019-03-01T05:46:24.859Z,71.39
2019-03-01T05:47:24.847Z,71.69
2019-03-01T05:48:24.826Z,71.28
2019-03-01T05:49:24.815Z,71.39
2019-03-01T05:50:24.799Z,71.48
2019-03-01T05:51:24.788Z,71.48
2019-03-01T05:52:24.792Z,72.20
2019-03-01T05:53:24.787Z,71.72
2019-03-01T05:54:24.785Z,72.14
2019-03-01T05:55:24.749Z,72.85
2019-03-01T05:56:24.731Z,72.55
2019-03-01T05:57:24.727Z,73.27
2019-03-01T05:58:24.718Z,73.06
2019-03-01T05:59:24.734Z,73.81
2019-03-01T06:00:24.699Z,74.19
2019-03-01T06:01:24.684Z,74.32
2019-03-01T06:02:24.672Z,74.12
2019-03-01T06:03:24.702Z,73.68
2019-03-01T06:04:24.648Z,73.71
2019-03-01T06:05:25.084Z,73.06
2019-03-01T06:06:24.624Z,73.36
2019-03-01T06:07:31.663Z,73.16
2019-03-01T06:08:24.604Z,73.36
2019-03-01T06:09:24.598Z,73.16
2019-03-01T06:10:24.591Z,72.65
2019-03-01T06:11:24.603Z,72.65
2019-03-01T06:12:24.570Z,72.75
2019-03-01T06:13:24.563Z,72.85
2019-03-01T06:14:24.562Z,72.96
2019-03-01T06:15:24.542Z,72.85
2019-03-01T06:16:24.530Z,73.36
2019-03-01T06:17:24.537Z,73.27
2019-03-01T06:18:24.532Z,73.47
2019-03-01T06:19:24.504Z,73.88
2019-03-01T06:20:24.488Z,74.19
2019-03-01T06:21:24.474Z,74.70
2019-03-01T06:22:24.469Z,75.01
2019-03-01T06:23:24.466Z,75.62
2019-03-01T06:24:24.444Z,75.45
2019-03-01T06:25:24.427Z,76.28
2019-03-01T06:26:24.431Z,76.28
2019-03-01T06:27:24.411Z,76.68
2019-03-01T06:28:24.402Z,76.07
2019-03-01T06:29:24.403Z,77.81
2019-03-01T06:30:24.361Z,76.89
2019-03-01T06:31:24.354Z,77.81
2019-03-01T06:32:24.348Z,79.36
2019-03-01T06:33:24.363Z,78.53
2019-03-01T06:34:24.333Z,79.66
2019-03-01T06:35:24.383Z,79.80
2019-03-01T06:36:24.307Z,81.24
2019-03-01T06:37:24.309Z,82.68
2019-03-01T06:38:24.285Z,85.39
2019-03-01T06:39:24.282Z,86.66
2019-03-01T06:40:24.255Z,87.90
2019-03-01T06:41:24.302Z,88.24
2019-03-01T06:42:24.236Z,89.38
2019-03-01T06:43:26.254Z,90.30
2019-03-01T06:44:24.235Z,90.41
2019-03-01T06:45:24.203Z,90.45
2019-03-01T06:46:24.234Z,92.50
2019-03-01T06:47:24.217Z,92.82
2019-03-01T06:48:24.189Z,93.02
2019-03-01T06:49:24.165Z,92.86
2019-03-01T06:50:24.185Z,90.45
2019-03-01T06:51:28.884Z,91.47
2019-03-01T06:52:25.176Z,91.68
2019-03-01T06:53:24.155Z,93.02
2019-03-01T06:54:24.144Z,92.96
2019-03-01T06:55:24.104Z,92.96
2019-03-01T06:56:24.084Z,92.49
2019-03-01T06:57:24.112Z,92.02
2019-03-01T06:58:24.097Z,93.15
2019-03-01T06:59:24.055Z,93.19
2019-03-01T07:00:24.037Z,93.24
2019-03-01T07:01:24.037Z,95.50
2019-03-01T07:02:24.020Z,95.55
2019-03-01T07:03:24.026Z,95.86
2019-03-01T07:04:24.109Z,95.86
2019-03-01T07:05:24.007Z,96.31
2019-03-01T07:06:23.990Z,95.45
2019-03-01T07:07:24.000Z,95.96
2019-03-01T07:08:23.964Z,96.42
2019-03-01T07:09:23.942Z,96.48
2019-03-01T07:10:23.943Z,95.76
2019-03-01T07:11:23.928Z,95.45
2019-03-01T07:12:23.914Z,95.96
2019-03-01T07:13:23.904Z,96.79
2019-03-01T07:14:23.931Z,96.48
2019-03-01T07:15:23.898Z,95.96
2019-03-01T07:16:23.912Z,96.99
2019-03-01T07:17:23.859Z,96.27
2019-03-01T07:18:23.855Z,96.27
2019-03-01T07:19:23.845Z,96.37
2019-03-01T07:20:23.845Z,97.20
2019-03-01T07:21:23.811Z,96.58
2019-03-01T07:22:23.868Z,97.14
2019-03-01T07:23:23.842Z,97.20
2019-03-01T07:24:23.893Z,96.99
2019-03-01T07:25:23.775Z,97.30
2019-03-01T07:26:23.769Z,96.95
2019-03-01T07:27:23.750Z,96.84
2019-03-01T07:28:23.759Z,96.84
2019-03-01T07:29:23.730Z,96.23
2019-03-01T07:30:23.732Z,95.71
2019-03-01T07:31:23.709Z,96.53
2019-03-01T07:32:23.706Z,95.71
2019-03-01T07:33:23.692Z,96.84
2019-03-01T07:34:23.698Z,96.12
2019-03-01T07:35:23.660Z,96.70
2019-03-01T07:36:23.681Z,95.98
2019-03-01T07:37:23.679Z,95.87
2019-03-01T07:38:23.656Z,96.28
2019-03-01T07:39:23.631Z,96.59
2019-03-01T07:40:23.628Z,95.56
2019-03-01T07:41:23.622Z,94.64
2019-03-01T07:42:23.610Z,95.05
2019-03-01T07:43:23.587Z,95.46
2019-03-01T07:44:23.589Z,94.38
2019-03-01T07:45:23.574Z,95.15
2019-03-01T07:46:23.589Z,95.67
2019-03-01T07:47:23.565Z,94.43
2019-03-01T07:48:23.536Z,91.85
2019-03-01T07:49:23.517Z,90.37
2019-03-01T07:50:23.504Z,89.95
2019-03-01T07:51:23.495Z,93.46
2019-03-01T07:52:23.516Z,95.46
2019-03-01T07:53:23.516Z,96.53
2019-03-01T07:54:23.479Z,95.92
2019-03-01T07:55:25.008Z,96.53
2019-03-01T07:56:23.436Z,95.61
2019-03-01T07:57:23.424Z,95.71
2019-03-01T07:58:25.704Z,94.37
2019-03-01T07:59:24.137Z,93.96
2019-03-01T08:00:23.400Z,93.75
2019-03-01T08:01:25.658Z,95.09
2019-03-01T08:02:24.380Z,95.09
2019-03-01T08:03:23.357Z,95.71
2019-03-01T08:04:23.654Z,95.30
2019-03-01T08:05:23.347Z,94.57
2019-03-01T08:06:23.334Z,95.61
2019-03-01T08:07:23.522Z,95.92
2019-03-01T08:08:23.325Z,96.12
2019-03-01T08:09:23.299Z,96.23
2019-03-01T08:10:23.531Z,96.27
2019-03-01T08:11:23.276Z,96.27
2019-03-01T08:12:23.261Z,97.30
2019-03-01T08:13:23.251Z,97.20
2019-03-01T08:14:24.602Z,96.99
2019-03-01T08:15:23.225Z,96.84
2019-03-01T08:16:25.230Z,96.27
2019-03-01T08:17:23.331Z,97.16
2019-03-01T08:18:23.200Z,96.84
2019-03-01T08:19:23.641Z,96.53
2019-03-01T08:20:23.211Z,97.56
2019-03-01T08:21:23.163Z,97.56
2019-03-01T08:22:25.023Z,96.84
2019-03-01T08:23:23.193Z,97.47
2019-03-01T08:24:23.137Z,97.05
2019-03-01T08:25:24.628Z,96.23
2019-03-01T08:26:23.116Z,96.44
2019-03-01T08:27:25.139Z,96.28
2019-03-01T08:28:23.236Z,96.18
2019-03-01T08:29:23.075Z,96.64
2019-03-01T08:30:23.069Z,94.57
2019-03-01T08:31:23.059Z,93.50
2019-03-01T08:32:23.040Z,95.46
2019-03-01T08:33:23.030Z,95.67
2019-03-01T08:34:23.037Z,96.70
2019-03-01T08:35:25.266Z,94.95
2019-03-01T08:36:23.035Z,95.46
2019-03-01T08:37:22.986Z,96.49
2019-03-01T08:38:25.470Z,96.70
2019-03-01T08:39:23.981Z,96.91
2019-03-01T08:40:22.961Z,96.80
2019-03-01T08:41:24.980Z,97.52
2019-03-01T08:42:22.951Z,96.39
2019-03-01T08:43:22.929Z,96.91
2019-03-01T08:44:24.272Z,96.70
2019-03-01T08:45:22.927Z,96.59
2019-03-01T08:46:22.890Z,95.36
2019-03-01T08:47:24.456Z,95.56
2019-03-01T08:48:22.876Z,95.36
2019-03-01T08:49:22.871Z,95.56
2019-03-01T08:50:22.849Z,96.23
2019-03-01T08:51:26.577Z,96.84
2019-03-01T08:52:22.842Z,96.84
2019-03-01T08:53:22.846Z,97.47
2019-03-01T08:54:26.306Z,96.44
2019-03-01T08:55:22.794Z,95.71
2019-03-01T08:56:26.149Z,95.77
2019-03-01T08:57:26.567Z,96.08
2019-03-01T08:58:22.774Z,97.01
2019-03-01T08:59:22.753Z,97.11
2019-03-01T09:00:23.208Z,97.06
2019-03-01T09:01:22.735Z,97.31
2019-03-01T09:02:22.738Z,97.83
2019-03-01T09:03:23.161Z,96.70
2019-03-01T09:04:22.697Z,97.01
2019-03-01T09:05:22.691Z,95.67
2019-03-01T09:06:22.674Z,96.70
2019-03-01T09:07:22.674Z,96.80
2019-03-01T09:08:22.882Z,95.73
2019-03-01T09:09:22.664Z,96.80
2019-03-01T09:10:22.632Z,96.86
2019-03-01T09:11:22.623Z,96.75
2019-03-01T09:12:22.623Z,96.75
2019-03-01T09:13:22.606Z,96.96
2019-03-01T09:14:25.559Z,97.27
2019-03-01T09:15:22.593Z,97.11
2019-03-01T09:16:22.580Z,97.06
2019-03-01T09:17:22.579Z,98.41
2019-03-01T09:18:22.541Z,98.10
2019-03-01T09:19:25.291Z,97.27
2019-03-01T09:20:22.534Z,97.95
2019-03-01T09:21:22.525Z,97.85
2019-03-01T09:22:24.276Z,97.02
2019-03-01T09:23:27.118Z,96.61
2019-03-01T09:24:25.693Z,96.20
2019-03-01T09:25:23.486Z,96.30
2019-03-01T09:26:22.464Z,97.02
2019-03-01T09:27:22.847Z,96.09
2019-03-01T09:28:22.442Z,96.88
2019-03-01T09:29:22.429Z,96.25
2019-03-01T09:30:22.426Z,97.14
2019-03-01T09:31:22.403Z,95.49
2019-03-01T09:32:22.410Z,96.58
2019-03-01T09:33:22.989Z,95.61
2019-03-01T09:34:22.395Z,94.73
2019-03-01T09:35:22.366Z,92.67
2019-03-01T09:36:22.350Z,93.59
2019-03-01T09:37:22.334Z,91.13
2019-03-01T09:38:22.326Z,92.87
2019-03-01T09:39:22.419Z,94.83
2019-03-01T09:40:25.623Z,94.73
2019-03-01T09:41:23.330Z,92.87
2019-03-01T09:42:22.293Z,92.93
2019-03-01T09:43:24.746Z,93.90
2019-03-01T09:44:23.387Z,93.08
2019-03-01T09:45:22.271Z,93.08
2019-03-01T09:46:24.422Z,92.97
2019-03-01T09:47:23.226Z,95.34
2019-03-01T09:48:22.242Z,93.70
2019-03-01T09:49:24.449Z,91.85
2019-03-01T09:50:22.225Z,91.29
2019-03-01T09:51:22.203Z,91.80
2019-03-01T09:52:23.709Z,91.60
2019-03-01T09:53:22.167Z,91.08
2019-03-01T09:54:22.164Z,90.47
2019-03-01T09:55:22.142Z,89.34
2019-03-01T09:56:24.309Z,89.95
2019-03-01T09:57:22.135Z,89.13
2019-03-01T09:58:22.111Z,90.98
2019-03-01T09:59:22.104Z,91.19
2019-03-01T10:00:22.091Z,90.67
2019-03-01T10:01:22.085Z,90.47
2019-03-01T10:02:22.084Z,90.78
2019-03-01T10:03:22.056Z,91.60
2019-03-01T10:04:22.068Z,91.49
2019-03-01T10:05:22.032Z,91.49
2019-03-01T10:06:22.023Z,92.05
2019-03-01T10:07:22.026Z,91.70
2019-03-01T10:08:22.023Z,92.21
2019-03-01T10:09:22.010Z,91.80
2019-03-01T10:10:22.016Z,90.09
2019-03-01T10:11:21.987Z,92.01
2019-03-01T10:12:21.961Z,92.83
2019-03-01T10:13:21.953Z,92.63
2019-03-01T10:14:21.949Z,92.93
2019-03-01T10:15:21.930Z,91.91
2019-03-01T10:16:21.929Z,90.47
2019-03-01T10:17:21.907Z,91.35
2019-03-01T10:18:21.894Z,90.47
2019-03-01T10:19:21.895Z,91.97
2019-03-01T10:20:21.911Z,89.50
2019-03-01T10:21:21.891Z,90.08
2019-03-01T10:22:21.849Z,91.00
2019-03-01T10:23:21.836Z,91.16
2019-03-01T10:24:21.833Z,89.21
2019-03-01T10:25:21.817Z,88.70
2019-03-01T10:26:21.831Z,86.85
2019-03-01T10:27:21.813Z,88.39
2019-03-01T10:28:21.799Z,87.84
2019-03-01T10:29:21.792Z,89.37
2019-03-01T10:30:21.759Z,87.26
2019-03-01T10:31:21.756Z,87.16
2019-03-01T10:32:21.757Z,88.39
2019-03-01T10:33:21.756Z,87.92
2019-03-01T10:34:21.746Z,87.24
2019-03-01T10:35:21.735Z,87.24
2019-03-01T10:36:21.717Z,90.48
2019-03-01T10:37:21.692Z,89.25
2019-03-01T10:38:21.695Z,88.23
2019-03-01T10:39:21.674Z,90.48
2019-03-01T10:40:21.669Z,91.10
2019-03-01T10:41:21.642Z,89.09
2019-03-01T10:42:21.640Z,90.94
2019-03-01T10:43:23.450Z,87.69
2019-03-01T10:44:21.627Z,90.63
2019-03-01T10:45:21.637Z,89.81
2019-03-01T10:46:21.586Z,91.35
2019-03-01T10:47:21.576Z,91.08
2019-03-01T10:48:21.587Z,89.23
2019-03-01T10:49:21.576Z,91.55
2019-03-01T10:50:21.576Z,89.03
2019-03-01T10:51:21.544Z,90.32
2019-03-01T10:52:21.538Z,91.14
2019-03-01T10:53:21.528Z,91.31
2019-03-01T10:54:21.525Z,90.12
2019-03-01T10:55:21.512Z,91.86
2019-03-01T10:56:21.582Z,91.55
2019-03-01T10:57:21.471Z,88.72
2019-03-01T10:58:21.467Z,89.64
2019-03-01T10:59:21.448Z,90.26
2019-03-01T11:00:21.472Z,89.23
2019-03-01T11:01:21.477Z,89.85
2019-03-01T11:02:21.429Z,91.70
2019-03-01T11:03:21.404Z,90.36
2019-03-01T11:04:21.420Z,88.47
2019-03-01T11:05:21.386Z,86.83
2019-03-01T11:06:21.380Z,89.09
2019-03-01T11:07:21.367Z,89.66
2019-03-01T11:08:21.383Z,87.92
2019-03-01T11:09:21.363Z,86.75
2019-03-01T11:10:21.341Z,86.75
2019-03-01T11:11:21.318Z,86.24
2019-03-01T11:12:21.321Z,86.44
2019-03-01T11:13:21.305Z,86.81
2019-03-01T11:14:21.303Z,85.52
2019-03-01T11:15:21.278Z,83.77
2019-03-01T11:16:21.286Z,85.55
2019-03-01T11:17:21.276Z,87.71
2019-03-01T11:18:21.241Z,84.42
2019-03-01T11:19:21.229Z,83.64
2019-03-01T11:20:21.232Z,84.94
2019-03-01T11:21:21.215Z,85.72
2019-03-01T11:22:21.230Z,85.82
2019-03-01T11:23:21.187Z,88.90
2019-03-01T11:24:21.182Z,88.59
2019-03-01T11:25:21.175Z,85.76
2019-03-01T11:26:21.216Z,86.13
2019-03-01T11:27:21.143Z,85.11
2019-03-01T11:28:21.149Z,85.52
2019-03-01T11:29:21.140Z,84.90
2019-03-01T11:30:21.118Z,85.52
2019-03-01T11:31:21.134Z,86.75
2019-03-01T11:32:21.193Z,88.39
2019-03-01T11:33:21.078Z,87.46
2019-03-01T11:34:21.130Z,88.80
2019-03-01T11:35:21.056Z,89.01
2019-03-01T11:36:21.079Z,88.70
2019-03-01T11:37:21.056Z,87.37
2019-03-01T11:38:21.054Z,85.21
2019-03-01T11:39:21.024Z,87.67
2019-03-01T11:40:21.009Z,86.99
2019-03-01T11:41:21.012Z,85.14
2019-03-01T11:42:21.027Z,85.46
2019-03-01T11:43:21.095Z,83.91
2019-03-01T11:44:20.973Z,86.07
2019-03-01T11:45:20.948Z,87.45
2019-03-01T11:46:20.957Z,84.74
2019-03-01T11:47:21.009Z,85.46
2019-03-01T11:48:20.999Z,87.10
2019-03-01T11:49:20.935Z,84.22
2019-03-01T11:50:20.973Z,86.79
2019-03-01T11:51:20.935Z,85.28
2019-03-01T11:52:20.877Z,85.46
2019-03-01T11:53:20.887Z,85.76
2019-03-01T11:54:20.848Z,89.31
2019-03-01T11:55:20.862Z,87.05
2019-03-01T11:56:20.877Z,85.47
2019-03-01T11:57:20.826Z,86.05
2019-03-01T11:58:20.877Z,83.18
2019-03-01T11:59:20.813Z,82.36
2019-03-01T12:00:20.826Z,80.62
2019-03-01T12:01:20.807Z,82.83
2019-03-01T12:02:20.813Z,85.97
2019-03-01T12:03:20.855Z,82.39
2019-03-01T12:04:20.786Z,84.64
2019-03-01T12:05:20.776Z,83.20
2019-03-01T12:06:20.727Z,84.17
2019-03-01T12:07:20.718Z,83.34
2019-03-01T12:08:20.763Z,82.32
2019-03-01T12:09:20.715Z,82.26
2019-03-01T12:10:20.698Z,83.12
2019-03-01T12:11:20.702Z,83.94
2019-03-01T12:12:20.689Z,84.31
2019-03-01T12:13:20.666Z,83.45
2019-03-01T12:14:22.301Z,81.46
2019-03-01T12:15:20.631Z,82.73
2019-03-01T12:16:20.628Z,81.60
2019-03-01T12:17:20.667Z,82.83
2019-03-01T12:18:28.479Z,78.83
2019-03-01T12:19:21.227Z,79.00
2019-03-01T12:20:20.581Z,79.58
2019-03-01T12:21:20.555Z,78.39
2019-03-01T12:22:20.543Z,80.54
2019-03-01T12:23:20.535Z,78.97
2019-03-01T12:24:20.573Z,79.27
2019-03-01T12:25:20.514Z,79.68
2019-03-01T12:26:20.517Z,82.45
2019-03-01T12:27:20.489Z,79.96
2019-03-01T12:28:20.484Z,78.97
2019-03-01T12:29:20.472Z,79.99
2019-03-01T12:30:20.453Z,79.72
2019-03-01T12:31:20.447Z,80.03
2019-03-01T12:32:20.450Z,82.39
2019-03-01T12:33:20.421Z,81.20
2019-03-01T12:34:20.431Z,80.68
2019-03-01T12:35:20.426Z,82.12
2019-03-01T12:36:20.392Z,85.71
2019-03-01T12:37:20.380Z,83.34
2019-03-01T12:38:20.383Z,82.56
2019-03-01T12:39:20.357Z,85.03
2019-03-01T12:40:20.349Z,84.92
2019-03-01T12:41:20.335Z,85.27
2019-03-01T12:42:20.332Z,82.33
2019-03-01T12:43:20.316Z,85.27
2019-03-01T12:44:20.319Z,85.27
2019-03-01T12:45:20.296Z,81.88
2019-03-01T12:46:20.287Z,84.04
2019-03-01T12:47:20.271Z,81.78
2019-03-01T12:48:20.265Z,80.41
2019-03-01T12:49:20.249Z,80.10
2019-03-01T12:50:20.258Z,80.62
2019-03-01T12:51:20.230Z,79.59
2019-03-01T12:52:20.220Z,79.28