createdAt,value
2022-10-12T00:00:20.126Z,99.99
2022-10-12T00:01:20.143Z,99.99
2022-10-12T00:02:20.191Z,99.99
2022-10-12T00:03:20.166Z,99.99
2022-10-12T00:04:20.190Z,99.99
2022-10-12T00:05:20.187Z,99.99
2022-10-12T00:06:20.199Z,99.99
2022-10-12T00:07:20.211Z,99.99
2022-10-12T00:08:20.221Z,99.99
2022-10-12T00:09:20.237Z,99.99
2022-10-12T00:10:20.252Z,99.99
2022-10-12T00:11:20.275Z,99.99
2022-10-12T00:12:20.268Z,99.99
2022-10-12T00:13:20.279Z,99.99
2022-10-12T00:14:20.290Z,99.99
2022-10-12T00:15:20.310Z,99.99
2022-10-12T00:16:20.325Z,99.99
2022-10-12T00:17:20.323Z,99.99
2022-10-12T00:18:20.339Z,99.99
2022-10-12T00:19:20.346Z,99.99
2022-10-12T00:20:20.358Z,99.99
2022-10-12T00:21:20.369Z,99.99
2022-10-12T00:22:20.382Z,99.99
2022-10-12T00:23:20.390Z,99.99
2022-10-12T00:24:20.402Z,99.99
2022-10-12T00:25:20.413Z,99.99
2022-10-12T00:26:20.428Z,99.99
2022-10-12T00:27:20.438Z,99.99
2022-10-12T00:28:20.486Z,99.99
2022-10-12T00:29:20.458Z,99.99
2022-10-12T00:30:20.472Z,99.99
2022-10-12T00:31:20.485Z,99.99
2022-10-12T00:32:20.493Z,99.99
2022-10-12T00:33:20.504Z,99.99
2022-10-12T00:34:20.523Z,99.99
2022-10-12T00:35:20.528Z,99.99
2022-10-12T00:36:20.538Z,99.99
2022-10-12T00:37:20.551Z,99.99
2022-10-12T00:38:20.561Z,99.99
2022-10-12T00:39:20.574Z,99.99
2022-10-12T00:40:20.584Z,99.99
2022-10-12T00:41:20.595Z,99.99
2022-10-12T00:42:20.607Z,99.99
2022-10-12T00:43:20.618Z,99.99
2022-10-12T00:44:20.629Z,99.99
2022-10-12T00:45:20.643Z,99.99
2022-10-12T00:46:20.653Z,99.99
2022-10-12T00:47:20.663Z,99.99
2022-10-12T00:48:20.676Z,99.99
2022-10-12T00:49:20.685Z,99.99
2022-10-12T00:50:20.698Z,99.99
2022-10-12T00:51:20.709Z,99.99
2022-10-12T00:52:20.719Z,99.99
2022-10-12T00:53:20.731Z,99.99
2022-10-12T00:54:20.743Z,99.99
2022-10-12T00:55:20.755Z,99.99
2022-10-12T00:56:20.764Z,99.99
2022-10-12T00:57:20.778Z,99.99
2022-10-12T00:58:20.788Z,99.99
2022-10-12T00:59:20.799Z,99.99
2022-10-12T01:00:20.809Z,99.99
2022-10-12T01:01:20.847Z,99.99
2022-10-12T01:02:20.831Z,99.99
2022-10-12T01:03:20.843Z,99.99
2022-10-12T01:04:20.857Z,99.99
2022-10-12T01:05:20.865Z,99.99
2022-10-12T01:06:20.878Z,99.99
2022-10-12T01:07:20.888Z,99.99
2022-10-12T01:08:20.898Z,99.99
2022-10-12T01:09:20.909Z,99.99
2022-10-12T01:10:20.922Z,99.99
2022-10-12T01:11:20.933Z,99.99
2022-10-12T01:12:20.943Z,99.99
2022-10-12T01:13:20.954Z,99.99
2022-10-12T01:14:20.968Z,99.99
2022-10-12T01:15:20.986Z,99.99
2022-10-12T01:16:20.987Z,99.99
2022-10-12T01:17:20.997Z,99.99
2022-10-12T01:18:21.010Z,99.99
2022-10-12T01:19:21.022Z,99.99
2022-10-12T01:20:21.032Z,99.99
2022-10-12T01:21:21.042Z,99.99
2022-10-12T01:22:21.054Z,99.99
2022-10-12T01:23:21.071Z,99.99
2022-10-12T01:24:21.077Z,99.99
2022-10-12T01:25:21.088Z,99.99
2022-10-12T01:26:21.098Z,99.99
2022-10-12T01:27:21.110Z,99.99
2022-10-12T01:28:21.142Z,99.99
2022-10-12T01:29:21.131Z,99.99
2022-10-12T01:30:21.143Z,99.99
2022-10-12T01:31:21.153Z,99.99
2022-10-12T01:32:21.168Z,99.99
2022-10-12T01:33:21.176Z,99.99
2022-10-12T01:34:21.188Z,99.99
2022-10-12T01:35:21.199Z,99.99
2022-10-12T01:36:21.209Z,99.99
2022-10-12T01:37:21.221Z,99.99
2022-10-12T01:38:21.232Z,99.99
2022-10-12T01:39:21.247Z,99.99
2022-10-12T01:40:21.253Z,99.99
2022-10-12T01:41:21.265Z,99.99
2022-10-12T01:42:21.276Z,99.99
2022-10-12T01:43:21.285Z,99.99
2022-10-12T01:44:21.303Z,99.99
2022-10-12T01:45:21.309Z,99.99
2022-10-12T01:46:21.320Z,99.99
2022-10-12T01:47:21.331Z,99.99
2022-10-12T01:48:21.341Z,99.99
2022-10-12T01:49:21.352Z,99.99
2022-10-12T01:50:21.363Z,99.99
2022-10-12T01:51:21.375Z,99.99
2022-10-12T01:52:21.385Z,99.99
2022-10-12T01:53:21.395Z,99.99
2022-10-12T01:54:21.407Z,99.99
2022-10-12T01:55:21.418Z,99.99
2022-10-12T01:56:21.427Z,99.99
2022-10-12T01:57:21.437Z,99.99
2022-10-12T01:58:21.452Z,99.99
2022-10-12T01:59:21.465Z,99.99
2022-10-12T02:00:21.471Z,99.99
2022-10-12T02:01:21.628Z,99.99
2022-10-12T02:02:21.496Z,99.99
2022-10-12T02:03:21.507Z,99.99
2022-10-12T02:04:21.515Z,99.99
2022-10-12T02:05:21.527Z,99.99
2022-10-12T02:06:21.540Z,99.99
2022-10-12T02:07:21.549Z,99.99
2022-10-12T02:08:21.559Z,99.99
2022-10-12T02:09:21.571Z,99.99
2022-10-12T02:10:21.582Z,99.99
2022-10-12T02:11:21.594Z,99.99
2022-10-12T02:12:21.602Z,99.99
2022-10-12T02:13:21.615Z,99.99
2022-10-12T02:14:21.625Z,99.99
2022-10-12T02:15:21.636Z,99.99
2022-10-12T02:16:21.648Z,99.99
2022-10-12T02:17:21.658Z,99.99
2022-10-12T02:18:21.668Z,99.99
2022-10-12T02:19:21.677Z,99.99
2022-10-12T02:20:21.689Z,99.99
2022-10-12T02:21:21.700Z,99.99
2022-10-12T02:22:21.718Z,99.99
2022-10-12T02:23:21.724Z,99.99
2022-10-12T02:24:21.735Z,99.99
2022-10-12T02:25:21.750Z,99.99
2022-10-12T02:26:21.755Z,99.99
2022-10-12T02:27:21.767Z,99.99
2022-10-12T02:28:21.801Z,99.99
2022-10-12T02:29:21.789Z,99.99
2022-10-12T02:30:21.799Z,99.99
2022-10-12T02:31:21.812Z,99.99
2022-10-12T02:32:21.818Z,99.99
2022-10-12T02:33:21.835Z,99.99
2022-10-12T02:34:21.843Z,99.99
2022-10-12T02:35:21.852Z,99.99
2022-10-12T02:36:21.864Z,99.99
2022-10-12T02:37:21.873Z,99.99
2022-10-12T02:38:21.885Z,99.99
2022-10-12T02:39:21.896Z,99.99
2022-10-12T02:40:21.922Z,99.99
2022-10-12T02:41:21.919Z,99.99
2022-10-12T02:42:21.928Z,99.99
2022-10-12T02:43:21.940Z,99.99
2022-10-12T02:44:21.948Z,99.99
2022-10-12T02:45:21.957Z,99.99
2022-10-12T02:46:21.970Z,99.99
2022-10-12T02:47:21.982Z,99.99
2022-10-12T02:48:21.993Z,99.99
2022-10-12T02:49:22.003Z,99.99
2022-10-12T02:50:22.014Z,99.99
2022-10-12T02:51:22.026Z,99.99
2022-10-12T02:52:22.038Z,99.99
2022-10-12T02:53:22.046Z,99.99
2022-10-12T02:54:22.058Z,99.99
2022-10-12T02:55:22.068Z,99.99
2022-10-12T02:56:22.078Z,99.99
2022-10-12T02:57:22.090Z,99.99
2022-10-12T02:58:22.100Z,99.99
2022-10-12T02:59:22.112Z,99.99
2022-10-12T03:00:22.135Z,99.99
2022-10-12T03:01:22.184Z,99.99
2022-10-12T03:02:22.146Z,99.99
2022-10-12T03:03:22.153Z,99.99
2022-10-12T03:04:22.161Z,99.99
2022-10-12T03:05:22.175Z,99.99
2022-10-12T03:06:22.190Z,99.99
2022-10-12T03:07:22.218Z,99.99
2022-10-12T03:08:22.213Z,99.99
2022-10-12T03:09:22.218Z,99.99
2022-10-12T03:10:22.227Z,99.99
2022-10-12T03:11:22.238Z,99.99
2022-10-12T03:12:22.250Z,99.99
2022-10-12T03:13:22.260Z,99.99
2022-10-12T03:14:22.271Z,99.99
2022-10-12T03:15:22.281Z,99.99
2022-10-12T03:16:22.291Z,99.99
2022-10-12T03:17:22.302Z,99.99
2022-10-12T03:18:22.314Z,99.99
2022-10-12T03:19:22.323Z,99.99
2022-10-12T03:20:22.333Z,99.99
2022-10-12T03:21:22.355Z,99.99
2022-10-12T03:22:22.354Z,99.99
2022-10-12T03:23:22.368Z,99.99
2022-10-12T03:24:22.374Z,99.99
2022-10-12T03:25:22.394Z,99.99
2022-10-12T03:26:23.101Z,99.99
2022-10-12T03:27:22.407Z,99.99
2022-10-12T03:28:22.441Z,99.99
2022-10-12T03:29:22.454Z,99.99
2022-10-12T03:30:22.439Z,99.99
2022-10-12T03:31:22.450Z,99.99
2022-10-12T03:32:22.461Z,99.99
2022-10-12T03:33:22.471Z,99.99
2022-10-12T03:34:22.481Z,99.99
2022-10-12T03:35:22.494Z,99.99
2022-10-12T03:36:22.505Z,99.99
2022-10-12T03:37:22.512Z,99.99
2022-10-12T03:38:22.524Z,99.99
2022-10-12T03:39:22.534Z,99.99
2022-10-12T03:40:22.545Z,99.99
2022-10-12T03:41:22.554Z,99.99
2022-10-12T03:42:22.564Z,99.99
2022-10-12T03:43:22.576Z,99.99
2022-10-12T03:44:22.588Z,99.99
2022-10-12T03:45:22.596Z,99.99
2022-10-12T03:46:22.607Z,99.99
2022-10-12T03:47:22.619Z,99.99
2022-10-12T03:48:22.628Z,99.99
2022-10-12T03:49:22.638Z,99.99
2022-10-12T03:50:22.649Z,99.99
2022-10-12T03:51:22.659Z,99.99
2022-10-12T03:52:22.672Z,99.99
2022-10-12T03:53:22.681Z,99.99
2022-10-12T03:54:22.691Z,99.99
2022-10-12T03:55:22.704Z,99.99
2022-10-12T03:56:22.711Z,99.99
2022-10-12T03:57:22.722Z,99.99
2022-10-12T03:58:22.733Z,99.99
2022-10-12T03:59:22.745Z,99.99
2022-10-12T04:00:22.752Z,99.99
2022-10-12T04:01:22.827Z,99.99
2022-10-12T04:02:22.776Z,99.99
2022-10-12T04:03:22.790Z,99.99
2022-10-12T04:04:22.793Z,99.99
2022-10-12T04:05:22.809Z,99.99
2022-10-12T04:06:22.816Z,99.99
2022-10-12T04:07:22.828Z,99.99
2022-10-12T04:08:22.836Z,99.99
2022-10-12T04:09:22.848Z,99.99
2022-10-12T04:10:22.859Z,99.99
2022-10-12T04:11:22.869Z,99.99
2022-10-12T04:12:22.879Z,99.99
2022-10-12T04:13:22.889Z,99.99
2022-10-12T04:14:22.901Z,99.99
2022-10-12T04:16:24.176Z,99.99
2022-10-12T04:17:22.930Z,99.99
2022-10-12T04:18:22.942Z,99.99
2022-10-12T04:19:22.952Z,99.99
2022-10-12T04:20:22.964Z,99.99
2022-10-12T04:21:22.974Z,99.99
2022-10-12T04:22:22.983Z,99.99
2022-10-12T04:23:22.996Z,99.99
2022-10-12T04:24:23.011Z,99.99
2022-10-12T04:25:24.401Z,99.99
2022-10-12T04:26:23.025Z,99.99
2022-10-12T04:27:23.040Z,99.99
2022-10-12T04:28:23.077Z,99.99
2022-10-12T04:29:23.053Z,99.99
2022-10-12T04:30:23.065Z,99.99
2022-10-12T04:31:23.078Z,99.99
2022-10-12T04:32:23.088Z,99.99
2022-10-12T04:33:23.098Z,99.99
2022-10-12T04:34:23.108Z,99.99
2022-10-12T04:35:23.118Z,99.99
2022-10-12T04:36:23.128Z,99.99
2022-10-12T04:37:23.139Z,99.99
2022-10-12T04:38:23.149Z,99.99
2022-10-12T04:39:23.160Z,99.99
2022-10-12T04:40:23.171Z,99.99
2022-10-12T04:41:23.181Z,99.99
2022-10-12T04:42:23.191Z,99.99
2022-10-12T04:43:23.201Z,99.99
2022-10-12T04:44:23.210Z,99.99
2022-10-12T04:45:23.223Z,99.99
2022-10-12T04:46:23.237Z,99.99
2022-10-12T04:47:23.246Z,99.99
2022-10-12T04:48:23.257Z,99.99
2022-10-12T04:49:23.266Z,99.99
2022-10-12T04:50:27.445Z,99.99
2022-10-12T04:51:23.283Z,99.99
2022-10-12T04:52:23.293Z,99.99
2022-10-12T04:53:23.317Z,99.99
2022-10-12T04:54:23.316Z,99.99
2022-10-12T04:55:23.329Z,99.99
2022-10-12T04:56:23.334Z,99.99
2022-10-12T04:57:23.346Z,99.99
2022-10-12T04:58:23.355Z,99.99
2022-10-12T04:59:23.367Z,99.99
2022-10-12T05:00:23.375Z,99.99
2022-10-12T05:01:23.444Z,99.99
2022-10-12T05:02:23.399Z,99.99
2022-10-12T05:03:23.408Z,99.99
2022-10-12T05:04:23.484Z,99.99
2022-10-12T05:05:23.429Z,99.99
2022-10-12T05:06:23.438Z,99.99
2022-10-12T05:07:23.446Z,99.99
2022-10-12T05:08:23.457Z,99.99
2022-10-12T05:09:23.470Z,99.99
2022-10-12T05:10:23.478Z,99.99
2022-10-12T05:11:23.489Z,99.99
2022-10-12T05:12:23.500Z,99.99
2022-10-12T05:13:23.520Z,99.99
2022-10-12T05:14:23.523Z,99.99
2022-10-12T05:15:23.531Z,99.99
2022-10-12T05:16:23.539Z,99.99
2022-10-12T05:17:23.549Z,99.99
2022-10-12T05:18:23.561Z,99.99
2022-10-12T05:19:23.572Z,99.99
2022-10-12T05:20:23.590Z,99.99
2022-10-12T05:21:23.593Z,99.99
2022-10-12T05:22:23.603Z,99.99
2022-10-12T05:23:23.613Z,99.99
2022-10-12T05:24:23.626Z,99.99
2022-10-12T05:25:23.637Z,99.99
2022-10-12T05:26:23.645Z,99.99
2022-10-12T05:27:23.654Z,99.99
2022-10-12T05:28:23.699Z,99.99
2022-10-12T05:29:23.680Z,99.99
2022-10-12T05:30:23.684Z,99.99
2022-10-12T05:31:23.695Z,99.99
2022-10-12T05:32:23.702Z,99.99
2022-10-12T05:33:23.716Z,99.99
2022-10-12T05:34:23.725Z,99.99
2022-10-12T05:35:23.734Z,99.99
2022-10-12T05:36:23.744Z,99.99
2022-10-12T05:37:23.760Z,99.99
2022-10-12T05:38:23.768Z,99.99
2022-10-12T05:39:23.775Z,99.99
2022-10-12T05:40:23.786Z,99.99
2022-10-12T05:41:23.795Z,99.99
2022-10-12T05:42:23.807Z,99.99
2022-10-12T05:43:23.820Z,99.99
2022-10-12T05:44:23.826Z,99.99
2022-10-12T05:45:23.838Z,99.99
2022-10-12T05:46:23.848Z,99.99
2022-10-12T05:47:23.864Z,99.99
2022-10-12T05:48:23.869Z,99.99
2022-10-12T05:49:23.880Z,99.99
2022-10-12T05:50:23.887Z,99.99
2022-10-12T05:51:28.633Z,99.99
2022-10-12T05:52:23.909Z,99.99
2022-10-12T05:53:23.937Z,99.99
2022-10-12T05:54:23.928Z,99.99
2022-10-12T05:55:23.941Z,99.99
2022-10-12T05:56:23.951Z,99.99
2022-10-12T05:57:23.959Z,99.99
2022-10-12T05:58:23.968Z,99.99
2022-10-12T05:59:23.981Z,99.99
2022-10-12T06:00:23.989Z,99.99
2022-10-12T06:01:24.057Z,99.99
2022-10-12T06:02:24.015Z,99.99
2022-10-12T06:03:26.251Z,99.99
2022-10-12T06:04:24.035Z,99.99
2022-10-12T06:05:24.053Z,99.99
2022-10-12T06:06:24.052Z,99.99
2022-10-12T06:07:24.064Z,99.99
2022-10-12T06:08:24.078Z,99.99
2022-10-12T06:09:24.100Z,99.99
2022-10-12T06:10:27.711Z,99.99
2022-10-12T06:11:24.105Z,99.99
2022-10-12T06:12:24.115Z,99.99
2022-10-12T06:13:24.130Z,99.99
2022-10-12T06:14:24.136Z,99.99
2022-10-12T06:15:24.147Z,99.99
2022-10-12T06:16:24.154Z,99.99
2022-10-12T06:17:24.166Z,99.99
2022-10-12T06:18:24.175Z,99.99
2022-10-12T06:19:24.187Z,99.99
2022-10-12T06:20:24.196Z,99.99
2022-10-12T06:21:39.227Z,99.99
2022-10-12T06:22:24.219Z,99.99
2022-10-12T06:23:24.228Z,99.99
2022-10-12T06:24:24.239Z,99.99
2022-10-12T06:25:24.251Z,99.99
2022-10-12T06:26:24.261Z,99.99
2022-10-12T06:27:24.271Z,99.99
2022-10-12T06:28:24.352Z,99.99
2022-10-12T06:29:24.293Z,99.99
2022-10-12T06:30:24.304Z,99.99
2022-10-12T06:31:24.317Z,99.99
2022-10-12T06:32:24.323Z,99.99
2022-10-12T06:33:24.333Z,99.99
2022-10-12T06:34:24.345Z,99.99
2022-10-12T06:35:24.358Z,99.99
2022-10-12T06:36:24.372Z,99.99
2022-10-12T06:37:48.655Z,99.99
2022-10-12T06:38:24.387Z,99.99
2022-10-12T06:39:24.398Z,99.99
2022-10-12T06:40:24.417Z,99.99
2022-10-12T06:41:24.417Z,99.99
2022-10-12T06:42:24.429Z,99.99
2022-10-12T06:43:24.440Z,99.99
2022-10-12T06:44:24.448Z,99.99
2022-10-12T06:45:24.461Z,99.99
2022-10-12T06:46:24.474Z,99.99
2022-10-12T06:47:24.483Z,99.99
2022-10-12T06:48:24.493Z,99.99
2022-10-12T06:49:24.504Z,99.99
2022-10-12T06:50:24.515Z,99.99
2022-10-12T06:51:24.527Z,99.99
2022-10-12T06:52:24.538Z,99.99
2022-10-12T06:53:24.550Z,99.99
2022-10-12T06:54:24.559Z,99.99
2022-10-12T06:55:24.570Z,99.99
2022-10-12T06:56:24.581Z,99.99
2022-10-12T06:57:24.590Z,99.99
2022-10-12T06:58:24.603Z,99.99
2022-10-12T06:59:24.614Z,99.99
2022-10-12T07:00:24.712Z,99.99
2022-10-12T07:01:24.701Z,99.99
2022-10-12T07:02:24.646Z,99.99
2022-10-12T07:03:24.657Z,99.99
2022-10-12T07:04:24.667Z,99.99
2022-10-12T07:05:24.678Z,99.99
2022-10-12T07:06:24.696Z,99.99
2022-10-12T07:07:24.702Z,99.99
2022-10-12T07:08:24.713Z,99.99
2022-10-12T07:09:24.725Z,99.99
2022-10-12T07:10:24.787Z,99.99
2022-10-12T07:11:24.746Z,99.99
2022-10-12T07:12:24.759Z,99.99
2022-10-12T07:13:24.772Z,99.99
2022-10-12T07:14:24.782Z,99.99
2022-10-12T07:15:24.791Z,99.99
2022-10-12T07:16:24.803Z,99.99
2022-10-12T07:17:24.813Z,99.99
2022-10-12T07:18:24.826Z,99.99
2022-10-12T07:19:24.868Z,99.99
2022-10-12T07:20:24.849Z,99.99
2022-10-12T07:21:24.860Z,99.99
2022-10-12T07:22:24.874Z,99.99
2022-10-12T07:23:24.883Z,99.99
2022-10-12T07:24:24.895Z,99.99
2022-10-12T07:25:24.905Z,99.99
2022-10-12T07:26:24.918Z,99.99
2022-10-12T07:27:24.929Z,99.99
2022-10-12T07:28:24.965Z,99.99
2022-10-12T07:29:24.952Z,99.99
2022-10-12T07:30:24.965Z,99.99
2022-10-12T07:31:24.977Z,99.99
2022-10-12T07:32:24.987Z,99.99
2022-10-12T07:33:24.999Z,99.99
2022-10-12T07:34:25.014Z,99.99
2022-10-12T07:35:25.027Z,99.99
2022-10-12T07:36:41.111Z,99.99
2022-10-12T07:37:25.048Z,99.99
2022-10-12T07:38:25.062Z,99.99
2022-10-12T07:39:25.072Z,99.99
2022-10-12T07:40:25.084Z,99.99
2022-10-12T07:41:25.099Z,99.99
2022-10-12T07:42:25.133Z,99.99
2022-10-12T07:43:25.121Z,99.99
2022-10-12T07:44:25.134Z,99.99
2022-10-12T07:45:25.146Z,99.99
2022-10-12T07:46:25.158Z,99.99
2022-10-12T07:47:25.170Z,99.99
2022-10-12T07:48:25.182Z,99.99
2022-10-12T07:49:25.197Z,99.99
2022-10-12T07:50:25.210Z,99.99
2022-10-12T07:51:25.220Z,99.99
2022-10-12T07:52:25.234Z,99.99
2022-10-12T07:53:25.246Z,99.99
2022-10-12T07:54:29.219Z,99.99
2022-10-12T07:55:25.271Z,99.99
2022-10-12T07:56:25.283Z,99.99
2022-10-12T07:57:25.294Z,99.99
2022-10-12T07:58:25.309Z,99.99
2022-10-12T07:59:25.322Z,99.99
2022-10-12T08:00:25.339Z,99.99
2022-10-12T08:01:25.420Z,99.99
2022-10-12T08:02:25.361Z,99.99
2022-10-12T08:03:25.374Z,99.99
2022-10-12T08:04:25.389Z,99.99
2022-10-12T08:05:25.415Z,99.99
2022-10-12T08:06:25.415Z,99.99
2022-10-12T08:07:25.431Z,99.99
2022-10-12T08:08:25.445Z,99.99
2022-10-12T08:09:25.455Z,99.99
2022-10-12T08:10:25.464Z,99.99
2022-10-12T08:11:25.481Z,99.99
2022-10-12T08:12:25.493Z,99.99
2022-10-12T08:13:25.506Z,99.99
2022-10-12T08:14:25.519Z,99.99
2022-10-12T08:15:25.533Z,99.99
2022-10-12T08:16:25.546Z,99.99
2022-10-12T08:17:25.559Z,99.99
2022-10-12T08:18:25.575Z,99.99
2022-10-12T08:19:25.587Z,99.99
2022-10-12T08:20:25.601Z,99.99
2022-10-12T08:21:25.613Z,99.99
2022-10-12T08:22:25.628Z,99.99
2022-10-12T08:23:25.648Z,99.99
2022-10-12T08:24:25.662Z,99.99
2022-10-12T08:25:25.671Z,99.99
2022-10-12T08:26:25.685Z,99.99
2022-10-12T08:27:25.700Z,99.99
2022-10-12T08:28:25.747Z,99.99
2022-10-12T08:29:25.724Z,99.99
2022-10-12T08:30:25.741Z,99.99
2022-10-12T08:31:25.752Z,99.99
2022-10-12T08:32:25.767Z,99.99
2022-10-12T08:33:25.779Z,99.99
2022-10-12T08:34:25.794Z,99.99
2022-10-12T08:35:25.809Z,99.99
2022-10-12T08:36:25.822Z,99.99
2022-10-12T08:37:25.837Z,99.99
2022-10-12T08:38:25.852Z,99.99
2022-10-12T08:39:25.867Z,99.99
2022-10-12T08:40:25.884Z,99.99
2022-10-12T08:41:25.894Z,99.99
2022-10-12T08:42:25.914Z,99.99
2022-10-12T08:43:25.939Z,99.99
2022-10-12T08:44:25.950Z,99.99
2022-10-12T08:45:30.288Z,99.99
2022-10-12T08:46:25.965Z,99.99
2022-10-12T08:47:25.990Z,99.99
2022-10-12T08:48:26.012Z,99.99
2022-10-12T08:49:26.010Z,99.99
2022-10-12T08:50:26.023Z,99.99
2022-10-12T08:51:26.037Z,99.99
2022-10-12T08:52:26.055Z,99.99
2022-10-12T08:53:26.068Z,99.99
2022-10-12T08:54:26.101Z,99.99
2022-10-12T08:55:26.099Z,99.99
2022-10-12T08:56:26.111Z,99.99
2022-10-12T08:57:26.125Z,99.99
2022-10-12T08:58:26.145Z,99.99
2022-10-12T08:59:26.157Z,99.99
2022-10-12T09:00:26.193Z,99.99
2022-10-12T09:01:26.254Z,99.99
2022-10-12T09:02:26.199Z,99.99
2022-10-12T09:03:26.234Z,99.99
2022-10-12T09:04:26.229Z,99.99
2022-10-12T09:05:26.243Z,99.99
2022-10-12T09:06:26.268Z,99.99
2022-10-12T09:07:26.273Z,99.99
2022-10-12T09:08:26.288Z,99.99
2022-10-12T09:09:26.302Z,99.99
2022-10-12T09:10:26.319Z,99.99
2022-10-12T09:11:26.333Z,99.99
2022-10-12T09:12:26.351Z,99.99
2022-10-12T09:13:26.366Z,99.99
2022-10-12T09:14:26.381Z,99.99
2022-10-12T09:15:26.393Z,99.99
2022-10-12T09:16:26.408Z,99.99
2022-10-12T09:17:26.424Z,99.99
2022-10-12T09:18:26.440Z,99.99
2022-10-12T09:19:26.455Z,99.99
2022-10-12T09:20:26.468Z,99.99
2022-10-12T09:21:26.485Z,99.99
2022-10-12T09:22:26.498Z,99.99
2022-10-12T09:23:26.518Z,99.99
2022-10-12T09:24:26.531Z,99.99
2022-10-12T09:25:26.552Z,99.99
2022-10-12T09:26:26.563Z,99.99
2022-10-12T09:27:26.583Z,99.99
2022-10-12T09:28:26.663Z,99.99
2022-10-12T09:29:26.611Z,99.99
2022-10-12T09:30:26.625Z,99.99
2022-10-12T09:31:26.645Z,99.99
2022-10-12T09:32:26.659Z,99.99
2022-10-12T09:33:26.671Z,99.99
2022-10-12T09:34:26.689Z,99.99
2022-10-12T09:35:26.706Z,99.99
2022-10-12T09:36:26.719Z,99.99
2022-10-12T09:37:26.734Z,99.99
2022-10-12T09:38:26.749Z,99.99
2022-10-12T09:39:29.130Z,99.99
2022-10-12T09:40:26.782Z,99.99
2022-10-12T09:41:26.802Z,99.99
2022-10-12T09:42:26.814Z,99.99
2022-10-12T09:43:26.830Z,99.99
2022-10-12T09:44:26.848Z,99.99
2022-10-12T09:45:26.862Z,99.99
2022-10-12T09:46:26.878Z,99.99
2022-10-12T09:47:26.905Z,99.99
2022-10-12T09:48:26.912Z,99.99
2022-10-12T09:49:26.928Z,99.99
2022-10-12T09:50:26.943Z,99.99
2022-10-12T09:51:26.959Z,99.99
2022-10-12T09:52:26.974Z,99.99
2022-10-12T09:53:26.992Z,99.99
2022-10-12T09:54:27.007Z,99.99
2022-10-12T09:56:27.041Z,99.99
2022-10-12T09:57:27.055Z,99.99
2022-10-12T09:58:27.073Z,99.99
2022-10-12T09:59:27.089Z,99.99
2022-10-12T10:00:27.105Z,99.99
2022-10-12T10:01:27.144Z,99.99
2022-10-12T10:02:27.138Z,99.99
2022-10-12T10:03:30.634Z,99.99
2022-10-12T10:04:27.172Z,99.99
2022-10-12T10:05:27.197Z,99.99
2022-10-12T10:06:27.205Z,99.99
2022-10-12T10:07:27.223Z,99.99
2022-10-12T10:08:27.237Z,99.99
2022-10-12T10:09:27.253Z,99.99
2022-10-12T10:10:30.490Z,99.99
2022-10-12T10:11:27.294Z,99.99
2022-10-12T10:12:27.304Z,99.99
2022-10-12T10:13:27.325Z,99.99
2022-10-12T10:14:27.339Z,99.99
2022-10-12T10:15:27.356Z,99.99
2022-10-12T10:16:27.371Z,99.99
2022-10-12T10:17:27.390Z,99.99
2022-10-12T10:18:27.406Z,99.99
2022-10-12T10:19:27.422Z,99.99
2022-10-12T10:20:27.442Z,99.99
2022-10-12T10:21:27.459Z,99.99
2022-10-12T10:22:27.474Z,99.99
2022-10-12T10:23:27.491Z,99.99
2022-10-12T10:24:27.512Z,99.99
2022-10-12T10:25:27.525Z,99.99
2022-10-12T10:26:27.545Z,99.99
2022-10-12T10:27:27.570Z,99.99
2022-10-12T10:28:27.634Z,99.99
2022-10-12T10:29:27.595Z,99.99
2022-10-12T10:30:34.016Z,99.99
2022-10-12T10:31:27.664Z,99.99
2022-10-12T10:32:27.649Z,99.99
2022-10-12T10:33:27.663Z,99.99
2022-10-12T10:34:27.687Z,99.99
2022-10-12T10:35:27.699Z,99.99
2022-10-12T10:36:27.713Z,99.99
2022-10-12T10:37:27.734Z,99.99
2022-10-12T10:38:27.750Z,99.99
2022-10-12T10:39:27.770Z,99.99
2022-10-12T10:40:27.785Z,99.99
2022-10-12T10:41:27.803Z,99.99
2022-10-12T10:42:27.820Z,99.99
2022-10-12T10:43:27.849Z,99.99
2022-10-12T10:44:27.929Z,99.99
2022-10-12T10:45:27.873Z,99.99
2022-10-12T10:46:27.899Z,99.99
2022-10-12T10:47:27.921Z,99.99
2022-10-12T10:48:27.935Z,99.99
2022-10-12T10:49:27.942Z,99.99
2022-10-12T10:50:27.961Z,99.99
2022-10-12T10:51:27.979Z,99.99
2022-10-12T10:52:27.998Z,99.99
2022-10-12T10:53:28.015Z,99.99
2022-10-12T10:54:28.033Z,99.99
2022-10-12T10:55:28.051Z,99.99
2022-10-12T10:56:28.071Z,99.99
2022-10-12T10:57:28.087Z,99.99
2022-10-12T10:58:28.104Z,99.99
2022-10-12T10:59:28.121Z,99.99
2022-10-12T11:00:43.603Z,99.99
2022-10-12T11:01:28.186Z,99.99
2022-10-12T11:02:28.177Z,99.99
2022-10-12T11:03:28.193Z,99.99
2022-10-12T11:04:28.211Z,99.99
2022-10-12T11:05:28.230Z,99.99
2022-10-12T11:06:28.247Z,99.99
2022-10-12T11:07:28.266Z,99.99
2022-10-12T11:08:28.285Z,99.99
2022-10-12T11:09:28.308Z,99.99
2022-10-12T11:10:28.328Z,99.99
2022-10-12T11:11:28.339Z,99.99
2022-10-12T11:12:31.143Z,99.99
2022-10-12T11:13:28.373Z,99.99
2022-10-12T11:14:28.399Z,99.99
2022-10-12T11:15:28.412Z,99.99
2022-10-12T11:16:28.430Z,99.99
2022-10-12T11:17:28.456Z,99.99
2022-10-12T11:18:28.468Z,99.99
2022-10-12T11:19:28.489Z,99.24
2022-10-12T11:20:28.504Z,99.99
2022-10-12T11:21:28.527Z,99.99
2022-10-12T11:22:28.543Z,99.99
2022-10-12T11:23:28.558Z,99.99
2022-10-12T11:24:28.578Z,99.99
2022-10-12T11:25:28.595Z,99.62
2022-10-12T11:26:28.613Z,99.99
2022-10-12T11:27:28.632Z,99.99
2022-10-12T11:28:28.690Z,99.99
2022-10-12T11:29:28.670Z,99.99
2022-10-12T11:30:28.688Z,99.33
2022-10-12T11:31:28.707Z,99.99
2022-10-12T11:32:28.729Z,99.99
2022-10-12T11:33:28.742Z,98.90
2022-10-12T11:34:28.761Z,98.90
2022-10-12T11:35:28.779Z,99.00
2022-10-12T11:36:28.797Z,99.00
2022-10-12T11:37:28.825Z,99.19
2022-10-12T11:38:28.838Z,98.71
2022-10-12T11:39:28.853Z,98.24
2022-10-12T11:40:48.642Z,98.33
2022-10-12T11:41:35.539Z,98.81
2022-10-12T11:42:28.909Z,99.00
2022-10-12T11:43:28.939Z,98.04
2022-10-12T11:44:30.618Z,97.66
2022-10-12T11:45:28.963Z,96.99
2022-10-12T11:46:28.983Z,98.14
2022-10-12T11:47:29.003Z,98.24
2022-10-12T11:48:29.025Z,97.85
2022-10-12T11:49:29.040Z,97.66
2022-10-12T11:50:29.059Z,97.28
2022-10-12T11:51:29.079Z,97.66
2022-10-12T11:52:29.365Z,97.28
2022-10-12T11:53:29.123Z,97.47
2022-10-12T11:54:29.134Z,98.04
2022-10-12T11:55:29.154Z,98.04
2022-10-12T11:56:29.172Z,97.08
2022-10-12T11:57:29.195Z,97.71
2022-10-12T11:58:48.911Z,97.33
2022-10-12T11:59:29.229Z,97.13
2022-10-12T12:00:29.247Z,97.04
2022-10-12T12:01:29.267Z,97.04
2022-10-12T12:02:29.286Z,96.56
2022-10-12T12:03:29.319Z,96.08
2022-10-12T12:04:41.865Z,95.51
2022-10-12T12:05:29.343Z,95.31
2022-10-12T12:06:29.364Z,95.03
2022-10-12T12:07:29.389Z,95.22
2022-10-12T12:08:29.404Z,95.03
2022-10-12T12:09:29.421Z,95.79
2022-10-12T12:10:29.467Z,95.22
2022-10-12T12:11:29.458Z,94.45
2022-10-12T12:12:29.477Z,94.36
2022-10-12T12:13:29.498Z,94.45
2022-10-12T12:14:29.516Z,94.26
2022-10-12T12:15:29.536Z,93.59
2022-10-12T12:16:29.554Z,93.69
2022-10-12T12:17:31.921Z,94.07
2022-10-12T12:18:29.594Z,94.74
2022-10-12T12:19:29.614Z,94.65
2022-10-12T12:20:29.632Z,94.07
2022-10-12T12:21:29.648Z,93.79
2022-10-12T12:22:29.667Z,92.92
2022-10-12T12:23:29.689Z,93.07
2022-10-12T12:24:29.748Z,92.87
2022-10-12T12:25:29.727Z,92.30
2022-10-12T12:26:29.749Z,92.73
2022-10-12T12:27:29.774Z,93.16
2022-10-12T12:28:29.824Z,93.40
2022-10-12T12:29:29.805Z,92.87
2022-10-12T12:30:29.846Z,92.87
2022-10-12T12:31:29.856Z,93.21
2022-10-12T12:32:29.862Z,93.16
2022-10-12T12:33:29.884Z,91.68
2022-10-12T12:34:29.898Z,92.44
2022-10-12T12:35:29.918Z,92.06
2022-10-12T12:36:29.942Z,92.16
2022-10-12T12:37:29.958Z,92.16
2022-10-12T12:38:29.977Z,92.06
2022-10-12T12:39:29.996Z,92.25
2022-10-12T12:40:30.016Z,92.63
2022-10-12T12:41:30.033Z,93.40
2022-10-12T12:42:30.053Z,93.59
2022-10-12T12:43:30.075Z,93.21
2022-10-12T12:44:30.090Z,93.50
2022-10-12T12:45:30.112Z,93.98
2022-10-12T12:46:30.129Z,93.88
2022-10-12T12:47:46.325Z,93.50
2022-10-12T12:48:30.169Z,93.50
2022-10-12T12:49:30.187Z,93.79
2022-10-12T12:50:30.205Z,93.50
2022-10-12T12:51:30.231Z,93.30
2022-10-12T12:52:30.247Z,92.92
2022-10-12T12:53:30.263Z,93.40
2022-10-12T12:54:30.285Z,92.83