createdAt,value
2023-03-28T00:01:10.346Z,0.30
2023-03-28T00:03:39.966Z,1.17
2023-03-28T00:06:11.235Z,0.40
2023-03-28T00:08:40.262Z,0.13
2023-03-28T00:11:10.622Z,0.30
2023-03-28T00:13:38.314Z,0.30
2023-03-28T00:16:08.509Z,0.20
2023-03-28T00:18:39.214Z,0.30
2023-03-28T00:21:32.912Z,0.30
2023-03-28T00:24:03.070Z,0.30
2023-03-28T00:26:32.705Z,0.38
2023-03-28T00:29:01.561Z,0.40
2023-03-28T00:31:30.012Z,0.30
2023-03-28T00:33:57.553Z,0.30
2023-03-28T00:36:29.886Z,0.40
2023-03-28T00:38:57.840Z,0.40
2023-03-28T00:41:31.112Z,0.22
2023-03-28T00:43:59.175Z,0.22
2023-03-28T00:46:38.922Z,0.28
2023-03-28T00:49:13.141Z,0.32
2023-03-28T00:51:46.577Z,0.30
2023-03-28T00:54:17.473Z,0.30
2023-03-28T00:56:48.494Z,0.30
2023-03-28T00:59:19.918Z,0.28
2023-03-28T01:01:47.269Z,0.40
2023-03-28T01:04:20.298Z,0.40
2023-03-28T01:06:50.293Z,0.50
2023-03-28T01:09:18.153Z,0.32
2023-03-28T01:11:46.148Z,0.30
2023-03-28T01:14:17.805Z,0.30
2023-03-28T01:16:46.072Z,0.10
2023-03-28T01:19:43.014Z,0.22
2023-03-28T01:22:15.548Z,0.30
2023-03-28T01:25:13.447Z,0.30
2023-03-28T01:27:44.019Z,0.38
2023-03-28T01:30:13.834Z,0.30
2023-03-28T01:33:02.649Z,0.50
2023-03-28T01:35:41.700Z,0.20
2023-03-28T01:38:40.096Z,0.40
2023-03-28T01:41:18.395Z,0.35
2023-03-28T01:44:26.586Z,0.30
2023-03-28T01:47:31.506Z,0.45
2023-03-28T01:50:05.464Z,0.50
2023-03-28T01:52:40.955Z,0.30
2023-03-28T01:55:17.733Z,0.30
2023-03-28T01:58:02.591Z,0.22
2023-03-28T02:00:41.157Z,0.30
2023-03-28T02:03:14.694Z,0.50
2023-03-28T02:05:43.626Z,0.45
2023-03-28T02:08:13.439Z,0.25
2023-03-28T02:10:42.589Z,0.30
2023-03-28T02:13:17.764Z,0.30
2023-03-28T02:15:48.129Z,0.20
2023-03-28T02:18:24.129Z,0.32
2023-03-28T02:20:56.365Z,0.30
2023-03-28T02:23:47.371Z,0.20
2023-03-28T02:26:14.786Z,0.17
2023-03-28T02:28:44.315Z,0.30
2023-03-28T02:31:11.901Z,0.35
2023-03-28T02:33:43.278Z,0.20
2023-03-28T02:36:18.926Z,0.10
2023-03-28T02:38:48.430Z,0.40
2023-03-28T02:41:36.990Z,0.25
2023-03-28T02:44:20.971Z,0.40
2023-03-28T02:47:03.203Z,0.40
2023-03-28T02:49:52.940Z,0.30
2023-03-28T02:52:35.213Z,0.22
2023-03-28T02:57:41.615Z,0.20
2023-03-28T03:00:12.519Z,0.20
2023-03-28T03:02:43.888Z,0.30
2023-03-28T03:05:11.800Z,0.15
2023-03-28T03:07:38.764Z,0.20
2023-03-28T03:10:07.327Z,0.20
2023-03-28T03:12:34.755Z,0.30
2023-03-28T03:15:01.911Z,0.30
2023-03-28T03:17:28.866Z,0.30
2023-03-28T03:19:56.142Z,0.32
2023-03-28T03:22:23.879Z,0.40
2023-03-28T03:24:51.181Z,0.30
2023-03-28T03:27:18.930Z,0.30
2023-03-28T03:29:46.205Z,0.28
2023-03-28T03:32:12.959Z,0.30
2023-03-28T03:34:41.332Z,0.40
2023-03-28T03:37:11.546Z,0.30
2023-03-28T03:39:38.340Z,0.30
2023-03-28T03:42:05.504Z,0.25
2023-03-28T03:44:32.318Z,0.22
2023-03-28T03:46:59.174Z,0.40
2023-03-28T03:49:26.200Z,0.20
2023-03-28T03:51:53.123Z,0.30
2023-03-28T03:54:20.005Z,0.38
2023-03-28T03:56:47.199Z,0.68
2023-03-28T03:59:14.422Z,0.20
2023-03-28T04:01:43.960Z,0.50
2023-03-28T04:04:11.559Z,0.40
2023-03-28T04:06:39.100Z,0.30
2023-03-28T04:09:07.934Z,0.30
2023-03-28T04:11:35.662Z,0.30
2023-03-28T04:14:02.680Z,0.30
2023-03-28T04:16:29.847Z,0.30
2023-03-28T04:19:08.293Z,0.70
2023-03-28T04:21:35.591Z,0.30
2023-03-28T04:24:02.600Z,0.20
2023-03-28T04:26:30.218Z,0.22
2023-03-28T04:28:57.412Z,0.50
2023-03-28T04:31:28.847Z,0.20
2023-03-28T04:33:56.537Z,0.30
2023-03-28T04:36:25.843Z,0.40
2023-03-28T04:38:52.773Z,0.32
2023-03-28T04:41:19.680Z,0.30
2023-03-28T04:43:46.485Z,0.45
2023-03-28T04:46:13.389Z,0.30
2023-03-28T04:48:40.360Z,0.40
2023-03-28T04:51:07.588Z,0.30
2023-03-28T04:53:34.361Z,0.40
2023-03-28T04:56:01.244Z,0.40
2023-03-28T04:58:28.423Z,0.35
2023-03-28T05:00:55.417Z,0.32
2023-03-28T05:03:24.433Z,0.30
2023-03-28T05:05:52.873Z,0.40
2023-03-28T05:08:22.637Z,3.30
2023-03-28T05:10:50.698Z,1.45
2023-03-28T05:13:18.281Z,1.90
2023-03-28T05:15:48.195Z,1.25
2023-03-28T05:18:15.747Z,0.77
2023-03-28T05:20:42.637Z,0.60
2023-03-28T05:23:10.292Z,0.55
2023-03-28T05:25:37.429Z,0.40
2023-03-28T05:28:04.599Z,0.75
2023-03-28T05:30:31.608Z,0.40
2023-03-28T05:32:59.518Z,0.50
2023-03-28T05:35:26.408Z,0.40
2023-03-28T05:37:53.245Z,0.47
2023-03-28T05:40:20.256Z,0.50
2023-03-28T05:42:47.393Z,0.28
2023-03-28T05:45:14.783Z,0.50
2023-03-28T05:47:41.661Z,0.38
2023-03-28T05:50:09.611Z,0.70
2023-03-28T05:52:36.503Z,0.52
2023-03-28T05:55:03.334Z,0.73
2023-03-28T05:57:30.166Z,0.50
2023-03-28T05:59:57.075Z,0.80
2023-03-28T06:02:24.520Z,1.25
2023-03-28T06:04:53.904Z,1.17
2023-03-28T06:07:31.500Z,1.45
2023-03-28T06:10:07.319Z,1.00
2023-03-28T06:12:34.462Z,0.70
2023-03-28T06:15:01.458Z,0.90
2023-03-28T06:17:28.379Z,0.90
2023-03-28T06:19:55.351Z,0.80
2023-03-28T06:22:22.163Z,0.57
2023-03-28T06:24:49.048Z,0.60
2023-03-28T06:27:16.088Z,0.60
2023-03-28T06:29:42.854Z,0.70
2023-03-28T06:32:09.646Z,0.80
2023-03-28T06:34:36.490Z,0.80
2023-03-28T06:37:03.315Z,0.77
2023-03-28T06:39:30.172Z,0.80
2023-03-28T06:41:57.103Z,0.73
2023-03-28T06:44:23.977Z,0.80
2023-03-28T06:46:50.797Z,0.70
2023-03-28T06:49:17.643Z,0.70
2023-03-28T06:51:44.546Z,0.90
2023-03-28T06:54:14.911Z,0.73
2023-03-28T06:56:41.774Z,1.08
2023-03-28T06:59:08.768Z,0.60
2023-03-28T07:01:35.564Z,0.80
2023-03-28T07:04:02.988Z,0.65
2023-03-28T07:06:30.020Z,0.60
2023-03-28T07:08:58.428Z,1.00
2023-03-28T07:11:28.180Z,1.13
2023-03-28T07:13:55.150Z,0.93
2023-03-28T07:16:22.120Z,1.10
2023-03-28T07:18:49.119Z,0.85
2023-03-28T07:21:20.576Z,0.50
2023-03-28T07:23:47.514Z,0.80
2023-03-28T07:26:15.506Z,0.50
2023-03-28T07:28:42.473Z,0.60
2023-03-28T07:31:09.799Z,0.77
2023-03-28T07:33:38.362Z,1.20
2023-03-28T07:36:14.720Z,1.23
2023-03-28T07:38:41.957Z,1.00
2023-03-28T07:41:08.921Z,0.82
2023-03-28T07:43:36.382Z,1.08
2023-03-28T07:46:06.766Z,1.10
2023-03-28T07:48:35.423Z,0.93
2023-03-28T07:51:03.957Z,1.00
2023-03-28T07:53:30.900Z,1.00
2023-03-28T07:55:58.257Z,0.80
2023-03-28T07:58:25.371Z,0.77
2023-03-28T08:00:52.371Z,0.80
2023-03-28T08:03:19.325Z,0.70
2023-03-28T08:05:52.091Z,1.10
2023-03-28T08:08:20.934Z,1.10
2023-03-28T08:10:51.856Z,1.70
2023-03-28T08:13:21.277Z,0.73
2023-03-28T08:15:57.597Z,1.10
2023-03-28T08:18:26.222Z,0.65
2023-03-28T08:21:01.261Z,0.70
2023-03-28T08:23:31.534Z,0.82
2023-03-28T08:26:06.367Z,0.40
2023-03-28T08:28:42.782Z,0.65
2023-03-28T08:31:17.852Z,0.40
2023-03-28T08:33:58.694Z,0.50
2023-03-28T08:36:29.765Z,0.50
2023-03-28T08:39:00.701Z,0.80
2023-03-28T08:42:21.198Z,0.68
2023-03-28T08:45:11.176Z,0.70
2023-03-28T08:48:23.042Z,0.73
2023-03-28T08:51:11.851Z,0.23
2023-03-28T08:53:44.898Z,0.40
2023-03-28T08:56:14.429Z,0.52
2023-03-28T08:58:51.854Z,0.73
2023-03-28T09:01:21.007Z,0.30
2023-03-28T09:03:50.119Z,0.63
2023-03-28T09:06:40.241Z,0.30
2023-03-28T09:09:35.629Z,0.50
2023-03-28T09:12:42.691Z,0.52
2023-03-28T09:15:25.540Z,0.30
2023-03-28T09:17:52.515Z,0.30
2023-03-28T09:20:43.466Z,0.30
2023-03-28T09:23:28.505Z,0.55
2023-03-28T09:26:10.944Z,0.60
2023-03-28T09:28:57.381Z,0.60
2023-03-28T09:31:31.052Z,0.90
2023-03-28T09:34:00.199Z,0.70
2023-03-28T09:36:49.074Z,0.50
2023-03-28T09:39:32.689Z,0.43
2023-03-28T09:42:15.644Z,0.50
2023-03-28T09:44:54.596Z,0.50
2023-03-28T09:47:22.419Z,0.68
2023-03-28T09:49:54.365Z,0.43
2023-03-28T09:52:29.459Z,0.68
2023-03-28T09:55:00.484Z,0.52
2023-03-28T09:57:27.383Z,0.68
2023-03-28T09:59:58.657Z,0.55
2023-03-28T10:02:32.339Z,0.43
2023-03-28T10:04:59.617Z,0.73
2023-03-28T10:07:51.737Z,0.75
2023-03-28T10:10:24.903Z,0.28
2023-03-28T10:12:58.941Z,0.30
2023-03-28T10:15:39.289Z,0.50
2023-03-28T10:18:06.734Z,0.45
2023-03-28T10:20:37.700Z,0.35
2023-03-28T10:23:05.830Z,0.40
2023-03-28T10:25:36.086Z,0.35
2023-03-28T10:28:04.828Z,0.40
2023-03-28T10:30:34.120Z,0.40
2023-03-28T10:33:16.246Z,0.40
2023-03-28T10:35:54.098Z,0.28
2023-03-28T10:38:22.838Z,0.40
2023-03-28T10:41:10.540Z,0.40
2023-03-28T10:43:40.470Z,0.50
2023-03-28T10:46:36.358Z,0.55
2023-03-28T10:49:12.356Z,0.40
2023-03-28T10:51:41.722Z,0.32
2023-03-28T10:54:18.833Z,0.32
2023-03-28T10:56:53.750Z,0.68
2023-03-28T10:59:42.012Z,0.70
2023-03-28T11:02:25.749Z,0.40
2023-03-28T11:05:24.180Z,0.45
2023-03-28T11:08:11.892Z,0.30
2023-03-28T11:10:59.369Z,0.47
2023-03-28T11:13:31.310Z,0.52
2023-03-28T11:16:01.660Z,0.57
2023-03-28T11:18:47.836Z,0.40
2023-03-28T11:21:58.879Z,0.50
2023-03-28T11:24:53.304Z,0.40
2023-03-28T11:27:26.884Z,0.40
2023-03-28T11:30:12.251Z,0.52
2023-03-28T11:32:43.229Z,0.55
2023-03-28T11:35:21.697Z,0.55
2023-03-28T11:38:17.847Z,0.52
2023-03-28T11:41:12.524Z,0.90
2023-03-28T11:43:53.214Z,0.60
2023-03-28T11:46:30.987Z,0.65
2023-03-28T11:49:16.259Z,0.57
2023-03-28T11:51:58.239Z,0.40
2023-03-28T11:54:35.492Z,0.60
2023-03-28T11:57:17.358Z,0.55
2023-03-28T12:00:01.074Z,0.70
2023-03-28T12:02:31.222Z,0.77
2023-03-28T12:05:10.527Z,0.60
2023-03-28T12:08:08.548Z,0.70
2023-03-28T12:10:38.013Z,0.65
2023-03-28T12:13:15.962Z,0.50
2023-03-28T12:16:01.344Z,1.20
2023-03-28T12:18:34.016Z,0.50
2023-03-28T12:21:33.432Z,0.80
2023-03-28T12:24:13.661Z,0.98
2023-03-28T12:26:50.366Z,0.90
2023-03-28T12:29:46.423Z,0.50
2023-03-28T12:32:29.823Z,0.80
2023-03-28T12:35:19.629Z,1.00
2023-03-28T12:38:05.403Z,1.08
2023-03-28T12:41:00.902Z,0.68
2023-03-28T12:44:22.267Z,1.00
2023-03-28T12:46:57.008Z,0.85
2023-03-28T12:49:46.563Z,0.90
2023-03-28T12:52:22.236Z,0.80
2023-03-28T12:54:58.900Z,0.90
2023-03-28T12:57:45.784Z,1.45
2023-03-28T13:00:25.402Z,0.70
2023-03-28T13:03:00.640Z,0.88
2023-03-28T13:06:05.190Z,0.75
2023-03-28T13:09:01.489Z,1.20
2023-03-28T13:11:39.887Z,1.63
2023-03-28T13:14:35.826Z,0.90
2023-03-28T13:17:21.848Z,1.63
2023-03-28T13:19:55.628Z,1.27
2023-03-28T13:22:37.249Z,1.00
2023-03-28T13:25:26.111Z,1.13
2023-03-28T13:28:15.341Z,0.90
2023-03-28T13:30:46.860Z,1.33
2023-03-28T13:33:27.192Z,1.00
2023-03-28T13:36:22.116Z,0.93
2023-03-28T13:38:59.268Z,0.80
2023-03-28T13:41:37.839Z,0.93
2023-03-28T13:44:15.582Z,1.08
2023-03-28T13:46:45.496Z,0.90
2023-03-28T13:49:20.029Z,1.40
2023-03-28T13:52:09.959Z,1.25
2023-03-28T13:54:37.035Z,0.80
2023-03-28T13:57:07.014Z,1.20
2023-03-28T13:59:59.677Z,1.35
2023-03-28T14:02:36.745Z,1.80
2023-03-28T14:05:23.567Z,2.03
2023-03-28T14:07:53.114Z,1.00
2023-03-28T14:10:32.925Z,0.98
2023-03-28T14:13:07.140Z,1.33
2023-03-28T14:15:43.110Z,1.00
2023-03-28T14:18:31.973Z,1.38
2023-03-28T14:21:00.588Z,1.40
2023-03-28T14:23:40.474Z,1.25
2023-03-28T14:26:35.147Z,1.20
2023-03-28T14:29:05.692Z,1.48
2023-03-28T14:31:38.550Z,1.80
2023-03-28T14:34:26.921Z,1.38
2023-03-28T14:36:59.164Z,1.00
2023-03-28T14:39:28.620Z,0.93
2023-03-28T14:41:57.356Z,1.00
2023-03-28T14:44:24.726Z,0.80
2023-03-28T14:46:53.304Z,1.65
2023-03-28T14:49:26.249Z,0.90
2023-03-28T14:52:01.553Z,1.20
2023-03-28T14:54:34.506Z,1.10
2023-03-28T14:57:04.250Z,1.00
2023-03-28T14:59:45.041Z,1.27
2023-03-28T15:02:36.505Z,1.40
2023-03-28T15:05:08.004Z,1.08
2023-03-28T15:07:37.210Z,1.00
2023-03-28T15:10:10.155Z,1.42
2023-03-28T15:13:09.389Z,2.20
2023-03-28T15:15:42.158Z,1.63
2023-03-28T15:18:17.873Z,1.00
2023-03-28T15:20:51.487Z,1.10
2023-03-28T15:23:27.821Z,1.13
2023-03-28T15:25:56.041Z,7.28
2023-03-28T15:28:27.145Z,3.28
2023-03-28T15:30:58.320Z,1.10
2023-03-28T15:33:26.108Z,1.40
2023-03-28T15:36:08.038Z,1.48
2023-03-28T15:38:39.550Z,1.50
2023-03-28T15:41:17.936Z,1.30
2023-03-28T15:43:53.816Z,1.63
2023-03-28T15:46:31.392Z,1.60
2023-03-28T15:49:03.708Z,3.42
2023-03-28T15:51:31.675Z,3.80
2023-03-28T15:54:00.160Z,2.22
2023-03-28T15:56:31.938Z,1.60
2023-03-28T15:59:02.254Z,1.88
2023-03-28T16:01:34.075Z,1.10
2023-03-28T16:04:28.704Z,1.83
2023-03-28T16:07:12.753Z,1.40
2023-03-28T16:09:43.472Z,1.58
2023-03-28T16:12:15.231Z,1.25
2023-03-28T16:14:48.945Z,1.30
2023-03-28T16:17:16.182Z,1.33
2023-03-28T16:19:45.405Z,1.17
2023-03-28T16:22:12.574Z,1.10
2023-03-28T16:24:39.442Z,1.10
2023-03-28T16:27:06.418Z,1.08
2023-03-28T16:29:33.386Z,1.23
2023-03-28T16:32:00.292Z,0.90
2023-03-28T16:34:27.162Z,1.30
2023-03-28T16:36:56.062Z,1.35
2023-03-28T16:39:23.039Z,1.20
2023-03-28T16:41:50.236Z,0.93
2023-03-28T16:44:16.980Z,1.00
2023-03-28T16:46:43.905Z,1.38
2023-03-28T16:49:10.921Z,1.02
2023-03-28T16:51:37.925Z,1.08
2023-03-28T16:54:04.888Z,1.20
2023-03-28T16:56:32.589Z,1.10
2023-03-28T16:58:59.460Z,1.00
2023-03-28T17:01:26.627Z,1.05
2023-03-28T17:03:55.145Z,1.48
2023-03-28T17:06:22.112Z,1.27
2023-03-28T17:08:49.476Z,1.25
2023-03-28T17:11:16.413Z,1.60
2023-03-28T17:13:43.296Z,1.48
2023-03-28T17:16:11.298Z,1.25
2023-03-28T17:18:38.305Z,2.28
2023-03-28T17:21:08.356Z,2.00
2023-03-28T17:23:37.511Z,1.77
2023-03-28T17:26:07.235Z,1.88
2023-03-28T17:28:36.887Z,2.25
2023-03-28T17:31:17.840Z,2.20
2023-03-28T17:33:46.554Z,5.45
2023-03-28T17:36:22.509Z,4.43
2023-03-28T17:38:54.735Z,4.93
2023-03-28T17:43:51.851Z,6.20
2023-03-28T17:46:19.370Z,3.00
2023-03-28T17:48:46.576Z,4.03
2023-03-28T17:51:13.855Z,3.85
2023-03-28T17:53:42.720Z,4.00
2023-03-28T17:56:11.094Z,5.85
2023-03-28T17:58:38.374Z,4.60
2023-03-28T18:01:13.520Z,3.97
2023-03-28T18:03:40.914Z,3.45
2023-03-28T18:06:09.154Z,3.60
2023-03-28T18:08:36.503Z,3.40
2023-03-28T18:11:14.585Z,4.03
2023-03-28T18:13:42.127Z,5.72
2023-03-28T18:16:11.438Z,6.40
2023-03-28T18:18:40.004Z,7.22
2023-03-28T18:21:08.190Z,6.00
2023-03-28T18:23:36.821Z,5.60
2023-03-28T18:26:04.629Z,5.40
2023-03-28T18:28:31.912Z,4.70
2023-03-28T18:31:08.092Z,5.10
2023-03-28T18:33:35.103Z,4.13
2023-03-28T18:36:02.212Z,4.32
2023-03-28T18:38:29.259Z,4.20
2023-03-28T18:40:56.449Z,4.85
2023-03-28T18:43:23.203Z,4.75
2023-03-28T18:45:54.780Z,4.72
2023-03-28T18:48:22.139Z,5.28
2023-03-28T18:50:48.938Z,3.28
2023-03-28T18:53:15.859Z,3.85
2023-03-28T18:55:42.758Z,3.67
2023-03-28T18:58:11.483Z,3.53
2023-03-28T19:00:38.727Z,3.25
2023-03-28T19:03:05.704Z,3.70
2023-03-28T19:05:34.332Z,3.25
2023-03-28T19:08:01.267Z,3.42
2023-03-28T19:10:28.144Z,3.45
2023-03-28T19:12:55.018Z,3.25
2023-03-28T19:15:22.021Z,3.38
2023-03-28T19:17:49.017Z,3.38
2023-03-28T19:20:16.208Z,3.40
2023-03-28T19:22:43.432Z,3.35
2023-03-28T19:25:10.702Z,3.38
2023-03-28T19:27:38.243Z,3.75
2023-03-28T19:30:07.203Z,3.72
2023-03-28T19:32:34.090Z,4.13
2023-03-28T19:35:01.049Z,3.30
2023-03-28T19:37:28.023Z,3.60
2023-03-28T19:39:59.187Z,4.05
2023-03-28T19:42:26.298Z,4.20
2023-03-28T19:44:53.331Z,3.95
2023-03-28T19:47:20.160Z,3.60
2023-03-28T19:49:47.167Z,4.00
2023-03-28T19:52:13.947Z,3.25
2023-03-28T19:54:40.754Z,3.35
2023-03-28T19:57:08.453Z,3.78
2023-03-28T19:59:35.613Z,4.00
2023-03-28T20:02:02.649Z,4.30
2023-03-28T20:04:29.552Z,3.70
2023-03-28T20:06:56.335Z,3.53
2023-03-28T20:09:24.259Z,3.47
2023-03-28T20:11:51.305Z,2.97
2023-03-28T20:14:21.123Z,3.45
2023-03-28T20:16:48.690Z,3.47
2023-03-28T20:19:17.988Z,3.88
2023-03-28T20:21:45.024Z,3.20
2023-03-28T20:24:12.040Z,2.85
2023-03-28T20:26:39.843Z,2.88
2023-03-28T20:29:10.174Z,3.30
2023-03-28T20:31:37.109Z,2.80
2023-03-28T20:34:04.077Z,2.95
2023-03-28T20:36:32.807Z,3.10
2023-03-28T20:39:04.248Z,3.13
2023-03-28T20:41:31.035Z,2.80
2023-03-28T20:44:05.640Z,3.25
2023-03-28T20:46:36.792Z,3.00
2023-03-28T20:49:06.528Z,2.78
2023-03-28T20:51:36.893Z,3.17
2023-03-28T20:54:05.246Z,3.40
2023-03-28T20:56:32.353Z,3.38
2023-03-28T20:58:59.789Z,3.45
2023-03-28T21:01:29.924Z,2.75
2023-03-28T21:04:00.096Z,3.03
2023-03-28T21:06:29.876Z,3.30
2023-03-28T21:09:00.431Z,3.08
2023-03-28T21:11:29.402Z,2.75
2023-03-28T21:13:57.719Z,3.47
2023-03-28T21:16:25.274Z,2.75
2023-03-28T21:18:52.199Z,3.20
2023-03-28T21:21:20.928Z,3.30
2023-03-28T21:23:48.401Z,3.60
2023-03-28T21:26:21.168Z,2.75
2023-03-28T21:28:48.223Z,2.63
2023-03-28T21:31:20.845Z,2.50
2023-03-28T21:33:49.096Z,2.95
2023-03-28T21:36:20.427Z,2.88
2023-03-28T21:38:47.854Z,2.88
2023-03-28T21:41:15.951Z,2.60
2023-03-28T21:43:43.217Z,3.00
2023-03-28T21:46:11.342Z,3.10
2023-03-28T21:48:38.624Z,3.20
2023-03-28T21:51:06.405Z,2.70
2023-03-28T21:53:36.770Z,2.83
2023-03-28T21:56:05.031Z,3.10
2023-03-28T21:58:33.371Z,2.78
2023-03-28T22:01:02.782Z,3.15
2023-03-28T22:03:31.044Z,2.75
2023-03-28T22:05:58.037Z,2.90
2023-03-28T22:08:25.019Z,3.28
2023-03-28T22:10:54.793Z,2.70
2023-03-28T22:13:23.923Z,2.70
2023-03-28T22:15:53.165Z,2.80
2023-03-28T22:18:20.596Z,3.05
2023-03-28T22:20:53.287Z,2.88
2023-03-28T22:23:22.427Z,2.75
2023-03-28T22:25:49.775Z,3.00
2023-03-28T22:28:16.708Z,3.25
2023-03-28T22:30:43.530Z,2.45
2023-03-28T22:33:11.047Z,3.05
2023-03-28T22:35:38.368Z,3.20
2023-03-28T22:38:06.198Z,3.25
2023-03-28T22:40:33.292Z,3.00
2023-03-28T22:43:00.591Z,2.70
2023-03-28T22:45:27.496Z,3.17
2023-03-28T22:47:58.139Z,2.83
2023-03-28T22:50:25.150Z,2.53
2023-03-28T22:52:52.831Z,3.03
2023-03-28T22:55:22.149Z,2.75
2023-03-28T22:57:52.967Z,3.20
2023-03-28T23:00:23.142Z,2.90
2023-03-28T23:02:52.054Z,3.15
2023-03-28T23:05:20.121Z,3.10
2023-03-28T23:07:47.649Z,3.13
2023-03-28T23:10:17.526Z,3.15
2023-03-28T23:12:44.741Z,2.72
2023-03-28T23:15:12.288Z,2.55
2023-03-28T23:17:39.682Z,3.00
2023-03-28T23:20:12.297Z,2.83
2023-03-28T23:22:47.297Z,2.67
2023-03-28T23:25:16.142Z,2.55
2023-03-28T23:27:44.135Z,2.60
2023-03-28T23:30:13.092Z,2.95
2023-03-28T23:32:39.897Z,1.92
2023-03-28T23:35:07.933Z,2.92
2023-03-28T23:37:38.326Z,2.95
2023-03-28T23:40:10.512Z,2.90
2023-03-28T23:42:37.374Z,2.63
2023-03-28T23:45:04.613Z,3.03
2023-03-28T23:47:31.424Z,2.75
2023-03-28T23:49:58.208Z,2.97
2023-03-28T23:52:24.991Z,3.20
2023-03-28T23:54:51.757Z,2.33
2023-03-28T23:57:18.732Z,3.08
2023-03-28T23:59:45.835Z,2.97
