createdAt,value
2023-03-13T00:00:01.450Z,0.00
2023-03-13T00:01:32.261Z,0.00
2023-03-13T00:02:01.963Z,0.00
2023-03-13T00:03:04.299Z,0.00
2023-03-13T00:04:00.315Z,0.00
2023-03-13T00:05:00.266Z,0.00
2023-03-13T00:06:00.123Z,0.00
2023-03-13T00:07:02.958Z,0.00
2023-03-13T00:08:00.522Z,0.00
2023-03-13T00:09:01.720Z,0.00
2023-03-13T00:10:01.880Z,0.00
2023-03-13T00:11:02.035Z,0.00
2023-03-13T00:12:00.409Z,0.00
2023-03-13T00:13:02.989Z,0.00
2023-03-13T00:14:00.617Z,0.00
2023-03-13T00:15:04.514Z,0.00
2023-03-13T00:16:01.757Z,0.00
2023-03-13T00:17:01.500Z,0.00
2023-03-13T00:18:01.541Z,0.00
2023-03-13T00:19:04.142Z,0.00
2023-03-13T00:20:05.632Z,0.00
2023-03-13T00:21:01.875Z,0.00
2023-03-13T00:22:01.046Z,0.00
2023-03-13T00:22:59.675Z,0.00
2023-03-13T00:23:59.641Z,0.00
2023-03-13T00:24:59.664Z,0.00
2023-03-13T00:25:59.730Z,0.00
2023-03-13T00:26:59.864Z,0.00
2023-03-13T00:27:59.616Z,0.00
2023-03-13T00:28:59.624Z,0.00
2023-03-13T00:29:59.585Z,0.00
2023-03-13T00:30:59.731Z,0.00
2023-03-13T00:31:59.681Z,0.00
2023-03-13T00:32:59.616Z,0.00
2023-03-13T00:33:59.516Z,0.00
2023-03-13T00:34:59.511Z,0.00
2023-03-13T00:35:59.559Z,0.00
2023-03-13T00:36:59.478Z,0.00
2023-03-13T00:37:59.467Z,0.00
2023-03-13T00:38:59.547Z,0.00
2023-03-13T00:39:59.547Z,0.00
2023-03-13T00:40:59.766Z,0.00
2023-03-13T00:41:59.612Z,0.00
2023-03-13T00:43:01.274Z,0.00
2023-03-13T00:43:59.388Z,0.00
2023-03-13T00:44:59.552Z,0.00
2023-03-13T00:45:59.370Z,0.00
2023-03-13T00:46:59.346Z,0.00
2023-03-13T00:47:59.352Z,0.00
2023-03-13T00:48:59.317Z,0.00
2023-03-13T00:49:59.371Z,0.00
2023-03-13T00:50:59.666Z,0.00
2023-03-13T00:51:59.400Z,0.00
2023-03-13T00:52:59.310Z,0.00
2023-03-13T00:53:59.276Z,0.00
2023-03-13T00:54:59.330Z,0.00
2023-03-13T00:56:01.108Z,0.00
2023-03-13T00:57:02.722Z,0.00
2023-03-13T00:58:01.037Z,0.00
2023-03-13T00:58:59.381Z,0.00
2023-03-13T00:59:59.200Z,0.00
2023-03-13T01:00:59.188Z,0.00
2023-03-13T01:01:59.179Z,0.00
2023-03-13T01:02:59.376Z,0.00
2023-03-13T01:03:59.319Z,0.00
2023-03-13T01:05:00.140Z,0.00
2023-03-13T01:06:00.163Z,0.00
2023-03-13T01:06:59.339Z,0.00
2023-03-13T01:08:00.926Z,0.00
2023-03-13T01:08:59.122Z,0.00
2023-03-13T01:09:59.930Z,0.00
2023-03-13T01:10:59.137Z,0.00
2023-03-13T01:11:59.128Z,0.00
2023-03-13T01:12:59.084Z,0.00
2023-03-13T01:13:59.081Z,0.00
2023-03-13T01:15:00.127Z,0.00
2023-03-13T01:15:59.148Z,0.00
2023-03-13T01:16:59.109Z,0.00
2023-03-13T01:17:59.036Z,0.00
2023-03-13T01:18:59.021Z,0.00
2023-03-13T01:19:59.176Z,0.00
2023-03-13T01:21:00.267Z,0.00
2023-03-13T01:22:01.327Z,0.00
2023-03-13T01:23:01.469Z,0.00
2023-03-13T01:24:01.359Z,0.00
2023-03-13T01:24:59.071Z,0.00
2023-03-13T01:25:58.984Z,0.00
2023-03-13T01:26:58.984Z,0.00
2023-03-13T01:27:58.982Z,0.00
2023-03-13T01:28:58.917Z,0.00
2023-03-13T01:29:59.132Z,0.00
2023-03-13T01:30:58.889Z,0.00
2023-03-13T01:31:58.867Z,0.00
2023-03-13T01:32:58.886Z,0.00
2023-03-13T01:33:59.575Z,0.00
2023-03-13T01:34:58.914Z,0.00
2023-03-13T01:36:00.637Z,0.00
2023-03-13T01:37:02.982Z,0.00
2023-03-13T01:38:00.703Z,0.00
2023-03-13T01:38:59.161Z,0.00
2023-03-13T01:39:58.727Z,0.00
2023-03-13T01:41:00.272Z,0.00
2023-03-13T01:41:59.701Z,0.00
2023-03-13T01:42:59.838Z,0.00
2023-03-13T01:44:00.392Z,0.00
2023-03-13T01:45:03.241Z,0.00
2023-03-13T01:45:58.961Z,0.00
2023-03-13T01:46:59.168Z,0.00
2023-03-13T01:47:58.659Z,0.00
2023-03-13T01:48:58.675Z,0.00
2023-03-13T01:49:58.634Z,0.00
2023-03-13T01:50:58.639Z,0.00
2023-03-13T01:51:58.621Z,0.00
2023-03-13T01:52:58.677Z,0.00
2023-03-13T01:53:58.887Z,0.00
2023-03-13T01:54:58.716Z,0.00
2023-03-13T01:55:59.464Z,0.00
2023-03-13T01:57:01.920Z,0.00
2023-03-13T01:57:59.240Z,0.00
2023-03-13T01:59:02.475Z,0.00
2023-03-13T01:59:59.085Z,0.00
2023-03-13T02:00:59.901Z,0.00
2023-03-13T02:01:59.716Z,0.00
2023-03-13T02:02:58.703Z,0.00
2023-03-13T02:03:58.535Z,0.00
2023-03-13T02:04:58.541Z,0.00
2023-03-13T02:05:58.467Z,0.00
2023-03-13T02:06:58.469Z,0.00
2023-03-13T02:07:58.521Z,0.00
2023-03-13T02:08:58.776Z,0.00
2023-03-13T02:10:01.874Z,0.00
2023-03-13T02:10:58.421Z,0.00
2023-03-13T02:11:58.666Z,0.00
2023-03-13T02:12:58.378Z,0.00
2023-03-13T02:14:01.573Z,0.00
2023-03-13T02:14:58.862Z,0.00
2023-03-13T02:15:58.474Z,0.00
2023-03-13T02:16:58.930Z,0.00
2023-03-13T02:17:59.656Z,0.00
2023-03-13T02:19:01.221Z,0.00
2023-03-13T02:20:01.697Z,0.00
2023-03-13T02:20:58.888Z,0.00
2023-03-13T02:21:58.793Z,0.00
2023-03-13T02:23:00.409Z,0.00
2023-03-13T02:23:59.159Z,0.00
2023-03-13T02:25:00.701Z,0.00
2023-03-13T02:26:02.475Z,0.00
2023-03-13T02:26:59.069Z,0.00
2023-03-13T02:27:58.830Z,0.00
2023-03-13T02:29:01.464Z,0.00
2023-03-13T02:29:59.092Z,0.00
2023-03-13T02:31:02.250Z,0.00
2023-03-13T02:31:58.711Z,0.00
2023-03-13T02:33:00.240Z,0.00
2023-03-13T02:34:03.412Z,0.00
2023-03-13T02:35:01.473Z,0.00
2023-03-13T02:35:58.290Z,0.00
2023-03-13T02:36:58.470Z,0.00
2023-03-13T02:38:00.485Z,0.00
2023-03-13T02:39:01.325Z,0.00
2023-03-13T02:39:58.804Z,0.00
2023-03-13T02:41:00.912Z,0.00
2023-03-13T02:42:02.585Z,0.00
2023-03-13T02:43:01.132Z,0.00
2023-03-13T02:44:02.199Z,0.00
2023-03-13T02:44:59.580Z,0.00
2023-03-13T02:45:58.128Z,0.00
2023-03-13T02:46:58.759Z,0.00
2023-03-13T02:47:59.504Z,0.00
2023-03-13T02:48:59.415Z,0.00
2023-03-13T02:49:59.395Z,0.00
2023-03-13T02:51:01.245Z,0.00
2023-03-13T02:51:58.668Z,0.00
2023-03-13T02:53:01.674Z,0.00
2023-03-13T02:53:59.955Z,0.00
2023-03-13T02:54:58.760Z,0.00
2023-03-13T02:55:58.084Z,0.00
2023-03-13T02:56:58.115Z,0.00
2023-03-13T02:57:57.917Z,0.00
2023-03-13T02:58:57.918Z,0.00
2023-03-13T02:59:57.927Z,0.00
2023-03-13T03:00:58.021Z,0.00
2023-03-13T03:01:58.298Z,0.00
2023-03-13T03:02:59.613Z,0.00
2023-03-13T03:03:58.203Z,0.00
2023-03-13T03:05:02.109Z,0.00
2023-03-13T03:06:00.860Z,0.00
2023-03-13T03:06:58.121Z,0.00
2023-03-13T03:07:57.797Z,0.00
2023-03-13T03:08:57.821Z,0.00
2023-03-13T03:09:57.797Z,0.00
2023-03-13T03:10:57.799Z,0.00
2023-03-13T03:11:57.758Z,0.00
2023-03-13T03:12:57.732Z,0.00
2023-03-13T03:13:57.926Z,0.00
2023-03-13T03:14:58.008Z,0.00
2023-03-13T03:16:00.988Z,0.00
2023-03-13T03:17:00.402Z,0.00
2023-03-13T03:17:58.025Z,0.00
2023-03-13T03:18:57.688Z,0.00
2023-03-13T03:19:57.733Z,0.00
2023-03-13T03:20:57.644Z,0.00
2023-03-13T03:21:57.635Z,0.00
2023-03-13T03:22:58.419Z,0.00
2023-03-13T03:23:57.608Z,0.00
2023-03-13T03:24:57.746Z,0.00
2023-03-13T03:25:57.587Z,0.00
2023-03-13T03:26:57.592Z,0.00
2023-03-13T03:27:57.568Z,0.00
2023-03-13T03:28:57.574Z,0.00
2023-03-13T03:29:57.599Z,0.00
2023-03-13T03:30:57.732Z,0.00
2023-03-13T03:31:57.562Z,0.00
2023-03-13T03:32:57.535Z,0.00
2023-03-13T03:33:57.475Z,0.00
2023-03-13T03:34:57.618Z,0.00
2023-03-13T03:35:57.484Z,0.00
2023-03-13T03:36:57.467Z,0.00
2023-03-13T03:37:58.424Z,0.00
2023-03-13T03:38:57.426Z,0.00
2023-03-13T03:39:57.426Z,0.00
2023-03-13T03:40:57.407Z,0.00
2023-03-13T03:41:57.411Z,0.00
2023-03-13T03:42:57.446Z,0.00
2023-03-13T03:43:57.389Z,0.00
2023-03-13T03:44:57.339Z,0.00
2023-03-13T03:45:57.613Z,0.00
2023-03-13T03:46:57.798Z,0.00
2023-03-13T03:47:57.476Z,0.00
2023-03-13T03:48:57.270Z,0.00
2023-03-13T03:49:58.385Z,0.00
2023-03-13T03:50:57.317Z,0.00
2023-03-13T03:51:57.289Z,0.00
2023-03-13T03:52:58.045Z,0.00
2023-03-13T03:53:57.302Z,0.00
2023-03-13T03:54:58.013Z,0.00
2023-03-13T03:55:57.252Z,0.00
2023-03-13T03:56:57.423Z,0.00
2023-03-13T03:57:57.363Z,0.00
2023-03-13T03:58:57.226Z,0.00
2023-03-13T03:59:57.669Z,0.00
2023-03-13T04:01:00.052Z,0.00
2023-03-13T04:01:58.585Z,0.00
2023-03-13T04:02:58.814Z,0.00
2023-03-13T04:03:57.714Z,0.00
2023-03-13T04:04:58.747Z,0.00
2023-03-13T04:05:57.166Z,0.00
2023-03-13T04:06:57.144Z,0.00
2023-03-13T04:07:57.095Z,0.00
2023-03-13T04:08:57.158Z,0.00
2023-03-13T04:09:57.168Z,0.00
2023-03-13T04:10:57.129Z,0.00
2023-03-13T04:11:57.110Z,0.00
2023-03-13T04:12:57.041Z,0.00
2023-03-13T04:13:57.018Z,0.00
2023-03-13T04:14:57.056Z,0.00
2023-03-13T04:15:58.071Z,0.00
2023-03-13T04:16:57.082Z,0.00
2023-03-13T04:17:56.999Z,0.00
2023-03-13T04:18:56.950Z,0.00
2023-03-13T04:19:57.345Z,0.00
2023-03-13T04:20:57.914Z,0.00
2023-03-13T04:21:57.308Z,0.00
2023-03-13T04:22:57.056Z,0.00
2023-03-13T04:23:57.003Z,0.00
2023-03-13T04:24:56.921Z,0.00
2023-03-13T04:25:56.940Z,0.00
2023-03-13T04:26:56.843Z,0.00
2023-03-13T04:27:57.763Z,0.00
2023-03-13T04:28:57.296Z,0.00
2023-03-13T04:29:57.598Z,0.00
2023-03-13T04:30:56.976Z,0.00
2023-03-13T04:31:56.829Z,0.00
2023-03-13T04:32:57.131Z,0.00
2023-03-13T04:34:29.504Z,0.00
2023-03-13T04:35:01.108Z,0.00
2023-03-13T04:35:57.046Z,0.00
2023-03-13T04:36:56.855Z,0.00
2023-03-13T04:37:56.771Z,0.00
2023-03-13T04:38:56.712Z,0.00
2023-03-13T04:39:57.932Z,0.00
2023-03-13T04:40:56.822Z,0.00
2023-03-13T04:41:56.896Z,0.00
2023-03-13T04:42:56.708Z,0.00
2023-03-13T04:43:56.792Z,0.00
2023-03-13T04:44:56.694Z,0.00
2023-03-13T04:45:57.022Z,0.00
2023-03-13T04:46:56.691Z,0.00
2023-03-13T04:47:56.678Z,0.00
2023-03-13T04:48:56.800Z,0.00
2023-03-13T04:51:17.460Z,0.00
2023-03-13T04:51:19.126Z,0.00
2023-03-13T04:52:19.470Z,0.00
2023-03-13T04:53:18.971Z,0.00
2023-03-13T04:54:19.052Z,0.00
2023-03-13T04:55:18.964Z,0.00
2023-03-13T04:56:20.291Z,0.00
2023-03-13T04:57:18.953Z,0.00
2023-03-13T04:58:18.928Z,0.00
2023-03-13T04:59:18.930Z,0.00
2023-03-13T05:00:18.941Z,0.00
2023-03-13T05:01:18.960Z,0.00
2023-03-13T05:02:19.139Z,0.00
2023-03-13T05:03:19.133Z,0.00
2023-03-13T05:04:19.021Z,0.00
2023-03-13T05:05:19.055Z,0.00
2023-03-13T05:06:19.092Z,0.00
2023-03-13T05:07:18.954Z,0.00
2023-03-13T05:08:18.895Z,0.00
2023-03-13T05:09:18.876Z,0.00
2023-03-13T05:10:19.041Z,0.00
2023-03-13T05:11:18.817Z,0.00
2023-03-13T05:12:18.857Z,0.00
2023-03-13T05:13:19.176Z,0.00
2023-03-13T05:14:18.775Z,0.00
2023-03-13T05:15:18.825Z,0.00
2023-03-13T05:16:19.075Z,0.00
2023-03-13T05:17:18.760Z,0.00
2023-03-13T05:18:19.715Z,0.00
2023-03-13T05:19:19.262Z,0.00
2023-03-13T05:20:18.818Z,0.00
2023-03-13T05:21:18.682Z,0.00
2023-03-13T05:22:18.698Z,0.00
2023-03-13T05:23:18.673Z,0.00
2023-03-13T05:24:18.710Z,0.00
2023-03-13T05:25:18.873Z,0.00
2023-03-13T05:26:18.655Z,0.00
2023-03-13T05:27:18.728Z,0.00
2023-03-13T05:28:19.805Z,0.00
2023-03-13T05:29:18.653Z,0.00
2023-03-13T05:30:18.621Z,0.00
2023-03-13T05:31:18.699Z,0.00
2023-03-13T05:32:18.642Z,0.00
2023-03-13T05:33:19.130Z,0.00
2023-03-13T05:34:19.590Z,0.00
2023-03-13T05:35:18.817Z,0.00
2023-03-13T05:36:18.582Z,0.00
2023-03-13T05:37:18.704Z,0.00
2023-03-13T05:38:18.497Z,0.00
2023-03-13T05:39:18.529Z,0.00
2023-03-13T05:40:19.508Z,0.00
2023-03-13T05:41:18.522Z,0.00
2023-03-13T05:42:18.506Z,0.00
2023-03-13T05:43:18.487Z,0.00
2023-03-13T05:44:18.468Z,0.00
2023-03-13T05:45:18.725Z,0.00
2023-03-13T05:46:19.039Z,0.00
2023-03-13T05:47:20.078Z,0.00
2023-03-13T05:48:18.440Z,0.00
2023-03-13T05:49:18.661Z,0.00
2023-03-13T05:50:18.947Z,0.00
2023-03-13T05:51:18.390Z,0.00
2023-03-13T05:52:18.406Z,0.00
2023-03-13T05:53:18.430Z,0.00
2023-03-13T05:54:18.440Z,0.00
2023-03-13T05:55:18.984Z,0.00
2023-03-13T05:56:18.316Z,0.00
2023-03-13T05:57:18.427Z,5.62
2023-03-13T05:58:18.459Z,5.62
2023-03-13T05:59:18.316Z,5.62
2023-03-13T06:00:18.359Z,5.62
2023-03-13T06:01:18.282Z,5.62
2023-03-13T06:02:18.372Z,5.62
2023-03-13T06:03:18.430Z,5.62
2023-03-13T06:04:18.282Z,5.62
2023-03-13T06:05:18.502Z,5.62
2023-03-13T06:06:18.329Z,5.62
2023-03-13T06:07:18.287Z,11.25
2023-03-13T06:08:19.349Z,11.25
2023-03-13T06:09:18.192Z,11.25
2023-03-13T06:10:18.182Z,11.25
2023-03-13T06:11:18.094Z,16.88
2023-03-13T06:12:18.176Z,16.88
2023-03-13T06:13:20.295Z,22.50
2023-03-13T06:14:19.173Z,22.50
2023-03-13T06:15:18.189Z,22.50
2023-03-13T06:16:18.133Z,22.50
2023-03-13T06:17:18.094Z,22.50
2023-03-13T06:18:18.143Z,16.88
2023-03-13T06:19:18.070Z,22.50
2023-03-13T06:20:18.072Z,22.50
2023-03-13T06:21:18.090Z,16.88
2023-03-13T06:22:18.090Z,22.50
2023-03-13T06:23:18.396Z,22.50
2023-03-13T06:24:18.243Z,22.50
2023-03-13T06:25:17.930Z,28.12
2023-03-13T06:26:18.034Z,28.12
2023-03-13T06:27:18.177Z,28.12
2023-03-13T06:28:18.738Z,28.12
2023-03-13T06:29:17.951Z,33.75
2023-03-13T06:30:17.960Z,28.12
2023-03-13T06:31:17.922Z,28.12
2023-03-13T06:32:18.090Z,28.12
2023-03-13T06:33:17.910Z,22.50
2023-03-13T06:34:17.894Z,22.50
2023-03-13T06:35:18.006Z,22.50
2023-03-13T06:36:17.981Z,28.12
2023-03-13T06:37:17.910Z,33.75
2023-03-13T06:38:17.838Z,28.12
2023-03-13T06:39:17.829Z,33.75
2023-03-13T06:40:17.812Z,28.12
2023-03-13T06:41:17.956Z,28.12
2023-03-13T06:42:17.966Z,28.12
2023-03-13T06:43:17.800Z,28.12
2023-03-13T06:44:17.855Z,33.75
2023-03-13T06:45:17.759Z,33.75
2023-03-13T06:46:17.880Z,28.12
2023-03-13T06:47:17.837Z,28.12
2023-03-13T06:48:17.759Z,28.12
2023-03-13T06:49:17.702Z,22.50
2023-03-13T06:50:17.735Z,16.88
2023-03-13T06:51:17.691Z,11.25
2023-03-13T06:52:19.327Z,16.88
2023-03-13T06:53:17.745Z,16.88
2023-03-13T06:54:17.681Z,16.88
2023-03-13T06:55:17.654Z,22.50
2023-03-13T06:56:18.585Z,16.88
2023-03-13T06:57:17.650Z,16.88
2023-03-13T06:58:31.777Z,16.88
2023-03-13T06:59:19.665Z,22.50
2023-03-13T07:00:17.620Z,22.50
2023-03-13T07:01:17.638Z,22.50
2023-03-13T07:02:17.577Z,22.50
2023-03-13T07:03:17.567Z,22.50
2023-03-13T07:04:17.670Z,28.12
2023-03-13T07:05:17.542Z,28.12
2023-03-13T07:06:17.625Z,39.38
2023-03-13T07:07:30.982Z,39.38
2023-03-13T07:08:19.530Z,33.75
2023-03-13T07:09:18.485Z,39.38
2023-03-13T07:10:17.490Z,39.38
2023-03-13T07:11:17.486Z,33.75
2023-03-13T07:12:17.479Z,39.38
2023-03-13T07:13:17.425Z,39.38
2023-03-13T07:14:17.863Z,33.75
2023-03-13T07:15:18.507Z,33.75
2023-03-13T07:16:17.481Z,28.12
2023-03-13T07:17:17.524Z,28.12
2023-03-13T07:18:17.432Z,28.12
2023-03-13T07:19:17.358Z,33.75
2023-03-13T07:20:17.954Z,28.12
2023-03-13T07:21:18.424Z,28.12
2023-03-13T07:22:17.383Z,28.12
2023-03-13T07:23:17.349Z,28.12
2023-03-13T07:24:17.515Z,28.12
2023-03-13T07:25:17.396Z,33.75
2023-03-13T07:26:17.493Z,33.75
2023-03-13T07:27:17.367Z,33.75
2023-03-13T07:28:17.287Z,28.12
2023-03-13T07:29:17.240Z,33.75
2023-03-13T07:30:17.366Z,28.12
2023-03-13T07:31:17.576Z,22.50
2023-03-13T07:32:17.266Z,22.50
2023-03-13T07:33:17.219Z,22.50
2023-03-13T07:34:17.252Z,22.50
2023-03-13T07:35:17.178Z,22.50
2023-03-13T07:36:18.606Z,28.12
2023-03-13T07:37:17.180Z,28.12
2023-03-13T07:38:17.154Z,22.50
2023-03-13T07:39:17.213Z,28.12
2023-03-13T07:40:17.134Z,28.12
2023-03-13T07:41:17.163Z,28.12
2023-03-13T07:42:17.120Z,33.75
2023-03-13T07:43:17.144Z,33.75
2023-03-13T07:44:17.156Z,33.75
2023-03-13T07:45:17.138Z,39.38
2023-03-13T07:46:17.161Z,39.38
2023-03-13T07:47:17.190Z,39.38
2023-03-13T07:48:17.381Z,39.38
2023-03-13T07:49:17.060Z,39.38
2023-03-13T07:50:17.130Z,33.75
2023-03-13T07:51:17.024Z,39.38
2023-03-13T07:52:17.012Z,33.75
2023-03-13T07:53:17.033Z,33.75
2023-03-13T07:54:17.492Z,39.38
2023-03-13T07:55:17.032Z,39.38
2023-03-13T07:56:16.963Z,33.75
2023-03-13T07:57:16.975Z,33.75
2023-03-13T07:58:16.978Z,39.38
2023-03-13T07:59:16.963Z,45.00
2023-03-13T08:00:16.957Z,39.38
2023-03-13T08:01:16.920Z,33.75
2023-03-13T08:02:17.019Z,33.75
2023-03-13T08:03:16.980Z,33.75
2023-03-13T08:04:16.882Z,39.38
2023-03-13T08:05:16.863Z,45.00
2023-03-13T08:06:17.117Z,50.62
2023-03-13T08:07:16.890Z,45.00
2023-03-13T08:08:16.874Z,45.00
2023-03-13T08:09:16.834Z,45.00
2023-03-13T08:10:16.795Z,45.00
2023-03-13T08:11:16.812Z,56.25
2023-03-13T08:12:16.827Z,56.25
2023-03-13T08:13:16.784Z,45.00
2023-03-13T08:14:16.807Z,50.62
2023-03-13T08:15:16.741Z,56.25
2023-03-13T08:16:16.796Z,61.88
2023-03-13T08:17:16.812Z,67.50
2023-03-13T08:18:17.472Z,56.25
2023-03-13T08:19:16.753Z,61.88
2023-03-13T08:20:16.695Z,56.25
2023-03-13T08:21:16.757Z,67.50
2023-03-13T08:22:16.762Z,73.12
2023-03-13T08:23:16.643Z,56.25
2023-03-13T08:24:16.680Z,61.88
2023-03-13T08:25:16.657Z,50.62
2023-03-13T08:26:16.662Z,56.25
2023-03-13T08:27:16.621Z,67.50
2023-03-13T08:28:16.660Z,67.50
2023-03-13T08:29:16.629Z,73.12
2023-03-13T08:30:16.650Z,73.12
2023-03-13T08:31:16.783Z,67.50
2023-03-13T08:32:16.753Z,61.88
2023-03-13T08:33:16.546Z,56.25
2023-03-13T08:34:16.590Z,45.00
2023-03-13T08:35:16.556Z,56.25
2023-03-13T08:36:16.633Z,67.50
2023-03-13T08:37:16.634Z,67.50
2023-03-13T08:38:16.485Z,56.25
2023-03-13T08:39:16.510Z,61.88
2023-03-13T08:40:16.470Z,67.50
2023-03-13T08:41:16.457Z,78.75
2023-03-13T08:42:16.473Z,78.75
2023-03-13T08:43:16.712Z,78.75
2023-03-13T08:44:16.656Z,78.75
2023-03-13T08:45:16.532Z,73.12
2023-03-13T08:46:19.639Z,73.12
2023-03-13T08:47:17.448Z,78.75
2023-03-13T08:48:16.372Z,84.38
2023-03-13T08:49:16.439Z,90.00
2023-03-13T08:50:16.405Z,112.50
2023-03-13T08:51:16.330Z,118.12
2023-03-13T08:52:16.324Z,118.12
2023-03-13T08:53:16.388Z,146.25
2023-03-13T08:54:17.018Z,151.88
2023-03-13T08:55:16.398Z,140.62
2023-03-13T08:56:17.269Z,140.62
2023-03-13T08:57:16.293Z,123.75
2023-03-13T08:58:16.290Z,140.62
2023-03-13T08:59:16.281Z,129.38
2023-03-13T09:00:16.283Z,123.75
2023-03-13T09:01:16.427Z,129.38
2023-03-13T09:02:16.253Z,135.00
2023-03-13T09:03:16.205Z,118.12
2023-03-13T09:04:16.975Z,118.12
2023-03-13T09:05:16.177Z,112.50
2023-03-13T09:06:16.326Z,140.62
2023-03-13T09:07:16.281Z,140.62
2023-03-13T09:08:16.885Z,151.88
2023-03-13T09:09:16.305Z,146.25
2023-03-13T09:10:16.137Z,140.62
2023-03-13T09:11:16.159Z,157.50
2023-03-13T09:12:29.982Z,157.50
2023-03-13T09:13:18.114Z,213.75
2023-03-13T09:14:16.120Z,225.00
2023-03-13T09:15:16.082Z,275.62
2023-03-13T09:16:17.151Z,337.50
2023-03-13T09:17:16.050Z,360.00
2023-03-13T09:18:16.117Z,326.25
2023-03-13T09:19:16.051Z,331.88
2023-03-13T09:20:16.022Z,376.88
2023-03-13T09:21:16.012Z,376.88
2023-03-13T09:22:16.024Z,376.88
2023-03-13T09:23:16.003Z,393.75
2023-03-13T09:24:15.964Z,421.88
2023-03-13T09:25:16.006Z,427.50
2023-03-13T09:26:15.959Z,450.00
2023-03-13T09:27:15.970Z,461.25
2023-03-13T09:28:15.909Z,478.12
2023-03-13T09:29:16.270Z,478.12
2023-03-13T09:30:15.918Z,511.88
2023-03-13T09:31:15.973Z,528.75
2023-03-13T09:32:15.916Z,517.50
2023-03-13T09:33:16.075Z,523.12
2023-03-13T09:34:15.913Z,506.25
2023-03-13T09:35:15.856Z,495.00
2023-03-13T09:36:15.871Z,495.00
2023-03-13T09:37:15.837Z,483.75
2023-03-13T09:38:16.861Z,416.25
2023-03-13T09:39:16.405Z,343.12
2023-03-13T09:40:15.840Z,264.38
2023-03-13T09:41:16.093Z,225.00
2023-03-13T09:42:16.237Z,202.50
2023-03-13T09:43:16.395Z,163.12
2023-03-13T09:44:16.060Z,140.62
2023-03-13T09:45:15.748Z,140.62
2023-03-13T09:46:15.770Z,140.62
2023-03-13T09:47:15.758Z,118.12
2023-03-13T09:48:15.726Z,112.50
2023-03-13T09:49:18.138Z,112.50
2023-03-13T09:50:16.796Z,112.50
2023-03-13T09:51:15.785Z,106.88
2023-03-13T09:52:15.719Z,90.00
2023-03-13T09:53:15.666Z,90.00
2023-03-13T09:54:15.642Z,90.00
2023-03-13T09:55:15.641Z,78.75
2023-03-13T09:56:15.599Z,78.75
2023-03-13T09:57:15.667Z,78.75
2023-03-13T09:58:15.614Z,84.38
2023-03-13T09:59:15.623Z,84.38
2023-03-13T10:00:15.609Z,78.75
2023-03-13T10:01:15.564Z,90.00
2023-03-13T10:02:15.646Z,112.50
2023-03-13T10:03:15.535Z,129.38
2023-03-13T10:04:16.429Z,118.12
2023-03-13T10:05:15.564Z,101.25
2023-03-13T10:06:15.588Z,101.25
2023-03-13T10:07:15.568Z,106.88
2023-03-13T10:08:16.334Z,95.62
2023-03-13T10:09:15.506Z,90.00
2023-03-13T10:10:15.416Z,78.75
2023-03-13T10:11:15.947Z,78.75
2023-03-13T10:12:15.711Z,90.00
2023-03-13T10:13:15.428Z,84.38
2023-03-13T10:14:15.410Z,95.62
2023-03-13T10:15:15.418Z,95.62
2023-03-13T10:16:18.160Z,95.62
2023-03-13T10:17:15.385Z,84.38
2023-03-13T10:18:15.408Z,84.38
2023-03-13T10:19:15.395Z,101.25
2023-03-13T10:20:15.872Z,118.12
2023-03-13T10:21:15.364Z,146.25
2023-03-13T10:22:15.402Z,191.25
2023-03-13T10:23:15.347Z,168.75
2023-03-13T10:24:15.327Z,140.62
2023-03-13T10:25:15.309Z,140.62
2023-03-13T10:26:15.318Z,129.38
2023-03-13T10:27:15.269Z,112.50
2023-03-13T10:28:15.297Z,101.25
2023-03-13T10:29:15.273Z,95.62
2023-03-13T10:30:15.249Z,95.62
2023-03-13T10:31:15.264Z,90.00
2023-03-13T10:32:15.231Z,84.38
2023-03-13T10:33:15.249Z,95.62
2023-03-13T10:34:15.173Z,123.75
2023-03-13T10:35:15.186Z,140.62
2023-03-13T10:36:47.672Z,101.25
2023-03-13T10:37:15.167Z,101.25
2023-03-13T10:38:15.227Z,140.62
2023-03-13T10:39:15.124Z,157.50
2023-03-13T10:40:15.179Z,225.00
2023-03-13T10:41:15.198Z,495.00
2023-03-13T10:42:15.103Z,382.50
2023-03-13T10:43:15.155Z,241.88
2023-03-13T10:44:15.077Z,191.25
2023-03-13T10:45:16.971Z,163.12
2023-03-13T10:46:15.114Z,168.75
2023-03-13T10:47:15.073Z,168.75
2023-03-13T10:48:15.060Z,151.88
2023-03-13T10:49:15.047Z,157.50
2023-03-13T10:50:15.046Z,151.88
2023-03-13T10:51:15.041Z,140.62
2023-03-13T10:52:14.997Z,135.00
2023-03-13T10:53:15.058Z,129.38
2023-03-13T10:54:14.992Z,135.00
2023-03-13T10:55:14.968Z,140.62
2023-03-13T10:56:14.980Z,157.50
2023-03-13T10:57:14.929Z,151.88
2023-03-13T10:58:14.953Z,151.88
2023-03-13T10:59:15.388Z,146.25
2023-03-13T11:00:19.148Z,129.38
2023-03-13T11:01:15.594Z,135.00
2023-03-13T11:02:17.413Z,196.88
2023-03-13T11:03:15.790Z,331.88
2023-03-13T11:04:14.978Z,472.50
2023-03-13T11:05:14.834Z,399.38
2023-03-13T11:06:14.860Z,365.62
2023-03-13T11:07:14.816Z,354.38
2023-03-13T11:08:14.838Z,405.00
2023-03-13T11:09:15.849Z,466.88
2023-03-13T11:10:14.809Z,540.00
2023-03-13T11:11:14.827Z,675.00
2023-03-13T11:12:16.684Z,1018.12
2023-03-13T11:13:15.936Z,1057.50
2023-03-13T11:14:15.910Z,1080.00
2023-03-13T11:15:15.658Z,646.88
2023-03-13T11:16:17.107Z,635.62
2023-03-13T11:17:14.720Z,967.50
2023-03-13T11:18:14.734Z,613.12
2023-03-13T11:19:14.750Z,568.12
2023-03-13T11:20:14.893Z,438.75
2023-03-13T11:21:18.298Z,360.00
2023-03-13T11:22:17.709Z,292.50
2023-03-13T11:23:16.384Z,281.25
2023-03-13T11:24:15.040Z,281.25
2023-03-13T11:25:17.751Z,337.50
2023-03-13T11:26:17.550Z,298.12
2023-03-13T11:27:15.761Z,225.00
2023-03-13T11:28:15.009Z,219.38
2023-03-13T11:29:15.387Z,331.88
2023-03-13T11:30:15.888Z,399.38
2023-03-13T11:31:16.238Z,343.12
2023-03-13T11:32:16.089Z,213.75
2023-03-13T11:33:15.327Z,157.50
2023-03-13T11:34:14.968Z,146.25
2023-03-13T11:35:17.261Z,140.62
2023-03-13T11:36:18.897Z,140.62
2023-03-13T11:37:17.839Z,163.12
2023-03-13T11:38:16.366Z,163.12
2023-03-13T11:39:16.393Z,174.38
2023-03-13T11:40:17.893Z,151.88
2023-03-13T11:41:17.673Z,157.50
2023-03-13T11:42:17.449Z,151.88
2023-03-13T11:43:25.057Z,135.00
2023-03-13T11:44:17.516Z,123.75
2023-03-13T11:45:15.160Z,112.50
2023-03-13T11:46:17.250Z,118.12
2023-03-13T11:47:17.029Z,118.12
2023-03-13T11:48:14.359Z,95.62
2023-03-13T11:49:14.408Z,78.75
2023-03-13T11:50:14.979Z,106.88
2023-03-13T11:51:14.605Z,140.62
2023-03-13T11:52:15.381Z,135.00
2023-03-13T11:53:14.395Z,118.12
2023-03-13T11:54:14.341Z,123.75
2023-03-13T11:55:14.318Z,118.12
2023-03-13T11:56:14.529Z,106.88
2023-03-13T11:57:15.733Z,101.25
2023-03-13T11:58:14.913Z,112.50
2023-03-13T11:59:15.945Z,123.75
2023-03-13T12:00:14.487Z,135.00
2023-03-13T12:01:16.968Z,146.25
2023-03-13T12:02:18.675Z,135.00
2023-03-13T12:03:14.789Z,101.25
2023-03-13T12:04:14.957Z,101.25
2023-03-13T12:05:17.809Z,112.50
2023-03-13T12:06:27.349Z,118.12
2023-03-13T12:07:16.246Z,112.50
2023-03-13T12:08:14.149Z,112.50
2023-03-13T12:09:14.156Z,112.50
2023-03-13T12:10:14.271Z,112.50
2023-03-13T12:11:14.068Z,112.50
2023-03-13T12:12:14.069Z,101.25
2023-03-13T12:13:14.129Z,90.00
2023-03-13T12:14:14.093Z,90.00
2023-03-13T12:15:14.084Z,106.88
2023-03-13T12:16:14.070Z,106.88
2023-03-13T12:17:14.119Z,106.88
2023-03-13T12:18:14.041Z,112.50
2023-03-13T12:19:14.034Z,106.88
2023-03-13T12:20:14.016Z,118.12
2023-03-13T12:21:14.038Z,123.75
2023-03-13T12:22:14.053Z,112.50
2023-03-13T12:23:14.022Z,95.62
2023-03-13T12:24:14.005Z,90.00
2023-03-13T12:25:14.015Z,90.00
2023-03-13T12:26:13.982Z,84.38
2023-03-13T12:27:13.980Z,78.75
2023-03-13T12:28:14.036Z,84.38
2023-03-13T12:29:13.925Z,84.38
2023-03-13T12:30:13.909Z,90.00
2023-03-13T12:31:13.951Z,106.88
2023-03-13T12:32:13.873Z,123.75
2023-03-13T12:33:13.887Z,135.00
2023-03-13T12:34:14.013Z,118.12
2023-03-13T12:35:13.853Z,112.50
2023-03-13T12:36:14.119Z,106.88
2023-03-13T12:37:16.569Z,118.12
2023-03-13T12:38:13.755Z,123.75
2023-03-13T12:39:18.305Z,129.38
2023-03-13T12:40:14.075Z,146.25
2023-03-13T12:41:15.167Z,168.75
2023-03-13T12:42:13.933Z,163.12
2023-03-13T12:43:15.630Z,151.88
2023-03-13T12:44:14.139Z,135.00
2023-03-13T12:45:15.444Z,135.00
2023-03-13T12:46:14.423Z,174.38
2023-03-13T12:47:13.889Z,253.12
2023-03-13T12:48:15.109Z,191.25
2023-03-13T12:49:16.596Z,146.25
2023-03-13T12:50:16.495Z,146.25
2023-03-13T12:51:16.281Z,135.00
2023-03-13T12:52:14.798Z,157.50
2023-03-13T12:53:14.391Z,151.88
2023-03-13T12:54:13.897Z,157.50
2023-03-13T12:55:17.756Z,202.50
2023-03-13T12:56:16.265Z,303.75
2023-03-13T12:57:15.251Z,286.88