createdAt,value
2017-09-04T00:00:55.084Z,99.99
2017-09-04T00:01:56.510Z,99.99
2017-09-04T00:02:57.921Z,99.99
2017-09-04T00:03:59.341Z,99.99
2017-09-04T00:05:00.759Z,99.99
2017-09-04T00:06:02.188Z,99.99
2017-09-04T00:07:03.600Z,99.99
2017-09-04T00:08:05.024Z,99.99
2017-09-04T00:09:06.455Z,99.99
2017-09-04T00:10:07.873Z,99.99
2017-09-04T00:11:09.297Z,99.99
2017-09-04T00:12:10.721Z,99.99
2017-09-04T00:13:12.144Z,99.99
2017-09-04T00:14:13.561Z,99.99
2017-09-04T00:15:14.979Z,99.99
2017-09-04T00:16:16.394Z,99.99
2017-09-04T00:17:17.809Z,99.99
2017-09-04T00:18:19.228Z,99.99
2017-09-04T00:19:20.655Z,99.99
2017-09-04T00:20:22.082Z,99.99
2017-09-04T00:21:23.496Z,99.99
2017-09-04T00:22:24.912Z,99.99
2017-09-04T00:23:26.329Z,99.99
2017-09-04T00:24:27.763Z,99.99
2017-09-04T00:25:29.179Z,99.99
2017-09-04T00:26:30.600Z,99.99
2017-09-04T00:27:32.027Z,99.99
2017-09-04T00:28:33.446Z,99.99
2017-09-04T00:29:34.862Z,99.99
2017-09-04T00:30:36.278Z,99.99
2017-09-04T00:31:37.699Z,99.99
2017-09-04T00:32:39.116Z,99.99
2017-09-04T00:33:40.536Z,99.99
2017-09-04T00:34:41.957Z,99.99
2017-09-04T00:35:43.359Z,99.99
2017-09-04T00:36:44.782Z,99.99
2017-09-04T00:37:46.215Z,99.99
2017-09-04T00:38:47.625Z,99.99
2017-09-04T00:39:49.045Z,99.99
2017-09-04T00:40:50.471Z,99.99
2017-09-04T00:41:51.886Z,99.99
2017-09-04T00:42:53.301Z,99.99
2017-09-04T00:43:54.723Z,99.99
2017-09-04T00:44:56.150Z,99.99
2017-09-04T00:45:57.567Z,99.99
2017-09-04T00:46:58.987Z,99.99
2017-09-04T00:48:00.407Z,99.99
2017-09-04T00:49:01.830Z,99.99
2017-09-04T00:50:03.248Z,99.99
2017-09-04T00:51:04.678Z,99.99
2017-09-04T00:52:06.092Z,99.99
2017-09-04T00:53:07.505Z,99.99
2017-09-04T00:54:08.921Z,99.99
2017-09-04T00:55:10.338Z,99.99
2017-09-04T00:56:11.751Z,99.99
2017-09-04T00:57:13.171Z,99.99
2017-09-04T00:58:14.586Z,99.99
2017-09-04T00:59:16.010Z,99.99
2017-09-04T01:00:17.427Z,99.99
2017-09-04T01:01:18.848Z,99.99
2017-09-04T01:02:20.258Z,99.99
2017-09-04T01:03:21.673Z,99.99
2017-09-04T01:04:23.092Z,99.99
2017-09-04T01:05:24.509Z,99.99
2017-09-04T01:06:25.936Z,99.99
2017-09-04T01:07:27.363Z,99.99
2017-09-04T01:08:28.795Z,99.99
2017-09-04T01:09:30.208Z,99.99
2017-09-04T01:10:31.630Z,99.99
2017-09-04T01:11:33.049Z,99.99
2017-09-04T01:12:34.469Z,99.99
2017-09-04T01:13:35.886Z,99.99
2017-09-04T01:14:37.303Z,99.99
2017-09-04T01:15:38.724Z,99.99
2017-09-04T01:16:40.140Z,99.99
2017-09-04T01:17:41.558Z,99.99
2017-09-04T01:18:43.031Z,99.99
2017-09-04T01:19:44.458Z,99.99
2017-09-04T01:20:45.874Z,99.99
2017-09-04T01:21:47.296Z,99.99
2017-09-04T01:22:48.801Z,99.99
2017-09-04T01:23:50.214Z,99.99
2017-09-04T01:24:51.635Z,99.99
2017-09-04T01:25:53.059Z,99.99
2017-09-04T01:26:54.485Z,99.99
2017-09-04T01:27:55.904Z,99.99
2017-09-04T01:28:57.312Z,99.99
2017-09-04T01:29:58.726Z,99.99
2017-09-04T01:31:00.155Z,99.99
2017-09-04T01:32:02.527Z,99.99
2017-09-04T01:33:03.948Z,99.99
2017-09-04T01:34:05.366Z,99.99
2017-09-04T01:35:06.787Z,99.99
2017-09-04T01:36:08.203Z,99.99
2017-09-04T01:37:09.622Z,99.99
2017-09-04T01:38:11.052Z,99.99
2017-09-04T01:39:12.468Z,99.99
2017-09-04T01:40:13.890Z,99.99
2017-09-04T01:41:15.303Z,99.99
2017-09-04T01:42:16.729Z,99.99
2017-09-04T01:43:18.147Z,99.99
2017-09-04T01:44:19.569Z,99.99
2017-09-04T01:45:20.989Z,99.99
2017-09-04T01:46:22.400Z,99.99
2017-09-04T01:47:23.815Z,99.99
2017-09-04T01:48:25.229Z,99.99
2017-09-04T01:49:26.652Z,99.99
2017-09-04T01:50:28.063Z,99.99
2017-09-04T01:51:29.473Z,99.99
2017-09-04T01:52:30.889Z,99.99
2017-09-04T01:53:32.321Z,99.99
2017-09-04T01:54:33.742Z,99.99
2017-09-04T01:55:35.188Z,99.99
2017-09-04T01:56:36.577Z,99.99
2017-09-04T01:57:37.996Z,99.99
2017-09-04T01:58:39.421Z,99.99
2017-09-04T01:59:40.833Z,99.99
2017-09-04T02:00:42.253Z,99.99
2017-09-04T02:01:43.674Z,99.99
2017-09-04T02:02:45.092Z,99.99
2017-09-04T02:03:46.507Z,99.99
2017-09-04T02:04:47.926Z,99.99
2017-09-04T02:05:49.354Z,99.99
2017-09-04T02:06:50.772Z,99.99
2017-09-04T02:07:52.187Z,99.99
2017-09-04T02:08:53.607Z,99.99
2017-09-04T02:09:55.034Z,99.99
2017-09-04T02:10:56.453Z,99.99
2017-09-04T02:11:57.869Z,99.99
2017-09-04T02:12:59.291Z,99.99
2017-09-04T02:14:00.702Z,99.99
2017-09-04T02:15:02.114Z,99.99
2017-09-04T02:16:03.540Z,99.99
2017-09-04T02:17:04.959Z,99.99
2017-09-04T02:18:06.377Z,99.99
2017-09-04T02:19:07.785Z,99.99
2017-09-04T02:20:09.224Z,99.99
2017-09-04T02:21:10.638Z,99.99
2017-09-04T02:22:12.059Z,99.99
2017-09-04T02:23:13.488Z,99.99
2017-09-04T02:24:14.909Z,99.99
2017-09-04T02:25:16.332Z,99.99
2017-09-04T02:26:17.760Z,99.99
2017-09-04T02:27:19.189Z,99.99
2017-09-04T02:28:20.607Z,99.99
2017-09-04T02:29:22.019Z,99.99
2017-09-04T02:30:23.435Z,99.99
2017-09-04T02:31:24.850Z,99.99
2017-09-04T02:32:26.272Z,99.99
2017-09-04T02:33:27.692Z,99.99
2017-09-04T02:34:29.107Z,99.99
2017-09-04T02:35:30.522Z,99.99
2017-09-04T02:36:31.943Z,99.99
2017-09-04T02:37:33.360Z,99.99
2017-09-04T02:38:34.777Z,99.99
2017-09-04T02:39:36.202Z,99.99
2017-09-04T02:40:37.616Z,99.99
2017-09-04T02:41:39.032Z,99.99
2017-09-04T02:42:40.445Z,99.99
2017-09-04T02:43:41.867Z,99.99
2017-09-04T02:44:43.324Z,99.99
2017-09-04T02:45:44.792Z,99.99
2017-09-04T02:46:46.214Z,99.99
2017-09-04T02:47:47.630Z,99.99
2017-09-04T02:48:49.101Z,99.99
2017-09-04T02:49:50.521Z,99.99
2017-09-04T02:50:51.935Z,99.99
2017-09-04T02:51:53.456Z,99.99
2017-09-04T02:52:54.871Z,99.99
2017-09-04T02:53:56.285Z,99.99
2017-09-04T02:54:57.704Z,99.99
2017-09-04T02:55:59.883Z,99.99
2017-09-04T02:57:01.304Z,99.99
2017-09-04T02:58:02.724Z,99.99
2017-09-04T02:59:04.142Z,99.99
2017-09-04T03:00:05.557Z,99.99
2017-09-04T03:01:06.981Z,99.99
2017-09-04T03:02:08.399Z,99.99
2017-09-04T03:03:09.815Z,99.99
2017-09-04T03:04:11.239Z,99.99
2017-09-04T03:05:12.658Z,99.99
2017-09-04T03:06:14.124Z,99.99
2017-09-04T03:07:15.501Z,99.99
2017-09-04T03:08:16.920Z,99.99
2017-09-04T03:09:18.338Z,99.99
2017-09-04T03:10:19.796Z,99.99
2017-09-04T03:11:21.897Z,99.99
2017-09-04T03:12:23.328Z,99.99
2017-09-04T03:13:24.755Z,99.99
2017-09-04T03:14:26.195Z,99.99
2017-09-04T03:15:27.614Z,99.99
2017-09-04T03:16:29.035Z,99.99
2017-09-04T03:17:30.457Z,99.99
2017-09-04T03:18:31.868Z,99.99
2017-09-04T03:19:33.379Z,99.99
2017-09-04T03:20:34.798Z,99.99
2017-09-04T03:21:36.219Z,99.99
2017-09-04T03:22:37.638Z,99.99
2017-09-04T03:23:39.063Z,99.99
2017-09-04T03:24:40.485Z,99.99
2017-09-04T03:25:41.903Z,99.99
2017-09-04T03:26:43.323Z,99.99
2017-09-04T03:27:44.748Z,99.99
2017-09-04T03:28:46.179Z,99.99
2017-09-04T03:29:47.597Z,99.99
2017-09-04T03:30:49.024Z,99.99
2017-09-04T03:31:50.441Z,99.99
2017-09-04T03:32:51.862Z,99.99
2017-09-04T03:33:53.280Z,99.99
2017-09-04T03:34:54.696Z,99.99
2017-09-04T03:35:56.117Z,99.99
2017-09-04T03:36:57.542Z,99.99
2017-09-04T03:37:58.957Z,99.99
2017-09-04T03:39:00.371Z,99.99
2017-09-04T03:40:01.789Z,99.99
2017-09-04T03:41:03.210Z,99.99
2017-09-04T03:42:04.631Z,99.99
2017-09-04T03:43:06.047Z,99.99
2017-09-04T03:44:07.464Z,99.99
2017-09-04T03:45:08.887Z,99.99
2017-09-04T03:46:10.304Z,99.99
2017-09-04T03:47:11.719Z,99.99
2017-09-04T03:48:13.140Z,99.99
2017-09-04T03:49:14.555Z,99.99
2017-09-04T03:50:15.989Z,99.99
2017-09-04T03:51:17.413Z,99.99
2017-09-04T03:52:18.836Z,99.99
2017-09-04T03:53:20.258Z,99.99
2017-09-04T03:54:21.677Z,99.99
2017-09-04T03:55:23.107Z,99.99
2017-09-04T03:56:24.532Z,99.99
2017-09-04T03:57:25.961Z,99.99
2017-09-04T03:58:27.385Z,99.99
2017-09-04T03:59:28.793Z,99.99
2017-09-04T04:00:30.213Z,99.99
2017-09-04T04:01:31.630Z,99.99
2017-09-04T04:02:33.047Z,99.99
2017-09-04T04:03:34.472Z,99.99
2017-09-04T04:04:35.888Z,99.99
2017-09-04T04:05:37.390Z,99.99
2017-09-04T04:06:38.899Z,99.99
2017-09-04T04:07:40.315Z,99.99
2017-09-04T04:08:41.736Z,99.99
2017-09-04T04:09:43.213Z,99.99
2017-09-04T04:10:44.626Z,99.99
2017-09-04T04:11:46.044Z,99.99
2017-09-04T04:12:47.525Z,99.99
2017-09-04T04:13:48.909Z,99.99
2017-09-04T04:14:50.339Z,99.99
2017-09-04T04:15:51.760Z,99.99
2017-09-04T04:16:53.308Z,99.99
2017-09-04T04:17:54.730Z,99.99
2017-09-04T04:18:56.152Z,99.99
2017-09-04T04:19:57.566Z,99.99
2017-09-04T04:20:59.029Z,99.99
2017-09-04T04:22:00.423Z,99.99
2017-09-04T04:23:01.840Z,99.99
2017-09-04T04:24:03.270Z,99.99
2017-09-04T04:25:04.688Z,99.99
2017-09-04T04:26:06.109Z,99.99
2017-09-04T04:27:07.528Z,99.99
2017-09-04T04:28:08.948Z,99.99
2017-09-04T04:29:10.361Z,99.99
2017-09-04T04:30:11.779Z,99.99
2017-09-04T04:31:13.204Z,99.99
2017-09-04T04:32:14.618Z,99.99
2017-09-04T04:33:16.034Z,99.99
2017-09-04T04:34:17.451Z,99.99
2017-09-04T04:35:18.878Z,99.99
2017-09-04T04:36:20.298Z,99.99
2017-09-04T04:37:21.711Z,99.99
2017-09-04T04:38:23.139Z,99.99
2017-09-04T04:39:24.559Z,99.99
2017-09-04T04:40:25.985Z,99.99
2017-09-04T04:41:27.408Z,99.99
2017-09-04T04:42:28.829Z,99.99
2017-09-04T04:43:30.248Z,99.99
2017-09-04T04:44:31.676Z,99.99
2017-09-04T04:45:33.099Z,99.99
2017-09-04T04:46:34.519Z,99.99
2017-09-04T04:47:35.939Z,99.99
2017-09-04T04:48:37.353Z,99.99
2017-09-04T04:49:38.769Z,99.99
2017-09-04T04:50:40.191Z,99.99
2017-09-04T04:51:41.600Z,99.99
2017-09-04T04:52:43.021Z,99.99
2017-09-04T04:53:44.442Z,99.99
2017-09-04T04:54:45.870Z,99.99
2017-09-04T04:55:47.290Z,99.99
2017-09-04T04:56:48.712Z,99.99
2017-09-04T04:57:50.133Z,99.99
2017-09-04T04:58:51.546Z,99.99
2017-09-04T04:59:52.958Z,99.99
2017-09-04T05:00:54.381Z,99.99
2017-09-04T05:01:55.801Z,99.99
2017-09-04T05:02:57.222Z,99.99
2017-09-04T05:03:58.636Z,99.99
2017-09-04T05:05:00.062Z,99.99
2017-09-04T05:06:01.480Z,99.99
2017-09-04T05:07:02.892Z,99.99
2017-09-04T05:08:04.314Z,99.99
2017-09-04T05:09:05.729Z,99.99
2017-09-04T05:10:07.156Z,99.99
2017-09-04T05:11:08.569Z,99.99
2017-09-04T05:12:09.988Z,99.99
2017-09-04T05:13:11.406Z,99.99
2017-09-04T05:14:12.826Z,99.99
2017-09-04T05:15:14.253Z,99.99
2017-09-04T05:16:15.669Z,99.99
2017-09-04T05:17:17.111Z,99.99
2017-09-04T05:18:18.543Z,99.99
2017-09-04T05:19:19.964Z,99.99
2017-09-04T05:20:21.379Z,99.99
2017-09-04T05:21:22.801Z,99.99
2017-09-04T05:22:24.222Z,99.99
2017-09-04T05:23:25.650Z,99.99
2017-09-04T05:24:27.110Z,99.99
2017-09-04T05:25:28.516Z,99.99
2017-09-04T05:26:29.932Z,99.99
2017-09-04T05:27:31.359Z,99.99
2017-09-04T05:28:32.785Z,99.99
2017-09-04T05:29:34.207Z,99.99
2017-09-04T05:30:35.624Z,99.99
2017-09-04T05:31:37.044Z,99.99
2017-09-04T05:32:38.463Z,99.99
2017-09-04T05:33:39.891Z,99.99
2017-09-04T05:34:41.312Z,99.99
2017-09-04T05:35:42.739Z,99.99
2017-09-04T05:36:44.160Z,99.99
2017-09-04T05:37:45.595Z,99.99
2017-09-04T05:38:47.006Z,99.99
2017-09-04T05:39:48.436Z,99.99
2017-09-04T05:40:49.849Z,99.99
2017-09-04T05:41:51.274Z,99.99
2017-09-04T05:42:52.703Z,99.99
2017-09-04T05:43:54.126Z,99.99
2017-09-04T05:44:55.551Z,99.99
2017-09-04T05:45:57.012Z,99.99
2017-09-04T05:46:58.446Z,99.99
2017-09-04T05:47:59.876Z,99.99
2017-09-04T05:49:01.297Z,99.99
2017-09-04T05:50:02.728Z,99.99
2017-09-04T05:51:04.158Z,99.99
2017-09-04T05:52:05.582Z,99.99
2017-09-04T05:53:07.009Z,99.99
2017-09-04T05:54:08.429Z,99.99
2017-09-04T05:55:09.855Z,99.99
2017-09-04T05:56:11.278Z,99.99
2017-09-04T05:57:12.716Z,99.99
2017-09-04T05:58:14.127Z,99.99
2017-09-04T05:59:15.543Z,99.99
2017-09-04T06:00:16.960Z,99.99
2017-09-04T06:01:18.383Z,99.99
2017-09-04T06:02:19.808Z,99.99
2017-09-04T06:03:21.234Z,99.99
2017-09-04T06:04:22.654Z,99.99
2017-09-04T06:05:24.076Z,99.99
2017-09-04T06:06:25.501Z,99.99
2017-09-04T06:07:26.937Z,99.99
2017-09-04T06:08:28.361Z,99.99
2017-09-04T06:09:29.792Z,99.99
2017-09-04T06:10:31.214Z,99.99
2017-09-04T06:11:32.646Z,99.99
2017-09-04T06:12:34.059Z,99.99
2017-09-04T06:13:35.487Z,99.99
2017-09-04T06:14:36.913Z,99.99
2017-09-04T06:15:38.334Z,99.99
2017-09-04T06:16:39.748Z,99.99
2017-09-04T06:17:41.177Z,99.99
2017-09-04T06:18:42.592Z,99.99
2017-09-04T06:19:44.025Z,99.99
2017-09-04T06:20:45.442Z,99.99
2017-09-04T06:21:46.861Z,99.99
2017-09-04T06:22:48.278Z,99.99
2017-09-04T06:23:49.701Z,99.99
2017-09-04T06:24:51.121Z,99.99
2017-09-04T06:25:52.553Z,99.99
2017-09-04T06:26:53.973Z,99.99
2017-09-04T06:27:55.393Z,99.99
2017-09-04T06:28:56.824Z,99.99
2017-09-04T06:29:58.250Z,99.99
2017-09-04T06:30:59.684Z,99.99
2017-09-04T06:32:01.109Z,99.99
2017-09-04T06:33:02.536Z,99.99
2017-09-04T06:34:03.958Z,99.99
2017-09-04T06:35:05.396Z,99.99
2017-09-04T06:36:06.823Z,99.99
2017-09-04T06:37:08.255Z,99.99
2017-09-04T06:38:09.683Z,99.99
2017-09-04T06:39:11.138Z,99.99
2017-09-04T06:40:12.570Z,99.99
2017-09-04T06:41:13.991Z,99.99
2017-09-04T06:42:15.499Z,99.99
2017-09-04T06:43:16.978Z,99.99
2017-09-04T06:44:18.403Z,99.99
2017-09-04T06:45:19.825Z,99.99
2017-09-04T06:46:21.249Z,99.99
2017-09-04T06:47:22.667Z,99.99
2017-09-04T06:48:24.091Z,99.99
2017-09-04T06:49:25.555Z,99.99
2017-09-04T06:50:26.979Z,99.99
2017-09-04T06:51:28.406Z,99.99
2017-09-04T06:52:29.822Z,99.99
2017-09-04T06:53:31.356Z,99.99
2017-09-04T06:54:32.773Z,99.99
2017-09-04T06:55:34.201Z,99.99
2017-09-04T06:56:35.625Z,99.99
2017-09-04T06:57:37.055Z,99.99
2017-09-04T06:58:38.492Z,99.99
2017-09-04T06:59:39.915Z,99.99
2017-09-04T07:00:41.374Z,99.99
2017-09-04T07:01:42.797Z,99.99
2017-09-04T07:02:44.212Z,99.99
2017-09-04T07:03:45.642Z,99.99
2017-09-04T07:04:47.064Z,99.99
2017-09-04T07:05:48.493Z,99.99
2017-09-04T07:06:49.914Z,99.99
2017-09-04T07:07:51.328Z,99.99
2017-09-04T07:08:52.749Z,99.99
2017-09-04T07:09:54.173Z,99.99
2017-09-04T07:10:55.593Z,99.99
2017-09-04T07:11:57.022Z,99.99
2017-09-04T07:12:58.442Z,99.99
2017-09-04T07:13:59.863Z,99.99
2017-09-04T07:15:01.283Z,99.99
2017-09-04T07:16:02.704Z,99.99
2017-09-04T07:17:04.121Z,99.99
2017-09-04T07:18:05.542Z,99.99
2017-09-04T07:19:06.967Z,99.99
2017-09-04T07:20:08.393Z,99.99
2017-09-04T07:21:09.813Z,99.99
2017-09-04T07:22:11.238Z,99.99
2017-09-04T07:23:12.670Z,99.99
2017-09-04T07:24:14.091Z,99.99
2017-09-04T07:25:15.506Z,99.99
2017-09-04T07:26:16.928Z,99.99
2017-09-04T07:27:18.355Z,99.99
2017-09-04T07:28:19.782Z,99.99
2017-09-04T07:29:21.212Z,99.99
2017-09-04T07:30:22.640Z,99.99
2017-09-04T07:31:24.061Z,99.99
2017-09-04T07:32:25.489Z,99.99
2017-09-04T07:33:26.910Z,99.99
2017-09-04T07:34:28.336Z,99.99
2017-09-04T07:35:29.752Z,99.99
2017-09-04T07:36:31.173Z,99.99
2017-09-04T07:37:32.592Z,99.99
2017-09-04T07:38:34.016Z,99.99
2017-09-04T07:39:35.444Z,99.99
2017-09-04T07:40:36.864Z,99.99
2017-09-04T07:41:38.297Z,99.99
2017-09-04T07:42:39.724Z,99.99
2017-09-04T07:43:41.150Z,99.99
2017-09-04T07:44:42.575Z,99.99
2017-09-04T07:45:43.997Z,99.99
2017-09-04T07:46:45.474Z,99.99
2017-09-04T07:47:46.898Z,99.99
2017-09-04T07:48:48.318Z,99.99
2017-09-04T07:49:49.747Z,99.99
2017-09-04T07:50:51.164Z,99.99
2017-09-04T07:51:52.602Z,99.99
2017-09-04T07:52:54.021Z,99.99
2017-09-04T07:53:55.492Z,99.99
2017-09-04T07:54:56.918Z,99.99
2017-09-04T07:55:58.339Z,99.99
2017-09-04T07:56:59.759Z,99.99
2017-09-04T07:58:01.181Z,99.99
2017-09-04T07:59:02.608Z,99.99
2017-09-04T08:00:04.036Z,99.99
2017-09-04T08:01:05.464Z,99.99
2017-09-04T08:02:06.885Z,99.99
2017-09-04T08:03:08.307Z,99.99
2017-09-04T08:04:09.725Z,99.99
2017-09-04T08:05:11.157Z,99.99
2017-09-04T08:06:12.592Z,99.99
2017-09-04T08:07:14.010Z,99.99
2017-09-04T08:08:15.430Z,99.99
2017-09-04T08:09:16.857Z,99.99
2017-09-04T08:10:18.288Z,99.99
2017-09-04T08:11:19.709Z,99.99
2017-09-04T08:12:21.141Z,99.99
2017-09-04T08:13:22.570Z,99.99
2017-09-04T08:14:23.985Z,99.99
2017-09-04T08:15:25.411Z,99.99
2017-09-04T08:16:26.830Z,99.99
2017-09-04T08:17:28.260Z,99.99
2017-09-04T08:18:29.691Z,99.99
2017-09-04T08:19:31.118Z,99.99
2017-09-04T08:20:32.542Z,99.99
2017-09-04T08:21:33.972Z,99.99
2017-09-04T08:22:35.391Z,99.99
2017-09-04T08:23:36.813Z,99.99
2017-09-04T08:24:38.227Z,99.99
2017-09-04T08:25:39.653Z,99.99
2017-09-04T08:26:41.070Z,99.99
2017-09-04T08:27:42.490Z,99.99
2017-09-04T08:28:43.917Z,99.99
2017-09-04T08:29:45.352Z,99.99
2017-09-04T08:30:46.802Z,99.99
2017-09-04T08:31:48.235Z,99.99
2017-09-04T08:32:49.655Z,99.99
2017-09-04T08:33:51.083Z,99.99
2017-09-04T08:34:52.504Z,99.99
2017-09-04T08:35:53.926Z,99.99
2017-09-04T08:36:55.350Z,99.99
2017-09-04T08:37:56.786Z,99.99
2017-09-04T08:38:58.212Z,99.99
2017-09-04T08:39:59.633Z,99.99
2017-09-04T08:41:01.062Z,99.99
2017-09-04T08:42:02.497Z,99.99
2017-09-04T08:43:03.928Z,99.99
2017-09-04T08:44:05.383Z,99.99
2017-09-04T08:45:06.906Z,99.99
2017-09-04T08:46:08.329Z,99.99
2017-09-04T08:47:09.755Z,99.99
2017-09-04T08:48:11.186Z,99.99
2017-09-04T08:49:12.617Z,99.99
2017-09-04T08:50:14.044Z,99.99
2017-09-04T08:51:15.465Z,99.99
2017-09-04T08:52:16.893Z,99.99
2017-09-04T08:53:18.321Z,99.99
2017-09-04T08:54:19.739Z,99.99
2017-09-04T08:55:21.161Z,99.99
2017-09-04T08:56:22.592Z,99.99
2017-09-04T08:57:24.021Z,99.99
2017-09-04T08:58:25.507Z,99.99
2017-09-04T08:59:26.938Z,99.99
2017-09-04T09:00:28.367Z,99.99
2017-09-04T09:01:29.790Z,99.99
2017-09-04T09:02:31.221Z,99.99
2017-09-04T09:03:32.647Z,99.99
2017-09-04T09:04:34.071Z,99.99
2017-09-04T09:05:35.502Z,99.99
2017-09-04T09:06:36.934Z,99.99
2017-09-04T09:07:38.355Z,99.99
2017-09-04T09:08:39.784Z,99.99
2017-09-04T09:09:41.208Z,99.99
2017-09-04T09:10:42.632Z,99.99
2017-09-04T09:11:44.060Z,99.99
2017-09-04T09:12:45.497Z,99.99
2017-09-04T09:13:46.942Z,99.99
2017-09-04T09:14:48.362Z,99.99
2017-09-04T09:15:49.781Z,99.99
2017-09-04T09:16:51.208Z,99.99
2017-09-04T09:17:52.641Z,99.99
2017-09-04T09:18:54.075Z,99.99
2017-09-04T09:19:55.510Z,99.99
2017-09-04T09:20:56.947Z,99.99
2017-09-04T09:21:58.376Z,99.59
2017-09-04T09:22:59.812Z,99.40
2017-09-04T09:24:01.231Z,99.06
2017-09-04T09:25:02.656Z,98.82
2017-09-04T09:26:04.084Z,99.98
2017-09-04T09:27:05.506Z,99.99
2017-09-04T09:28:06.933Z,99.16
2017-09-04T09:29:08.352Z,98.68
2017-09-04T09:30:09.785Z,98.10
2017-09-04T09:31:11.216Z,96.27
2017-09-04T09:32:12.644Z,96.27
2017-09-04T09:33:14.069Z,97.04
2017-09-04T09:34:15.494Z,95.21
2017-09-04T09:35:16.909Z,95.94
2017-09-04T09:36:18.343Z,96.89
2017-09-04T09:37:19.793Z,96.99
2017-09-04T09:38:21.216Z,98.15
2017-09-04T09:39:22.638Z,98.82
2017-09-04T09:40:24.062Z,99.79
2017-09-04T09:41:25.495Z,99.02
2017-09-04T09:42:26.931Z,99.50
2017-09-04T09:43:28.362Z,94.29
2017-09-04T09:44:29.789Z,95.94
2017-09-04T09:45:31.216Z,91.45
2017-09-04T09:46:32.641Z,92.32
2017-09-04T09:47:34.075Z,93.19
2017-09-04T09:48:35.513Z,93.57
2017-09-04T09:49:36.943Z,93.57
2017-09-04T09:50:38.360Z,92.99
2017-09-04T09:51:39.780Z,92.99
2017-09-04T09:52:41.216Z,92.41
2017-09-04T09:53:42.635Z,92.22
2017-09-04T09:54:44.067Z,93.14
2017-09-04T09:55:45.501Z,93.86
2017-09-04T09:56:46.930Z,92.90
2017-09-04T09:57:48.367Z,92.41
2017-09-04T09:58:49.797Z,92.22
2017-09-04T09:59:51.255Z,91.64
2017-09-04T10:00:52.687Z,90.88
2017-09-04T10:01:54.114Z,92.41
2017-09-04T10:02:55.539Z,91.26
2017-09-04T10:03:56.975Z,91.02
2017-09-04T10:04:58.418Z,89.95
2017-09-04T10:05:59.852Z,90.05
2017-09-04T10:07:01.296Z,86.87
2017-09-04T10:08:02.721Z,88.75
2017-09-04T10:09:04.177Z,88.79
2017-09-04T10:10:05.564Z,87.70
2017-09-04T10:11:06.996Z,86.25
2017-09-04T10:12:08.423Z,85.09
2017-09-04T10:13:09.849Z,91.50
2017-09-04T10:14:11.287Z,88.27
2017-09-04T10:15:12.713Z,90.34
2017-09-04T10:16:14.140Z,89.86
2017-09-04T10:17:15.565Z,89.86
2017-09-04T10:18:16.995Z,86.77
2017-09-04T10:19:18.434Z,86.10
2017-09-04T10:20:19.870Z,86.39
2017-09-04T10:21:21.300Z,86.68
2017-09-04T10:22:22.731Z,84.75
2017-09-04T10:23:24.164Z,86.14
2017-09-04T10:24:25.599Z,87.59
2017-09-04T10:25:27.041Z,83.92
2017-09-04T10:26:28.478Z,85.85
2017-09-04T10:27:29.918Z,87.92
2017-09-04T10:28:31.342Z,88.07
2017-09-04T10:29:32.778Z,89.47
2017-09-04T10:30:34.213Z,92.16
2017-09-04T10:31:35.647Z,88.89
2017-09-04T10:32:37.075Z,90.05
2017-09-04T10:33:38.495Z,90.81
2017-09-04T10:34:39.924Z,87.48
2017-09-04T10:35:41.346Z,84.06
2017-09-04T10:36:42.773Z,87.48
2017-09-04T10:37:44.200Z,86.57
2017-09-04T10:38:45.627Z,85.89
2017-09-04T10:39:47.068Z,86.47
2017-09-04T10:40:48.501Z,85.12
2017-09-04T10:41:49.932Z,81.93
2017-09-04T10:42:51.359Z,83.23
2017-09-04T10:43:52.791Z,84.83
2017-09-04T10:44:54.223Z,81.98
2017-09-04T10:45:55.655Z,82.07
2017-09-04T10:46:57.084Z,81.40
2017-09-04T10:47:58.511Z,84.05
2017-09-04T10:48:59.937Z,81.20
2017-09-04T10:50:01.362Z,84.33
2017-09-04T10:51:02.790Z,80.18
2017-09-04T10:52:04.222Z,80.90
2017-09-04T10:53:05.650Z,80.66
2017-09-04T10:54:07.078Z,79.99
2017-09-04T10:55:08.513Z,80.08
2017-09-04T10:56:09.935Z,80.12
2017-09-04T10:57:11.364Z,84.28
2017-09-04T10:58:12.790Z,83.89
2017-09-04T10:59:14.221Z,82.54
2017-09-04T11:00:15.654Z,81.96
2017-09-04T11:01:17.087Z,80.03
2017-09-04T11:02:18.526Z,81.13
2017-09-04T11:03:19.954Z,79.35
2017-09-04T11:04:21.402Z,80.07
2017-09-04T11:05:22.827Z,82.20
2017-09-04T11:06:24.255Z,77.03
2017-09-04T11:07:25.698Z,82.33
2017-09-04T11:08:27.131Z,80.65
2017-09-04T11:09:28.567Z,82.10
2017-09-04T11:10:29.999Z,80.74
2017-09-04T11:11:31.420Z,76.68
2017-09-04T11:12:32.856Z,78.33
2017-09-04T11:13:34.286Z,78.13
2017-09-04T11:14:35.716Z,82.23
2017-09-04T11:15:37.174Z,77.59
2017-09-04T11:16:38.615Z,81.56
2017-09-04T11:17:40.048Z,77.44
2017-09-04T11:18:41.473Z,75.21
2017-09-04T11:19:42.905Z,78.79
2017-09-04T11:20:44.329Z,75.02
2017-09-04T11:21:45.763Z,78.02
2017-09-04T11:22:47.259Z,82.95
2017-09-04T11:23:48.696Z,80.34
2017-09-04T11:24:50.123Z,81.45
2017-09-04T11:25:51.563Z,82.37
2017-09-04T11:26:52.994Z,80.09
2017-09-04T11:27:54.426Z,79.70
2017-09-04T11:28:55.869Z,81.05
2017-09-04T11:29:57.307Z,79.50
2017-09-04T11:30:58.740Z,79.22
2017-09-04T11:32:00.180Z,79.90
2017-09-04T11:33:01.618Z,77.22
2017-09-04T11:34:03.057Z,73.73
2017-09-04T11:35:04.479Z,73.75
2017-09-04T11:36:05.937Z,73.79
2017-09-04T11:37:07.367Z,82.17
2017-09-04T11:38:08.801Z,80.22
2017-09-04T11:39:10.234Z,78.29
2017-09-04T11:40:11.672Z,81.35
2017-09-04T11:41:13.105Z,80.42
2017-09-04T11:42:14.530Z,72.50
2017-09-04T11:43:15.963Z,70.27
2017-09-04T11:44:17.396Z,70.62
2017-09-04T11:45:18.830Z,73.30
2017-09-04T11:46:20.253Z,76.39
2017-09-04T11:47:21.687Z,76.35
2017-09-04T11:48:23.117Z,80.08
2017-09-04T11:49:24.551Z,84.00
2017-09-04T11:50:25.992Z,87.48
2017-09-04T11:51:27.426Z,91.73
2017-09-04T11:52:28.856Z,84.09
2017-09-04T11:53:30.305Z,75.39
2017-09-04T11:54:31.728Z,75.23
2017-09-04T11:55:33.169Z,76.97
2017-09-04T11:56:34.608Z,76.62
2017-09-04T11:57:36.036Z,81.98
2017-09-04T11:58:37.473Z,80.38
2017-09-04T11:59:38.905Z,82.22
2017-09-04T12:00:40.334Z,81.73
2017-09-04T12:01:41.762Z,82.90
2017-09-04T12:02:43.192Z,79.64
2017-09-04T12:03:44.631Z,81.29
2017-09-04T12:04:46.066Z,79.84
2017-09-04T12:05:47.518Z,79.80
2017-09-04T12:06:48.958Z,84.17
2017-09-04T12:07:50.396Z,86.06
2017-09-04T12:08:51.817Z,83.74
2017-09-04T12:09:53.275Z,82.72
2017-09-04T12:10:54.706Z,80.11
2017-09-04T12:11:56.138Z,81.75
2017-09-04T12:12:57.585Z,81.70
2017-09-04T12:13:59.026Z,83.73
2017-09-04T12:15:00.458Z,81.54
2017-09-04T12:16:01.901Z,74.01
2017-09-04T12:17:03.354Z,72.85
2017-09-04T12:18:04.778Z,73.82
2017-09-04T12:19:06.223Z,76.66
2017-09-04T12:20:07.654Z,76.99
2017-09-04T12:21:09.097Z,76.79
2017-09-04T12:22:10.525Z,80.90
2017-09-04T12:23:11.956Z,78.42
2017-09-04T12:24:13.404Z,81.82
2017-09-04T12:25:14.834Z,78.42
2017-09-04T12:26:16.258Z,79.78
2017-09-04T12:27:17.684Z,76.15
2017-09-04T12:28:19.115Z,77.80
2017-09-04T12:29:20.542Z,76.97
2017-09-04T12:30:21.976Z,78.97
2017-09-04T12:31:23.404Z,77.51
2017-09-04T12:32:24.843Z,82.12
2017-09-04T12:33:26.272Z,84.89
2017-09-04T12:34:27.709Z,80.15
2017-09-04T12:35:29.146Z,82.72
2017-09-04T12:36:30.571Z,83.98
2017-09-04T12:37:31.994Z,86.74
2017-09-04T12:38:33.458Z,79.04
2017-09-04T12:39:34.862Z,82.14
2017-09-04T12:40:36.296Z,86.59
2017-09-04T12:41:37.722Z,81.17
2017-09-04T12:42:39.151Z,80.20
2017-09-04T12:43:40.583Z,87.46
2017-09-04T12:44:42.013Z,85.14
2017-09-04T12:45:43.440Z,83.30
2017-09-04T12:46:44.877Z,78.27
2017-09-04T12:47:46.312Z,81.89
2017-09-04T12:48:47.762Z,85.76
2017-09-04T12:49:49.196Z,84.31
2017-09-04T12:50:50.624Z,81.27
2017-09-04T12:51:52.054Z,83.49
2017-09-04T12:52:53.474Z,87.61
2017-09-04T12:53:54.905Z,89.79
2017-09-04T12:54:56.345Z,91.63
2017-09-04T12:55:57.768Z,89.69
2017-09-04T12:56:59.197Z,90.23
2017-09-04T12:58:00.621Z,90.77
2017-09-04T12:59:02.061Z,89.99
2017-09-04T13:00:03.488Z,91.05
2017-09-04T13:01:04.916Z,89.03
2017-09-04T13:02:06.344Z,90.23
2017-09-04T13:03:07.783Z,89.17
2017-09-04T13:04:09.218Z,87.87
2017-09-04T13:05:10.644Z,92.02
2017-09-04T13:06:12.083Z,91.35
2017-09-04T13:07:13.516Z,89.94
2017-09-04T13:08:15.035Z,89.31
2017-09-04T13:09:16.467Z,88.29
2017-09-04T13:10:17.893Z,86.40
2017-09-04T13:11:19.369Z,84.36