createdAt,value
2022-08-23T00:01:31.285Z,100.00
2022-08-23T00:04:02.336Z,100.00
2022-08-23T00:06:30.031Z,100.00
2022-08-23T00:08:57.193Z,100.00
2022-08-23T00:11:43.874Z,100.00
2022-08-23T00:14:15.547Z,100.00
2022-08-23T00:16:42.647Z,100.00
2022-08-23T00:19:13.028Z,100.00
2022-08-23T00:21:41.220Z,100.00
2022-08-23T00:24:09.136Z,100.00
2022-08-23T00:27:07.552Z,100.00
2022-08-23T00:29:43.059Z,100.00
2022-08-23T00:32:12.978Z,100.00
2022-08-23T00:34:40.469Z,100.00
2022-08-23T00:37:08.969Z,100.00
2022-08-23T00:39:36.709Z,100.00
2022-08-23T00:42:47.693Z,100.00
2022-08-23T00:45:36.392Z,100.00
2022-08-23T00:48:04.425Z,100.00
2022-08-23T00:50:34.285Z,100.00
2022-08-23T00:53:12.133Z,100.00
2022-08-23T00:55:41.483Z,100.00
2022-08-23T00:58:08.843Z,100.00
2022-08-23T01:00:36.054Z,100.00
2022-08-23T01:03:07.074Z,100.00
2022-08-23T01:05:57.061Z,100.00
2022-08-23T01:08:26.339Z,100.00
2022-08-23T01:11:03.764Z,100.00
2022-08-23T01:13:55.352Z,100.00
2022-08-23T01:16:29.154Z,100.00
2022-08-23T01:18:56.310Z,100.00
2022-08-23T01:21:33.022Z,100.00
2022-08-23T01:24:03.860Z,100.00
2022-08-23T01:26:35.339Z,100.00
2022-08-23T01:29:05.005Z,100.00
2022-08-23T01:31:31.925Z,100.00
2022-08-23T01:34:02.269Z,100.00
2022-08-23T01:36:29.748Z,100.00
2022-08-23T01:38:57.328Z,100.00
2022-08-23T01:41:24.732Z,100.00
2022-08-23T01:43:52.007Z,100.00
2022-08-23T01:46:20.871Z,100.00
2022-08-23T01:48:49.852Z,100.00
2022-08-23T01:51:18.645Z,100.00
2022-08-23T01:53:46.646Z,100.00
2022-08-23T01:56:15.037Z,100.00
2022-08-23T01:58:41.982Z,100.00
2022-08-23T02:01:08.901Z,100.00
2022-08-23T02:03:37.250Z,100.00
2022-08-23T02:06:04.694Z,100.00
2022-08-23T02:08:50.110Z,100.00
2022-08-23T02:11:22.223Z,100.00
2022-08-23T02:13:50.841Z,100.00
2022-08-23T02:16:31.398Z,100.00
2022-08-23T02:18:58.641Z,100.00
2022-08-23T02:21:26.387Z,100.00
2022-08-23T02:23:53.224Z,100.00
2022-08-23T02:26:20.083Z,100.00
2022-08-23T02:28:57.832Z,100.00
2022-08-23T02:31:26.220Z,100.00
2022-08-23T02:33:53.845Z,100.00
2022-08-23T02:38:53.943Z,100.00
2022-08-23T02:41:21.580Z,100.00
2022-08-23T02:43:52.148Z,100.00
2022-08-23T02:46:19.597Z,100.00
2022-08-23T02:48:46.472Z,100.00
2022-08-23T02:51:13.464Z,100.00
2022-08-23T02:53:40.538Z,100.00
2022-08-23T02:56:21.280Z,100.00
2022-08-23T02:58:54.618Z,100.00
2022-08-23T03:01:33.899Z,100.00
2022-08-23T03:04:01.481Z,100.00
2022-08-23T03:06:28.327Z,100.00
2022-08-23T03:08:56.541Z,100.00
2022-08-23T03:11:25.027Z,100.00
2022-08-23T03:13:53.669Z,100.00
2022-08-23T03:16:21.164Z,100.00
2022-08-23T03:18:48.934Z,100.00
2022-08-23T03:21:15.976Z,100.00
2022-08-23T03:23:42.970Z,100.00
2022-08-23T03:26:11.898Z,100.00
2022-08-23T03:28:40.514Z,100.00
2022-08-23T03:31:08.365Z,100.00
2022-08-23T03:33:35.605Z,100.00
2022-08-23T03:36:06.458Z,100.00
2022-08-23T03:38:34.275Z,100.00
2022-08-23T03:41:01.509Z,100.00
2022-08-23T03:43:28.698Z,100.00
2022-08-23T03:45:55.915Z,100.00
2022-08-23T03:48:22.859Z,100.00
2022-08-23T03:50:49.760Z,100.00
2022-08-23T03:53:24.131Z,100.00
2022-08-23T03:55:53.423Z,100.00
2022-08-23T03:58:21.746Z,100.00
2022-08-23T04:00:49.081Z,100.00
2022-08-23T04:03:16.285Z,100.00
2022-08-23T04:05:43.626Z,100.00
2022-08-23T04:08:11.131Z,100.00
2022-08-23T04:10:39.200Z,100.00
2022-08-23T04:13:08.500Z,100.00
2022-08-23T04:15:35.631Z,100.00
2022-08-23T04:18:02.681Z,100.00
2022-08-23T04:20:30.126Z,100.00
2022-08-23T04:22:57.363Z,100.00
2022-08-23T04:25:33.037Z,100.00
2022-08-23T04:28:02.902Z,100.00
2022-08-23T04:30:30.249Z,100.00
2022-08-23T04:32:57.372Z,100.00
2022-08-23T04:35:25.478Z,100.00
2022-08-23T04:37:53.304Z,100.00
2022-08-23T04:40:38.997Z,100.00
2022-08-23T04:43:08.276Z,100.00
2022-08-23T04:45:39.054Z,100.00
2022-08-23T04:48:06.434Z,100.00
2022-08-23T04:50:39.742Z,100.00
2022-08-23T04:53:06.912Z,100.00
2022-08-23T04:55:36.423Z,100.00
2022-08-23T04:58:04.786Z,100.00
2022-08-23T05:00:31.969Z,100.00
2022-08-23T05:02:58.830Z,100.00
2022-08-23T05:05:27.595Z,100.00
2022-08-23T05:07:55.659Z,100.00
2022-08-23T05:10:22.766Z,100.00
2022-08-23T05:12:49.592Z,100.00
2022-08-23T05:15:19.915Z,100.00
2022-08-23T05:17:46.879Z,100.00
2022-08-23T05:20:13.788Z,100.00
2022-08-23T05:22:41.687Z,100.00
2022-08-23T05:25:09.398Z,100.00
2022-08-23T05:27:36.899Z,100.00
2022-08-23T05:30:05.992Z,100.00
2022-08-23T05:32:33.766Z,100.00
2022-08-23T05:35:20.790Z,100.00
2022-08-23T05:38:07.518Z,100.00
2022-08-23T05:40:57.441Z,100.00
2022-08-23T05:43:47.563Z,100.00
2022-08-23T05:46:34.305Z,100.00
2022-08-23T05:49:21.276Z,100.00
2022-08-23T05:52:11.914Z,100.00
2022-08-23T05:54:58.678Z,100.00
2022-08-23T05:57:45.920Z,100.00
2022-08-23T06:00:37.415Z,100.00
2022-08-23T06:03:27.418Z,100.00
2022-08-23T06:06:15.720Z,100.00
2022-08-23T06:09:03.929Z,100.00
2022-08-23T06:11:50.686Z,100.00
2022-08-23T06:14:38.532Z,100.00
2022-08-23T06:17:25.506Z,100.00
2022-08-23T06:19:52.283Z,100.00
2022-08-23T06:22:19.202Z,100.00
2022-08-23T06:24:46.039Z,100.00
2022-08-23T06:27:13.626Z,100.00
2022-08-23T06:29:40.540Z,100.00
2022-08-23T06:32:08.241Z,100.00
2022-08-23T06:34:36.935Z,100.00
2022-08-23T06:37:10.894Z,100.00
2022-08-23T06:39:38.514Z,100.00
2022-08-23T06:42:38.209Z,100.00
2022-08-23T06:45:04.275Z,100.00
2022-08-23T06:47:31.665Z,100.00
2022-08-23T06:49:58.968Z,100.00
2022-08-23T06:52:27.579Z,100.00
2022-08-23T06:54:54.749Z,100.00
2022-08-23T06:57:21.806Z,99.52
2022-08-23T06:59:49.902Z,98.76
2022-08-23T07:02:16.976Z,97.53
2022-08-23T07:04:43.950Z,96.76
2022-08-23T07:07:12.371Z,96.68
2022-08-23T07:09:40.351Z,95.51
2022-08-23T07:12:07.550Z,94.66
2022-08-23T07:14:34.474Z,93.59
2022-08-23T07:17:03.455Z,93.01
2022-08-23T07:19:33.948Z,92.09
2022-08-23T07:22:01.693Z,90.95
2022-08-23T07:24:32.943Z,90.38
2022-08-23T07:27:01.787Z,89.60
2022-08-23T07:29:30.085Z,89.51
2022-08-23T07:31:58.052Z,88.89
2022-08-23T07:34:26.307Z,88.05
2022-08-23T07:36:54.109Z,87.99
2022-08-23T07:39:23.148Z,87.81
2022-08-23T07:41:50.045Z,87.49
2022-08-23T07:44:18.237Z,85.17
2022-08-23T07:46:46.861Z,86.17
2022-08-23T07:49:14.349Z,85.87
2022-08-23T07:51:42.622Z,85.01
2022-08-23T07:54:11.112Z,83.90
2022-08-23T07:56:38.087Z,83.56
2022-08-23T07:59:06.258Z,81.58
2022-08-23T08:01:33.201Z,82.29
2022-08-23T08:04:02.145Z,82.17
2022-08-23T08:06:39.083Z,82.11
2022-08-23T08:09:06.141Z,79.91
2022-08-23T08:11:35.420Z,81.86
2022-08-23T08:14:05.978Z,80.49
2022-08-23T08:16:36.489Z,81.56
2022-08-23T08:19:07.669Z,81.19
2022-08-23T08:21:35.498Z,80.48
2022-08-23T08:24:02.949Z,81.98
2022-08-23T08:26:29.985Z,79.45
2022-08-23T08:28:57.552Z,81.02
2022-08-23T08:31:25.479Z,78.96
2022-08-23T08:33:52.455Z,78.37
2022-08-23T08:36:29.681Z,79.12
2022-08-23T08:38:58.811Z,78.10
2022-08-23T08:42:03.929Z,78.47
2022-08-23T08:44:40.742Z,78.21
2022-08-23T08:47:31.293Z,78.04
2022-08-23T08:50:10.426Z,76.80
2022-08-23T08:52:41.293Z,76.52
2022-08-23T08:55:22.534Z,74.69
2022-08-23T08:57:50.240Z,74.72
2022-08-23T09:00:21.763Z,74.49
2022-08-23T09:02:50.346Z,73.70
2022-08-23T09:05:21.112Z,73.41
2022-08-23T09:07:58.229Z,73.55
2022-08-23T09:10:29.046Z,73.95
2022-08-23T09:13:11.432Z,73.51
2022-08-23T09:16:01.616Z,73.12
2022-08-23T09:18:32.722Z,73.53
2022-08-23T09:21:01.876Z,72.32
2022-08-23T09:23:42.452Z,72.07
2022-08-23T09:26:30.155Z,71.10
2022-08-23T09:29:05.234Z,70.72
2022-08-23T09:31:43.846Z,70.87
2022-08-23T09:34:21.631Z,68.83
2022-08-23T09:36:48.786Z,68.20
2022-08-23T09:39:30.745Z,65.81
2022-08-23T09:41:58.629Z,69.25
2022-08-23T09:44:40.592Z,67.97
2022-08-23T09:47:15.286Z,66.22
2022-08-23T09:49:47.698Z,66.24
2022-08-23T09:52:34.358Z,66.41
2022-08-23T09:55:25.757Z,65.77
2022-08-23T09:57:52.790Z,65.83
2022-08-23T10:00:36.737Z,65.58
2022-08-23T10:03:28.878Z,64.94
2022-08-23T10:05:58.386Z,63.43
2022-08-23T10:08:33.758Z,63.56
2022-08-23T10:11:18.220Z,64.31
2022-08-23T10:13:46.688Z,64.53
2022-08-23T10:16:33.157Z,64.61
2022-08-23T10:19:07.561Z,63.60
2022-08-23T10:21:47.296Z,63.40
2022-08-23T10:24:22.777Z,59.64
2022-08-23T10:27:30.479Z,62.37
2022-08-23T10:30:14.051Z,62.58
2022-08-23T10:32:54.256Z,62.44
2022-08-23T10:35:44.504Z,62.77
2022-08-23T10:38:45.205Z,62.32
2022-08-23T10:41:22.012Z,60.49
2022-08-23T10:44:16.008Z,61.56
2022-08-23T10:46:58.588Z,59.12
2022-08-23T10:49:26.156Z,58.83
2022-08-23T10:51:53.281Z,60.23
2022-08-23T10:54:35.172Z,59.79
2022-08-23T10:57:03.236Z,59.30
2022-08-23T10:59:31.070Z,57.58
2022-08-23T11:02:16.237Z,59.03
2022-08-23T11:05:07.571Z,59.38
2022-08-23T11:07:37.398Z,59.13
2022-08-23T11:10:10.015Z,58.48
2022-08-23T11:13:07.180Z,59.41
2022-08-23T11:15:45.771Z,57.96
2022-08-23T11:18:35.388Z,57.99
2022-08-23T11:21:09.718Z,58.20
2022-08-23T11:23:54.403Z,56.86
2022-08-23T11:26:27.498Z,58.16
2022-08-23T11:29:07.729Z,57.07
2022-08-23T11:31:48.854Z,54.06
2022-08-23T11:34:29.744Z,54.81
2022-08-23T11:37:18.656Z,53.37
2022-08-23T11:39:58.066Z,54.93
2022-08-23T11:42:27.215Z,55.84
2022-08-23T11:44:54.126Z,55.28
2022-08-23T11:47:40.641Z,54.83
2022-08-23T11:50:35.639Z,51.86
2022-08-23T11:53:22.954Z,52.85
2022-08-23T11:56:06.355Z,52.33
2022-08-23T11:58:55.967Z,52.47
2022-08-23T12:01:34.335Z,52.33
2022-08-23T12:04:15.139Z,53.77
2022-08-23T12:06:50.903Z,54.46
2022-08-23T12:09:24.297Z,55.21
2022-08-23T12:11:57.105Z,55.87
2022-08-23T12:14:45.388Z,56.44
2022-08-23T12:17:12.147Z,54.92
2022-08-23T12:20:06.044Z,52.61
2022-08-23T12:23:07.778Z,53.21
2022-08-23T12:25:35.226Z,52.59
2022-08-23T12:28:11.834Z,52.68
2022-08-23T12:30:58.857Z,55.97
2022-08-23T12:34:11.487Z,56.95
2022-08-23T12:37:15.122Z,55.82
2022-08-23T12:39:55.399Z,55.91
2022-08-23T12:42:40.685Z,56.03
2022-08-23T12:45:17.233Z,56.50
2022-08-23T12:47:55.561Z,57.15
2022-08-23T12:50:33.940Z,56.41
2022-08-23T12:53:10.814Z,56.25
2022-08-23T12:55:42.185Z,57.72
2022-08-23T12:58:09.973Z,57.70
2022-08-23T13:00:52.787Z,56.98
2022-08-23T13:03:32.925Z,56.80
2022-08-23T13:06:12.228Z,56.21
2022-08-23T13:08:41.746Z,58.23
2022-08-23T13:11:10.108Z,59.01
2022-08-23T13:13:42.701Z,58.88
2022-08-23T13:16:32.326Z,59.35
2022-08-23T13:19:31.831Z,59.59
2022-08-23T13:22:27.475Z,55.97
2022-08-23T13:25:32.300Z,57.91
2022-08-23T13:28:21.987Z,57.79
2022-08-23T13:31:18.245Z,56.67
2022-08-23T13:33:53.324Z,55.82
2022-08-23T13:36:21.480Z,55.84
2022-08-23T13:38:48.792Z,57.37
2022-08-23T13:41:38.884Z,57.90
2022-08-23T13:44:09.278Z,56.56
2022-08-23T13:46:44.572Z,57.02
2022-08-23T13:49:16.761Z,57.38
2022-08-23T13:52:11.953Z,58.19
2022-08-23T13:54:46.017Z,58.35
2022-08-23T13:57:19.484Z,58.18
2022-08-23T13:59:53.548Z,58.35
2022-08-23T14:02:22.731Z,59.50
2022-08-23T14:04:50.014Z,58.85
2022-08-23T14:07:17.185Z,59.05
2022-08-23T14:09:44.256Z,58.71
2022-08-23T14:12:23.291Z,58.55
2022-08-23T14:14:50.330Z,58.23
2022-08-23T14:17:20.577Z,57.96
2022-08-23T14:20:33.040Z,57.99
2022-08-23T14:22:35.852Z,58.32
2022-08-23T14:25:02.816Z,58.75
2022-08-23T14:27:29.880Z,59.09
2022-08-23T14:29:56.791Z,58.94
2022-08-23T14:32:23.919Z,59.67
2022-08-23T14:34:52.510Z,59.48
2022-08-23T14:38:02.972Z,58.55
2022-08-23T14:40:06.943Z,59.89
2022-08-23T14:42:33.910Z,60.09
2022-08-23T14:45:00.839Z,60.36
2022-08-23T14:47:28.110Z,60.41
2022-08-23T14:49:55.293Z,60.92
2022-08-23T14:52:22.905Z,60.71
2022-08-23T14:54:50.245Z,60.56
2022-08-23T14:57:17.352Z,60.85
2022-08-23T14:59:44.356Z,61.96
2022-08-23T15:02:13.980Z,61.96
2022-08-23T15:04:42.193Z,61.91
2022-08-23T15:07:18.589Z,62.49
2022-08-23T15:09:48.136Z,62.78
2022-08-23T15:15:07.923Z,62.80
2022-08-23T15:17:44.050Z,63.03
2022-08-23T15:20:11.200Z,63.51
2022-08-23T15:22:44.249Z,63.72
2022-08-23T15:25:12.383Z,63.62
2022-08-23T15:27:39.542Z,63.66
2022-08-23T15:30:07.476Z,64.06
2022-08-23T15:32:34.760Z,64.68
2022-08-23T15:35:04.750Z,64.29
2022-08-23T15:37:32.317Z,64.66
2022-08-23T15:39:59.339Z,65.29
2022-08-23T15:42:26.814Z,65.21
2022-08-23T15:44:53.714Z,65.66
2022-08-23T15:47:24.646Z,66.20
2022-08-23T15:49:51.561Z,65.99
2022-08-23T15:52:19.941Z,66.04
2022-08-23T15:54:47.222Z,66.40
2022-08-23T15:57:20.351Z,66.33
2022-08-23T15:59:47.356Z,66.48
2022-08-23T16:02:14.352Z,66.58
2022-08-23T16:04:41.212Z,66.80
2022-08-23T16:07:09.338Z,67.07
2022-08-23T16:09:36.710Z,67.32
2022-08-23T16:12:08.268Z,67.48
2022-08-23T16:14:36.494Z,68.47
2022-08-23T16:17:03.748Z,68.59
2022-08-23T16:19:31.092Z,68.80
2022-08-23T16:21:57.925Z,69.06
2022-08-23T16:24:24.919Z,69.18
2022-08-23T16:26:52.446Z,69.23
2022-08-23T16:29:20.433Z,70.24
2022-08-23T16:31:47.640Z,69.58
2022-08-23T16:34:18.093Z,69.61
2022-08-23T16:36:49.772Z,69.50
2022-08-23T16:39:17.269Z,70.23
2022-08-23T16:41:44.165Z,69.78
2022-08-23T16:44:11.021Z,70.32
2022-08-23T16:46:41.212Z,70.22
2022-08-23T16:49:09.717Z,70.74
2022-08-23T16:51:36.874Z,71.03
2022-08-23T16:54:04.758Z,71.28
2022-08-23T16:56:32.335Z,72.45
2022-08-23T16:58:59.514Z,72.44
2022-08-23T17:01:27.236Z,72.32
2022-08-23T17:03:54.145Z,72.65
2022-08-23T17:06:21.087Z,73.08
2022-08-23T17:08:48.307Z,72.71
2022-08-23T17:11:18.331Z,73.29
2022-08-23T17:13:45.586Z,73.43
2022-08-23T17:16:12.824Z,73.97
2022-08-23T17:18:40.236Z,73.85
2022-08-23T17:21:07.971Z,74.06
2022-08-23T17:23:37.719Z,74.94
2022-08-23T17:26:09.368Z,75.41
2022-08-23T17:28:36.288Z,75.24
2022-08-23T17:31:03.149Z,75.34
2022-08-23T17:33:30.150Z,75.04
2022-08-23T17:35:57.041Z,75.36
2022-08-23T17:38:24.073Z,75.27
2022-08-23T17:40:51.007Z,75.66
2022-08-23T17:43:17.810Z,75.92
2022-08-23T17:45:47.253Z,76.90
2022-08-23T17:48:15.568Z,77.95
2022-08-23T17:50:43.753Z,78.02
2022-08-23T17:53:11.664Z,78.20
2022-08-23T17:55:39.556Z,78.29
2022-08-23T17:58:09.055Z,78.76
2022-08-23T18:00:38.302Z,78.87
2022-08-23T18:03:05.826Z,79.15
2022-08-23T18:05:33.786Z,78.96
2022-08-23T18:08:01.299Z,79.14
2022-08-23T18:10:29.901Z,79.11
2022-08-23T18:12:58.015Z,79.13
2022-08-23T18:15:25.106Z,79.78
2022-08-23T18:17:54.551Z,79.23
2022-08-23T18:20:26.647Z,79.45
2022-08-23T18:22:55.025Z,79.43
2022-08-23T18:25:22.337Z,79.81
2022-08-23T18:28:08.249Z,79.56
2022-08-23T18:30:37.163Z,79.55
2022-08-23T18:33:04.843Z,80.24
2022-08-23T18:35:33.311Z,79.93
2022-08-23T18:38:01.330Z,80.04
2022-08-23T18:40:29.448Z,79.75
2022-08-23T18:42:56.926Z,80.26
2022-08-23T18:45:24.115Z,80.43
2022-08-23T18:47:51.016Z,80.17
2022-08-23T18:50:18.321Z,80.06
2022-08-23T18:52:45.298Z,80.60
2022-08-23T18:55:12.230Z,80.68
2022-08-23T18:57:39.211Z,80.60
2022-08-23T19:00:09.256Z,81.49
2022-08-23T19:02:36.091Z,81.44
2022-08-23T19:05:03.716Z,81.87
2022-08-23T19:07:30.677Z,81.75
2022-08-23T19:09:57.532Z,82.27
2022-08-23T19:12:24.567Z,82.18
2022-08-23T19:14:51.403Z,82.47
2022-08-23T19:17:18.298Z,81.96
2022-08-23T19:19:45.278Z,82.89
2022-08-23T19:22:12.750Z,82.51
2022-08-23T19:24:39.683Z,82.34
2022-08-23T19:27:07.216Z,82.03
2022-08-23T19:29:34.626Z,82.77
2022-08-23T19:32:02.712Z,82.17
2022-08-23T19:34:29.931Z,82.69
2022-08-23T19:37:01.186Z,82.65
2022-08-23T19:39:29.370Z,82.82
2022-08-23T19:41:56.378Z,83.30
2022-08-23T19:44:23.716Z,82.74
2022-08-23T19:46:50.733Z,83.49
2022-08-23T19:49:17.630Z,83.37
2022-08-23T19:51:44.938Z,83.37
2022-08-23T19:54:12.829Z,83.75
2022-08-23T19:56:54.855Z,83.78
2022-08-23T19:59:27.460Z,84.25
2022-08-23T20:01:55.026Z,84.16
2022-08-23T20:04:22.645Z,84.72
2022-08-23T20:06:49.847Z,85.00
2022-08-23T20:09:17.824Z,85.01
2022-08-23T20:11:44.787Z,85.33
2022-08-23T20:14:11.880Z,85.21
2022-08-23T20:16:40.703Z,85.47
2022-08-23T20:19:09.035Z,85.41
2022-08-23T20:21:36.398Z,85.64
2022-08-23T20:24:04.288Z,86.31
2022-08-23T20:26:35.917Z,85.76
2022-08-23T20:29:04.345Z,86.44
2022-08-23T20:31:35.858Z,86.13
2022-08-23T20:34:04.717Z,86.47
2022-08-23T20:36:33.368Z,86.55
2022-08-23T20:39:01.185Z,86.73
2022-08-23T20:41:29.963Z,86.48
2022-08-23T20:43:58.502Z,86.47
2022-08-23T20:46:26.368Z,86.87
2022-08-23T20:48:53.367Z,87.10
2022-08-23T20:51:21.022Z,87.32
2022-08-23T20:53:48.304Z,86.94
2022-08-23T20:56:16.104Z,86.98
2022-08-23T20:58:43.398Z,87.65
2022-08-23T21:01:11.466Z,87.49
2022-08-23T21:03:38.891Z,87.34
2022-08-23T21:06:16.507Z,87.50
2022-08-23T21:08:48.734Z,87.60
2022-08-23T21:11:15.686Z,87.72
2022-08-23T21:13:44.172Z,87.99
2022-08-23T21:16:12.159Z,88.11
2022-08-23T21:18:39.498Z,87.84
2022-08-23T21:21:07.533Z,87.99
2022-08-23T21:23:35.162Z,88.87
2022-08-23T21:26:02.059Z,89.06
2022-08-23T21:28:29.208Z,88.73
2022-08-23T21:31:04.585Z,88.55
2022-08-23T21:33:31.456Z,88.96
2022-08-23T21:35:58.346Z,88.49
2022-08-23T21:38:25.144Z,88.22
2022-08-23T21:40:59.608Z,88.24
2022-08-23T21:43:27.958Z,87.95
2022-08-23T21:45:54.931Z,88.10
2022-08-23T21:48:22.257Z,88.05
2022-08-23T21:50:49.130Z,88.00
2022-08-23T21:53:15.985Z,88.43
2022-08-23T21:55:42.877Z,88.12
2022-08-23T21:58:10.050Z,87.85
2022-08-23T22:00:37.021Z,87.81
2022-08-23T22:03:04.832Z,87.78
2022-08-23T22:05:32.325Z,87.77
2022-08-23T22:07:59.832Z,88.41
2022-08-23T22:10:27.614Z,89.26
2022-08-23T22:12:55.606Z,89.17
2022-08-23T22:15:22.570Z,88.79
2022-08-23T22:17:49.671Z,88.72
2022-08-23T22:20:16.677Z,88.76
2022-08-23T22:22:43.625Z,88.89
2022-08-23T22:25:11.443Z,89.46
2022-08-23T22:27:38.386Z,89.40
2022-08-23T22:30:05.596Z,89.84
2022-08-23T22:32:32.406Z,90.11
2022-08-23T22:34:59.277Z,90.31
2022-08-23T22:37:26.116Z,91.15
2022-08-23T22:39:56.469Z,91.08
2022-08-23T22:42:23.615Z,92.33
2022-08-23T22:44:50.893Z,92.23
2022-08-23T22:47:17.911Z,92.04
2022-08-23T22:49:44.760Z,91.90
2022-08-23T22:52:12.526Z,92.07
2022-08-23T22:54:39.388Z,92.45
2022-08-23T22:57:06.230Z,93.40
2022-08-23T22:59:33.335Z,94.16
2022-08-23T23:02:02.139Z,93.57
2022-08-23T23:04:31.562Z,94.13
2022-08-23T23:06:58.821Z,93.29
2022-08-23T23:09:26.179Z,93.18
2022-08-23T23:11:53.526Z,92.89
2022-08-23T23:14:21.483Z,92.95
2022-08-23T23:16:51.226Z,92.96
2022-08-23T23:19:37.051Z,92.97
2022-08-23T23:22:04.970Z,92.81
2022-08-23T23:24:35.339Z,92.52
2022-08-23T23:27:02.750Z,92.81
2022-08-23T23:29:31.036Z,92.94
2022-08-23T23:31:58.871Z,92.73
2022-08-23T23:34:27.891Z,92.73
2022-08-23T23:36:56.564Z,93.73
2022-08-23T23:39:23.633Z,93.87
2022-08-23T23:41:50.679Z,94.09
2022-08-23T23:44:30.840Z,94.28
2022-08-23T23:47:02.042Z,94.17
2022-08-23T23:49:32.205Z,94.34
2022-08-23T23:52:01.239Z,94.12
2022-08-23T23:54:28.156Z,94.16
2022-08-23T23:56:55.568Z,94.15
2022-08-23T23:59:22.414Z,94.29
