createdAt,value
2019-05-12T00:00:24.206Z,4.80
2019-05-12T00:02:52.413Z,4.90
2019-05-12T00:05:20.641Z,4.90
2019-05-12T00:07:49.057Z,4.90
2019-05-12T00:10:17.913Z,4.90
2019-05-12T00:12:48.209Z,4.90
2019-05-12T00:15:18.792Z,4.90
2019-05-12T00:17:48.133Z,5.00
2019-05-12T00:20:18.080Z,4.90
2019-05-12T00:22:50.428Z,4.90
2019-05-12T00:25:18.652Z,4.80
2019-05-12T00:27:48.550Z,4.70
2019-05-12T00:30:33.745Z,4.70
2019-05-12T00:33:03.657Z,4.70
2019-05-12T00:35:31.874Z,4.60
2019-05-12T00:38:00.102Z,4.50
2019-05-12T00:40:28.341Z,4.70
2019-05-12T00:42:57.721Z,5.00
2019-05-12T00:45:28.921Z,5.20
2019-05-12T00:47:58.290Z,5.20
2019-05-12T00:50:26.060Z,5.30
2019-05-12T00:52:54.291Z,5.20
2019-05-12T00:55:22.497Z,5.00
2019-05-12T00:57:50.723Z,4.80
2019-05-12T01:00:18.950Z,4.70
2019-05-12T01:02:48.595Z,4.60
2019-05-12T01:05:17.701Z,4.60
2019-05-12T01:07:48.177Z,4.50
2019-05-12T01:10:17.957Z,4.50
2019-05-12T01:12:48.505Z,4.40
2019-05-12T01:15:17.804Z,4.40
2019-05-12T01:17:47.782Z,4.30
2019-05-12T01:20:17.789Z,4.30
2019-05-12T01:22:45.757Z,4.20
2019-05-12T01:25:13.966Z,4.10
2019-05-12T01:27:42.187Z,4.20
2019-05-12T01:30:10.398Z,4.20
2019-05-12T01:32:39.993Z,4.20
2019-05-12T01:35:08.276Z,4.20
2019-05-12T01:37:38.292Z,4.10
2019-05-12T01:40:08.756Z,4.10
2019-05-12T01:42:38.286Z,4.10
2019-05-12T01:45:09.009Z,4.10
2019-05-12T01:47:38.256Z,4.00
2019-05-12T01:50:09.215Z,4.00
2019-05-12T01:52:38.665Z,3.90
2019-05-12T01:55:09.663Z,3.90
2019-05-12T01:57:38.554Z,3.90
2019-05-12T02:00:12.943Z,3.70
2019-05-12T02:02:41.145Z,3.70
2019-05-12T02:05:09.450Z,3.50
2019-05-12T02:07:39.321Z,3.50
2019-05-12T02:10:09.273Z,3.40
2019-05-12T02:12:38.371Z,3.40
2019-05-12T02:15:08.159Z,3.40
2019-05-12T02:17:38.924Z,3.40
2019-05-12T02:20:08.190Z,3.40
2019-05-12T02:22:38.637Z,3.40
2019-05-12T02:25:08.088Z,3.50
2019-05-12T02:27:38.379Z,3.50
2019-05-12T02:30:10.015Z,3.50
2019-05-12T02:32:48.171Z,3.60
2019-05-12T02:35:06.363Z,3.60
2019-05-12T02:37:35.776Z,3.70
2019-05-12T02:40:06.909Z,3.60
2019-05-12T02:42:35.129Z,3.60
2019-05-12T02:45:05.702Z,3.60
2019-05-12T02:47:34.660Z,3.60
2019-05-12T02:52:34.990Z,3.50
2019-05-12T02:55:05.957Z,3.50
2019-05-12T02:57:34.371Z,3.50
2019-05-12T03:00:05.266Z,3.50
2019-05-12T03:02:35.399Z,3.50
2019-05-12T03:05:05.561Z,3.40
2019-05-12T03:07:35.123Z,3.40
2019-05-12T03:10:05.372Z,3.40
2019-05-12T03:12:34.405Z,3.40
2019-05-12T03:15:05.365Z,3.50
2019-05-12T03:17:35.495Z,3.50
2019-05-12T03:20:04.909Z,3.40
2019-05-12T03:22:35.355Z,3.40
2019-05-12T03:25:14.752Z,3.40
2019-05-12T03:27:35.051Z,3.40
2019-05-12T03:30:09.896Z,3.30
2019-05-12T03:32:37.761Z,3.20
2019-05-12T03:35:08.189Z,3.10
2019-05-12T03:37:35.312Z,3.10
2019-05-12T03:40:05.456Z,3.10
2019-05-12T03:42:35.446Z,3.10
2019-05-12T03:45:04.678Z,3.00
2019-05-12T03:47:35.599Z,3.00
2019-05-12T03:50:04.684Z,3.00
2019-05-12T03:52:34.933Z,3.00
2019-05-12T03:55:05.571Z,3.00
2019-05-12T03:57:34.742Z,3.00
2019-05-12T04:00:05.144Z,3.00
2019-05-12T04:02:34.067Z,3.10
2019-05-12T04:05:05.318Z,3.20
2019-05-12T04:07:34.571Z,3.20
2019-05-12T04:10:05.202Z,3.30
2019-05-12T04:12:34.585Z,3.40
2019-05-12T04:15:05.062Z,3.50
2019-05-12T04:17:34.970Z,3.50
2019-05-12T04:20:04.753Z,3.50
2019-05-12T04:22:34.878Z,3.50
2019-05-12T04:25:05.756Z,3.50
2019-05-12T04:27:34.837Z,3.50
2019-05-12T04:30:05.144Z,3.50
2019-05-12T04:32:35.436Z,3.60
2019-05-12T04:35:04.794Z,3.60
2019-05-12T04:37:34.929Z,3.60
2019-05-12T04:40:05.146Z,3.60
2019-05-12T04:42:34.678Z,3.60
2019-05-12T04:45:04.397Z,3.70
2019-05-12T04:47:34.678Z,3.70
2019-05-12T04:50:05.290Z,3.80
2019-05-12T04:52:34.912Z,3.80
2019-05-12T04:55:04.739Z,3.80
2019-05-12T04:57:34.336Z,3.90
2019-05-12T05:00:04.859Z,3.90
2019-05-12T05:02:35.089Z,3.90
2019-05-12T05:05:01.272Z,4.00
2019-05-12T05:07:29.502Z,4.10
2019-05-12T05:09:57.710Z,4.20
2019-05-12T05:12:25.918Z,4.40
2019-05-12T05:14:54.853Z,4.50
2019-05-12T05:17:24.420Z,4.70
2019-05-12T05:19:53.433Z,4.80
2019-05-12T05:22:23.643Z,5.00
2019-05-12T05:24:53.594Z,5.10
2019-05-12T05:27:21.666Z,5.20
2019-05-12T05:29:49.918Z,5.30
2019-05-12T05:32:18.145Z,5.40
2019-05-12T05:34:53.694Z,5.50
2019-05-12T05:37:16.306Z,5.50
2019-05-12T05:39:49.697Z,5.50
2019-05-12T05:42:14.494Z,5.50
2019-05-12T05:44:43.459Z,5.60
2019-05-12T05:47:13.808Z,5.60
2019-05-12T05:49:43.416Z,5.60
2019-05-12T05:52:13.716Z,5.70
2019-05-12T05:54:43.878Z,5.80
2019-05-12T05:57:11.645Z,5.80
2019-05-12T05:59:39.853Z,6.00
2019-05-12T06:02:08.078Z,6.20
2019-05-12T06:04:39.268Z,6.30
2019-05-12T06:07:06.221Z,6.50
2019-05-12T06:09:34.445Z,6.60
2019-05-12T06:12:07.539Z,6.70
2019-05-12T06:14:34.215Z,6.70
2019-05-12T06:17:04.320Z,6.70
2019-05-12T06:19:34.239Z,6.80
2019-05-12T06:22:03.962Z,6.90
2019-05-12T06:24:33.456Z,7.00
2019-05-12T06:27:14.620Z,7.20
2019-05-12T06:29:33.359Z,7.30
2019-05-12T06:32:06.413Z,7.40
2019-05-12T06:34:31.634Z,7.40
2019-05-12T06:37:03.115Z,7.50
2019-05-12T06:39:31.581Z,7.60
2019-05-12T06:42:11.195Z,7.70
2019-05-12T06:44:29.739Z,7.60
2019-05-12T06:47:03.293Z,7.70
2019-05-12T06:49:27.905Z,7.80
2019-05-12T06:52:01.814Z,8.30
2019-05-12T06:54:26.141Z,8.70
2019-05-12T06:56:57.910Z,9.20
2019-05-12T06:59:24.333Z,9.40
2019-05-12T07:01:56.139Z,9.50
2019-05-12T07:04:24.027Z,10.30
2019-05-12T07:06:56.093Z,11.20
2019-05-12T07:09:26.671Z,12.50
2019-05-12T07:11:58.851Z,13.80
2019-05-12T07:14:26.971Z,14.90
2019-05-12T07:17:01.767Z,14.50
2019-05-12T07:19:25.603Z,14.40
2019-05-12T07:24:23.967Z,13.40
2019-05-12T07:26:54.724Z,12.60
2019-05-12T07:29:23.883Z,12.70
2019-05-12T07:31:53.731Z,12.70
2019-05-12T07:34:24.048Z,12.80
2019-05-12T07:36:53.818Z,12.90
2019-05-12T07:39:24.054Z,13.00
2019-05-12T07:41:52.682Z,12.80
2019-05-12T07:44:24.717Z,13.30
2019-05-12T07:46:54.094Z,13.10
2019-05-12T07:49:33.801Z,13.30
2019-05-12T07:51:54.147Z,14.90
2019-05-12T07:56:53.827Z,16.70
2019-05-12T07:59:26.696Z,17.40
2019-05-12T08:01:52.598Z,17.60
2019-05-12T08:04:23.810Z,16.20
2019-05-12T08:06:53.685Z,15.10
2019-05-12T08:09:24.055Z,13.70
2019-05-12T08:11:53.900Z,12.90
2019-05-12T08:14:25.900Z,12.90
2019-05-12T08:16:51.126Z,13.80
2019-05-12T08:19:23.714Z,14.50
2019-05-12T08:21:49.407Z,15.30
2019-05-12T08:24:17.677Z,17.10
2019-05-12T08:26:49.550Z,18.50
2019-05-12T08:29:21.197Z,17.90
2019-05-12T08:31:45.802Z,17.40
2019-05-12T08:34:14.108Z,17.40
2019-05-12T08:36:45.129Z,17.30
2019-05-12T08:41:46.160Z,15.40
2019-05-12T08:44:17.402Z,14.90
2019-05-12T08:46:51.921Z,14.50
2019-05-12T08:49:16.010Z,13.80
2019-05-12T08:51:44.338Z,13.90
2019-05-12T08:54:14.194Z,13.80
2019-05-12T08:56:43.658Z,13.00
2019-05-12T08:59:15.580Z,13.00
2019-05-12T09:01:43.815Z,13.20
2019-05-12T09:04:17.462Z,13.20
2019-05-12T09:06:43.449Z,14.00
2019-05-12T09:09:13.851Z,15.20
2019-05-12T09:11:43.890Z,15.50
2019-05-12T09:14:14.440Z,16.60
2019-05-12T09:16:43.827Z,17.90
2019-05-12T09:19:16.497Z,19.10
2019-05-12T09:21:44.050Z,20.40
2019-05-12T09:24:15.626Z,20.50
2019-05-12T09:26:43.350Z,20.50
2019-05-12T09:29:13.822Z,21.30
2019-05-12T09:31:40.723Z,21.80
2019-05-12T09:34:14.135Z,22.00
2019-05-12T09:36:38.954Z,22.10
2019-05-12T09:39:07.734Z,21.90
2019-05-12T09:41:42.331Z,21.70
2019-05-12T09:44:05.898Z,20.70
2019-05-12T09:46:37.438Z,19.90
2019-05-12T09:51:40.984Z,18.30
2019-05-12T09:54:05.057Z,18.60
2019-05-12T09:56:34.225Z,18.20
2019-05-12T09:59:16.933Z,18.00
2019-05-12T10:01:35.302Z,17.10
2019-05-12T10:04:03.450Z,16.70
2019-05-12T10:06:33.909Z,16.50
2019-05-12T10:09:03.479Z,16.60
2019-05-12T10:11:31.906Z,16.30
2019-05-12T10:14:05.393Z,16.20
2019-05-12T10:16:30.187Z,16.80
2019-05-12T10:18:58.389Z,17.70
2019-05-12T10:21:26.607Z,18.60
2019-05-12T10:24:00.366Z,19.10
2019-05-12T10:26:24.772Z,19.00
2019-05-12T10:28:58.042Z,18.70
2019-05-12T10:31:24.281Z,18.10
2019-05-12T10:33:57.161Z,18.20
2019-05-12T10:36:24.431Z,18.60
2019-05-12T10:38:53.851Z,19.40
2019-05-12T10:41:23.722Z,20.90
2019-05-12T10:43:56.038Z,22.30
2019-05-12T10:46:26.831Z,22.60
2019-05-12T10:48:53.804Z,22.80
2019-05-12T10:51:23.713Z,22.80
2019-05-12T10:53:59.848Z,23.20
2019-05-12T10:56:20.452Z,23.00
2019-05-12T10:58:48.671Z,22.70
2019-05-12T11:01:16.904Z,23.80
2019-05-12T11:03:50.736Z,24.80
2019-05-12T11:06:14.414Z,24.00
2019-05-12T11:08:47.401Z,23.30
2019-05-12T11:11:13.650Z,22.90
2019-05-12T11:13:48.311Z,23.30
2019-05-12T11:16:14.094Z,23.30
2019-05-12T11:18:43.548Z,24.10
2019-05-12T11:21:10.470Z,23.90
2019-05-12T11:23:38.686Z,22.80
2019-05-12T11:26:06.891Z,22.50
2019-05-12T11:28:35.141Z,22.60
2019-05-12T11:31:03.365Z,22.90
2019-05-12T11:33:31.576Z,21.90
2019-05-12T11:35:59.813Z,21.50
2019-05-12T11:38:28.030Z,21.50
2019-05-12T11:40:57.069Z,22.00
2019-05-12T11:43:25.273Z,22.00
2019-05-12T11:45:53.637Z,21.90
2019-05-12T11:48:23.561Z,21.70
2019-05-12T11:50:51.478Z,22.20
2019-05-12T11:53:21.801Z,21.70
2019-05-12T11:55:49.778Z,21.20
2019-05-12T11:58:17.991Z,21.00
2019-05-12T12:00:47.861Z,21.50
2019-05-12T12:03:18.066Z,21.30
2019-05-12T12:05:46.029Z,20.60
2019-05-12T12:08:14.623Z,20.80
2019-05-12T12:10:43.245Z,21.10
2019-05-12T12:13:13.934Z,21.80
2019-05-12T12:15:41.606Z,22.10
2019-05-12T12:18:15.114Z,21.90
2019-05-12T12:20:39.832Z,21.80
2019-05-12T12:23:10.961Z,21.60
2019-05-12T12:25:43.083Z,21.70
2019-05-12T12:28:08.480Z,22.30
2019-05-12T12:30:36.697Z,22.10
2019-05-12T12:33:04.912Z,22.10
2019-05-12T12:35:34.404Z,21.30
2019-05-12T12:38:03.702Z,20.10
2019-05-12T12:40:32.162Z,20.20
2019-05-12T12:43:00.370Z,20.20
2019-05-12T12:45:35.029Z,21.10
2019-05-12T12:48:00.186Z,22.30
2019-05-12T12:50:30.481Z,23.00
2019-05-12T12:52:58.549Z,23.00
2019-05-12T12:55:26.774Z,23.40
2019-05-12T12:57:55.004Z,23.40
2019-05-12T13:00:32.264Z,22.90
2019-05-12T13:02:53.161Z,22.40
2019-05-12T13:05:23.842Z,22.20
2019-05-12T13:07:53.498Z,21.40
2019-05-12T13:10:21.299Z,21.60
2019-05-12T13:12:50.313Z,20.20
2019-05-12T13:15:21.043Z,20.00
2019-05-12T13:17:49.409Z,20.40
2019-05-12T13:20:17.630Z,19.80
2019-05-12T13:22:45.854Z,20.80
2019-05-12T13:25:14.371Z,21.60
2019-05-12T13:27:42.669Z,21.10
2019-05-12T13:30:18.843Z,20.40
2019-05-12T13:32:40.821Z,19.70
2019-05-12T13:35:16.345Z,19.70
2019-05-12T13:37:40.542Z,20.80
2019-05-12T13:40:08.771Z,21.20
2019-05-12T13:42:37.500Z,20.60
2019-05-12T13:45:06.919Z,19.80
2019-05-12T13:47:39.663Z,19.20
2019-05-12T13:50:06.441Z,19.80
2019-05-12T13:52:34.641Z,21.00
2019-05-12T13:55:05.556Z,22.30
2019-05-12T13:57:34.208Z,22.20
2019-05-12T14:00:08.708Z,23.30
2019-05-12T14:02:33.651Z,23.60
2019-05-12T14:05:07.078Z,21.80
2019-05-12T14:07:34.367Z,20.80
2019-05-12T14:10:03.635Z,20.90
2019-05-12T14:12:31.979Z,21.50
2019-05-12T14:15:00.215Z,22.70
2019-05-12T14:17:30.928Z,23.00
2019-05-12T14:20:04.045Z,23.50
2019-05-12T14:22:33.813Z,24.30
2019-05-12T14:25:02.361Z,23.90
2019-05-12T14:27:30.706Z,22.50
2019-05-12T14:30:09.503Z,22.20
2019-05-12T14:32:33.616Z,22.30
2019-05-12T14:35:01.653Z,22.90
2019-05-12T14:37:29.865Z,23.30
2019-05-12T14:39:58.097Z,23.10
2019-05-12T14:42:34.748Z,22.50
2019-05-12T14:44:56.262Z,22.70
2019-05-12T14:47:29.770Z,23.30
2019-05-12T14:49:54.431Z,23.60
2019-05-12T14:52:22.645Z,24.60
2019-05-12T14:54:50.888Z,24.50
2019-05-12T14:57:19.158Z,24.20
2019-05-12T14:59:47.379Z,24.40
2019-05-12T15:02:19.407Z,23.70
2019-05-12T15:04:45.533Z,22.40
2019-05-12T15:07:15.299Z,21.20
2019-05-12T15:09:43.650Z,20.50
2019-05-12T15:12:13.902Z,20.70
2019-05-12T15:14:43.671Z,21.10
2019-05-12T15:17:13.827Z,21.80
2019-05-12T15:19:43.895Z,22.20
2019-05-12T15:22:14.085Z,22.70
2019-05-12T15:24:41.614Z,23.10
2019-05-12T15:27:13.472Z,23.10
2019-05-12T15:29:41.562Z,23.10
2019-05-12T15:32:10.462Z,22.90
2019-05-12T15:34:40.351Z,22.80
2019-05-12T15:37:08.673Z,22.90
2019-05-12T15:39:36.881Z,23.20
2019-05-12T15:42:05.123Z,23.00
2019-05-12T15:44:36.275Z,22.50
2019-05-12T15:47:03.902Z,21.70
2019-05-12T15:49:33.622Z,21.00
2019-05-12T15:52:03.541Z,21.10
2019-05-12T15:54:35.771Z,21.50
2019-05-12T15:57:03.736Z,21.50
2019-05-12T15:59:34.315Z,21.80
2019-05-12T16:02:13.216Z,22.00
2019-05-12T16:04:34.578Z,21.90
2019-05-12T16:07:03.967Z,21.80
2019-05-12T16:09:34.198Z,21.70
2019-05-12T16:12:09.580Z,22.10
2019-05-12T16:14:36.786Z,20.80
2019-05-12T16:17:06.277Z,20.50
2019-05-12T16:19:34.461Z,19.90
2019-05-12T16:22:03.661Z,19.70
2019-05-12T16:24:33.933Z,19.40
2019-05-12T16:27:03.637Z,19.00
2019-05-12T16:29:33.916Z,18.30
2019-05-12T16:32:04.364Z,17.80
2019-05-12T16:34:38.539Z,16.80
2019-05-12T16:37:03.894Z,16.70
2019-05-12T16:39:37.172Z,16.40
2019-05-12T16:42:08.183Z,15.90
2019-05-12T16:44:31.578Z,15.60
2019-05-12T16:46:59.815Z,15.20
2019-05-12T16:49:33.176Z,15.00
2019-05-12T16:51:57.970Z,14.80
2019-05-12T16:54:26.180Z,14.70
2019-05-12T16:56:54.417Z,14.70
2019-05-12T16:59:24.676Z,14.60
2019-05-12T17:01:54.270Z,14.50
2019-05-12T17:04:23.865Z,14.40
2019-05-12T17:06:52.222Z,14.30
2019-05-12T17:09:20.450Z,14.20
2019-05-12T17:11:52.686Z,14.20
2019-05-12T17:14:18.605Z,14.10
2019-05-12T17:16:46.913Z,13.90
2019-05-12T17:19:15.575Z,13.90
2019-05-12T17:21:44.161Z,13.80
2019-05-12T17:24:14.462Z,13.70
2019-05-12T17:26:43.986Z,13.60
2019-05-12T17:29:13.689Z,13.60
2019-05-12T17:31:44.253Z,13.50
2019-05-12T17:34:14.082Z,13.40
2019-05-12T17:36:44.646Z,13.30
2019-05-12T17:39:13.797Z,13.10
2019-05-12T17:41:45.027Z,13.00
2019-05-12T17:44:13.560Z,12.80
2019-05-12T17:46:44.103Z,12.70
2019-05-12T17:49:17.691Z,12.60
2019-05-12T17:51:41.974Z,12.60
2019-05-12T17:54:20.691Z,12.50
2019-05-12T17:56:40.167Z,12.40
2019-05-12T17:59:08.383Z,12.40
2019-05-12T18:01:36.615Z,12.40
2019-05-12T18:04:04.870Z,12.30
2019-05-12T18:06:34.115Z,12.20
2019-05-12T18:09:04.023Z,12.20
2019-05-12T18:11:34.025Z,12.10
2019-05-12T18:14:06.730Z,12.00
2019-05-12T18:16:33.911Z,12.00
2019-05-12T18:19:03.351Z,11.90
2019-05-12T18:21:34.028Z,11.90
2019-05-12T18:24:08.859Z,11.80
2019-05-12T18:26:33.847Z,11.70
2019-05-12T18:29:03.894Z,11.60
2019-05-12T18:31:33.438Z,11.50
2019-05-12T18:34:01.515Z,11.40
2019-05-12T18:36:29.726Z,11.20
2019-05-12T18:39:09.214Z,11.10
2019-05-12T18:41:27.894Z,11.00
2019-05-12T18:43:56.162Z,10.80
2019-05-12T18:46:24.454Z,10.70
2019-05-12T18:48:54.319Z,10.50
2019-05-12T18:51:23.767Z,10.40
2019-05-12T18:56:24.323Z,10.20
2019-05-12T18:58:54.345Z,10.10
2019-05-12T19:01:24.307Z,10.00
2019-05-12T19:03:54.601Z,9.80
2019-05-12T19:06:23.454Z,9.70
2019-05-12T19:08:53.800Z,9.70
2019-05-12T19:11:23.627Z,9.60
2019-05-12T19:13:56.828Z,9.50
2019-05-12T19:16:23.797Z,9.40
2019-05-12T19:18:55.421Z,9.30
2019-05-12T19:21:23.523Z,9.10
2019-05-12T19:23:51.457Z,9.00
2019-05-12T19:26:19.687Z,9.00
2019-05-12T19:28:53.099Z,8.90
2019-05-12T19:31:17.879Z,8.70
2019-05-12T19:33:56.568Z,8.60
2019-05-12T19:36:16.066Z,8.50
2019-05-12T19:38:44.266Z,8.40
2019-05-12T19:41:13.983Z,8.30
2019-05-12T19:43:45.402Z,8.30
2019-05-12T19:46:13.603Z,8.20
2019-05-12T19:48:49.256Z,8.10
2019-05-12T19:51:23.681Z,8.10
2019-05-12T19:53:43.754Z,8.00
2019-05-12T19:56:14.185Z,7.90
2019-05-12T19:58:43.826Z,7.80
2019-05-12T20:01:13.942Z,7.80
2019-05-12T20:03:43.919Z,7.80
2019-05-12T20:06:13.581Z,7.80
2019-05-12T20:08:43.712Z,7.80
2019-05-12T20:11:14.227Z,7.80
2019-05-12T20:13:44.301Z,7.70
2019-05-12T20:16:21.328Z,7.70
2019-05-12T20:18:47.461Z,7.60
2019-05-12T20:21:13.777Z,7.70
2019-05-12T20:23:43.757Z,7.70
2019-05-12T20:26:11.720Z,7.60
2019-05-12T20:28:42.088Z,7.60
2019-05-12T20:31:09.873Z,7.60
2019-05-12T20:33:38.094Z,7.70
2019-05-12T20:36:06.373Z,7.70
2019-05-12T20:38:36.954Z,7.80
2019-05-12T20:41:04.795Z,7.70
2019-05-12T20:43:37.182Z,7.70
2019-05-12T20:46:03.770Z,7.70
2019-05-12T20:48:33.943Z,7.60
2019-05-12T20:51:03.513Z,7.60
2019-05-12T20:53:35.895Z,7.50
2019-05-12T20:56:03.727Z,7.40
2019-05-12T20:58:35.406Z,7.30
2019-05-12T21:01:04.945Z,7.30
2019-05-12T21:03:33.597Z,7.20
2019-05-12T21:06:04.190Z,7.10
2019-05-12T21:08:33.793Z,7.10
2019-05-12T21:11:01.728Z,7.10
2019-05-12T21:13:31.860Z,7.10
2019-05-12T21:15:59.890Z,7.10
2019-05-12T21:18:28.121Z,7.10
2019-05-12T21:20:56.385Z,7.00
2019-05-12T21:23:24.632Z,7.10
2019-05-12T21:25:57.937Z,7.00
2019-05-12T21:28:23.804Z,7.00
2019-05-12T21:30:53.046Z,6.90
2019-05-12T21:33:24.060Z,6.80
2019-05-12T21:35:54.504Z,6.70
2019-05-12T21:38:25.181Z,6.70
2019-05-12T21:40:52.117Z,6.70
2019-05-12T21:43:20.334Z,6.60
2019-05-12T21:45:48.553Z,6.60
2019-05-12T21:48:23.805Z,6.50
2019-05-12T21:50:46.721Z,6.50
2019-05-12T21:53:19.157Z,6.40
2019-05-12T21:55:44.887Z,6.40
2019-05-12T21:58:15.328Z,6.40
2019-05-12T22:00:50.425Z,6.40
2019-05-12T22:03:16.986Z,6.30
2019-05-12T22:05:51.308Z,6.20
2019-05-12T22:08:20.720Z,6.20
2019-05-12T22:10:46.736Z,6.20
2019-05-12T22:13:17.988Z,6.20
2019-05-12T22:15:44.940Z,6.20
2019-05-12T22:18:13.144Z,6.10
2019-05-12T22:20:41.367Z,6.10
2019-05-12T22:23:11.962Z,6.10
2019-05-12T22:25:39.530Z,6.10
2019-05-12T22:28:10.003Z,6.10
2019-05-12T22:30:37.678Z,6.20
2019-05-12T22:33:10.547Z,6.10
2019-05-12T22:35:35.837Z,6.20
2019-05-12T22:38:14.968Z,6.30
2019-05-12T22:40:34.001Z,6.30
2019-05-12T22:43:04.553Z,6.40
2019-05-12T22:45:37.750Z,6.30
2019-05-12T22:48:03.993Z,6.30
2019-05-12T22:50:33.200Z,6.30
2019-05-12T22:53:04.136Z,6.20
2019-05-12T22:55:33.301Z,6.20
2019-05-12T22:58:01.907Z,6.20
2019-05-12T23:00:30.093Z,6.20
2019-05-12T23:03:00.583Z,6.20
2019-05-12T23:05:28.297Z,6.10
2019-05-12T23:08:00.128Z,6.00
2019-05-12T23:10:26.455Z,6.00
2019-05-12T23:12:57.126Z,6.00
2019-05-12T23:15:24.607Z,6.00
2019-05-12T23:17:53.214Z,6.00
2019-05-12T23:20:25.515Z,5.90
2019-05-12T23:22:51.470Z,5.90
2019-05-12T23:25:21.641Z,6.00
2019-05-12T23:27:49.622Z,6.00
2019-05-12T23:30:17.849Z,6.00
2019-05-12T23:32:51.310Z,5.90
2019-05-12T23:35:15.989Z,5.90
2019-05-12T23:37:44.274Z,5.90
2019-05-12T23:40:16.449Z,5.80
2019-05-12T23:42:44.552Z,5.80
2019-05-12T23:45:13.979Z,5.70
2019-05-12T23:47:44.034Z,5.80
2019-05-12T23:50:14.274Z,5.70
2019-05-12T23:52:44.126Z,5.70
2019-05-12T23:55:13.703Z,5.70
2019-05-12T23:57:44.427Z,5.60
