createdAt,value
2023-05-05T00:01:11.174Z,100897.44
2023-05-05T00:04:17.201Z,100893.47
2023-05-05T00:07:20.789Z,100895.84
2023-05-05T00:10:24.483Z,100899.56
2023-05-05T00:13:28.371Z,100899.84
2023-05-05T00:16:32.716Z,100892.16
2023-05-05T00:19:36.875Z,100887.09
2023-05-05T00:22:44.345Z,100889.78
2023-05-05T00:25:48.653Z,100888.38
2023-05-05T00:28:56.855Z,100888.38
2023-05-05T00:32:05.041Z,100885.91
2023-05-05T00:35:09.856Z,100886.72
2023-05-05T00:38:16.413Z,100871.34
2023-05-05T00:41:22.048Z,100880.22
2023-05-05T00:44:42.112Z,100879.53
2023-05-05T00:47:54.629Z,100892.16
2023-05-05T00:51:00.468Z,100883.97
2023-05-05T00:54:10.891Z,100880.56
2023-05-05T00:57:21.340Z,100878.00
2023-05-05T01:00:28.712Z,100873.59
2023-05-05T01:03:33.813Z,100877.16
2023-05-05T01:07:16.735Z,100870.31
2023-05-05T01:10:44.555Z,100871.22
2023-05-05T01:14:05.125Z,100871.44
2023-05-05T01:17:22.802Z,100872.22
2023-05-05T01:21:07.692Z,100858.88
2023-05-05T01:24:21.082Z,100870.81
2023-05-05T01:27:38.707Z,100865.16
2023-05-05T01:31:02.240Z,100862.69
2023-05-05T01:34:15.140Z,100852.69
2023-05-05T01:37:37.435Z,100846.91
2023-05-05T01:40:49.514Z,100849.59
2023-05-05T01:43:54.959Z,100851.47
2023-05-05T01:47:01.774Z,100862.59
2023-05-05T01:50:11.353Z,100863.47
2023-05-05T01:53:18.488Z,100859.31
2023-05-05T01:56:27.375Z,100851.03
2023-05-05T01:59:34.400Z,100845.53
2023-05-05T02:02:49.142Z,100841.38
2023-05-05T02:06:03.628Z,100834.59
2023-05-05T02:09:14.314Z,100856.69
2023-05-05T02:12:32.679Z,100842.41
2023-05-05T02:15:52.906Z,100841.25
2023-05-05T02:19:07.298Z,100832.47
2023-05-05T02:22:21.122Z,100846.16
2023-05-05T02:25:42.238Z,100830.72
2023-05-05T02:29:05.746Z,100835.97
2023-05-05T02:32:35.553Z,100849.44
2023-05-05T02:35:55.488Z,100833.75
2023-05-05T02:39:09.721Z,100845.41
2023-05-05T02:42:33.450Z,100848.28
2023-05-05T02:45:38.990Z,100850.97
2023-05-05T02:48:44.010Z,100848.31
2023-05-05T02:52:06.113Z,100855.38
2023-05-05T02:55:51.446Z,100855.72
2023-05-05T02:59:22.670Z,100858.47
2023-05-05T03:02:51.894Z,100845.94
2023-05-05T03:06:03.337Z,100859.59
2023-05-05T03:09:13.641Z,100861.31
2023-05-05T03:12:25.930Z,100862.16
2023-05-05T03:15:49.412Z,100864.75
2023-05-05T03:19:10.082Z,100848.22
2023-05-05T03:22:37.983Z,100845.00
2023-05-05T03:25:51.400Z,100866.94
2023-05-05T03:29:07.484Z,100853.22
2023-05-05T03:32:33.789Z,100845.41
2023-05-05T03:35:51.377Z,100862.06
2023-05-05T03:39:16.973Z,100865.31
2023-05-05T03:42:36.108Z,100866.91
2023-05-05T03:46:01.831Z,100871.97
2023-05-05T03:49:53.202Z,100873.56
2023-05-05T03:53:06.412Z,100877.00
2023-05-05T03:56:20.728Z,100876.91
2023-05-05T03:59:28.913Z,100874.19
2023-05-05T04:02:34.597Z,100870.69
2023-05-05T04:05:41.610Z,100870.78
2023-05-05T04:08:56.756Z,100845.94
2023-05-05T04:12:03.322Z,100871.69
2023-05-05T04:15:11.657Z,100875.81
2023-05-05T04:18:29.018Z,100877.50
2023-05-05T04:21:36.391Z,100874.00
2023-05-05T04:24:41.302Z,100893.25
2023-05-05T04:27:48.985Z,100891.34
2023-05-05T04:30:57.086Z,100891.38
2023-05-05T04:34:02.300Z,100898.53
2023-05-05T04:37:06.397Z,100909.16
2023-05-05T04:40:11.421Z,100906.09
2023-05-05T04:43:17.151Z,100907.31
2023-05-05T04:46:25.454Z,100898.63
2023-05-05T04:49:36.704Z,100917.22
2023-05-05T04:52:43.225Z,100911.72
2023-05-05T04:55:50.680Z,100907.22
2023-05-05T04:59:02.317Z,100912.63
2023-05-05T05:02:06.774Z,100923.94
2023-05-05T05:05:11.159Z,100922.34
2023-05-05T05:08:23.129Z,100916.72
2023-05-05T05:11:29.673Z,100929.56
2023-05-05T05:14:38.905Z,100914.66
2023-05-05T05:18:01.458Z,100915.81
2023-05-05T05:21:06.086Z,100901.72
2023-05-05T05:24:21.432Z,100928.44
2023-05-05T05:27:24.498Z,100931.28
2023-05-05T05:30:30.331Z,100929.00
2023-05-05T05:33:34.341Z,100928.94
2023-05-05T05:36:38.164Z,100923.47
2023-05-05T05:39:44.003Z,100921.16
2023-05-05T05:42:52.513Z,100913.81
2023-05-05T05:46:09.180Z,100917.31
2023-05-05T05:49:16.514Z,100926.63
2023-05-05T05:52:23.727Z,100928.50
2023-05-05T05:55:27.748Z,100931.19
2023-05-05T05:58:32.102Z,100924.22
2023-05-05T06:02:06.488Z,100933.16
2023-05-05T06:05:11.438Z,100934.66
2023-05-05T06:08:15.900Z,100940.97
2023-05-05T06:11:28.899Z,100939.03
2023-05-05T06:14:32.537Z,100939.03
2023-05-05T06:17:37.007Z,100947.69
2023-05-05T06:20:50.140Z,100932.03
2023-05-05T06:23:57.721Z,100940.00
2023-05-05T06:27:03.702Z,100933.41
2023-05-05T06:30:10.389Z,100932.19
2023-05-05T06:33:15.024Z,100934.03
2023-05-05T06:36:21.804Z,100934.53
2023-05-05T06:39:26.145Z,100942.47
2023-05-05T06:42:31.164Z,100942.16
2023-05-05T06:45:36.441Z,100940.47
2023-05-05T06:48:45.962Z,100932.44
2023-05-05T06:51:51.500Z,100938.69
2023-05-05T06:54:55.235Z,100937.50
2023-05-05T06:57:58.570Z,100932.13
2023-05-05T07:01:05.632Z,100931.56
2023-05-05T07:04:08.981Z,100938.88
2023-05-05T07:07:15.108Z,100938.06
2023-05-05T07:10:19.314Z,100935.75
2023-05-05T07:17:06.511Z,100931.84
2023-05-05T07:20:11.135Z,100928.34
2023-05-05T07:23:19.198Z,100930.75
2023-05-05T07:26:27.490Z,100933.00
2023-05-05T07:29:35.631Z,100927.78
2023-05-05T07:32:44.786Z,100933.22
2023-05-05T07:35:48.546Z,100931.75
2023-05-05T07:42:15.002Z,100928.56
2023-05-05T07:46:01.311Z,100939.38
2023-05-05T07:49:09.704Z,100902.09
2023-05-05T07:52:25.215Z,100905.97
2023-05-05T07:55:44.960Z,100926.88
2023-05-05T07:58:49.173Z,100930.44
2023-05-05T08:01:56.689Z,100934.53
2023-05-05T08:05:02.439Z,100919.00
2023-05-05T08:08:07.339Z,100916.91
2023-05-05T08:11:24.547Z,100909.63
2023-05-05T08:14:32.231Z,100926.44
2023-05-05T08:17:53.213Z,100935.00
2023-05-05T08:21:01.458Z,100933.56
2023-05-05T08:24:30.399Z,100934.28
2023-05-05T08:27:44.546Z,100932.72
2023-05-05T08:31:12.916Z,100929.09
2023-05-05T08:34:21.702Z,100931.34
2023-05-05T08:37:45.658Z,100931.00
2023-05-05T08:44:36.009Z,100906.13
2023-05-05T08:47:45.072Z,100933.75
2023-05-05T08:50:59.907Z,100929.25
2023-05-05T08:54:52.669Z,100919.38
2023-05-05T08:58:11.814Z,100914.22
2023-05-05T09:01:27.396Z,100910.22
2023-05-05T09:04:40.523Z,100914.75
2023-05-05T09:07:48.100Z,100901.69
2023-05-05T09:11:08.120Z,100903.69
2023-05-05T09:14:35.197Z,100898.22
2023-05-05T09:44:46.957Z,100887.63
2023-05-05T09:48:00.898Z,100887.63
2023-05-05T09:51:34.862Z,100878.53
2023-05-05T09:55:21.217Z,100868.38
2023-05-05T09:58:31.799Z,100872.81
2023-05-05T10:01:49.706Z,100872.03
2023-05-05T10:05:13.599Z,100871.47
2023-05-05T10:08:22.123Z,100854.22
2023-05-05T10:12:02.015Z,100860.94
2023-05-05T10:15:19.679Z,100858.50
2023-05-05T10:18:38.663Z,100854.81
2023-05-05T10:21:52.263Z,100847.97
2023-05-05T10:25:23.167Z,100841.09
2023-05-05T10:28:35.246Z,100847.19
2023-05-05T10:32:10.224Z,100842.75
2023-05-05T10:35:36.017Z,100844.16
2023-05-05T10:38:39.944Z,100833.28
2023-05-05T10:41:44.240Z,100821.00
2023-05-05T10:44:49.824Z,100817.38
2023-05-05T10:47:57.466Z,100816.44
2023-05-05T10:51:38.438Z,100812.88
2023-05-05T10:55:07.566Z,100799.75
2023-05-05T10:58:43.707Z,100805.41
2023-05-05T11:01:52.955Z,100796.31
2023-05-05T11:05:18.424Z,100793.44
2023-05-05T11:08:27.004Z,100783.78
2023-05-05T11:12:06.615Z,100795.53
2023-05-05T11:15:49.582Z,100791.75
2023-05-05T11:18:52.760Z,100798.41
2023-05-05T11:22:05.410Z,100788.53
2023-05-05T11:25:45.778Z,100771.16
2023-05-05T11:29:03.188Z,100764.78
2023-05-05T11:32:13.962Z,100773.03
2023-05-05T11:35:17.383Z,100762.78
2023-05-05T11:38:41.580Z,100759.53
2023-05-05T11:41:50.759Z,100754.66
2023-05-05T11:44:55.298Z,100757.97
2023-05-05T11:49:22.175Z,100755.78
2023-05-05T11:52:27.247Z,100744.97
2023-05-05T11:55:31.114Z,100736.97
2023-05-05T11:58:34.894Z,100741.66
2023-05-05T12:01:42.149Z,100740.81
2023-05-05T12:04:45.797Z,100743.78
2023-05-05T12:07:58.768Z,100740.59
2023-05-05T12:11:09.589Z,100742.22
2023-05-05T12:14:13.314Z,100726.81
2023-05-05T12:17:18.916Z,100731.56
2023-05-05T12:20:31.838Z,100724.78
2023-05-05T12:23:39.281Z,100729.69
2023-05-05T12:26:42.966Z,100723.50
2023-05-05T12:29:46.251Z,100721.66
2023-05-05T12:32:51.204Z,100722.72
2023-05-05T12:35:54.654Z,100715.16
2023-05-05T12:38:58.559Z,100717.66
2023-05-05T12:42:06.007Z,100709.13
2023-05-05T12:45:18.010Z,100706.69
2023-05-05T12:48:24.134Z,100712.81
2023-05-05T12:51:33.168Z,100700.50
2023-05-05T12:54:55.064Z,100706.25
2023-05-05T12:58:04.830Z,100697.75
2023-05-05T13:01:11.890Z,100693.88
2023-05-05T13:04:16.471Z,100687.63
2023-05-05T13:07:22.403Z,100680.50
2023-05-05T13:10:25.688Z,100669.66
2023-05-05T13:13:33.758Z,100667.47
2023-05-05T13:16:37.486Z,100664.50
2023-05-05T13:19:47.812Z,100672.69
2023-05-05T13:22:54.463Z,100665.34
2023-05-05T13:25:58.459Z,100653.59
2023-05-05T13:29:02.146Z,100659.78
2023-05-05T13:32:08.835Z,100657.81
2023-05-05T13:35:13.316Z,100656.69
2023-05-05T13:38:20.997Z,100656.59
2023-05-05T13:41:26.014Z,100650.63
2023-05-05T13:44:32.406Z,100650.75
2023-05-05T13:47:35.895Z,100653.22
2023-05-05T13:50:39.061Z,100652.94
2023-05-05T13:53:46.089Z,100647.03
2023-05-05T13:56:49.467Z,100643.78
2023-05-05T13:59:54.800Z,100642.78
2023-05-05T14:02:58.317Z,100641.63
2023-05-05T14:06:01.564Z,100630.44
2023-05-05T14:09:06.511Z,100639.06
2023-05-05T14:12:10.004Z,100629.97
2023-05-05T14:15:13.239Z,100624.75
2023-05-05T14:18:16.695Z,100630.69
2023-05-05T14:21:19.703Z,100628.59
2023-05-05T14:24:22.778Z,100621.19
2023-05-05T14:27:25.753Z,100628.19
2023-05-05T14:30:29.199Z,100617.66
2023-05-05T14:33:32.278Z,100611.06
2023-05-05T14:36:35.178Z,100624.13
2023-05-05T14:39:38.664Z,100617.81
2023-05-05T14:42:42.366Z,100617.97
2023-05-05T14:45:45.897Z,100599.72
2023-05-05T14:48:49.113Z,100614.53
2023-05-05T14:51:53.500Z,100611.03
2023-05-05T14:54:58.429Z,100616.53
2023-05-05T14:58:02.961Z,100607.09
2023-05-05T15:01:06.448Z,100610.22
2023-05-05T15:04:11.539Z,100611.56
2023-05-05T15:07:30.496Z,100607.06
2023-05-05T15:10:51.173Z,100610.66
2023-05-05T15:14:16.437Z,100616.59
2023-05-05T15:17:42.195Z,100600.16
2023-05-05T15:20:49.164Z,100603.53
2023-05-05T15:23:54.081Z,100614.28
2023-05-05T15:26:57.358Z,100610.41
2023-05-05T15:30:03.070Z,100591.75
2023-05-05T15:33:07.533Z,100611.97
2023-05-05T15:36:11.019Z,100613.47
2023-05-05T15:39:13.983Z,100612.72
2023-05-05T15:42:17.561Z,100615.38
2023-05-05T15:45:20.917Z,100613.50
2023-05-05T15:48:24.195Z,100611.16
2023-05-05T15:51:27.708Z,100605.38
2023-05-05T15:54:31.168Z,100607.00
2023-05-05T15:57:34.991Z,100606.25
2023-05-05T16:00:40.786Z,100598.88
2023-05-05T16:03:57.200Z,100595.13
2023-05-05T16:07:03.720Z,100597.28
2023-05-05T16:10:10.887Z,100593.84
2023-05-05T16:13:15.590Z,100592.56
2023-05-05T16:16:18.740Z,100599.09
2023-05-05T16:19:23.524Z,100591.25
2023-05-05T16:22:27.120Z,100588.53
2023-05-05T16:25:30.289Z,100585.94
2023-05-05T16:28:34.425Z,100593.34
2023-05-05T16:31:37.389Z,100593.63
2023-05-05T16:34:40.232Z,100589.25
2023-05-05T16:37:45.936Z,100597.81
2023-05-05T16:40:48.798Z,100596.88
2023-05-05T16:43:51.569Z,100598.84
2023-05-05T16:46:54.430Z,100596.50
2023-05-05T16:49:57.545Z,100593.16
2023-05-05T16:53:00.284Z,100593.75
2023-05-05T16:56:03.459Z,100598.34
2023-05-05T16:59:09.437Z,100597.53
2023-05-05T17:02:12.981Z,100606.22
2023-05-05T17:05:17.716Z,100596.94
2023-05-05T17:08:20.708Z,100593.88
2023-05-05T17:11:23.432Z,100606.03
2023-05-05T17:14:27.531Z,100594.69
2023-05-05T17:17:30.535Z,100598.28
2023-05-05T17:20:33.883Z,100601.03
2023-05-05T17:23:36.970Z,100602.38
2023-05-05T17:26:40.586Z,100610.69
2023-05-05T17:29:44.142Z,100608.81
2023-05-05T17:32:50.038Z,100599.50
2023-05-05T17:35:53.002Z,100603.44
2023-05-05T17:38:56.321Z,100606.34
2023-05-05T17:41:59.908Z,100606.63
2023-05-05T17:45:03.592Z,100602.41
2023-05-05T17:48:06.669Z,100608.31
2023-05-05T17:51:09.755Z,100608.69
2023-05-05T17:54:12.989Z,100607.91
2023-05-05T17:57:18.566Z,100617.19
2023-05-05T18:00:22.356Z,100613.13
2023-05-05T18:03:26.211Z,100625.00
2023-05-05T18:06:29.703Z,100623.34
2023-05-05T18:09:32.807Z,100621.88
2023-05-05T18:12:35.819Z,100630.13
2023-05-05T18:15:40.362Z,100621.25
2023-05-05T18:18:43.643Z,100634.25
2023-05-05T18:21:46.950Z,100636.88
2023-05-05T18:24:49.877Z,100639.66
2023-05-05T18:27:52.840Z,100642.53
2023-05-05T18:30:55.877Z,100647.44
2023-05-05T18:34:00.484Z,100646.59
2023-05-05T18:37:03.292Z,100654.00
2023-05-05T18:40:07.551Z,100649.13
2023-05-05T18:43:11.256Z,100643.56
2023-05-05T18:46:14.368Z,100647.00
2023-05-05T18:49:17.436Z,100649.97
2023-05-05T18:52:21.179Z,100645.31
2023-05-05T18:55:24.403Z,100648.56
2023-05-05T18:58:27.681Z,100648.31
2023-05-05T19:01:31.288Z,100647.03
2023-05-05T19:04:37.838Z,100654.63
2023-05-05T19:07:41.062Z,100655.28
2023-05-05T19:10:47.049Z,100647.13
2023-05-05T19:13:50.070Z,100653.47
2023-05-05T19:16:53.090Z,100654.38
2023-05-05T19:19:55.967Z,100651.69
2023-05-05T19:23:03.737Z,100652.16
2023-05-05T19:26:07.149Z,100645.09
2023-05-05T19:29:10.861Z,100644.38
2023-05-05T19:32:13.690Z,100651.63
2023-05-05T19:35:17.168Z,100646.41
2023-05-05T19:38:20.143Z,100636.78
2023-05-05T19:41:23.472Z,100630.44
2023-05-05T19:44:26.485Z,100640.84
2023-05-05T19:47:30.037Z,100635.16
2023-05-05T19:50:33.189Z,100641.69
2023-05-05T19:53:36.577Z,100637.44
2023-05-05T19:56:40.603Z,100638.53
2023-05-05T19:59:43.902Z,100641.38
2023-05-05T20:02:49.223Z,100647.72
2023-05-05T20:05:55.080Z,100647.91
2023-05-05T20:08:58.779Z,100649.63
2023-05-05T20:12:02.382Z,100649.13
2023-05-05T20:15:06.298Z,100644.75
2023-05-05T20:18:13.259Z,100641.28
2023-05-05T20:21:21.730Z,100643.28
2023-05-05T20:24:33.207Z,100638.94
2023-05-05T20:27:46.107Z,100621.66
2023-05-05T20:30:52.555Z,100637.81
2023-05-05T20:33:59.424Z,100632.19
2023-05-05T20:37:04.501Z,100622.69
2023-05-05T20:40:09.047Z,100630.97
2023-05-05T20:43:15.940Z,100627.03
2023-05-05T20:46:20.835Z,100625.53
2023-05-05T20:49:32.116Z,100620.00
2023-05-05T20:52:35.864Z,100627.22
2023-05-05T20:55:39.952Z,100638.81
2023-05-05T20:58:43.342Z,100630.47
2023-05-05T21:01:46.679Z,100632.22
2023-05-05T21:04:50.117Z,100623.78
2023-05-05T21:07:54.726Z,100618.56
2023-05-05T21:10:57.784Z,100619.50
2023-05-05T21:14:04.444Z,100624.09
2023-05-05T21:17:07.821Z,100618.34
2023-05-05T21:20:12.056Z,100628.94
2023-05-05T21:23:19.952Z,100626.47
2023-05-05T21:26:25.581Z,100624.69
2023-05-05T21:29:29.065Z,100627.78
2023-05-05T21:32:32.175Z,100628.63
2023-05-05T21:35:38.459Z,100637.47
2023-05-05T21:38:41.842Z,100625.94
2023-05-05T21:41:45.016Z,100624.56
2023-05-05T21:44:48.498Z,100631.66
2023-05-05T21:47:51.647Z,100629.31
2023-05-05T21:50:59.874Z,100627.66
2023-05-05T21:54:03.467Z,100623.72
2023-05-05T21:57:07.364Z,100617.84
2023-05-05T22:00:16.966Z,100615.06
2023-05-05T22:03:20.363Z,100609.38
2023-05-05T22:06:26.466Z,100624.06
2023-05-05T22:09:29.483Z,100622.41
2023-05-05T22:12:32.577Z,100623.53
2023-05-05T22:15:46.175Z,100620.88
2023-05-05T22:18:53.177Z,100621.09
2023-05-05T22:21:57.757Z,100617.94
2023-05-05T22:25:00.931Z,100615.50
2023-05-05T22:28:04.438Z,100605.69
2023-05-05T22:31:07.703Z,100611.94
2023-05-05T22:34:11.983Z,100610.41
2023-05-05T22:37:15.438Z,100604.13
2023-05-05T22:40:25.552Z,100616.97
2023-05-05T22:43:30.275Z,100616.13
2023-05-05T22:46:34.110Z,100614.31
2023-05-05T22:49:37.772Z,100620.06
2023-05-05T22:52:43.011Z,100615.31
2023-05-05T22:55:46.494Z,100614.41
2023-05-05T22:58:49.882Z,100610.34
2023-05-05T23:01:58.067Z,100614.59
2023-05-05T23:05:01.768Z,100615.31
2023-05-05T23:08:05.959Z,100616.66
2023-05-05T23:11:13.022Z,100623.13
2023-05-05T23:17:20.501Z,100624.13
2023-05-05T23:20:23.748Z,100613.31
2023-05-05T23:23:26.768Z,100621.00
2023-05-05T23:26:29.528Z,100613.91
2023-05-05T23:29:32.500Z,100614.56
2023-05-05T23:32:35.483Z,100615.50
2023-05-05T23:35:43.252Z,100608.69
2023-05-05T23:38:47.248Z,100612.16
2023-05-05T23:41:50.191Z,100617.41
2023-05-05T23:44:53.407Z,100611.34
2023-05-05T23:47:56.834Z,100607.69
2023-05-05T23:51:00.025Z,100613.63
2023-05-05T23:54:03.437Z,100605.31
2023-05-05T23:57:06.920Z,100611.56
