createdAt,value
2024-03-08T00:00:24.287Z,0
2024-03-08T00:00:43.864Z,0
2024-03-08T00:38:09.006Z,0
2024-03-08T00:38:30.478Z,0
2024-03-08T00:39:02.348Z,0
2024-03-08T00:39:34.310Z,0
2024-03-08T00:40:06.525Z,0
2024-03-08T00:40:38.082Z,0
2024-03-08T00:41:10.087Z,0
2024-03-08T00:41:42.325Z,0
2024-03-08T00:42:14.235Z,0
2024-03-08T00:42:45.961Z,0
2024-03-08T00:43:18.029Z,0
2024-03-08T00:43:50.046Z,0
2024-03-08T00:44:22.077Z,0
2024-03-08T00:44:53.957Z,0
2024-03-08T00:45:38.382Z,0
2024-03-08T00:45:57.963Z,0
2024-03-08T00:46:30.004Z,0
2024-03-08T00:47:01.831Z,0
2024-03-08T00:47:33.958Z,0
2024-03-08T00:48:05.946Z,0
2024-03-08T00:48:37.963Z,0
2024-03-08T00:49:09.776Z,0
2024-03-08T00:49:41.854Z,0
2024-03-08T00:50:14.055Z,0
2024-03-08T00:50:45.673Z,0
2024-03-08T00:51:17.686Z,0
2024-03-08T00:51:49.741Z,0
2024-03-08T00:52:21.786Z,0
2024-03-08T00:52:53.578Z,0
2024-03-08T00:53:25.764Z,0
2024-03-08T00:53:57.662Z,0
2024-03-08T00:54:29.471Z,0
2024-03-08T00:55:01.676Z,0
2024-03-08T00:55:34.008Z,0
2024-03-08T00:56:05.796Z,0
2024-03-08T00:56:37.416Z,0
2024-03-08T00:57:09.457Z,0
2024-03-08T00:57:41.469Z,0
2024-03-08T00:58:13.531Z,0
2024-03-08T00:58:45.319Z,0
2024-03-08T00:59:17.355Z,0
2024-03-08T00:59:49.458Z,0
2024-03-08T01:00:33.923Z,0
2024-03-08T01:00:53.354Z,0
2024-03-08T01:01:25.266Z,0
2024-03-08T01:01:57.403Z,0
2024-03-08T01:02:29.374Z,0
2024-03-08T01:03:01.321Z,0
2024-03-08T01:03:33.607Z,0
2024-03-08T01:04:05.224Z,0
2024-03-08T01:04:37.039Z,0
2024-03-08T01:05:09.178Z,0
2024-03-08T01:05:41.166Z,0
2024-03-08T01:06:13.176Z,0
2024-03-08T01:06:45.160Z,0
2024-03-08T01:07:16.982Z,0
2024-03-08T01:07:49.032Z,0
2024-03-08T01:08:21.278Z,0
2024-03-08T01:08:52.987Z,0
2024-03-08T01:09:24.935Z,0
2024-03-08T01:09:57.157Z,0
2024-03-08T01:10:29.098Z,0
2024-03-08T01:11:00.871Z,0
2024-03-08T01:11:32.918Z,0
2024-03-08T01:12:04.914Z,0
2024-03-08T01:12:36.923Z,0
2024-03-08T01:13:08.729Z,0
2024-03-08T01:13:40.815Z,0
2024-03-08T01:14:12.822Z,0
2024-03-08T01:14:44.865Z,0
2024-03-08T01:15:29.086Z,0
2024-03-08T01:15:48.699Z,0
2024-03-08T01:16:20.709Z,0
2024-03-08T01:16:52.584Z,0
2024-03-08T01:17:24.611Z,0
2024-03-08T01:17:56.713Z,0
2024-03-08T01:18:28.702Z,0
2024-03-08T01:19:00.824Z,0
2024-03-08T01:19:32.506Z,0
2024-03-08T01:20:04.648Z,0
2024-03-08T01:20:36.606Z,0
2024-03-08T01:21:08.471Z,0
2024-03-08T01:21:40.439Z,0
2024-03-08T01:22:12.506Z,0
2024-03-08T01:22:45.184Z,0
2024-03-08T01:23:16.317Z,0
2024-03-08T01:23:48.430Z,0
2024-03-08T01:24:20.400Z,0
2024-03-08T01:24:52.227Z,0
2024-03-08T01:25:24.368Z,0
2024-03-08T01:25:56.267Z,0
2024-03-08T01:26:28.325Z,0
2024-03-08T01:27:00.176Z,0
2024-03-08T01:27:32.141Z,0
2024-03-08T01:28:04.418Z,0
2024-03-08T01:28:36.202Z,0
2024-03-08T01:29:08.053Z,0
2024-03-08T01:29:40.159Z,0
2024-03-08T01:30:24.625Z,0
2024-03-08T01:30:44.146Z,0
2024-03-08T01:31:15.959Z,0
2024-03-08T01:31:47.999Z,0
2024-03-08T01:32:20.031Z,0
2024-03-08T01:32:52.129Z,0
2024-03-08T01:33:24.038Z,0
2024-03-08T01:33:56.082Z,0
2024-03-08T01:34:27.953Z,0
2024-03-08T01:34:59.799Z,0
2024-03-08T01:35:32.023Z,0
2024-03-08T01:36:03.942Z,0
2024-03-08T01:36:35.861Z,0
2024-03-08T01:37:07.707Z,0
2024-03-08T01:37:39.769Z,0
2024-03-08T01:38:11.774Z,0
2024-03-08T01:38:43.815Z,0
2024-03-08T01:39:15.748Z,0
2024-03-08T01:39:47.675Z,0
2024-03-08T01:40:19.813Z,0
2024-03-08T01:40:51.718Z,0
2024-03-08T01:41:23.546Z,0
2024-03-08T01:41:55.783Z,0
2024-03-08T01:42:27.714Z,0
2024-03-08T01:42:59.616Z,0
2024-03-08T01:43:31.461Z,0
2024-03-08T01:44:03.506Z,1.12
2024-03-08T01:44:35.560Z,0
2024-03-08T01:45:19.864Z,0
2024-03-08T01:45:39.472Z,0
2024-03-08T01:46:11.457Z,0
2024-03-08T01:46:43.442Z,0
2024-03-08T01:47:15.635Z,0
2024-03-08T01:47:47.388Z,0
2024-03-08T01:48:19.509Z,0
2024-03-08T01:48:51.454Z,0
2024-03-08T01:49:23.220Z,0
2024-03-08T01:49:55.292Z,0
2024-03-08T01:50:27.479Z,0
2024-03-08T01:50:59.127Z,0
2024-03-08T01:51:31.148Z,0
2024-03-08T01:52:03.156Z,0
2024-03-08T01:52:35.245Z,0
2024-03-08T01:53:07.024Z,0
2024-03-08T01:53:39.128Z,0
2024-03-08T01:54:11.378Z,0
2024-03-08T01:54:43.156Z,0
2024-03-08T01:55:15.050Z,0
2024-03-08T01:55:46.996Z,0
2024-03-08T01:56:19.009Z,0
2024-03-08T01:56:51.090Z,0
2024-03-08T01:57:22.977Z,0
2024-03-08T01:57:55.003Z,0
2024-03-08T01:58:26.934Z,0
2024-03-08T01:58:58.948Z,0
2024-03-08T01:59:30.823Z,.32
2024-03-08T02:00:15.502Z,0
2024-03-08T02:00:34.864Z,0
2024-03-08T02:01:07.030Z,0
2024-03-08T02:01:38.736Z,0
2024-03-08T02:02:10.785Z,0
2024-03-08T02:02:42.793Z,0
2024-03-08T02:03:14.743Z,.32
2024-03-08T02:03:46.625Z,0
2024-03-08T02:04:18.664Z,0
2024-03-08T02:04:50.703Z,0
2024-03-08T02:05:22.655Z,0
2024-03-08T02:05:54.612Z,0
2024-03-08T02:06:26.633Z,0
2024-03-08T02:06:58.646Z,0
2024-03-08T02:07:30.462Z,0
2024-03-08T02:08:02.480Z,0
2024-03-08T02:08:34.511Z,0
2024-03-08T02:09:06.382Z,0
2024-03-08T02:09:38.406Z,0
2024-03-08T02:10:10.620Z,0
2024-03-08T02:10:42.432Z,0
2024-03-08T02:11:14.418Z,0
2024-03-08T02:11:46.420Z,0
2024-03-08T02:12:18.411Z,0
2024-03-08T02:12:50.365Z,0
2024-03-08T02:13:22.169Z,0
2024-03-08T02:13:54.198Z,0
2024-03-08T02:14:26.248Z,0
2024-03-08T02:14:58.312Z,0
2024-03-08T02:15:42.527Z,0
2024-03-08T02:16:02.175Z,0
2024-03-08T02:16:34.164Z,0
2024-03-08T02:17:06.208Z,0
2024-03-08T02:17:38.133Z,0
2024-03-08T02:18:10.151Z,0
2024-03-08T02:18:42.220Z,0
2024-03-08T02:19:13.946Z,0
2024-03-08T02:19:45.972Z,0
2024-03-08T02:20:18.092Z,0
2024-03-08T02:20:50.049Z,0
2024-03-08T02:21:21.832Z,0
2024-03-08T02:21:53.862Z,0
2024-03-08T02:22:25.916Z,0
2024-03-08T02:22:57.925Z,0
2024-03-08T02:23:29.828Z,0
2024-03-08T02:24:01.866Z,0
2024-03-08T02:24:33.826Z,0
2024-03-08T02:25:05.976Z,0
2024-03-08T02:25:37.710Z,0
2024-03-08T02:26:09.748Z,0
2024-03-08T02:26:41.773Z,0
2024-03-08T02:27:13.827Z,0
2024-03-08T02:27:45.597Z,0
2024-03-08T02:28:17.645Z,0
2024-03-08T02:28:49.670Z,0
2024-03-08T02:29:21.492Z,0
2024-03-08T02:29:53.624Z,0
2024-03-08T02:30:37.993Z,0
2024-03-08T02:30:58.767Z,0
2024-03-08T02:31:29.408Z,0
2024-03-08T02:32:01.445Z,0
2024-03-08T02:32:34.282Z,0
2024-03-08T02:33:05.564Z,0
2024-03-08T02:33:37.450Z,0
2024-03-08T02:34:09.387Z,0
2024-03-08T02:34:41.398Z,0
2024-03-08T02:35:13.541Z,0
2024-03-08T02:35:47.648Z,0
2024-03-08T02:36:17.746Z,0
2024-03-08T02:36:49.325Z,0
2024-03-08T02:37:21.372Z,0
2024-03-08T02:37:53.190Z,0
2024-03-08T02:38:25.378Z,0
2024-03-08T02:38:57.289Z,0
2024-03-08T02:39:29.082Z,0
2024-03-08T02:40:01.229Z,0
2024-03-08T02:40:33.165Z,0
2024-03-08T02:41:05.378Z,0
2024-03-08T02:41:37.124Z,0
2024-03-08T02:42:09.115Z,0
2024-03-08T02:42:41.064Z,0
2024-03-08T02:43:13.120Z,0
2024-03-08T02:43:45.206Z,0
2024-03-08T02:44:16.965Z,0
2024-03-08T02:44:49.007Z,0
2024-03-08T02:45:33.430Z,0
2024-03-08T02:45:52.878Z,0
2024-03-08T02:46:24.863Z,0
2024-03-08T02:46:56.895Z,0
2024-03-08T02:47:29.041Z,0
2024-03-08T02:48:00.820Z,0
2024-03-08T02:48:32.861Z,0
2024-03-08T02:49:04.850Z,0
2024-03-08T02:49:36.693Z,0
2024-03-08T02:50:08.811Z,0
2024-03-08T02:50:41.663Z,0
2024-03-08T02:51:12.842Z,0
2024-03-08T02:51:44.602Z,0
2024-03-08T02:52:16.647Z,0
2024-03-08T02:52:48.671Z,0
2024-03-08T02:53:21.198Z,0
2024-03-08T02:53:52.719Z,0
2024-03-08T02:54:24.540Z,0
2024-03-08T02:54:56.564Z,0
2024-03-08T02:55:28.516Z,0
2024-03-08T02:56:00.410Z,0
2024-03-08T02:56:32.468Z,0
2024-03-08T02:57:04.544Z,0
2024-03-08T02:57:36.335Z,0
2024-03-08T02:58:08.380Z,0
2024-03-08T02:58:40.382Z,0
2024-03-08T02:59:12.405Z,0
2024-03-08T02:59:44.323Z,0
2024-03-08T03:00:28.983Z,0
2024-03-08T03:00:48.496Z,0
2024-03-08T03:01:20.420Z,0
2024-03-08T03:01:52.154Z,0
2024-03-08T03:02:24.222Z,0
2024-03-08T03:02:56.266Z,0
2024-03-08T03:03:28.258Z,0
2024-03-08T03:04:00.074Z,0
2024-03-08T03:04:32.132Z,0
2024-03-08T03:05:04.288Z,0
2024-03-08T03:05:36.378Z,0
2024-03-08T03:06:08.072Z,0
2024-03-08T03:06:40.061Z,0
2024-03-08T03:07:12.067Z,0
2024-03-08T03:07:43.898Z,0
2024-03-08T03:08:15.942Z,0
2024-03-08T03:08:48.069Z,0
2024-03-08T03:09:19.886Z,0
2024-03-08T03:09:51.876Z,0
2024-03-08T03:10:23.995Z,0
2024-03-08T03:10:55.909Z,0
2024-03-08T03:11:27.779Z,0
2024-03-08T03:11:59.801Z,0
2024-03-08T03:12:31.813Z,0
2024-03-08T03:13:03.810Z,0
2024-03-08T03:13:35.688Z,0
2024-03-08T03:14:07.814Z,0
2024-03-08T03:14:39.826Z,0
2024-03-08T03:15:27.218Z,0
2024-03-08T03:15:43.633Z,0
2024-03-08T03:16:15.591Z,0
2024-03-08T03:16:47.637Z,0
2024-03-08T03:17:19.741Z,0
2024-03-08T03:17:51.508Z,0
2024-03-08T03:18:23.537Z,0
2024-03-08T03:18:55.606Z,0
2024-03-08T03:19:27.413Z,0
2024-03-08T03:19:59.429Z,0
2024-03-08T03:20:31.576Z,0
2024-03-08T03:21:03.521Z,0
2024-03-08T03:21:35.348Z,0
2024-03-08T03:22:07.387Z,0
2024-03-08T03:22:39.372Z,0
2024-03-08T03:23:11.438Z,0
2024-03-08T03:23:43.296Z,0
2024-03-08T03:24:15.365Z,0
2024-03-08T03:24:47.300Z,0
2024-03-08T03:25:19.427Z,0
2024-03-08T03:25:51.264Z,0
2024-03-08T03:26:23.180Z,0
2024-03-08T03:26:55.234Z,0
2024-03-08T03:27:27.255Z,0
2024-03-08T03:27:59.061Z,0
2024-03-08T03:28:31.108Z,0
2024-03-08T03:29:03.154Z,0
2024-03-08T03:29:35.052Z,0
2024-03-08T03:30:19.685Z,0
2024-03-08T03:30:39.032Z,0
2024-03-08T03:31:11.063Z,0
2024-03-08T03:31:42.872Z,0
2024-03-08T03:32:14.938Z,0
2024-03-08T03:32:46.973Z,0
2024-03-08T03:33:19.105Z,0
2024-03-08T03:33:50.887Z,0
2024-03-08T03:34:22.864Z,0
2024-03-08T03:34:54.866Z,0
2024-03-08T03:35:27.919Z,0
2024-03-08T03:35:58.756Z,0
2024-03-08T03:36:30.975Z,0
2024-03-08T03:37:02.780Z,0
2024-03-08T03:37:34.963Z,0
2024-03-08T03:38:06.677Z,0
2024-03-08T03:38:38.692Z,0
2024-03-08T03:39:10.737Z,0
2024-03-08T03:39:42.684Z,0
2024-03-08T03:40:14.676Z,0
2024-03-08T03:40:46.591Z,0
2024-03-08T03:41:18.929Z,0
2024-03-08T03:41:50.595Z,0
2024-03-08T03:42:22.509Z,0
2024-03-08T03:42:54.512Z,0
2024-03-08T03:43:26.542Z,0
2024-03-08T03:43:58.370Z,0
2024-03-08T03:44:30.455Z,0
2024-03-08T03:45:15.051Z,0
2024-03-08T03:45:34.546Z,0
2024-03-08T03:46:06.364Z,0
2024-03-08T03:46:38.327Z,0
2024-03-08T03:47:10.375Z,0
2024-03-08T03:47:42.450Z,0
2024-03-08T03:48:14.272Z,0
2024-03-08T03:48:46.413Z,0
2024-03-08T03:49:18.292Z,0
2024-03-08T03:49:50.161Z,0
2024-03-08T03:50:22.318Z,0
2024-03-08T03:50:54.218Z,0
2024-03-08T03:51:26.211Z,0
2024-03-08T03:51:58.044Z,0
2024-03-08T03:52:30.103Z,0
2024-03-08T03:53:02.099Z,0
2024-03-08T03:53:34.216Z,0
2024-03-08T03:54:06.101Z,0
2024-03-08T03:54:38.938Z,0
2024-03-08T03:55:10.164Z,0
2024-03-08T03:55:42.316Z,0
2024-03-08T03:56:13.896Z,0
2024-03-08T03:56:45.949Z,0
2024-03-08T03:57:18.003Z,0
2024-03-08T03:57:49.803Z,0
2024-03-08T03:58:21.902Z,0
2024-03-08T03:58:53.842Z,0
2024-03-08T03:59:25.898Z,0
2024-03-08T03:59:57.743Z,0
2024-03-08T04:00:42.212Z,0
2024-03-08T04:01:01.790Z,0
2024-03-08T04:01:37.150Z,0
2024-03-08T04:02:05.658Z,0
2024-03-08T04:02:37.825Z,0
2024-03-08T04:03:10.095Z,0
2024-03-08T04:03:41.803Z,0
2024-03-08T04:04:13.560Z,0
2024-03-08T04:04:45.594Z,0
2024-03-08T04:05:17.736Z,0
2024-03-08T04:05:49.483Z,0
2024-03-08T04:06:21.543Z,0
2024-03-08T04:06:53.506Z,0
2024-03-08T04:07:25.554Z,0
2024-03-08T04:07:57.399Z,0
2024-03-08T04:08:29.465Z,0
2024-03-08T04:09:01.511Z,0
2024-03-08T04:09:33.496Z,0
2024-03-08T04:10:05.466Z,0
2024-03-08T04:10:37.614Z,0
2024-03-08T04:11:09.404Z,0
2024-03-08T04:11:41.491Z,0
2024-03-08T04:12:13.345Z,0
2024-03-08T04:12:45.237Z,0
2024-03-08T04:13:17.287Z,0
2024-03-08T04:13:49.292Z,0
2024-03-08T04:14:21.151Z,0
2024-03-08T04:14:53.180Z,0
2024-03-08T04:15:37.714Z,0
2024-03-08T04:15:57.028Z,0
2024-03-08T04:16:29.139Z,0
2024-03-08T04:17:01.101Z,0
2024-03-08T04:17:33.283Z,0
2024-03-08T04:18:05.090Z,0
2024-03-08T04:18:37.091Z,0
2024-03-08T04:19:09.029Z,0
2024-03-08T04:19:41.045Z,0
2024-03-08T04:20:13.050Z,0
2024-03-08T04:20:44.983Z,0
2024-03-08T04:21:16.958Z,0
2024-03-08T04:21:48.985Z,0
2024-03-08T04:22:20.799Z,0
2024-03-08T04:22:52.827Z,0
2024-03-08T04:23:24.872Z,0
2024-03-08T04:23:56.816Z,0
2024-03-08T04:24:28.744Z,0
2024-03-08T04:25:00.885Z,0
2024-03-08T04:25:32.816Z,0
2024-03-08T04:26:04.623Z,0
2024-03-08T04:26:36.634Z,0
2024-03-08T04:27:08.852Z,0
2024-03-08T04:27:40.692Z,0
2024-03-08T04:28:12.512Z,0
2024-03-08T04:28:44.546Z,0
2024-03-08T04:29:16.594Z,0
2024-03-08T04:29:48.687Z,0
2024-03-08T04:30:32.894Z,0
2024-03-08T04:30:52.488Z,0
2024-03-08T04:31:24.530Z,0
2024-03-08T04:31:56.545Z,0
2024-03-08T04:32:28.466Z,0
2024-03-08T04:33:00.546Z,0
2024-03-08T04:33:32.505Z,0
2024-03-08T04:34:04.473Z,0
2024-03-08T04:34:36.291Z,0
2024-03-08T04:35:08.429Z,0
2024-03-08T04:35:40.467Z,0
2024-03-08T04:36:12.255Z,0
2024-03-08T04:36:44.203Z,0
2024-03-08T04:37:16.354Z,0
2024-03-08T04:37:48.279Z,0
2024-03-08T04:38:20.103Z,0
2024-03-08T04:38:52.153Z,0
2024-03-08T04:39:24.165Z,0
2024-03-08T04:39:56.192Z,0
2024-03-08T04:40:28.143Z,0
2024-03-08T04:41:00.069Z,0
2024-03-08T04:41:32.129Z,0
2024-03-08T04:42:06.429Z,0
2024-03-08T04:42:35.950Z,0
2024-03-08T04:43:07.974Z,0
2024-03-08T04:43:40.006Z,0
2024-03-08T04:44:11.936Z,0
2024-03-08T04:44:44.107Z,0
2024-03-08T04:45:28.356Z,0
2024-03-08T04:45:47.935Z,0
2024-03-08T04:46:19.748Z,0
2024-03-08T04:46:51.767Z,0
2024-03-08T04:47:23.874Z,0
2024-03-08T04:47:55.936Z,0
2024-03-08T04:48:27.745Z,0
2024-03-08T04:48:59.767Z,0
2024-03-08T04:49:32.703Z,0
2024-03-08T04:50:03.732Z,0
2024-03-08T04:50:35.629Z,0
2024-03-08T04:51:07.702Z,0
2024-03-08T04:51:39.702Z,0
2024-03-08T04:52:11.521Z,0
2024-03-08T04:52:43.561Z,0
2024-03-08T04:53:15.558Z,0
2024-03-08T04:53:47.623Z,0
2024-03-08T04:54:19.464Z,0
2024-03-08T04:54:51.455Z,0
2024-03-08T04:55:23.639Z,0
2024-03-08T04:55:55.532Z,0
2024-03-08T04:56:27.356Z,0
2024-03-08T04:56:59.440Z,0
2024-03-08T04:57:31.455Z,0
2024-03-08T04:58:03.573Z,0
2024-03-08T04:58:35.257Z,0
2024-03-08T04:59:07.317Z,0
2024-03-08T04:59:39.354Z,0
2024-03-08T05:00:23.592Z,0
2024-03-08T05:00:43.252Z,0
2024-03-08T05:01:15.284Z,0
2024-03-08T05:01:47.255Z,0
2024-03-08T05:02:19.101Z,0
2024-03-08T05:02:51.264Z,0
2024-03-08T05:03:23.168Z,0
2024-03-08T05:03:57.210Z,0
2024-03-08T05:04:27.045Z,0
2024-03-08T05:04:59.056Z,0
2024-03-08T05:05:31.290Z,0
2024-03-08T05:06:03.006Z,0
2024-03-08T05:06:34.980Z,0
2024-03-08T05:07:06.976Z,0
2024-03-08T05:07:39.010Z,0
2024-03-08T05:08:10.845Z,0
2024-03-08T05:08:42.892Z,0
2024-03-08T05:09:15.352Z,0
2024-03-08T05:09:46.963Z,0
2024-03-08T05:10:19.069Z,0
2024-03-08T05:10:50.869Z,0
2024-03-08T05:11:22.855Z,0
2024-03-08T05:11:55.166Z,0
2024-03-08T05:12:26.742Z,0
2024-03-08T05:12:58.735Z,0
2024-03-08T05:13:30.790Z,0
2024-03-08T05:14:02.793Z,0
2024-03-08T05:14:34.749Z,0
2024-03-08T05:15:19.100Z,0
2024-03-08T05:15:38.686Z,0
2024-03-08T05:16:10.519Z,0
2024-03-08T05:16:42.519Z,0
2024-03-08T05:17:14.624Z,0
2024-03-08T05:17:46.636Z,0
2024-03-08T05:18:18.491Z,0
2024-03-08T05:18:50.580Z,0
2024-03-08T05:19:22.586Z,0
2024-03-08T05:19:54.337Z,0
2024-03-08T05:20:26.498Z,0
2024-03-08T05:20:58.422Z,0
2024-03-08T05:21:30.456Z,0
2024-03-08T05:22:02.348Z,0
2024-03-08T05:22:34.599Z,0
2024-03-08T05:23:06.313Z,0
2024-03-08T05:23:38.370Z,0
2024-03-08T05:24:10.313Z,0
2024-03-08T05:24:42.243Z,0
2024-03-08T05:25:14.372Z,0
2024-03-08T05:25:46.315Z,0
2024-03-08T05:26:18.111Z,0
2024-03-08T05:26:50.165Z,0
2024-03-08T05:27:22.197Z,0
2024-03-08T05:27:54.245Z,0
2024-03-08T05:28:26.280Z,0
2024-03-08T05:28:58.071Z,0
2024-03-08T05:29:30.530Z,0
2024-03-08T05:30:14.692Z,0
2024-03-08T05:30:34.443Z,0
2024-03-08T05:31:06.088Z,0
2024-03-08T05:31:38.071Z,0
2024-03-08T05:32:09.842Z,0
2024-03-08T05:32:41.925Z,0
2024-03-08T05:33:14.010Z,0
2024-03-08T05:33:46.017Z,1.77
2024-03-08T05:34:17.807Z,0
2024-03-08T05:34:49.800Z,0
2024-03-08T05:35:21.945Z,0
2024-03-08T05:35:53.866Z,0
2024-03-08T05:36:25.672Z,0
2024-03-08T05:36:57.694Z,0
2024-03-08T05:37:29.767Z,0
2024-03-08T05:38:01.800Z,0
2024-03-08T05:38:33.650Z,0
2024-03-08T05:39:05.774Z,0
2024-03-08T05:39:37.672Z,0
2024-03-08T05:40:12.355Z,0
2024-03-08T05:40:41.529Z,0
2024-03-08T05:41:13.570Z,0
2024-03-08T05:41:45.635Z,0
2024-03-08T05:42:17.471Z,0
2024-03-08T05:42:49.465Z,0
2024-03-08T05:43:21.496Z,0
2024-03-08T05:43:53.636Z,0
2024-03-08T05:44:25.385Z,0
2024-03-08T05:44:57.434Z,0
2024-03-08T05:45:41.829Z,0
2024-03-08T05:46:01.474Z,0
2024-03-08T05:46:34.073Z,0
2024-03-08T05:47:05.296Z,0
2024-03-08T05:47:37.378Z,0
2024-03-08T05:48:09.504Z,0
2024-03-08T05:48:41.272Z,0
2024-03-08T05:49:13.536Z,0
2024-03-08T05:49:45.296Z,0
2024-03-08T05:50:17.386Z,.32
2024-03-08T05:50:49.144Z,0
2024-03-08T05:51:21.299Z,0
2024-03-08T05:51:53.188Z,.32
2024-03-08T05:52:25.007Z,0
2024-03-08T05:52:57.048Z,0
2024-03-08T05:53:29.130Z,0
2024-03-08T05:54:01.150Z,1.77
2024-03-08T05:54:33.458Z,1.44
2024-03-08T05:55:05.144Z,0
2024-03-08T05:55:37.020Z,3.21
2024-03-08T05:56:08.851Z,1.44
2024-03-08T05:56:41.019Z,0
2024-03-08T05:57:12.989Z,0
2024-03-08T05:57:44.956Z,0
2024-03-08T05:58:16.792Z,0
2024-03-08T05:58:48.807Z,0
2024-03-08T05:59:21.057Z,0
2024-03-08T05:59:52.694Z,1.12
2024-03-08T06:00:37.200Z,.64
2024-03-08T06:00:56.754Z,0
2024-03-08T06:01:28.816Z,0
2024-03-08T06:02:00.613Z,0
2024-03-08T06:02:32.753Z,0
2024-03-08T06:03:04.675Z,0
2024-03-08T06:03:36.669Z,0
2024-03-08T06:04:08.502Z,0
2024-03-08T06:04:40.533Z,0
2024-03-08T06:05:12.780Z,0
2024-03-08T06:05:44.647Z,0
2024-03-08T06:06:16.511Z,0
2024-03-08T06:06:52.363Z,0
2024-03-08T06:07:20.506Z,0
2024-03-08T06:07:52.505Z,0
2024-03-08T06:08:24.358Z,0
2024-03-08T06:08:56.445Z,0
2024-03-08T06:09:28.437Z,0
2024-03-08T06:10:00.520Z,0
2024-03-08T06:10:32.272Z,0
2024-03-08T06:11:04.370Z,0
2024-03-08T06:11:36.490Z,0
2024-03-08T06:12:08.275Z,0
2024-03-08T06:12:40.200Z,0
2024-03-08T06:13:12.213Z,0
2024-03-08T06:13:44.257Z,0
2024-03-08T06:14:16.086Z,0
2024-03-08T06:14:48.162Z,0
2024-03-08T06:15:32.569Z,0
2024-03-08T06:15:52.174Z,0
2024-03-08T06:16:24.026Z,0
2024-03-08T06:16:56.041Z,0
2024-03-08T06:17:28.138Z,0
2024-03-08T06:18:00.196Z,0
2024-03-08T06:18:32.009Z,0
2024-03-08T06:19:04.058Z,0
2024-03-08T06:19:35.999Z,0
2024-03-08T06:20:07.977Z,0
2024-03-08T06:20:39.892Z,0
2024-03-08T06:21:11.973Z,0
2024-03-08T06:21:43.936Z,0
2024-03-08T06:22:15.777Z,0
2024-03-08T06:22:47.765Z,0
2024-03-08T06:23:19.814Z,0
2024-03-08T06:23:51.882Z,0
2024-03-08T06:24:23.715Z,0
2024-03-08T06:24:55.779Z,0
2024-03-08T06:25:27.887Z,0
2024-03-08T06:25:59.794Z,0
2024-03-08T06:26:32.473Z,0
2024-03-08T06:27:03.688Z,0
2024-03-08T06:27:35.635Z,0
2024-03-08T06:28:07.726Z,0
2024-03-08T06:28:39.531Z,0
2024-03-08T06:29:11.568Z,0
2024-03-08T06:29:43.573Z,0
2024-03-08T06:30:27.983Z,0
2024-03-08T06:30:47.434Z,0
2024-03-08T06:31:19.458Z,0
2024-03-08T06:31:53.447Z,0
2024-03-08T06:32:23.322Z,0
2024-03-08T06:32:55.425Z,0
2024-03-08T06:33:27.450Z,0
2024-03-08T06:33:59.681Z,0
2024-03-08T06:34:31.234Z,0
2024-03-08T06:35:03.479Z,0
2024-03-08T06:35:35.377Z,0
2024-03-08T06:36:07.347Z,0
2024-03-08T06:36:39.725Z,0
2024-03-08T06:37:11.226Z,0
2024-03-08T06:37:43.339Z,0
2024-03-08T06:38:15.251Z,0
2024-03-08T06:38:47.082Z,0
2024-03-08T06:39:19.192Z,0
2024-03-08T06:39:51.151Z,0
2024-03-08T06:40:23.089Z,0
2024-03-08T06:40:55.016Z,0
2024-03-08T06:41:27.072Z,.32
2024-03-08T06:41:59.153Z,0
2024-03-08T06:42:30.915Z,0
2024-03-08T06:43:02.914Z,0
2024-03-08T06:43:34.947Z,0
2024-03-08T06:44:06.995Z,0
2024-03-08T06:44:38.836Z,0
2024-03-08T06:45:23.281Z,0
2024-03-08T06:45:42.874Z,0
2024-03-08T06:46:14.898Z,0
2024-03-08T06:46:46.743Z,0
2024-03-08T06:47:18.874Z,0
2024-03-08T06:47:50.880Z,0
2024-03-08T06:48:22.936Z,0
2024-03-08T06:48:54.774Z,0
2024-03-08T06:49:26.733Z,0
2024-03-08T06:49:58.751Z,0
2024-03-08T06:50:30.696Z,0
2024-03-08T06:51:02.613Z,0
2024-03-08T06:51:34.614Z,0
2024-03-08T06:52:06.666Z,0
2024-03-08T06:52:38.487Z,0
2024-03-08T06:53:10.519Z,0
2024-03-08T06:53:42.598Z,0
2024-03-08T06:54:14.907Z,0
2024-03-08T06:54:46.400Z,0
2024-03-08T06:55:18.931Z,0
2024-03-08T06:55:50.484Z,0
2024-03-08T06:56:22.504Z,0
2024-03-08T06:56:54.352Z,0
2024-03-08T06:57:26.401Z,0
2024-03-08T06:57:58.400Z,0
2024-03-08T06:58:30.403Z,0
2024-03-08T06:59:02.245Z,0
2024-03-08T06:59:34.289Z,0
2024-03-08T07:00:19.287Z,0
2024-03-08T07:00:38.192Z,0
2024-03-08T07:01:10.196Z,0
2024-03-08T07:01:42.184Z,0
2024-03-08T07:02:14.229Z,0
2024-03-08T07:02:46.083Z,0
2024-03-08T07:03:18.149Z,0
2024-03-08T07:03:50.176Z,0
2024-03-08T07:04:22.143Z,0
2024-03-08T07:04:53.973Z,0
2024-03-08T07:05:28.140Z,0
2024-03-08T07:05:58.099Z,0
2024-03-08T07:06:30.053Z,0
2024-03-08T07:07:02.008Z,0
2024-03-08T07:07:34.310Z,0
2024-03-08T07:08:05.960Z,0
2024-03-08T07:08:38.037Z,0
2024-03-08T07:09:09.863Z,0
2024-03-08T07:09:41.852Z,0
2024-03-08T07:10:14.028Z,0
2024-03-08T07:10:45.714Z,0
2024-03-08T07:11:17.769Z,0
2024-03-08T07:11:49.840Z,0
2024-03-08T07:12:21.865Z,0
2024-03-08T07:12:53.820Z,0
2024-03-08T07:13:25.740Z,0
2024-03-08T07:13:57.717Z,0
2024-03-08T07:14:29.729Z,0
2024-03-08T07:15:14.073Z,0
2024-03-08T07:15:33.594Z,0
2024-03-08T07:16:05.605Z,0
2024-03-08T07:16:37.443Z,0
2024-03-08T07:17:09.527Z,0
2024-03-08T07:17:41.593Z,0
2024-03-08T07:18:13.625Z,0
2024-03-08T07:18:45.718Z,0
2024-03-08T07:19:17.412Z,0
2024-03-08T07:19:49.540Z,0
2024-03-08T07:20:21.716Z,0
2024-03-08T07:20:53.358Z,0
2024-03-08T07:21:25.576Z,0
2024-03-08T07:21:57.510Z,0
2024-03-08T07:22:29.219Z,0
2024-03-08T07:23:01.224Z,0
2024-03-08T07:23:33.315Z,0
2024-03-08T07:24:05.336Z,0
2024-03-08T07:24:37.143Z,0
2024-03-08T07:25:09.685Z,0
2024-03-08T07:25:41.187Z,0
2024-03-08T07:26:13.221Z,0
2024-03-08T07:26:45.159Z,0
2024-03-08T07:27:17.199Z,0
2024-03-08T07:27:49.146Z,0
2024-03-08T07:28:20.986Z,0
2024-03-08T07:28:53.003Z,0
2024-03-08T07:29:25.103Z,0
2024-03-08T07:30:41.467Z,0
2024-03-08T07:31:00.938Z,0
2024-03-08T07:31:32.968Z,0
2024-03-08T07:32:04.788Z,0
2024-03-08T07:32:36.989Z,0
2024-03-08T07:33:09.305Z,0
2024-03-08T07:33:41.225Z,0
2024-03-08T07:34:12.736Z,0
2024-03-08T07:34:45.357Z,0
2024-03-08T07:35:16.875Z,0
2024-03-08T07:35:48.835Z,0
2024-03-08T07:36:20.682Z,0
2024-03-08T07:36:52.694Z,0
2024-03-08T07:37:24.758Z,0
2024-03-08T07:37:56.801Z,0
2024-03-08T07:38:28.563Z,0
2024-03-08T07:39:00.637Z,0
2024-03-08T07:39:33.356Z,0
2024-03-08T07:40:04.696Z,0
2024-03-08T07:40:36.501Z,0
2024-03-08T07:41:09.024Z,0
2024-03-08T07:41:40.604Z,0
2024-03-08T07:42:12.452Z,0
2024-03-08T07:42:45.034Z,0
2024-03-08T07:43:16.439Z,0
2024-03-08T07:43:48.474Z,0
2024-03-08T07:44:20.402Z,0
2024-03-08T07:44:52.402Z,0
2024-03-08T07:45:36.974Z,0
2024-03-08T07:45:56.260Z,0
2024-03-08T07:46:31.340Z,0
2024-03-08T07:47:00.362Z,0
2024-03-08T07:47:32.403Z,0
2024-03-08T07:48:04.395Z,0
2024-03-08T07:48:36.288Z,0
2024-03-08T07:49:08.296Z,0
2024-03-08T07:49:40.092Z,0
2024-03-08T07:50:12.227Z,0
2024-03-08T07:50:44.257Z,0
2024-03-08T07:51:16.156Z,0
2024-03-08T07:51:48.190Z,0
2024-03-08T07:52:20.077Z,0
2024-03-08T07:52:52.092Z,0
2024-03-08T07:53:23.969Z,0
2024-03-08T07:54:28.067Z,0
2024-03-08T07:54:59.865Z,0
2024-03-08T07:55:32.018Z,0
2024-03-08T07:56:03.941Z,0
2024-03-08T07:56:37.489Z,0
2024-03-08T07:57:07.831Z,0
2024-03-08T07:57:39.859Z,0
2024-03-08T07:58:11.751Z,.32
2024-03-08T07:58:43.780Z,1.12
2024-03-08T07:59:15.815Z,0
2024-03-08T07:59:47.672Z,0
2024-03-08T08:00:32.102Z,1.77
2024-03-08T08:00:51.699Z,1.77
2024-03-08T08:01:23.845Z,0
2024-03-08T08:01:55.672Z,1.44
2024-03-08T08:02:27.800Z,0
2024-03-08T08:02:59.615Z,0
2024-03-08T08:03:31.646Z,.32
2024-03-08T08:04:03.497Z,1.44
2024-03-08T08:04:35.548Z,0
2024-03-08T08:05:07.675Z,1.12
2024-03-08T08:05:39.596Z,0
2024-03-08T08:06:11.423Z,0
2024-03-08T08:06:43.549Z,1.44
2024-03-08T08:07:15.705Z,.64
2024-03-08T08:07:48.547Z,0
2024-03-08T08:08:19.367Z,0
2024-03-08T08:08:51.413Z,0
2024-03-08T08:09:23.477Z,0
2024-03-08T08:09:55.314Z,0
2024-03-08T08:10:27.517Z,0
2024-03-08T08:10:59.471Z,0
2024-03-08T08:11:31.165Z,0
2024-03-08T08:12:03.169Z,0
2024-03-08T08:12:35.218Z,1.12
2024-03-08T08:13:07.258Z,0
2024-03-08T08:13:39.071Z,.64
2024-03-08T08:14:11.114Z,1.44
2024-03-08T08:14:43.145Z,1.44
2024-03-08T08:15:27.633Z,.32
2024-03-08T08:15:47.082Z,2.09
2024-03-08T08:16:19.146Z,0
2024-03-08T08:16:51.200Z,0
2024-03-08T08:17:23.156Z,0
2024-03-08T08:17:54.953Z,.32
2024-03-08T08:18:26.960Z,.32
2024-03-08T08:18:58.982Z,.32
2024-03-08T08:19:30.862Z,0
2024-03-08T08:20:02.990Z,0
2024-03-08T08:20:35.133Z,0
2024-03-08T08:21:06.928Z,0
2024-03-08T08:21:38.756Z,0
2024-03-08T08:22:10.853Z,0
2024-03-08T08:22:42.881Z,0
2024-03-08T08:23:14.650Z,1.77
2024-03-08T08:23:46.716Z,4.02
2024-03-08T08:24:18.740Z,4.98
2024-03-08T08:24:50.777Z,4.34
2024-03-08T08:25:22.769Z,6.43
2024-03-08T08:25:54.862Z,3.54
2024-03-08T08:26:26.662Z,2.89
2024-03-08T08:26:58.697Z,.32
2024-03-08T08:27:30.506Z,0
2024-03-08T08:28:02.554Z,0
2024-03-08T08:28:34.642Z,0