createdAt,value
2017-03-11T00:00:11.502Z,75.43
2017-03-11T00:01:29.805Z,75.62
2017-03-11T00:02:48.134Z,75.72
2017-03-11T00:04:04.530Z,76.48
2017-03-11T00:05:23.964Z,76.29
2017-03-11T00:06:38.009Z,76.2
2017-03-11T00:07:51.499Z,76.39
2017-03-11T00:09:05.444Z,77.05
2017-03-11T00:10:18.976Z,77.24
2017-03-11T00:11:32.894Z,77.43
2017-03-11T00:12:46.420Z,77.52
2017-03-11T00:14:00.070Z,77.81
2017-03-11T00:15:13.707Z,77.62
2017-03-11T00:16:27.170Z,77.9
2017-03-11T00:17:41.452Z,78.09
2017-03-11T00:18:55.053Z,78.19
2017-03-11T00:20:09.091Z,77.9
2017-03-11T00:21:23.370Z,78.19
2017-03-11T00:22:36.819Z,78.75
2017-03-11T00:23:50.691Z,78.75
2017-03-11T00:25:04.268Z,78.72
2017-03-11T00:26:18.111Z,78.85
2017-03-11T00:27:31.975Z,78.85
2017-03-11T00:28:45.413Z,78.38
2017-03-11T00:29:58.868Z,78.19
2017-03-11T00:31:12.846Z,78.19
2017-03-11T00:32:26.334Z,78.28
2017-03-11T00:35:09.529Z,78.95
2017-03-11T00:36:23.183Z,78.91
2017-03-11T00:37:38.837Z,79
2017-03-11T00:38:52.308Z,78.05
2017-03-11T00:40:06.158Z,78.43
2017-03-11T00:41:19.718Z,78.19
2017-03-11T00:42:33.143Z,78.43
2017-03-11T00:43:59.437Z,78.53
2017-03-11T00:45:12.971Z,78.34
2017-03-11T00:46:26.433Z,78.43
2017-03-11T00:47:39.858Z,78.62
2017-03-11T00:48:54.124Z,78.62
2017-03-11T00:50:07.637Z,78.81
2017-03-11T00:51:21.189Z,78.81
2017-03-11T00:52:35.477Z,79
2017-03-11T00:53:48.925Z,78.62
2017-03-11T00:55:02.796Z,78.72
2017-03-11T00:56:16.974Z,79
2017-03-11T00:57:30.801Z,78.62
2017-03-11T00:58:44.259Z,78.53
2017-03-11T00:59:57.706Z,78.53
2017-03-11T01:01:12.556Z,79
2017-03-11T01:02:26.041Z,79.19
2017-03-11T01:03:39.726Z,78.91
2017-03-11T01:04:53.186Z,79.47
2017-03-11T01:06:06.656Z,79.47
2017-03-11T01:07:20.171Z,79.57
2017-03-11T01:08:33.651Z,79.95
2017-03-11T01:09:47.082Z,79.66
2017-03-11T01:11:01.013Z,79.76
2017-03-11T01:12:14.548Z,79.76
2017-03-11T01:13:28.506Z,79.76
2017-03-11T01:14:41.956Z,79.57
2017-03-11T01:15:55.482Z,79.95
2017-03-11T01:17:08.958Z,79.66
2017-03-11T01:18:22.541Z,80.14
2017-03-11T01:19:35.991Z,79.66
2017-03-11T01:20:49.969Z,80.14
2017-03-11T01:22:03.967Z,80.33
2017-03-11T01:23:17.989Z,80.24
2017-03-11T01:24:32.409Z,80.52
2017-03-11T01:25:46.337Z,80.14
2017-03-11T01:27:00.844Z,80.43
2017-03-11T01:28:14.573Z,79.66
2017-03-11T01:29:28.134Z,79.95
2017-03-11T01:30:42.009Z,79.47
2017-03-11T01:31:55.707Z,80.43
2017-03-11T01:33:09.305Z,79.66
2017-03-11T01:34:22.892Z,80.24
2017-03-11T01:35:36.334Z,80.43
2017-03-11T01:36:49.768Z,79.66
2017-03-11T01:38:03.640Z,79.76
2017-03-11T01:39:18.091Z,79.66
2017-03-11T01:40:31.947Z,79.76
2017-03-11T01:41:45.607Z,79.76
2017-03-11T01:42:59.491Z,79.76
2017-03-11T01:44:13.278Z,79.66
2017-03-11T01:45:26.729Z,79.76
2017-03-11T01:46:40.624Z,79.76
2017-03-11T01:47:54.290Z,79.47
2017-03-11T01:49:07.791Z,79.76
2017-03-11T01:50:21.269Z,79.76
2017-03-11T01:51:34.743Z,79.76
2017-03-11T01:52:48.704Z,79.66
2017-03-11T01:54:04.731Z,79.76
2017-03-11T01:55:18.876Z,79.66
2017-03-11T01:56:32.340Z,79.76
2017-03-11T01:57:46.190Z,79.85
2017-03-11T01:59:00.029Z,79.82
2017-03-11T02:00:14.125Z,79.76
2017-03-11T02:01:27.668Z,79.57
2017-03-11T02:02:41.607Z,79.95
2017-03-11T02:03:55.071Z,79.57
2017-03-11T02:05:09.026Z,80
2017-03-11T02:06:22.512Z,79.72
2017-03-11T02:07:36.008Z,79.66
2017-03-11T02:08:49.908Z,79.76
2017-03-11T02:10:03.384Z,79.76
2017-03-11T02:11:16.910Z,79.85
2017-03-11T02:12:30.372Z,79.76
2017-03-11T02:13:44.375Z,79.91
2017-03-11T02:15:17.145Z,79.95
2017-03-11T02:16:30.573Z,79.76
2017-03-11T02:17:44.082Z,79.66
2017-03-11T02:18:58.362Z,79.66
2017-03-11T02:20:11.875Z,79.82
2017-03-11T02:21:26.275Z,79.47
2017-03-11T02:22:59.073Z,79.28
2017-03-11T02:24:12.972Z,79.57
2017-03-11T02:25:26.568Z,79.57
2017-03-11T02:26:40.059Z,79.76
2017-03-11T02:27:54.358Z,79.57
2017-03-11T02:29:07.875Z,79.66
2017-03-11T02:30:21.455Z,79.28
2017-03-11T02:31:35.018Z,79.47
2017-03-11T02:32:48.492Z,79.47
2017-03-11T02:34:01.955Z,79.28
2017-03-11T02:35:15.399Z,79
2017-03-11T02:36:29.181Z,79.28
2017-03-11T02:37:42.672Z,79.57
2017-03-11T02:38:56.561Z,79.53
2017-03-11T02:40:10.024Z,79.53
2017-03-11T02:41:23.778Z,79.34
2017-03-11T02:42:37.731Z,79.82
2017-03-11T02:43:51.289Z,79.63
2017-03-11T02:45:05.106Z,79.72
2017-03-11T02:46:18.632Z,79.72
2017-03-11T02:47:32.110Z,79.72
2017-03-11T02:48:46.156Z,79.44
2017-03-11T02:49:59.948Z,79.82
2017-03-11T02:51:13.416Z,79.44
2017-03-11T02:52:27.367Z,79.53
2017-03-11T02:53:40.790Z,79.91
2017-03-11T02:54:54.947Z,79.63
2017-03-11T02:56:08.459Z,79.72
2017-03-11T02:57:21.940Z,80
2017-03-11T02:58:35.629Z,79.72
2017-03-11T02:59:49.137Z,79.15
2017-03-11T03:01:02.550Z,79.63
2017-03-11T03:02:16.380Z,79.34
2017-03-11T03:03:29.896Z,79.63
2017-03-11T03:04:43.367Z,79.53
2017-03-11T03:05:56.818Z,79.44
2017-03-11T03:07:10.299Z,79.44
2017-03-11T03:08:24.444Z,79.53
2017-03-11T03:09:37.871Z,79.53
2017-03-11T03:10:53.980Z,79.53
2017-03-11T03:12:07.905Z,79.44
2017-03-11T03:13:21.463Z,79.44
2017-03-11T03:14:34.911Z,79.63
2017-03-11T03:15:48.407Z,79.63
2017-03-11T03:17:01.888Z,79.25
2017-03-11T03:18:15.379Z,78.87
2017-03-11T03:19:29.298Z,79.25
2017-03-11T03:20:42.742Z,79.06
2017-03-11T03:21:56.844Z,78.87
2017-03-11T03:23:10.289Z,78.87
2017-03-11T03:25:40.578Z,79.34
2017-03-11T03:26:53.999Z,79.06
2017-03-11T03:28:09.279Z,79.44
2017-03-11T03:29:30.860Z,79.44
2017-03-11T03:30:52.313Z,79.44
2017-03-11T03:32:13.569Z,79.53
2017-03-11T03:33:35.351Z,79.44
2017-03-11T03:34:56.396Z,79.34
2017-03-11T03:36:18.167Z,79.53
2017-03-11T03:37:39.641Z,79.44
2017-03-11T03:39:00.986Z,79.66
2017-03-11T03:40:21.757Z,79.34
2017-03-11T03:41:42.436Z,79.34
2017-03-11T03:43:02.255Z,79.63
2017-03-11T03:44:22.394Z,79.34
2017-03-11T03:45:40.498Z,79.34
2017-03-11T03:46:54.373Z,79.34
2017-03-11T03:48:07.928Z,79.44
2017-03-11T03:49:21.912Z,79.82
2017-03-11T03:50:35.351Z,80
2017-03-11T03:51:48.813Z,79.72
2017-03-11T03:53:08.918Z,79.63
2017-03-11T03:54:22.485Z,79.82
2017-03-11T03:55:36.013Z,79.34
2017-03-11T03:56:49.447Z,79.53
2017-03-11T03:58:03.516Z,79.34
2017-03-11T03:59:18.114Z,79.72
2017-03-11T04:00:33.557Z,79.82
2017-03-11T04:01:49.479Z,79.82
2017-03-11T04:03:03.463Z,80.1
2017-03-11T04:04:17.265Z,80.1
2017-03-11T04:05:30.701Z,80.38
2017-03-11T04:06:44.154Z,80.86
2017-03-11T04:07:57.569Z,80.86
2017-03-11T04:09:11.108Z,80.57
2017-03-11T04:10:25.130Z,80.76
2017-03-11T04:11:38.541Z,80.38
2017-03-11T04:12:51.972Z,80.57
2017-03-11T04:14:05.410Z,81.05
2017-03-11T04:15:18.901Z,81.52
2017-03-11T04:16:32.453Z,81.71
2017-03-11T04:17:45.972Z,81.9
2017-03-11T04:18:59.409Z,81.9
2017-03-11T04:20:12.858Z,81.67
2017-03-11T04:21:26.389Z,81.95
2017-03-11T04:22:39.870Z,82.33
2017-03-11T04:23:53.474Z,82.81
2017-03-11T04:25:06.873Z,83
2017-03-11T04:26:20.456Z,83.56
2017-03-11T04:27:34.281Z,83.37
2017-03-11T04:28:47.693Z,83.47
2017-03-11T04:30:03.305Z,83.37
2017-03-11T04:31:16.814Z,83.09
2017-03-11T04:32:30.668Z,83.47
2017-03-11T04:33:44.799Z,83.47
2017-03-11T04:34:58.675Z,83.66
2017-03-11T04:36:12.581Z,83.47
2017-03-11T04:37:26.182Z,83.66
2017-03-11T04:38:40.078Z,83.85
2017-03-11T04:39:54.093Z,83.94
2017-03-11T04:41:07.540Z,83.75
2017-03-11T04:42:21.163Z,83.85
2017-03-11T04:43:34.643Z,84.23
2017-03-11T04:44:48.051Z,84.13
2017-03-11T04:46:01.583Z,83.85
2017-03-11T04:47:15.129Z,83.56
2017-03-11T04:48:28.720Z,84.23
2017-03-11T04:49:42.178Z,83.66
2017-03-11T04:50:55.619Z,83.75
2017-03-11T04:52:09.041Z,83.66
2017-03-11T04:53:22.800Z,83.75
2017-03-11T04:54:36.272Z,83.47
2017-03-11T04:55:49.682Z,83.75
2017-03-11T04:57:03.152Z,83.85
2017-03-11T04:58:16.593Z,83.94
2017-03-11T04:59:30.091Z,83.28
2017-03-11T05:00:43.520Z,83.37
2017-03-11T05:01:56.949Z,83.09
2017-03-11T05:03:10.491Z,83.18
2017-03-11T05:04:23.953Z,83
2017-03-11T05:05:37.333Z,83.09
2017-03-11T05:06:50.807Z,83.18
2017-03-11T05:08:04.265Z,82.9
2017-03-11T05:09:18.183Z,82.9
2017-03-11T05:10:31.826Z,82.52
2017-03-11T05:11:45.263Z,82.62
2017-03-11T05:12:59.086Z,82.62
2017-03-11T05:14:12.579Z,82.52
2017-03-11T05:15:25.982Z,82.33
2017-03-11T05:16:39.922Z,82.71
2017-03-11T05:17:53.378Z,82.9
2017-03-11T05:19:07.300Z,83.09
2017-03-11T05:20:20.743Z,83
2017-03-11T05:21:34.226Z,83.18
2017-03-11T05:22:47.717Z,83.18
2017-03-11T05:24:01.712Z,82.81
2017-03-11T05:25:15.945Z,82.62
2017-03-11T05:26:29.368Z,82.33
2017-03-11T05:27:43.026Z,82.62
2017-03-11T05:28:56.843Z,82.52
2017-03-11T05:30:10.327Z,81.95
2017-03-11T05:31:23.845Z,82.33
2017-03-11T05:32:37.332Z,82.14
2017-03-11T05:33:50.792Z,82.52
2017-03-11T05:35:04.434Z,82.33
2017-03-11T05:36:18.324Z,81.86
2017-03-11T05:37:32.220Z,81.57
2017-03-11T05:38:45.762Z,81.76
2017-03-11T05:39:59.259Z,81.24
2017-03-11T05:41:44.797Z,81.14
2017-03-11T05:42:58.280Z,81.52
2017-03-11T05:44:12.153Z,81.76
2017-03-11T05:45:25.739Z,81.38
2017-03-11T05:46:54.362Z,81.57
2017-03-11T05:48:08.283Z,81.57
2017-03-11T05:49:22.164Z,81.38
2017-03-11T05:50:36.087Z,81.01
2017-03-11T05:51:49.957Z,81.14
2017-03-11T05:53:03.776Z,80.76
2017-03-11T05:54:17.199Z,80.53
2017-03-11T05:55:30.711Z,80.53
2017-03-11T05:56:44.249Z,80.76
2017-03-11T05:57:58.127Z,81.01
2017-03-11T05:59:11.594Z,81.05
2017-03-11T06:00:25.017Z,80.57
2017-03-11T06:01:38.572Z,80.57
2017-03-11T06:02:52.411Z,80.48
2017-03-11T06:04:05.880Z,80.48
2017-03-11T06:05:19.388Z,80.48
2017-03-11T06:06:33.348Z,80.38
2017-03-11T06:07:46.775Z,79.63
2017-03-11T06:09:00.437Z,79.72
2017-03-11T06:10:14.640Z,79.72
2017-03-11T06:11:28.140Z,79.44
2017-03-11T06:12:41.630Z,79.53
2017-03-11T06:13:55.077Z,80.29
2017-03-11T06:15:08.524Z,80.95
2017-03-11T06:16:22.055Z,80.76
2017-03-11T06:17:36.077Z,81.05
2017-03-11T06:18:49.518Z,80.86
2017-03-11T06:20:02.967Z,80.67
2017-03-11T06:21:16.459Z,80.48
2017-03-11T06:22:29.980Z,80.57
2017-03-11T06:23:43.446Z,80.48
2017-03-11T06:24:56.860Z,79.91
2017-03-11T06:26:10.281Z,79.91
2017-03-11T06:27:23.735Z,80.38
2017-03-11T06:28:37.277Z,79.82
2017-03-11T06:29:51.198Z,79.34
2017-03-11T06:31:04.730Z,79.34
2017-03-11T06:32:18.186Z,79.06
2017-03-11T06:33:31.730Z,78.77
2017-03-11T06:34:45.184Z,78.34
2017-03-11T06:35:58.615Z,78.53
2017-03-11T06:37:12.542Z,77.67
2017-03-11T06:38:26.107Z,77.29
2017-03-11T06:39:39.996Z,77.48
2017-03-11T06:40:53.539Z,77.67
2017-03-11T06:42:06.982Z,77.39
2017-03-11T06:43:20.542Z,77.48
2017-03-11T06:44:34.058Z,77.77
2017-03-11T06:45:47.529Z,77.58
2017-03-11T06:47:01.025Z,77.39
2017-03-11T06:48:14.498Z,77.58
2017-03-11T06:49:28.057Z,77.29
2017-03-11T06:50:41.523Z,77.67
2017-03-11T06:51:54.968Z,77.58
2017-03-11T06:53:08.793Z,78.15
2017-03-11T06:54:22.324Z,77.48
2017-03-11T06:55:36.160Z,77.29
2017-03-11T06:56:49.757Z,77.01
2017-03-11T06:58:03.176Z,76.54
2017-03-11T06:59:17.117Z,76.63
2017-03-11T07:00:30.620Z,76.63
2017-03-11T07:01:44.093Z,76.34
2017-03-11T07:02:59.855Z,76.06
2017-03-11T07:04:13.576Z,76.63
2017-03-11T07:05:27.211Z,76.44
2017-03-11T07:06:40.685Z,76.15
2017-03-11T07:07:54.535Z,76.06
2017-03-11T07:09:07.962Z,76.15
2017-03-11T07:10:21.902Z,76.06
2017-03-11T07:11:35.347Z,76.15
2017-03-11T07:12:48.808Z,76.15
2017-03-11T07:14:02.221Z,76.34
2017-03-11T07:15:16.096Z,75.78
2017-03-11T07:16:30.093Z,76.15
2017-03-11T07:17:43.522Z,75.78
2017-03-11T07:18:57.410Z,76.92
2017-03-11T07:20:11.266Z,76.73
2017-03-11T07:21:24.838Z,76.54
2017-03-11T07:22:39.026Z,76.34
2017-03-11T07:23:52.492Z,76.34
2017-03-11T07:25:06.415Z,76.92
2017-03-11T07:26:20.335Z,76.54
2017-03-11T07:27:33.849Z,76.34
2017-03-11T07:28:48.116Z,76.44
2017-03-11T07:30:01.554Z,76.25
2017-03-11T07:31:15.021Z,75.78
2017-03-11T07:32:29.008Z,76.34
2017-03-11T07:33:42.454Z,75.87
2017-03-11T07:34:56.602Z,75.91
2017-03-11T07:36:10.084Z,75.87
2017-03-11T07:37:24.088Z,76.06
2017-03-11T07:38:38.236Z,75.96
2017-03-11T07:39:52.101Z,76.2
2017-03-11T07:41:06.316Z,76.1
2017-03-11T07:42:19.859Z,75.81
2017-03-11T07:43:33.290Z,75.05
2017-03-11T07:44:46.788Z,75.24
2017-03-11T07:46:00.715Z,74.96
2017-03-11T07:47:14.517Z,75.43
2017-03-11T07:48:28.456Z,75.24
2017-03-11T07:49:41.885Z,75.24
2017-03-11T07:50:55.387Z,74.58
2017-03-11T07:52:09.224Z,74.68
2017-03-11T07:53:23.163Z,74.87
2017-03-11T07:54:36.901Z,74.58
2017-03-11T07:55:50.995Z,73.82
2017-03-11T07:57:04.817Z,73.82
2017-03-11T07:58:18.349Z,73.25
2017-03-11T07:59:32.060Z,73.1
2017-03-11T08:00:45.545Z,72.63
2017-03-11T08:01:58.985Z,72.06
2017-03-11T08:03:12.501Z,72.15
2017-03-11T08:04:26.057Z,72.72
2017-03-11T08:05:39.764Z,77.56
2017-03-11T08:06:53.289Z,75.51
2017-03-11T08:08:07.301Z,72.38
2017-03-11T08:09:20.895Z,70.19
2017-03-11T08:10:34.358Z,70.1
2017-03-11T08:11:48.089Z,69.34
2017-03-11T08:13:01.959Z,69.34
2017-03-11T08:14:16.516Z,69.15
2017-03-11T08:15:30.041Z,68.77
2017-03-11T08:16:43.478Z,68.77
2017-03-11T08:17:57.204Z,68.39
2017-03-11T08:19:12.896Z,69.34
2017-03-11T08:20:26.375Z,69.43
2017-03-11T08:21:59.022Z,68.58
2017-03-11T08:23:12.749Z,69.53
2017-03-11T08:24:26.768Z,68.67
2017-03-11T08:25:40.396Z,68.29
2017-03-11T08:26:53.890Z,68.39
2017-03-11T08:28:07.387Z,69.05
2017-03-11T08:29:21.801Z,68.29
2017-03-11T08:30:35.956Z,68.19
2017-03-11T08:31:49.431Z,67.63
2017-03-11T08:33:02.977Z,67.82
2017-03-11T08:34:16.423Z,67.34
2017-03-11T08:35:30.960Z,66.9
2017-03-11T08:36:44.869Z,67.19
2017-03-11T08:37:58.749Z,66.49
2017-03-11T08:39:12.677Z,66.9
2017-03-11T08:40:26.689Z,67.15
2017-03-11T08:41:40.440Z,66.61
2017-03-11T08:42:53.880Z,66.33
2017-03-11T08:44:07.418Z,66.24
2017-03-11T08:45:21.138Z,65.76
2017-03-11T08:46:34.680Z,65.47
2017-03-11T08:47:48.422Z,65.19
2017-03-11T08:49:02.113Z,65.57
2017-03-11T08:50:15.614Z,65.76
2017-03-11T08:51:29.788Z,65.57
2017-03-11T08:52:43.681Z,65.57
2017-03-11T08:53:57.458Z,65.57
2017-03-11T08:55:10.924Z,65.28
2017-03-11T08:56:24.523Z,65.19
2017-03-11T08:57:38.002Z,65
2017-03-11T08:58:51.493Z,65.76
2017-03-11T09:00:05.305Z,65.57
2017-03-11T09:01:19.188Z,65.86
2017-03-11T09:02:32.615Z,65.28
2017-03-11T09:03:46.094Z,65.57
2017-03-11T09:04:59.835Z,65.47
2017-03-11T09:06:13.271Z,65.57
2017-03-11T09:07:26.784Z,65.28
2017-03-11T09:08:40.278Z,65.57
2017-03-11T09:09:53.767Z,65.47
2017-03-11T09:11:07.726Z,65.47
2017-03-11T09:12:21.403Z,65.28
2017-03-11T09:13:34.855Z,65.57
2017-03-11T09:14:48.294Z,65.76
2017-03-11T09:16:02.196Z,66.42
2017-03-11T09:17:15.671Z,66.24
2017-03-11T09:18:29.193Z,66.14
2017-03-11T09:19:42.676Z,66.33
2017-03-11T09:20:56.266Z,66.24
2017-03-11T09:22:09.760Z,66.05
2017-03-11T09:23:23.625Z,65.57
2017-03-11T09:24:37.267Z,66.42
2017-03-11T09:25:50.708Z,65.76
2017-03-11T09:27:04.224Z,65.86
2017-03-11T09:28:18.191Z,65.86
2017-03-11T09:29:32.087Z,65.57
2017-03-11T09:30:45.628Z,65.28
2017-03-11T09:31:59.158Z,65.19
2017-03-11T09:33:12.881Z,65.47
2017-03-11T09:34:26.861Z,65.76
2017-03-11T09:35:42.965Z,65.38
2017-03-11T09:36:56.688Z,64.84
2017-03-11T09:38:10.193Z,64.75
2017-03-11T09:39:24.141Z,64.18
2017-03-11T09:40:37.644Z,64.27
2017-03-11T09:41:51.502Z,64.08
2017-03-11T09:43:05.841Z,64.27
2017-03-11T09:44:19.341Z,64.27
2017-03-11T09:45:33.375Z,64.18
2017-03-11T09:46:47.755Z,63.51
2017-03-11T09:48:01.250Z,63.32
2017-03-11T09:49:15.090Z,63.32
2017-03-11T09:50:28.568Z,63.13
2017-03-11T09:51:42.056Z,62.97
2017-03-11T09:52:56.272Z,62.88
2017-03-11T09:54:09.944Z,62.88
2017-03-11T09:55:23.935Z,62.49
2017-03-11T09:56:37.637Z,62.21
2017-03-11T09:57:51.187Z,61.83
2017-03-11T09:59:05.135Z,61.74
2017-03-11T10:00:19.744Z,61.45
2017-03-11T10:01:34.044Z,61.45
2017-03-11T10:02:47.862Z,61.26
2017-03-11T10:04:01.336Z,61.45
2017-03-11T10:05:15.073Z,61.35
2017-03-11T10:06:28.851Z,61.1
2017-03-11T10:07:43.553Z,60.91
2017-03-11T10:08:57.600Z,60.82
2017-03-11T10:10:12.409Z,61.1
2017-03-11T10:11:27.865Z,61.19
2017-03-11T10:12:41.383Z,60.34
2017-03-11T10:13:56.913Z,60.34
2017-03-11T10:15:13.488Z,60.34
2017-03-11T10:16:27.217Z,59.96
2017-03-11T10:17:42.369Z,59.67
2017-03-11T10:18:56.905Z,59.29
2017-03-11T10:20:10.669Z,59.42
2017-03-11T10:21:24.200Z,58.84
2017-03-11T10:22:37.735Z,58.28
2017-03-11T10:23:51.285Z,58.47
2017-03-11T10:25:05.934Z,57.6
2017-03-11T10:26:19.993Z,57.26
2017-03-11T10:30:44.835Z,55.73
2017-03-11T10:31:59.009Z,55.54
2017-03-11T10:33:13.026Z,55.07
2017-03-11T10:34:26.951Z,55.63
2017-03-11T10:35:40.979Z,55.54
2017-03-11T10:36:54.945Z,55.35
2017-03-11T10:38:09.037Z,54.88
2017-03-11T10:39:22.647Z,55.07
2017-03-11T10:40:36.544Z,54.97
2017-03-11T10:41:50.245Z,54.88
2017-03-11T10:43:04.031Z,54.49
2017-03-11T10:44:17.761Z,54.39
2017-03-11T10:45:31.730Z,54.78
2017-03-11T10:46:45.325Z,54.49
2017-03-11T10:47:58.782Z,54.11
2017-03-11T10:49:12.316Z,53.73
2017-03-11T10:50:26.556Z,54.02
2017-03-11T10:51:40.186Z,53.73
2017-03-11T10:52:53.892Z,52.68
2017-03-11T10:54:10.120Z,52.78
2017-03-11T10:55:23.674Z,52.8
2017-03-11T10:56:38.129Z,52.71
2017-03-11T10:57:52.208Z,51.47
2017-03-11T10:59:05.782Z,51.37
2017-03-11T11:00:19.260Z,51.09
2017-03-11T11:01:32.681Z,51.28
2017-03-11T11:02:46.353Z,51.28
2017-03-11T11:04:00.253Z,51.28
2017-03-11T11:05:13.714Z,51.28
2017-03-11T11:06:28.111Z,50.8
2017-03-11T11:07:41.947Z,50.32
2017-03-11T11:08:55.571Z,49.66
2017-03-11T11:10:09.022Z,48.83
2017-03-11T11:11:23.606Z,49.18
2017-03-11T11:12:37.622Z,49.49
2017-03-11T11:13:51.875Z,48.92
2017-03-11T11:15:06.225Z,48.44
2017-03-11T11:16:19.980Z,48.83
2017-03-11T11:17:33.523Z,48.25
2017-03-11T11:18:47.134Z,48.63
2017-03-11T11:20:00.625Z,47.78
2017-03-11T11:21:14.905Z,47.49
2017-03-11T11:22:28.833Z,47.39
2017-03-11T11:23:42.423Z,47.2
2017-03-11T11:24:55.858Z,46.44
2017-03-11T11:26:09.346Z,46.34
2017-03-11T11:27:22.807Z,46.15
2017-03-11T11:28:36.550Z,46.15
2017-03-11T11:29:50.464Z,45.7
2017-03-11T11:31:07.437Z,45.61
2017-03-11T11:32:21.772Z,44.94
2017-03-11T11:33:35.323Z,45.03
2017-03-11T11:34:49.709Z,45.13
2017-03-11T11:36:03.568Z,44.65
2017-03-11T11:37:17.079Z,44.56
2017-03-11T11:38:30.550Z,44.46
2017-03-11T11:39:44.788Z,44.56
2017-03-11T11:40:58.704Z,43.89
2017-03-11T11:42:12.184Z,43.72
2017-03-11T11:43:25.638Z,42.29
2017-03-11T11:44:39.291Z,41.05
2017-03-11T11:45:53.478Z,41.05
2017-03-11T11:47:06.949Z,40.74
2017-03-11T11:48:20.439Z,41.31
2017-03-11T11:49:34.411Z,42.17
2017-03-11T11:50:47.875Z,42.36
2017-03-11T11:52:02.156Z,42.19
2017-03-11T11:53:16.223Z,42
2017-03-11T11:54:30.279Z,42.29
2017-03-11T11:55:43.734Z,42.1
2017-03-11T11:56:58.026Z,42
2017-03-11T11:58:12.266Z,41.52
2017-03-11T11:59:26.032Z,41.24
2017-03-11T12:00:40.054Z,41.24
2017-03-11T12:01:53.507Z,41.05
2017-03-11T12:03:07.424Z,40.95
2017-03-11T12:04:21.604Z,40.37
2017-03-11T12:05:35.204Z,38.76
2017-03-11T12:06:48.900Z,39.14
2017-03-11T12:08:02.377Z,39.42
2017-03-11T12:12:17.997Z,37.99
2017-03-11T12:13:32.328Z,37.9
2017-03-11T12:14:45.745Z,37.99
2017-03-11T12:15:59.218Z,37.51
2017-03-11T12:17:13.313Z,36.46
2017-03-11T12:18:27.452Z,36.66
2017-03-11T12:19:41.193Z,36.85
2017-03-11T12:20:54.667Z,37.32
2017-03-11T12:22:08.478Z,37.23
2017-03-11T12:23:22.035Z,36.94
2017-03-11T12:24:35.970Z,36.56
2017-03-11T12:25:50.392Z,35.99
2017-03-11T12:27:03.908Z,35.89
2017-03-11T12:28:17.395Z,34.94
2017-03-11T12:29:31.052Z,34.36
2017-03-11T12:30:44.542Z,34.65
2017-03-11T12:31:58.323Z,35.14
2017-03-11T12:35:54.438Z,33.23
2017-03-11T12:37:08.375Z,33.6
2017-03-11T12:38:22.315Z,33.04
2017-03-11T12:39:35.863Z,33.12
2017-03-11T12:41:04.417Z,33.6
2017-03-11T12:42:19.593Z,34.17
2017-03-11T12:43:33.136Z,34.36
2017-03-11T12:44:47.468Z,34.55
2017-03-11T12:46:01.509Z,34.65
2017-03-11T12:47:15.864Z,34.57
2017-03-11T12:48:30.236Z,34.86
2017-03-11T12:49:44.240Z,34.38
2017-03-11T12:50:57.783Z,34.38
2017-03-11T12:52:12.266Z,34.28
2017-03-11T12:53:26.846Z,33.71
2017-03-11T12:54:42.201Z,33.14
2017-03-11T12:55:56.589Z,33.33
2017-03-11T12:57:10.615Z,33.54
2017-03-11T12:58:25.806Z,33.73
2017-03-11T12:59:39.799Z,33.73
2017-03-11T13:00:53.293Z,34.01
2017-03-11T13:02:06.855Z,34.11
2017-03-11T13:03:20.382Z,33.54
2017-03-11T13:04:33.985Z,33.15
2017-03-11T13:05:47.452Z,33.25
2017-03-11T13:07:01.550Z,32.68
2017-03-11T13:08:15.224Z,32.29
2017-03-11T13:09:29.303Z,32.29
2017-03-11T13:10:43.337Z,32.12
2017-03-11T13:11:57.108Z,31.07
2017-03-11T13:13:10.716Z,31.35
2017-03-11T13:14:24.273Z,31.26
2017-03-11T13:15:38.042Z,32.31
2017-03-11T13:16:52.050Z,32.03
2017-03-11T13:18:05.628Z,31.26
2017-03-11T13:19:20.043Z,31.07
2017-03-11T13:20:33.940Z,31.93
2017-03-11T13:22:13.164Z,32.6
2017-03-11T13:23:27.867Z,32.03
2017-03-11T13:24:42.257Z,31.74
2017-03-11T13:25:56.599Z,32.12
2017-03-11T13:27:10.652Z,32.03
2017-03-11T13:28:24.770Z,32.21
2017-03-11T13:29:38.714Z,32.31
2017-03-11T13:30:55.509Z,32.31
2017-03-11T13:32:09.028Z,31.45
2017-03-11T13:33:22.972Z,31.55
2017-03-11T13:34:36.560Z,31.55
2017-03-11T13:35:50.112Z,31.35
2017-03-11T13:37:04.133Z,32.03
2017-03-11T13:38:18.041Z,32.41
2017-03-11T13:39:31.785Z,33.27
2017-03-11T13:40:45.789Z,33.17
2017-03-11T13:41:59.719Z,33.46
2017-03-11T13:43:14.246Z,33.07
2017-03-11T13:44:28.706Z,33.07
2017-03-11T13:45:42.775Z,32.42
2017-03-11T13:46:56.426Z,32.42
2017-03-11T13:48:09.945Z,32.14
2017-03-11T13:49:23.513Z,31.27
2017-03-11T13:50:37.699Z,31.09
2017-03-11T13:51:52.068Z,30.32
2017-03-11T13:53:05.629Z,30.03
2017-03-11T13:54:19.503Z,30.32
2017-03-11T13:55:33.081Z,30.13
2017-03-11T13:56:46.981Z,30.7
2017-03-11T13:58:00.437Z,31.09
2017-03-11T13:59:14.328Z,31.27
2017-03-11T14:00:27.895Z,31.27
2017-03-11T14:01:41.342Z,31.09
2017-03-11T14:02:54.799Z,31.27
2017-03-11T14:04:08.321Z,31.47
2017-03-11T14:05:21.837Z,31.47
2017-03-11T14:06:35.443Z,31.47
2017-03-11T14:07:49.832Z,31.1
2017-03-11T14:09:03.342Z,31.01
2017-03-11T14:10:17.399Z,29.94
2017-03-11T14:12:00.668Z,29.55
2017-03-11T14:13:14.148Z,29.84
2017-03-11T14:14:28.703Z,27.45
2017-03-11T14:15:42.167Z,26.21
2017-03-11T14:19:11.743Z,28.31
2017-03-11T14:20:25.230Z,28.12
2017-03-11T14:21:39.124Z,28.59
2017-03-11T14:22:53.475Z,28.69
2017-03-11T14:24:07.092Z,28.61
2017-03-11T14:25:21.234Z,28.04
2017-03-11T14:26:35.191Z,28.33
2017-03-11T14:27:48.738Z,28.24
2017-03-11T14:29:02.277Z,28.63
2017-03-11T14:30:15.764Z,28.13
2017-03-11T14:31:29.314Z,28.8
2017-03-11T14:32:42.815Z,29.66
2017-03-11T14:33:56.771Z,39.14
2017-03-11T14:35:10.378Z,59.17
2017-03-11T14:36:24.237Z,48.85
2017-03-11T14:37:38.153Z,38.32
2017-03-11T14:38:52.163Z,36.88
2017-03-11T14:40:05.772Z,36.38
2017-03-11T14:41:19.316Z,33.7
2017-03-11T14:42:33.313Z,34.36
2017-03-11T14:43:46.879Z,31.5
2017-03-11T14:45:01.031Z,29.39
2017-03-11T14:46:14.958Z,27.95
2017-03-11T14:47:28.443Z,26.23
2017-03-11T14:48:44.109Z,26.22
2017-03-11T14:49:57.841Z,25.74
2017-03-11T14:51:11.843Z,27.66
2017-03-11T14:52:25.902Z,25.07
2017-03-11T14:53:39.367Z,25.07
2017-03-11T14:54:53.258Z,27.37
2017-03-11T14:56:07.377Z,25.85
2017-03-11T14:57:21.060Z,25.45
2017-03-11T14:58:34.511Z,25.45
2017-03-11T14:59:48.660Z,24.79
2017-03-11T15:01:02.204Z,26.22
2017-03-11T15:02:15.738Z,24.8
2017-03-11T15:03:29.707Z,24.98
2017-03-11T15:04:46.231Z,24.5
2017-03-11T15:06:29.459Z,25.45
2017-03-11T15:07:43.370Z,25.74
2017-03-11T15:08:56.924Z,26.03
2017-03-11T15:10:10.377Z,26.51
2017-03-11T15:11:24.245Z,26.51
2017-03-11T15:12:37.791Z,26.22
2017-03-11T15:13:51.259Z,26.52
2017-03-11T15:15:04.798Z,24.6
2017-03-11T15:16:18.290Z,24.02
2017-03-11T15:17:31.878Z,24.59
2017-03-11T15:18:45.771Z,24.4
2017-03-11T15:19:59.285Z,24.5
2017-03-11T15:21:13.050Z,24.79
2017-03-11T15:22:26.634Z,25.45
2017-03-11T15:23:40.173Z,25.45
2017-03-11T15:24:53.677Z,25.36
2017-03-11T15:26:07.543Z,25.65
2017-03-11T15:27:21.442Z,25.74
2017-03-11T15:28:35.006Z,26.22
2017-03-11T15:29:48.498Z,27.08
2017-03-11T15:31:02.440Z,26.7
2017-03-11T15:32:16.171Z,26.98
2017-03-11T15:33:29.765Z,27.27
2017-03-11T15:34:44.106Z,27.47
2017-03-11T15:35:57.569Z,27.47
2017-03-11T15:37:11.050Z,27.47
2017-03-11T15:38:24.911Z,27.37
2017-03-11T15:39:38.845Z,27.37
2017-03-11T15:40:52.567Z,27.47
2017-03-11T15:42:06.041Z,27.37
2017-03-11T15:43:19.541Z,27.47
2017-03-11T15:44:33.465Z,27.08
2017-03-11T15:45:47.357Z,27.08
2017-03-11T15:47:01.401Z,27.27
2017-03-11T15:48:14.899Z,27.08
2017-03-11T15:49:28.403Z,27.18
2017-03-11T15:50:41.887Z,27.18
2017-03-11T15:51:55.816Z,27.18
2017-03-11T15:53:09.338Z,27.08
2017-03-11T15:54:23.412Z,27.47
2017-03-11T15:55:38.845Z,27.66
2017-03-11T15:56:52.389Z,27.56
2017-03-11T15:59:19.276Z,28.79
2017-03-11T16:00:32.812Z,28.9
2017-03-11T16:01:47.107Z,29.66
2017-03-11T16:03:00.718Z,29.74
2017-03-11T16:04:19.151Z,30.41
2017-03-11T16:05:35.994Z,30.51
2017-03-11T16:06:50.303Z,30.51
2017-03-11T16:08:04.670Z,30.99
2017-03-11T16:09:18.590Z,31.27
2017-03-11T16:10:33.060Z,31.66
2017-03-11T16:11:47.486Z,32.04
2017-03-11T16:13:01.695Z,32.33
2017-03-11T16:14:15.270Z,32.33