createdAt,value
2022-12-04T00:17:59.319Z,0.6
2022-12-04T01:08:02.633Z,0.6
2022-12-04T01:28:04.008Z,0.6
2022-12-04T01:38:04.703Z,0.6
2022-12-04T03:18:10.352Z,0.7
2022-12-04T03:38:11.566Z,0.7
2022-12-04T03:58:12.375Z,0.7
2022-12-04T05:18:17.516Z,0.7
2022-12-04T05:38:18.438Z,0.7
2022-12-04T05:58:19.096Z,0.7
2022-12-04T06:08:20.001Z,0.7
2022-12-04T06:18:19.970Z,0.7
2022-12-04T06:28:21.071Z,0.7
2022-12-04T06:38:21.341Z,0.8
2022-12-04T06:50:59.853Z,0.7
2022-12-04T07:08:31.320Z,0.8
2022-12-04T07:18:31.434Z,0.9
2022-12-04T07:28:32.161Z,0.9
2022-12-04T07:38:33.154Z,0.9
2022-12-04T07:48:34.097Z,0.9
2022-12-04T07:58:34.224Z,1
2022-12-04T08:08:34.760Z,1
2022-12-04T08:18:35.519Z,1.1
2022-12-04T08:28:35.912Z,1.1
2022-12-04T08:48:37.276Z,1.2
2022-12-04T08:58:37.968Z,1.2
2022-12-04T09:08:38.565Z,1.1
2022-12-04T09:18:39.231Z,1.2
2022-12-04T09:38:40.143Z,1.4
2022-12-04T09:48:40.411Z,1.4
2022-12-04T09:58:40.950Z,1.4
2022-12-04T10:08:42.004Z,1.5
2022-12-04T10:18:43.002Z,1.5
2022-12-04T10:28:43.576Z,1.6
2022-12-04T10:38:44.515Z,1.6
2022-12-04T10:48:45.229Z,1.7
2022-12-04T10:58:45.925Z,1.8
2022-12-04T11:08:46.165Z,1.8
2022-12-04T11:18:46.732Z,1.9
2022-12-04T11:28:47.161Z,1.9
2022-12-04T11:38:47.695Z,2
2022-12-04T11:48:48.143Z,2
2022-12-04T11:58:48.779Z,2.1
2022-12-04T12:08:49.097Z,2.1
2022-12-04T12:18:49.612Z,2.2
2022-12-04T12:28:50.571Z,2.2
2022-12-04T12:48:56.686Z,2.3
2022-12-04T12:58:52.369Z,2.3
2022-12-04T13:08:52.449Z,2.3
2022-12-04T13:18:53.305Z,2.4
2022-12-04T13:28:54.097Z,2.4
2022-12-04T13:38:57.981Z,2.4
2022-12-04T13:48:55.612Z,2.4
2022-12-04T13:58:56.198Z,2.5
2022-12-04T14:08:56.703Z,2.5
2022-12-04T14:18:56.830Z,2.5
2022-12-04T14:28:57.249Z,2.5
2022-12-04T14:38:57.699Z,2.5
2022-12-04T14:48:58.617Z,2.4
2022-12-04T14:58:59.123Z,2.5
2022-12-04T15:08:59.356Z,2.5
2022-12-04T15:18:59.851Z,2.4
2022-12-04T15:29:00.818Z,2.5
2022-12-04T15:39:01.662Z,2.3
2022-12-04T15:49:02.366Z,2.3
2022-12-04T15:59:03.414Z,2.3
2022-12-04T16:09:03.683Z,2.3
2022-12-04T16:19:04.653Z,2.4
2022-12-04T16:29:04.831Z,2.3
2022-12-04T16:39:05.146Z,2.3
2022-12-04T16:49:07.560Z,2.2
2022-12-04T16:59:11.672Z,2.2
2022-12-04T17:09:07.989Z,2.2
2022-12-04T17:19:09.012Z,2.1
2022-12-04T17:29:09.615Z,2.1
2022-12-04T17:39:09.911Z,2.2
2022-12-04T17:49:10.235Z,2.1
2022-12-04T17:59:11.064Z,2.1
2022-12-04T18:09:11.817Z,2
2022-12-04T18:29:12.639Z,1.9
2022-12-04T18:39:12.862Z,1.9
2022-12-04T18:49:13.944Z,1.8
2022-12-04T18:59:14.852Z,1.8
2022-12-04T19:09:15.218Z,1.7
2022-12-04T19:19:16.237Z,1.7
2022-12-04T19:29:15.734Z,1.7
2022-12-04T19:39:16.173Z,1.7
2022-12-04T19:49:16.993Z,1.7
2022-12-04T19:59:17.787Z,1.8
2022-12-04T20:09:18.616Z,1.8
2022-12-04T20:19:18.882Z,1.9
2022-12-04T20:29:19.468Z,1.8
2022-12-04T20:39:20.413Z,1.8
2022-12-04T21:39:23.297Z,1.9
2022-12-04T21:59:24.661Z,1.9
2022-12-04T22:09:25.612Z,1.9
2022-12-04T22:19:25.993Z,1.9
2022-12-04T22:29:48.979Z,2
2022-12-04T22:39:27.037Z,2
2022-12-04T22:49:28.005Z,2
2022-12-04T22:59:29.053Z,2
2022-12-04T23:09:29.145Z,2.1
2022-12-04T23:19:30.173Z,2
2022-12-04T23:29:51.863Z,2
2022-12-04T23:39:31.542Z,2
2022-12-04T23:49:31.690Z,2
2022-12-04T23:59:32.089Z,2
