createdAt,value
2023-01-17T00:02:19.944Z,2.76
2023-01-17T00:05:05.282Z,2.70
2023-01-17T00:07:52.121Z,2.31
2023-01-17T00:10:21.662Z,2.88
2023-01-17T00:12:50.766Z,2.75
2023-01-17T00:15:20.191Z,2.61
2023-01-17T00:17:50.092Z,2.50
2023-01-17T00:20:41.441Z,2.44
2023-01-17T00:23:34.226Z,2.31
2023-01-17T00:26:05.458Z,2.62
2023-01-17T00:28:34.505Z,2.85
2023-01-17T00:31:01.995Z,2.84
2023-01-17T00:33:29.958Z,2.62
2023-01-17T00:36:00.116Z,2.68
2023-01-17T00:38:29.955Z,2.06
2023-01-17T00:41:03.256Z,2.01
2023-01-17T00:43:50.075Z,2.54
2023-01-17T00:46:41.233Z,2.16
2023-01-17T00:49:27.438Z,2.35
2023-01-17T00:52:13.059Z,2.12
2023-01-17T00:54:58.579Z,2.43
2023-01-17T00:57:47.176Z,2.09
2023-01-17T01:00:37.617Z,2.05
2023-01-17T01:03:30.152Z,1.78
2023-01-17T01:06:16.045Z,1.86
2023-01-17T01:09:01.743Z,2.18
2023-01-17T01:11:47.214Z,2.35
2023-01-17T01:14:32.654Z,1.89
2023-01-17T01:17:18.376Z,2.09
2023-01-17T01:20:04.010Z,1.94
2023-01-17T01:22:49.638Z,2.06
2023-01-17T01:25:35.577Z,1.90
2023-01-17T01:28:26.924Z,2.41
2023-01-17T01:31:15.274Z,1.91
2023-01-17T01:33:42.477Z,2.01
2023-01-17T01:36:10.184Z,1.94
2023-01-17T01:38:38.428Z,2.02
2023-01-17T01:41:06.433Z,1.86
2023-01-17T01:43:57.349Z,2.13
2023-01-17T01:46:28.100Z,2.22
2023-01-17T01:49:04.516Z,2.00
2023-01-17T01:51:36.948Z,1.71
2023-01-17T01:54:09.944Z,2.18
2023-01-17T01:56:38.468Z,1.90
2023-01-17T01:59:11.474Z,2.01
2023-01-17T02:01:38.758Z,1.96
2023-01-17T02:04:10.205Z,1.65
2023-01-17T02:06:41.775Z,1.87
2023-01-17T02:09:12.723Z,2.16
2023-01-17T02:11:44.921Z,2.20
2023-01-17T02:14:20.071Z,1.89
2023-01-17T02:17:01.329Z,2.04
2023-01-17T02:19:46.539Z,2.21
2023-01-17T02:22:35.283Z,2.17
2023-01-17T02:25:08.274Z,2.20
2023-01-17T02:27:52.740Z,2.22
2023-01-17T02:30:31.912Z,2.19
2023-01-17T02:33:22.671Z,2.17
2023-01-17T02:36:05.688Z,2.14
2023-01-17T02:38:58.583Z,1.87
2023-01-17T02:41:31.243Z,1.78
2023-01-17T02:44:01.067Z,1.78
2023-01-17T02:46:28.091Z,1.86
2023-01-17T02:48:58.486Z,1.72
2023-01-17T02:51:54.502Z,1.61
2023-01-17T02:54:32.438Z,1.55
2023-01-17T02:57:55.292Z,1.74
2023-01-17T03:00:52.712Z,1.86
2023-01-17T03:03:24.359Z,2.22
2023-01-17T03:05:57.584Z,1.77
2023-01-17T03:08:26.139Z,1.94
2023-01-17T03:10:54.216Z,1.98
2023-01-17T03:13:21.801Z,1.87
2023-01-17T03:15:49.330Z,1.72
2023-01-17T03:18:17.162Z,2.16
2023-01-17T03:20:47.032Z,1.82
2023-01-17T03:23:14.218Z,1.81
2023-01-17T03:25:41.204Z,1.79
2023-01-17T03:28:08.344Z,1.74
2023-01-17T03:30:36.627Z,2.46
2023-01-17T03:33:03.587Z,2.22
2023-01-17T03:35:30.990Z,2.34
2023-01-17T03:38:01.066Z,2.13
2023-01-17T03:40:28.233Z,2.02
2023-01-17T03:42:55.245Z,2.19
2023-01-17T03:45:22.598Z,2.11
2023-01-17T03:47:50.123Z,2.34
2023-01-17T03:50:17.426Z,1.77
2023-01-17T03:52:45.016Z,1.85
2023-01-17T03:55:12.061Z,1.98
2023-01-17T03:57:39.293Z,1.71
2023-01-17T04:00:07.896Z,1.74
2023-01-17T04:02:34.992Z,2.15
2023-01-17T04:05:01.967Z,1.81
2023-01-17T04:07:29.220Z,1.67
2023-01-17T04:09:56.372Z,1.47
2023-01-17T04:12:23.468Z,1.37
2023-01-17T04:14:50.351Z,1.28
2023-01-17T04:17:20.996Z,1.17
2023-01-17T04:19:48.122Z,1.31
2023-01-17T04:22:15.385Z,1.36
2023-01-17T04:24:42.634Z,1.14
2023-01-17T04:27:14.516Z,1.25
2023-01-17T04:29:41.859Z,0.90
2023-01-17T04:32:08.793Z,0.86
2023-01-17T04:34:35.944Z,0.85
2023-01-17T04:37:03.345Z,0.93
2023-01-17T04:39:30.266Z,0.85
2023-01-17T04:41:57.455Z,1.03
2023-01-17T04:44:24.715Z,1.07
2023-01-17T04:46:54.798Z,1.31
2023-01-17T04:49:21.814Z,0.87
2023-01-17T04:51:48.962Z,0.73
2023-01-17T04:54:16.009Z,0.78
2023-01-17T04:56:42.927Z,0.72
2023-01-17T04:59:10.372Z,0.68
2023-01-17T05:01:37.387Z,0.64
2023-01-17T05:04:04.876Z,0.93
2023-01-17T05:06:32.470Z,0.66
2023-01-17T05:08:59.681Z,0.84
2023-01-17T05:11:26.561Z,0.83
2023-01-17T05:13:53.917Z,0.66
2023-01-17T05:16:21.207Z,0.49
2023-01-17T05:18:53.280Z,0.49
2023-01-17T05:21:22.350Z,0.52
2023-01-17T05:23:52.618Z,0.49
2023-01-17T05:26:19.756Z,0.64
2023-01-17T05:28:47.316Z,0.53
2023-01-17T05:31:14.623Z,0.56
2023-01-17T05:33:42.141Z,0.26
2023-01-17T05:36:09.508Z,0.31
2023-01-17T05:38:36.527Z,0.38
2023-01-17T05:41:05.205Z,0.23
2023-01-17T05:43:31.998Z,0.79
2023-01-17T05:45:59.141Z,0.30
2023-01-17T05:48:26.245Z,0.61
2023-01-17T05:50:53.812Z,0.19
2023-01-17T05:53:23.817Z,0.24
2023-01-17T05:55:51.022Z,0.20
2023-01-17T05:58:21.402Z,0.14
2023-01-17T06:00:51.951Z,0.16
2023-01-17T06:03:19.366Z,0.55
2023-01-17T06:05:47.584Z,0.26
2023-01-17T06:08:14.635Z,0.67
2023-01-17T06:10:41.986Z,0.62
2023-01-17T06:13:13.185Z,0.73
2023-01-17T06:15:41.225Z,0.77
2023-01-17T06:18:14.584Z,1.09
2023-01-17T06:20:45.207Z,1.57
2023-01-17T06:23:13.969Z,1.19
2023-01-17T06:25:43.889Z,1.51
2023-01-17T06:28:12.539Z,1.25
2023-01-17T06:30:40.134Z,1.09
2023-01-17T06:33:07.198Z,0.80
2023-01-17T06:35:34.389Z,0.72
2023-01-17T06:38:01.384Z,1.02
2023-01-17T06:40:29.542Z,0.68
2023-01-17T06:43:02.026Z,0.77
2023-01-17T06:45:31.634Z,1.20
2023-01-17T06:48:00.324Z,0.56
2023-01-17T06:50:27.474Z,1.12
2023-01-17T06:52:59.947Z,0.75
2023-01-17T06:55:31.354Z,0.65
2023-01-17T06:57:59.987Z,0.68
2023-01-17T07:00:29.309Z,0.60
2023-01-17T07:02:56.329Z,0.84
2023-01-17T07:05:23.690Z,0.65
2023-01-17T07:07:50.864Z,0.89
2023-01-17T07:10:19.057Z,1.10
2023-01-17T07:12:47.679Z,0.93
2023-01-17T07:15:14.583Z,0.72
2023-01-17T07:17:42.572Z,0.78
2023-01-17T07:20:10.215Z,0.62
2023-01-17T07:22:37.916Z,0.66
2023-01-17T07:25:06.398Z,0.64
2023-01-17T07:27:33.777Z,0.82
2023-01-17T07:30:01.229Z,1.06
2023-01-17T07:32:29.782Z,1.79
2023-01-17T07:34:59.404Z,1.86
2023-01-17T07:37:26.654Z,1.47
2023-01-17T07:39:54.749Z,1.62
2023-01-17T07:42:24.219Z,1.62
2023-01-17T07:44:54.360Z,1.96
2023-01-17T07:47:21.585Z,1.99
2023-01-17T07:49:48.743Z,1.78
2023-01-17T07:52:18.067Z,2.08
2023-01-17T07:54:46.894Z,2.01
2023-01-17T07:57:13.870Z,1.75
2023-01-17T07:59:40.927Z,1.71
2023-01-17T08:02:20.068Z,2.07
2023-01-17T08:04:48.459Z,2.05
2023-01-17T08:07:17.250Z,1.96
2023-01-17T08:09:44.722Z,1.73
2023-01-17T08:12:11.712Z,2.04
2023-01-17T08:14:38.768Z,2.23
2023-01-17T08:17:17.833Z,2.16
2023-01-17T08:19:45.390Z,1.78
2023-01-17T08:22:12.641Z,2.11
2023-01-17T08:24:39.517Z,1.86
2023-01-17T08:27:06.513Z,1.74
2023-01-17T08:29:33.403Z,1.84
2023-01-17T08:32:00.787Z,1.80
2023-01-17T08:34:29.042Z,1.81
2023-01-17T08:36:56.426Z,1.74
2023-01-17T08:39:27.902Z,1.92
2023-01-17T08:41:54.821Z,1.81
2023-01-17T08:44:22.886Z,1.77
2023-01-17T08:46:53.144Z,1.94
2023-01-17T08:49:22.047Z,2.20
2023-01-17T08:51:52.748Z,1.81
2023-01-17T08:54:22.396Z,1.72
2023-01-17T08:56:52.857Z,1.90
2023-01-17T08:59:19.868Z,1.75
2023-01-17T09:01:47.048Z,1.80
2023-01-17T09:04:14.790Z,1.58
2023-01-17T09:06:46.632Z,1.62
2023-01-17T09:09:15.712Z,1.75
2023-01-17T09:11:43.034Z,1.93
2023-01-17T09:14:12.467Z,1.73
2023-01-17T09:16:39.632Z,1.59
2023-01-17T09:19:07.428Z,1.38
2023-01-17T09:21:34.513Z,1.75
2023-01-17T09:24:01.626Z,1.75
2023-01-17T09:26:30.439Z,1.50
2023-01-17T09:28:58.660Z,1.50
2023-01-17T09:31:27.401Z,1.50
2023-01-17T09:33:55.600Z,1.59
2023-01-17T09:36:23.088Z,1.48
2023-01-17T09:38:50.505Z,1.64
2023-01-17T09:41:46.327Z,1.95
2023-01-17T09:44:25.231Z,1.90
2023-01-17T09:46:55.725Z,1.30
2023-01-17T09:49:42.561Z,1.56
2023-01-17T09:52:19.553Z,1.66
2023-01-17T09:54:48.687Z,1.68
2023-01-17T09:57:35.146Z,1.82
2023-01-17T10:00:26.879Z,1.84
2023-01-17T10:03:17.789Z,1.83
2023-01-17T10:06:08.071Z,1.78
2023-01-17T10:09:15.266Z,1.79
2023-01-17T10:12:04.759Z,1.72
2023-01-17T10:14:50.959Z,1.75
2023-01-17T10:17:43.915Z,1.77
2023-01-17T10:20:34.423Z,1.76
2023-01-17T10:23:22.197Z,1.78
2023-01-17T10:25:55.116Z,1.62
2023-01-17T10:28:35.327Z,1.42
2023-01-17T10:31:10.682Z,1.35
2023-01-17T10:33:52.087Z,1.52
2023-01-17T10:36:21.676Z,1.32
2023-01-17T10:38:53.852Z,1.45
2023-01-17T10:41:42.348Z,1.61
2023-01-17T10:44:28.604Z,1.79
2023-01-17T10:47:11.223Z,1.77
2023-01-17T10:49:42.865Z,1.81
2023-01-17T10:52:24.244Z,1.56
2023-01-17T10:55:10.235Z,1.87
2023-01-17T10:57:41.145Z,1.54
2023-01-17T11:00:40.082Z,1.95
2023-01-17T11:03:07.305Z,1.48
2023-01-17T11:05:34.524Z,1.52
2023-01-17T11:08:07.402Z,1.86
2023-01-17T11:10:50.580Z,1.74
2023-01-17T11:13:22.700Z,2.35
2023-01-17T11:15:53.563Z,2.43
2023-01-17T11:18:22.124Z,1.93
2023-01-17T11:20:50.083Z,2.09
2023-01-17T11:23:31.362Z,2.39
2023-01-17T11:26:05.009Z,2.34
2023-01-17T11:28:37.079Z,2.57
2023-01-17T11:31:08.965Z,2.77
2023-01-17T11:33:56.107Z,2.27
2023-01-17T11:36:31.100Z,2.35
2023-01-17T11:39:06.596Z,2.90
2023-01-17T11:41:39.409Z,2.76
2023-01-17T11:44:31.120Z,3.14
2023-01-17T11:47:19.457Z,3.10
2023-01-17T11:49:51.539Z,2.77
2023-01-17T11:52:33.197Z,2.79
2023-01-17T11:55:01.383Z,3.12
2023-01-17T11:57:35.831Z,2.99
2023-01-17T12:00:32.482Z,2.96
2023-01-17T12:03:39.176Z,3.00
2023-01-17T12:06:51.517Z,3.50
2023-01-17T12:09:40.077Z,3.54
2023-01-17T12:12:34.685Z,3.57
2023-01-17T12:15:30.560Z,3.64
2023-01-17T12:18:14.251Z,3.66
2023-01-17T12:20:46.790Z,3.30
2023-01-17T12:23:27.269Z,3.47
2023-01-17T12:26:27.818Z,3.76
2023-01-17T12:29:00.396Z,3.79
2023-01-17T12:31:44.196Z,3.56
2023-01-17T12:34:43.360Z,3.82
2023-01-17T12:37:10.616Z,3.66
2023-01-17T12:39:43.653Z,3.48
2023-01-17T12:42:24.316Z,3.20
2023-01-17T12:44:58.074Z,3.57
2023-01-17T12:47:26.051Z,3.04
2023-01-17T12:50:20.540Z,3.47
2023-01-17T12:53:03.071Z,3.16
2023-01-17T12:55:57.800Z,3.35
2023-01-17T12:58:31.208Z,2.72
2023-01-17T13:01:19.120Z,3.20
2023-01-17T13:04:15.500Z,2.95
2023-01-17T13:07:00.293Z,2.74
2023-01-17T13:09:38.432Z,2.78
2023-01-17T13:12:19.809Z,2.85
2023-01-17T13:14:47.850Z,2.90
2023-01-17T13:17:18.271Z,3.36
2023-01-17T13:20:30.826Z,2.98
2023-01-17T13:23:08.903Z,2.68
2023-01-17T13:25:49.566Z,2.89
2023-01-17T13:28:57.287Z,3.03
2023-01-17T13:31:35.000Z,2.88
2023-01-17T13:34:41.320Z,3.12
2023-01-17T13:37:40.885Z,3.00
2023-01-17T13:40:31.207Z,3.21
2023-01-17T13:43:04.585Z,3.19
2023-01-17T13:45:37.282Z,2.72
2023-01-17T13:48:27.902Z,2.69
2023-01-17T13:51:09.050Z,2.98
2023-01-17T13:53:37.129Z,3.27
2023-01-17T13:56:19.481Z,3.28
2023-01-17T13:58:49.051Z,3.28
2023-01-17T14:01:22.606Z,3.47
2023-01-17T14:03:53.101Z,3.37
2023-01-17T14:06:40.741Z,3.40
2023-01-17T14:09:19.002Z,2.88
2023-01-17T14:11:58.510Z,3.37
2023-01-17T14:14:57.055Z,3.22
2023-01-17T14:17:52.524Z,3.57
2023-01-17T14:20:25.706Z,3.68
2023-01-17T14:23:00.587Z,3.42
2023-01-17T14:25:39.002Z,3.64
2023-01-17T14:28:31.585Z,3.53
2023-01-17T14:31:00.945Z,3.55
2023-01-17T14:33:31.114Z,3.72
2023-01-17T14:36:03.289Z,3.23
2023-01-17T14:38:33.320Z,3.69
2023-01-17T14:41:09.917Z,3.81
2023-01-17T14:43:41.255Z,3.34
2023-01-17T14:46:17.720Z,3.28
2023-01-17T14:48:44.614Z,3.37
2023-01-17T14:51:21.619Z,3.43
2023-01-17T14:54:03.318Z,3.83
2023-01-17T14:56:31.294Z,3.50
2023-01-17T14:59:24.525Z,3.54
2023-01-17T15:02:07.535Z,3.28
2023-01-17T15:04:40.063Z,3.62
2023-01-17T15:07:07.817Z,3.24
2023-01-17T15:09:38.759Z,3.38
2023-01-17T15:12:14.900Z,3.52
2023-01-17T15:14:46.502Z,3.18
2023-01-17T15:17:24.656Z,2.98
2023-01-17T15:19:57.501Z,3.30
2023-01-17T15:22:26.162Z,3.13
2023-01-17T15:24:54.811Z,2.74
2023-01-17T15:27:22.143Z,2.97
2023-01-17T15:29:49.515Z,2.63
2023-01-17T15:32:28.150Z,2.61
2023-01-17T15:34:55.480Z,2.82
2023-01-17T15:37:31.664Z,3.11
2023-01-17T15:40:20.216Z,2.52
2023-01-17T15:42:54.338Z,2.60
2023-01-17T15:45:35.219Z,2.63
2023-01-17T15:48:33.870Z,2.80
2023-01-17T15:51:00.912Z,2.39
2023-01-17T15:53:34.505Z,2.08
2023-01-17T15:56:18.522Z,2.40
2023-01-17T15:58:50.161Z,2.53
2023-01-17T16:01:27.723Z,2.00
2023-01-17T16:03:55.569Z,1.95
2023-01-17T16:06:36.238Z,2.22
2023-01-17T16:09:07.410Z,1.88
2023-01-17T16:11:34.135Z,2.26
2023-01-17T16:14:01.990Z,2.14
2023-01-17T16:16:29.149Z,1.84
2023-01-17T16:19:01.413Z,1.64
2023-01-17T16:21:30.942Z,2.06
2023-01-17T16:23:59.393Z,1.94
2023-01-17T16:26:29.509Z,1.59
2023-01-17T16:28:56.596Z,1.88
2023-01-17T16:31:23.715Z,2.07
2023-01-17T16:33:52.556Z,2.12
2023-01-17T16:36:21.133Z,2.18
2023-01-17T16:38:49.861Z,2.19
2023-01-17T16:41:17.829Z,1.87
2023-01-17T16:43:45.121Z,1.57
2023-01-17T16:46:12.594Z,1.38
2023-01-17T16:48:39.802Z,1.59
2023-01-17T16:51:08.479Z,1.43
2023-01-17T16:53:36.038Z,1.81
2023-01-17T16:56:11.988Z,1.77
2023-01-17T16:58:39.468Z,1.24
2023-01-17T17:01:11.396Z,1.18
2023-01-17T17:03:38.458Z,1.50
2023-01-17T17:06:05.653Z,1.15
2023-01-17T17:08:35.250Z,1.58
2023-01-17T17:11:16.612Z,1.21
2023-01-17T17:13:49.507Z,0.94
2023-01-17T17:16:20.951Z,0.95
2023-01-17T17:18:55.606Z,1.38
2023-01-17T17:21:22.651Z,0.89
2023-01-17T17:23:57.082Z,1.06
2023-01-17T17:26:35.750Z,0.74
2023-01-17T17:29:04.719Z,0.77
2023-01-17T17:31:31.991Z,1.08
2023-01-17T17:34:02.962Z,1.19
2023-01-17T17:36:31.605Z,1.17
2023-01-17T17:38:58.584Z,1.14
2023-01-17T17:41:28.228Z,0.64
2023-01-17T17:43:55.543Z,0.53
2023-01-17T17:46:24.061Z,0.45
2023-01-17T17:48:51.321Z,0.87
2023-01-17T17:51:40.688Z,0.90
2023-01-17T17:54:14.940Z,0.67
2023-01-17T17:56:46.731Z,0.49
2023-01-17T17:59:18.291Z,0.90
2023-01-17T18:01:46.294Z,0.31
2023-01-17T18:04:13.460Z,0.84
2023-01-17T18:06:41.082Z,0.42
2023-01-17T18:09:09.782Z,0.21
2023-01-17T18:11:40.215Z,0.76
2023-01-17T18:14:10.647Z,0.45
2023-01-17T18:16:43.334Z,0.10
2023-01-17T18:19:25.535Z,0.39
2023-01-17T18:21:53.635Z,0.13
2023-01-17T18:24:23.205Z,0.08
2023-01-17T18:26:57.284Z,0.04
2023-01-17T18:29:26.560Z,0.29
2023-01-17T18:31:54.266Z,-0.14
2023-01-17T18:34:28.677Z,0.11
2023-01-17T18:36:55.899Z,-0.17
2023-01-17T18:39:27.154Z,-0.09
2023-01-17T18:41:56.272Z,-0.08
2023-01-17T18:44:23.555Z,0.32
2023-01-17T18:46:52.777Z,-0.12
2023-01-17T18:49:19.806Z,0.13
2023-01-17T18:51:51.504Z,0.24
2023-01-17T18:54:20.414Z,-0.06
2023-01-17T18:56:48.726Z,0.20
2023-01-17T18:59:18.577Z,0.13
2023-01-17T19:01:45.721Z,-0.48
2023-01-17T19:04:14.274Z,0.09
2023-01-17T19:06:43.003Z,-0.41
2023-01-17T19:09:11.136Z,0.08
2023-01-17T19:11:39.570Z,-0.34
2023-01-17T19:14:07.260Z,-0.49
2023-01-17T19:16:39.265Z,-0.17
2023-01-17T19:19:09.432Z,-0.13
2023-01-17T19:21:36.692Z,-0.03
2023-01-17T19:24:04.171Z,-0.44
2023-01-17T19:26:31.322Z,-0.48
2023-01-17T19:29:01.911Z,-0.45
2023-01-17T19:31:30.876Z,0.06
2023-01-17T19:33:59.800Z,-0.19
2023-01-17T19:36:29.457Z,-0.15
2023-01-17T19:39:04.933Z,-0.24
2023-01-17T19:41:34.793Z,-0.04
2023-01-17T19:44:07.141Z,0.30
2023-01-17T19:46:35.488Z,0.42
2023-01-17T19:49:03.825Z,0.38
2023-01-17T19:51:30.847Z,0.16
2023-01-17T19:54:01.989Z,0.50
2023-01-17T19:56:30.594Z,0.15
2023-01-17T19:59:01.336Z,0.83
2023-01-17T20:01:32.190Z,0.85
2023-01-17T20:04:01.574Z,0.35
2023-01-17T20:06:31.104Z,0.85
2023-01-17T20:08:58.249Z,0.61
2023-01-17T20:11:26.708Z,0.42
2023-01-17T20:13:55.877Z,0.54
2023-01-17T20:16:24.417Z,0.56
2023-01-17T20:18:53.167Z,0.62
2023-01-17T20:21:21.120Z,0.84
2023-01-17T20:23:50.631Z,0.90
2023-01-17T20:26:21.862Z,0.85
2023-01-17T20:28:54.628Z,0.31
2023-01-17T20:31:25.049Z,0.60
2023-01-17T20:33:54.342Z,0.85
2023-01-17T20:36:25.435Z,0.49
2023-01-17T20:38:54.520Z,0.40
2023-01-17T20:41:31.060Z,0.30
2023-01-17T20:44:01.883Z,0.55
2023-01-17T20:46:33.507Z,0.48
2023-01-17T20:49:05.925Z,0.27
2023-01-17T20:51:34.611Z,0.48
2023-01-17T20:54:03.824Z,0.15
2023-01-17T20:56:34.954Z,0.29
2023-01-17T20:59:07.736Z,0.09
2023-01-17T21:01:35.221Z,0.42
2023-01-17T21:04:03.316Z,0.44
2023-01-17T21:06:31.318Z,0.22
2023-01-17T21:09:00.133Z,0.67
2023-01-17T21:11:30.868Z,0.14
2023-01-17T21:13:58.199Z,0.14
2023-01-17T21:16:28.110Z,0.14
2023-01-17T21:18:55.534Z,0.29
2023-01-17T21:21:25.342Z,0.40
2023-01-17T21:23:54.830Z,0.14
2023-01-17T21:26:22.831Z,0.09
2023-01-17T21:28:50.986Z,0.49
2023-01-17T21:31:30.002Z,-0.03
2023-01-17T21:34:04.275Z,-0.05
2023-01-17T21:36:33.981Z,0.03
2023-01-17T21:39:04.981Z,-0.07
2023-01-17T21:41:35.818Z,0.06
2023-01-17T21:44:08.953Z,-0.08
2023-01-17T21:46:40.473Z,-0.03
2023-01-17T21:49:10.856Z,0.26
2023-01-17T21:51:53.203Z,-0.22
2023-01-17T21:54:58.020Z,0.24
2023-01-17T21:57:43.513Z,0.08
2023-01-17T22:00:18.471Z,0.16
2023-01-17T22:02:47.872Z,-0.40
2023-01-17T22:05:18.737Z,-0.37
2023-01-17T22:08:06.125Z,0.05
2023-01-17T22:10:44.524Z,0.08
2023-01-17T22:13:16.569Z,-0.42
2023-01-17T22:15:44.746Z,-0.05
2023-01-17T22:18:15.638Z,0.10
2023-01-17T22:20:44.532Z,-0.21
2023-01-17T22:23:12.040Z,0.01
2023-01-17T22:25:38.703Z,-0.61
2023-01-17T22:28:05.768Z,-0.66
2023-01-17T22:30:33.734Z,-0.27
2023-01-17T22:33:01.483Z,-0.70
2023-01-17T22:35:28.392Z,-0.39
2023-01-17T22:37:56.693Z,-0.38
2023-01-17T22:40:23.734Z,-0.75
2023-01-17T22:42:50.699Z,-0.78
2023-01-17T22:45:20.471Z,-0.41
2023-01-17T22:47:47.207Z,-0.27
2023-01-17T22:50:14.297Z,-0.26
2023-01-17T22:52:41.634Z,-0.26
2023-01-17T22:55:12.410Z,-0.69
2023-01-17T22:57:39.528Z,-0.43
2023-01-17T23:00:14.747Z,-0.83
2023-01-17T23:02:43.556Z,-0.42
2023-01-17T23:05:10.734Z,-0.90
2023-01-17T23:07:44.114Z,-0.83
2023-01-17T23:10:39.506Z,-1.00
2023-01-17T23:13:10.083Z,-0.71
2023-01-17T23:15:59.415Z,-0.66
2023-01-17T23:18:44.714Z,-0.90
2023-01-17T23:21:13.043Z,-0.73
2023-01-17T23:23:40.077Z,-0.77
2023-01-17T23:26:07.622Z,-1.01
2023-01-17T23:28:34.527Z,-0.86
2023-01-17T23:31:04.023Z,-0.56
2023-01-17T23:33:30.831Z,-1.01
2023-01-17T23:35:57.803Z,-0.85
2023-01-17T23:38:29.742Z,-0.94
2023-01-17T23:41:26.335Z,-0.90
2023-01-17T23:43:55.394Z,-0.91
2023-01-17T23:46:24.491Z,-1.11
2023-01-17T23:48:52.541Z,-0.87
2023-01-17T23:51:19.497Z,-1.05
2023-01-17T23:53:46.692Z,-0.81
2023-01-17T23:56:17.385Z,-0.83
2023-01-17T23:58:45.593Z,-1.11
