createdAt,value
2022-12-08T00:02:18.826Z,1.47
2022-12-08T00:05:04.479Z,1.47
2022-12-08T00:07:49.591Z,1.43
2022-12-08T00:10:47.161Z,0.97
2022-12-08T00:13:02.828Z,1.80
2022-12-08T00:15:29.521Z,1.33
2022-12-08T00:17:56.149Z,1.17
2022-12-08T00:20:22.801Z,1.67
2022-12-08T00:22:49.407Z,1.53
2022-12-08T00:25:16.276Z,1.90
2022-12-08T00:27:42.905Z,1.10
2022-12-08T00:30:09.932Z,1.50
2022-12-08T00:32:37.989Z,1.90
2022-12-08T00:35:05.137Z,1.67
2022-12-08T00:37:31.950Z,1.83
2022-12-08T00:39:58.552Z,1.00
2022-12-08T00:42:25.106Z,1.50
2022-12-08T00:44:51.692Z,1.20
2022-12-08T00:47:23.448Z,1.10
2022-12-08T00:49:52.162Z,1.20
2022-12-08T00:52:18.905Z,0.97
2022-12-08T00:54:45.627Z,1.13
2022-12-08T00:57:12.239Z,1.30
2022-12-08T00:59:39.631Z,1.50
2022-12-08T01:02:06.275Z,1.27
2022-12-08T01:04:32.924Z,1.23
2022-12-08T01:06:59.561Z,1.70
2022-12-08T01:09:26.155Z,1.00
2022-12-08T01:11:52.799Z,1.20
2022-12-08T01:14:19.381Z,1.57
2022-12-08T01:16:46.106Z,1.63
2022-12-08T01:19:15.585Z,1.13
2022-12-08T01:21:43.138Z,1.77
2022-12-08T01:24:15.309Z,1.30
2022-12-08T01:26:41.955Z,1.03
2022-12-08T01:29:09.100Z,1.30
2022-12-08T01:31:36.010Z,1.03
2022-12-08T01:34:02.595Z,1.00
2022-12-08T01:36:31.367Z,0.83
2022-12-08T01:39:00.181Z,0.97
2022-12-08T01:41:30.703Z,1.97
2022-12-08T01:44:01.645Z,1.13
2022-12-08T01:46:30.546Z,1.53
2022-12-08T01:49:03.682Z,1.67
2022-12-08T01:51:35.525Z,1.47
2022-12-08T01:54:05.258Z,1.47
2022-12-08T01:56:41.689Z,2.03
2022-12-08T01:59:09.301Z,1.63
2022-12-08T02:01:35.982Z,1.20
2022-12-08T02:04:04.693Z,1.20
2022-12-08T02:06:37.038Z,1.37
2022-12-08T02:09:03.869Z,0.83
2022-12-08T02:11:30.500Z,1.10
2022-12-08T02:13:58.967Z,1.07
2022-12-08T02:17:01.825Z,1.50
2022-12-08T02:20:01.704Z,1.23
2022-12-08T02:22:44.536Z,1.13
2022-12-08T02:25:15.309Z,1.40
2022-12-08T02:28:52.964Z,1.33
2022-12-08T02:31:22.193Z,1.63
2022-12-08T02:34:10.417Z,1.20
2022-12-08T02:36:55.891Z,1.53
2022-12-08T02:39:35.101Z,1.53
2022-12-08T02:42:43.718Z,1.50
2022-12-08T02:45:17.416Z,2.27
2022-12-08T02:47:44.991Z,2.90
2022-12-08T02:50:12.627Z,2.07
2022-12-08T02:52:45.016Z,1.60
2022-12-08T02:55:20.591Z,1.47
2022-12-08T02:58:24.272Z,1.50
2022-12-08T03:01:11.122Z,1.53
2022-12-08T03:03:46.945Z,1.10
2022-12-08T03:06:28.722Z,1.30
2022-12-08T03:08:57.900Z,2.23
2022-12-08T03:11:38.315Z,1.37
2022-12-08T03:14:07.866Z,1.97
2022-12-08T03:16:38.362Z,2.00
2022-12-08T03:19:18.645Z,1.60
2022-12-08T03:21:49.320Z,1.33
2022-12-08T03:24:17.522Z,1.50
2022-12-08T03:26:52.106Z,1.63
2022-12-08T03:29:19.061Z,1.87
2022-12-08T03:31:53.404Z,1.43
2022-12-08T03:34:21.373Z,1.60
2022-12-08T03:36:48.006Z,1.57
2022-12-08T03:39:15.050Z,1.27
2022-12-08T03:41:41.680Z,1.23
2022-12-08T03:44:08.246Z,1.03
2022-12-08T03:46:34.951Z,1.13
2022-12-08T03:49:01.503Z,1.20
2022-12-08T03:51:28.096Z,1.70
2022-12-08T03:53:54.744Z,1.27
2022-12-08T03:56:34.425Z,0.90
2022-12-08T03:59:01.160Z,1.37
2022-12-08T04:01:27.945Z,1.17
2022-12-08T04:03:54.888Z,1.43
2022-12-08T04:06:22.626Z,2.17
2022-12-08T04:08:50.504Z,1.43
2022-12-08T04:11:18.121Z,0.97
2022-12-08T04:13:45.164Z,1.33
2022-12-08T04:16:21.987Z,1.50
2022-12-08T04:18:48.962Z,1.70
2022-12-08T04:21:15.877Z,1.93
2022-12-08T04:23:42.982Z,1.50
2022-12-08T04:26:10.052Z,2.30
2022-12-08T04:28:37.147Z,1.30
2022-12-08T04:31:04.383Z,2.13
2022-12-08T04:33:31.199Z,1.13
2022-12-08T04:35:57.831Z,1.73
2022-12-08T04:38:24.883Z,1.33
2022-12-08T04:40:51.486Z,1.50
2022-12-08T04:43:18.066Z,1.47
2022-12-08T04:45:44.753Z,2.00
2022-12-08T04:48:13.379Z,1.60
2022-12-08T04:50:41.948Z,1.47
2022-12-08T04:53:09.711Z,2.07
2022-12-08T04:55:45.463Z,1.83
2022-12-08T04:58:16.881Z,1.57
2022-12-08T05:00:44.200Z,1.83
2022-12-08T05:03:11.013Z,2.37
2022-12-08T05:05:37.737Z,2.03
2022-12-08T05:08:05.010Z,1.57
2022-12-08T05:10:32.905Z,1.87
2022-12-08T05:13:00.157Z,1.77
2022-12-08T05:15:26.950Z,1.53
2022-12-08T05:17:53.675Z,1.30
2022-12-08T05:20:20.427Z,1.27
2022-12-08T05:22:47.232Z,1.83
2022-12-08T05:25:15.161Z,1.70
2022-12-08T05:27:43.148Z,1.77
2022-12-08T05:30:09.890Z,1.73
2022-12-08T05:32:36.510Z,1.90
2022-12-08T05:35:03.154Z,2.23
2022-12-08T05:37:29.786Z,2.03
2022-12-08T05:39:56.369Z,2.20
2022-12-08T05:42:25.023Z,2.23
2022-12-08T05:44:51.984Z,1.70
2022-12-08T05:47:18.571Z,1.77
2022-12-08T05:49:45.256Z,1.30
2022-12-08T05:52:11.922Z,1.47
2022-12-08T05:54:38.805Z,2.20
2022-12-08T05:57:05.447Z,1.67
2022-12-08T05:59:32.063Z,2.10
2022-12-08T06:01:58.820Z,2.37
2022-12-08T06:04:25.464Z,2.33
2022-12-08T06:06:52.474Z,1.43
2022-12-08T06:09:19.156Z,2.80
2022-12-08T06:11:47.279Z,2.13
2022-12-08T06:14:14.300Z,2.53
2022-12-08T06:16:40.995Z,2.13
2022-12-08T06:19:07.837Z,2.37
2022-12-08T06:21:34.499Z,2.00
2022-12-08T06:24:01.187Z,2.10
2022-12-08T06:26:27.808Z,3.00
2022-12-08T06:28:54.599Z,2.90
2022-12-08T06:31:24.344Z,2.40
2022-12-08T06:33:51.376Z,3.10
2022-12-08T06:36:20.028Z,3.30
2022-12-08T06:38:47.114Z,1.73
2022-12-08T06:41:13.859Z,2.03
2022-12-08T06:43:41.368Z,1.97
2022-12-08T06:46:11.492Z,2.37
2022-12-08T06:48:38.178Z,2.23
2022-12-08T06:51:17.208Z,1.77
2022-12-08T06:53:44.292Z,2.20
2022-12-08T06:56:12.157Z,2.03
2022-12-08T06:58:39.285Z,2.53
2022-12-08T07:01:08.550Z,2.00
2022-12-08T07:03:36.344Z,2.27
2022-12-08T07:06:04.284Z,1.97
2022-12-08T07:08:32.233Z,1.53
2022-12-08T07:10:59.020Z,1.83
2022-12-08T07:13:25.901Z,2.10
2022-12-08T07:15:52.621Z,1.90
2022-12-08T07:18:19.163Z,1.30
2022-12-08T07:20:46.053Z,2.00
2022-12-08T07:23:12.714Z,1.60
2022-12-08T07:25:39.398Z,2.13
2022-12-08T07:28:12.307Z,1.63
2022-12-08T07:30:39.858Z,2.40
2022-12-08T07:33:06.790Z,2.40
2022-12-08T07:35:35.192Z,1.97
2022-12-08T07:38:03.444Z,1.90
2022-12-08T07:40:30.146Z,2.13
2022-12-08T07:42:56.868Z,2.67
2022-12-08T07:45:29.774Z,1.70
2022-12-08T07:47:58.130Z,1.93
2022-12-08T07:50:24.947Z,2.50
2022-12-08T07:52:51.897Z,2.40
2022-12-08T07:55:18.660Z,2.30
2022-12-08T07:57:45.430Z,1.97
2022-12-08T08:00:12.749Z,2.33
2022-12-08T08:02:40.022Z,3.20
2022-12-08T08:05:07.532Z,2.47
2022-12-08T08:07:34.528Z,2.63
2022-12-08T08:10:01.715Z,1.77
2022-12-08T08:12:32.575Z,1.97
2022-12-08T08:15:01.764Z,1.90
2022-12-08T08:17:30.024Z,1.93
2022-12-08T08:19:57.306Z,2.60
2022-12-08T08:22:26.143Z,2.70
2022-12-08T08:24:53.412Z,3.03
2022-12-08T08:27:21.205Z,2.80
2022-12-08T08:29:48.062Z,2.50
2022-12-08T08:32:17.694Z,2.73
2022-12-08T08:35:33.453Z,1.97
2022-12-08T08:38:04.535Z,2.40
2022-12-08T08:40:31.858Z,2.40
2022-12-08T08:43:04.107Z,2.30
2022-12-08T08:45:40.270Z,2.13
2022-12-08T08:48:20.834Z,2.43
2022-12-08T08:50:51.161Z,2.03
2022-12-08T08:53:30.204Z,2.37
2022-12-08T08:56:02.523Z,1.47
2022-12-08T08:58:41.334Z,1.60
2022-12-08T09:01:18.990Z,1.67
2022-12-08T09:03:57.309Z,1.60
2022-12-08T09:06:28.343Z,1.53
2022-12-08T09:08:58.471Z,2.00
2022-12-08T09:11:25.362Z,2.10
2022-12-08T09:13:53.801Z,1.87
2022-12-08T09:16:21.177Z,1.70
2022-12-08T09:18:51.470Z,2.37
2022-12-08T09:21:22.915Z,2.30
2022-12-08T09:23:51.316Z,2.27
2022-12-08T09:26:18.627Z,1.83
2022-12-08T09:28:46.911Z,2.10
2022-12-08T09:31:14.698Z,2.60
2022-12-08T09:33:42.180Z,1.70
2022-12-08T09:36:10.702Z,2.00
2022-12-08T09:38:38.313Z,1.70
2022-12-08T09:41:36.856Z,1.93
2022-12-08T09:44:20.387Z,2.13
2022-12-08T09:46:51.702Z,2.57
2022-12-08T09:49:24.010Z,1.77
2022-12-08T09:51:57.688Z,1.63
2022-12-08T09:54:35.998Z,1.50
2022-12-08T09:57:11.220Z,1.80
2022-12-08T09:59:38.133Z,1.53
2022-12-08T10:02:20.183Z,1.50
2022-12-08T10:04:47.353Z,1.40
2022-12-08T10:07:21.271Z,1.73
2022-12-08T10:10:29.361Z,1.50
2022-12-08T10:13:22.319Z,1.93
2022-12-08T10:16:19.047Z,1.73
2022-12-08T10:18:57.953Z,1.20
2022-12-08T10:21:28.936Z,1.50
2022-12-08T10:24:02.876Z,1.17
2022-12-08T10:26:32.784Z,1.60
2022-12-08T10:29:02.959Z,1.10
2022-12-08T10:31:30.910Z,1.00
2022-12-08T10:34:00.578Z,1.00
2022-12-08T10:36:56.238Z,1.33
2022-12-08T10:39:34.283Z,1.07
2022-12-08T10:42:21.543Z,1.03
2022-12-08T10:44:54.263Z,1.60
2022-12-08T10:47:22.486Z,1.13
2022-12-08T10:50:26.354Z,1.17
2022-12-08T10:52:59.495Z,1.20
2022-12-08T10:55:26.632Z,1.30
2022-12-08T10:57:53.642Z,1.10
2022-12-08T11:00:23.679Z,0.90
2022-12-08T11:03:22.578Z,0.90
2022-12-08T11:05:49.764Z,1.57
2022-12-08T11:08:17.182Z,0.87
2022-12-08T11:10:45.370Z,0.83
2022-12-08T11:13:42.247Z,0.70
2022-12-08T11:16:11.885Z,0.80
2022-12-08T11:18:48.285Z,1.27
2022-12-08T11:21:19.957Z,0.87
2022-12-08T11:23:49.933Z,1.77
2022-12-08T11:26:32.092Z,1.20
2022-12-08T11:28:58.972Z,0.87
2022-12-08T11:31:44.843Z,0.70
2022-12-08T11:34:20.880Z,1.00
2022-12-08T11:36:48.972Z,0.63
2022-12-08T11:39:15.942Z,0.83
2022-12-08T11:41:45.981Z,1.03
2022-12-08T11:44:24.808Z,1.00
2022-12-08T11:47:18.270Z,0.80
2022-12-08T11:52:30.892Z,1.00
2022-12-08T11:55:15.641Z,1.00
2022-12-08T11:57:42.295Z,1.07
2022-12-08T12:00:16.711Z,0.97
2022-12-08T12:02:48.925Z,1.00
2022-12-08T12:06:05.472Z,1.07
2022-12-08T12:08:24.537Z,1.20
2022-12-08T12:11:39.959Z,1.20
2022-12-08T12:14:34.752Z,1.10
2022-12-08T12:17:07.318Z,1.67
2022-12-08T12:19:39.627Z,0.70
2022-12-08T12:22:19.433Z,0.87
2022-12-08T12:24:49.983Z,0.67
2022-12-08T12:27:16.669Z,0.83
2022-12-08T12:29:59.232Z,0.60
2022-12-08T12:32:39.741Z,0.73
2022-12-08T12:35:17.975Z,0.80
2022-12-08T12:37:44.890Z,0.57
2022-12-08T12:40:11.891Z,0.90
2022-12-08T12:42:45.683Z,0.50
2022-12-08T12:45:18.380Z,0.70
2022-12-08T12:47:55.935Z,0.60
2022-12-08T12:50:32.390Z,0.80
2022-12-08T12:53:17.393Z,0.43
2022-12-08T12:55:58.948Z,0.70
2022-12-08T12:58:28.593Z,0.93
2022-12-08T13:01:10.447Z,0.77
2022-12-08T13:03:40.443Z,0.70
2022-12-08T13:06:14.734Z,0.83
2022-12-08T13:08:51.330Z,0.80
2022-12-08T13:11:18.148Z,0.90
2022-12-08T13:14:03.666Z,0.83
2022-12-08T13:16:37.990Z,1.10
2022-12-08T13:19:12.004Z,1.00
2022-12-08T13:21:39.795Z,1.43
2022-12-08T13:24:20.645Z,1.00
2022-12-08T13:27:05.766Z,1.10
2022-12-08T13:29:33.957Z,1.03
2022-12-08T13:32:07.257Z,0.80
2022-12-08T13:34:45.865Z,0.70
2022-12-08T13:37:12.506Z,1.00
2022-12-08T13:39:39.062Z,0.77
2022-12-08T13:42:25.355Z,0.90
2022-12-08T13:45:39.677Z,1.00
2022-12-08T13:50:31.304Z,1.10
2022-12-08T13:57:29.398Z,1.07
2022-12-08T14:00:05.088Z,0.93
2022-12-08T14:02:40.783Z,0.93
2022-12-08T14:05:26.316Z,0.73
2022-12-08T14:07:59.137Z,1.10
2022-12-08T14:10:32.079Z,0.60
2022-12-08T14:13:05.687Z,1.20
2022-12-08T14:15:37.901Z,0.70
2022-12-08T14:18:05.810Z,0.90
2022-12-08T14:20:51.964Z,0.90
2022-12-08T14:23:21.685Z,1.40
2022-12-08T14:25:48.646Z,0.60
2022-12-08T14:28:15.342Z,1.10
2022-12-08T14:30:42.428Z,0.67
2022-12-08T14:33:15.077Z,0.97
2022-12-08T14:35:42.084Z,1.40
2022-12-08T14:38:16.299Z,1.47
2022-12-08T14:40:48.781Z,0.63
2022-12-08T14:43:20.474Z,0.70
2022-12-08T14:45:47.968Z,0.70
2022-12-08T14:48:36.486Z,0.80
2022-12-08T14:51:20.509Z,1.07
2022-12-08T14:54:00.083Z,1.10
2022-12-08T14:56:33.443Z,1.13
2022-12-08T14:59:15.962Z,1.00
2022-12-08T15:01:43.943Z,1.33
2022-12-08T15:04:16.877Z,1.10
2022-12-08T15:07:07.544Z,0.87
2022-12-08T15:09:39.861Z,1.27
2022-12-08T15:12:12.546Z,1.13
2022-12-08T15:15:09.637Z,0.87
2022-12-08T15:17:50.195Z,0.77
2022-12-08T15:20:34.862Z,0.90
2022-12-08T15:23:02.574Z,0.97
2022-12-08T15:25:29.320Z,0.90
2022-12-08T15:27:58.742Z,0.73
2022-12-08T15:30:26.580Z,1.00
2022-12-08T15:32:54.505Z,0.50
2022-12-08T15:35:21.470Z,1.10
2022-12-08T15:37:48.219Z,1.20
2022-12-08T15:40:20.870Z,1.07
2022-12-08T15:42:48.210Z,1.20
2022-12-08T15:45:16.469Z,1.20
2022-12-08T15:47:44.354Z,1.17
2022-12-08T15:50:16.948Z,0.73
2022-12-08T15:52:43.956Z,1.00
2022-12-08T15:55:15.810Z,1.40
2022-12-08T16:00:53.498Z,1.13
2022-12-08T16:09:14.178Z,1.60
2022-12-08T16:12:09.526Z,0.60
2022-12-08T16:17:25.322Z,1.57
2022-12-08T16:19:52.143Z,1.30
2022-12-08T16:25:18.741Z,1.10
2022-12-08T16:30:34.535Z,1.57
2022-12-08T16:33:01.262Z,1.33
2022-12-08T16:35:28.125Z,1.17
2022-12-08T16:37:54.692Z,1.03
2022-12-08T16:40:21.654Z,1.50
2022-12-08T16:42:50.322Z,1.13
2022-12-08T16:45:20.060Z,1.73
2022-12-08T16:47:49.580Z,1.23
2022-12-08T16:50:28.968Z,0.97
2022-12-08T16:52:58.621Z,0.90
2022-12-08T16:55:25.671Z,1.57
2022-12-08T16:57:52.647Z,1.57
2022-12-08T17:00:24.793Z,1.80
2022-12-08T17:02:52.015Z,1.27
2022-12-08T17:05:21.382Z,0.80
2022-12-08T17:07:50.362Z,1.40
2022-12-08T17:10:20.231Z,1.77
2022-12-08T17:12:47.266Z,1.50
2022-12-08T17:15:17.011Z,1.33
2022-12-08T17:17:43.712Z,1.20
2022-12-08T17:20:16.512Z,0.97
2022-12-08T17:22:44.663Z,1.30
2022-12-08T17:25:11.672Z,1.77
2022-12-08T17:27:39.713Z,1.27
2022-12-08T17:30:08.662Z,1.43
2022-12-08T17:32:35.662Z,1.27
2022-12-08T17:35:02.838Z,1.57
2022-12-08T17:37:29.871Z,1.83
2022-12-08T17:39:56.501Z,1.00
2022-12-08T17:42:26.159Z,2.20
2022-12-08T17:44:53.638Z,1.30
2022-12-08T17:47:20.625Z,1.50
2022-12-08T17:49:47.211Z,1.20
2022-12-08T17:52:13.921Z,1.30
2022-12-08T17:54:40.658Z,1.33
2022-12-08T17:57:07.333Z,1.10
2022-12-08T17:59:34.020Z,1.43
2022-12-08T18:02:01.638Z,1.37
2022-12-08T18:04:29.050Z,1.73
2022-12-08T18:06:58.311Z,1.50
2022-12-08T18:09:25.037Z,1.23
2022-12-08T18:11:51.779Z,1.20
2022-12-08T18:14:18.455Z,1.90
2022-12-08T18:16:46.950Z,2.13
2022-12-08T18:19:15.183Z,1.87
2022-12-08T18:21:42.876Z,1.83
2022-12-08T18:24:17.177Z,2.00
2022-12-08T18:26:43.855Z,1.80
2022-12-08T18:29:10.536Z,1.73
2022-12-08T18:31:37.252Z,2.43
2022-12-08T18:34:03.952Z,1.90
2022-12-08T18:36:30.660Z,2.17
2022-12-08T18:38:57.313Z,2.03
2022-12-08T18:41:26.191Z,2.67
2022-12-08T18:43:54.589Z,1.67
2022-12-08T18:46:21.897Z,1.83
2022-12-08T18:48:50.408Z,1.40
2022-12-08T18:51:19.639Z,1.80
2022-12-08T18:53:47.588Z,1.73
2022-12-08T18:56:31.906Z,3.20
2022-12-08T18:59:03.501Z,1.87
2022-12-08T19:01:32.314Z,2.20
2022-12-08T19:06:47.131Z,2.83
2022-12-08T19:09:14.243Z,2.50
2022-12-08T19:11:41.810Z,2.00
2022-12-08T19:14:09.452Z,1.90
2022-12-08T19:16:36.292Z,2.03
2022-12-08T19:19:03.999Z,1.97
2022-12-08T19:21:31.087Z,1.57
2022-12-08T19:23:58.738Z,1.50
2022-12-08T19:26:27.721Z,1.60
2022-12-08T19:28:54.561Z,1.67
2022-12-08T19:31:21.350Z,1.23
2022-12-08T19:33:48.178Z,1.23
2022-12-08T19:36:17.954Z,1.00
2022-12-08T19:39:03.323Z,1.40
2022-12-08T19:41:49.107Z,1.87
2022-12-08T19:44:32.931Z,0.97
2022-12-08T19:47:00.646Z,1.03
2022-12-08T19:49:27.535Z,1.20
2022-12-08T19:51:54.347Z,1.87
2022-12-08T19:54:20.982Z,1.80
2022-12-08T19:56:47.806Z,2.20
2022-12-08T19:59:15.844Z,2.13
2022-12-08T20:01:44.033Z,2.10
2022-12-08T20:04:14.381Z,2.33
2022-12-08T20:06:40.951Z,2.37
2022-12-08T20:09:08.283Z,4.30
2022-12-08T20:11:34.910Z,2.37
2022-12-08T20:14:01.577Z,2.00
2022-12-08T20:16:28.210Z,2.27
2022-12-08T20:18:54.922Z,1.77
2022-12-08T20:21:21.632Z,1.60
2022-12-08T20:23:49.932Z,1.43
2022-12-08T20:26:18.883Z,1.03
2022-12-08T20:28:45.711Z,1.03
2022-12-08T20:31:23.683Z,1.70
2022-12-08T20:33:50.794Z,1.20
2022-12-08T20:36:19.217Z,1.40
2022-12-08T20:38:47.290Z,1.07
2022-12-08T20:41:16.154Z,1.60
2022-12-08T20:43:47.513Z,0.90
2022-12-08T20:46:16.333Z,0.90
2022-12-08T20:48:44.222Z,1.27
2022-12-08T20:51:15.864Z,1.60
2022-12-08T20:53:43.702Z,1.33
2022-12-08T20:56:17.961Z,1.67
2022-12-08T20:58:45.430Z,1.73
2022-12-08T21:01:14.090Z,1.63
2022-12-08T21:03:41.447Z,1.87
2022-12-08T21:06:08.921Z,1.57
2022-12-08T21:08:36.547Z,1.10
2022-12-08T21:11:04.399Z,1.37
2022-12-08T21:13:31.486Z,1.50
2022-12-08T21:15:58.566Z,1.00
2022-12-08T21:18:26.086Z,1.00
2022-12-08T21:20:53.270Z,1.23
2022-12-08T21:23:20.122Z,0.80
2022-12-08T21:25:47.380Z,0.80
2022-12-08T21:28:14.177Z,1.10
2022-12-08T21:30:42.143Z,1.27
2022-12-08T21:33:08.839Z,0.90
2022-12-08T21:35:35.718Z,1.23
2022-12-08T21:38:03.782Z,0.90
2022-12-08T21:40:30.552Z,1.10
2022-12-08T21:42:57.304Z,1.07
2022-12-08T21:45:23.911Z,0.73
2022-12-08T21:47:50.744Z,0.63
2022-12-08T21:50:18.540Z,1.30
2022-12-08T21:52:47.254Z,1.37
2022-12-08T21:55:16.124Z,1.00
2022-12-08T21:57:43.173Z,1.20
2022-12-08T22:00:13.664Z,1.07
2022-12-08T22:02:40.541Z,1.20
2022-12-08T22:05:07.834Z,1.37
2022-12-08T22:07:38.389Z,1.40
2022-12-08T22:10:07.763Z,1.03
2022-12-08T22:12:35.916Z,0.93
2022-12-08T22:15:05.794Z,1.00
2022-12-08T22:17:36.970Z,1.37
2022-12-08T22:20:07.656Z,0.93
2022-12-08T22:22:35.486Z,0.83
2022-12-08T22:25:04.743Z,0.97
2022-12-08T22:27:33.810Z,0.90
2022-12-08T22:30:00.695Z,1.53
2022-12-08T22:32:27.517Z,1.10
2022-12-08T22:34:54.444Z,0.90
2022-12-08T22:37:21.709Z,0.77
2022-12-08T22:39:48.466Z,0.97
2022-12-08T22:42:15.553Z,1.23
2022-12-08T22:44:42.300Z,1.30
2022-12-08T22:47:09.117Z,0.90
2022-12-08T22:49:36.975Z,0.70
2022-12-08T22:52:04.037Z,1.07
2022-12-08T22:54:31.039Z,1.27
2022-12-08T22:56:57.656Z,1.53
2022-12-08T22:59:24.953Z,1.23
2022-12-08T23:01:51.565Z,1.20
2022-12-08T23:04:18.677Z,1.20
2022-12-08T23:06:45.634Z,1.50
2022-12-08T23:09:12.323Z,1.23
2022-12-08T23:11:39.452Z,0.90
2022-12-08T23:14:06.128Z,1.13
2022-12-08T23:16:33.654Z,0.93
2022-12-08T23:19:00.471Z,0.80
2022-12-08T23:21:27.224Z,1.03
2022-12-08T23:23:54.011Z,1.07
2022-12-08T23:26:24.299Z,1.87
2022-12-08T23:28:51.349Z,1.43
2022-12-08T23:31:18.881Z,0.97
2022-12-08T23:33:45.819Z,1.57
2022-12-08T23:36:13.925Z,2.27
2022-12-08T23:38:40.661Z,0.97
2022-12-08T23:41:09.141Z,1.33
2022-12-08T23:43:36.108Z,1.17
2022-12-08T23:46:03.715Z,1.23
2022-12-08T23:48:34.659Z,0.93
2022-12-08T23:51:01.982Z,1.20
2022-12-08T23:53:33.167Z,1.57
2022-12-08T23:56:01.875Z,0.90
2022-12-08T23:58:30.381Z,0.80
