createdAt,value
2017-08-19T00:01:24.829Z,18.50
2017-08-19T00:03:52.451Z,18.50
2017-08-19T00:06:19.965Z,18.50
2017-08-19T00:08:47.518Z,18.40
2017-08-19T00:11:15.110Z,18.40
2017-08-19T00:13:42.632Z,18.40
2017-08-19T00:16:10.193Z,18.40
2017-08-19T00:18:37.793Z,18.20
2017-08-19T00:21:05.325Z,18.20
2017-08-19T00:23:32.922Z,18.20
2017-08-19T00:26:01.266Z,18.20
2017-08-19T00:28:28.776Z,18.20
2017-08-19T00:30:56.542Z,18.20
2017-08-19T00:33:24.110Z,18.20
2017-08-19T00:35:51.648Z,18.20
2017-08-19T00:38:19.185Z,18.10
2017-08-19T00:40:46.746Z,18.10
2017-08-19T00:43:14.285Z,18.10
2017-08-19T00:45:41.828Z,18.10
2017-08-19T00:48:09.432Z,17.90
2017-08-19T00:50:36.971Z,17.80
2017-08-19T00:53:04.618Z,17.80
2017-08-19T00:55:32.233Z,17.90
2017-08-19T00:57:59.779Z,17.80
2017-08-19T01:00:27.296Z,17.90
2017-08-19T01:02:54.892Z,17.90
2017-08-19T01:05:23.555Z,17.90
2017-08-19T01:07:51.137Z,17.90
2017-08-19T01:10:18.712Z,17.90
2017-08-19T01:12:46.314Z,18.00
2017-08-19T01:15:14.665Z,17.90
2017-08-19T01:17:42.262Z,18.00
2017-08-19T01:20:09.802Z,18.00
2017-08-19T01:22:37.294Z,18.00
2017-08-19T01:25:16.749Z,18.00
2017-08-19T01:27:44.293Z,17.80
2017-08-19T01:30:11.836Z,17.80
2017-08-19T01:32:39.369Z,17.80
2017-08-19T01:35:06.896Z,17.80
2017-08-19T01:37:34.462Z,17.70
2017-08-19T01:40:02.343Z,17.70
2017-08-19T01:42:29.933Z,17.70
2017-08-19T01:44:58.154Z,17.60
2017-08-19T01:47:25.739Z,17.60
2017-08-19T01:49:53.294Z,17.60
2017-08-19T01:52:20.893Z,17.50
2017-08-19T01:54:48.516Z,17.50
2017-08-19T01:57:16.044Z,17.40
2017-08-19T01:59:43.617Z,17.40
2017-08-19T02:02:11.205Z,17.40
2017-08-19T02:04:38.781Z,17.40
2017-08-19T02:07:06.347Z,17.30
2017-08-19T02:09:33.989Z,17.30
2017-08-19T02:12:01.521Z,17.40
2017-08-19T02:14:29.102Z,17.40
2017-08-19T02:16:56.829Z,17.30
2017-08-19T02:19:24.365Z,17.30
2017-08-19T02:21:51.918Z,17.30
2017-08-19T02:24:20.308Z,17.40
2017-08-19T02:26:47.842Z,17.40
2017-08-19T02:29:15.353Z,17.30
2017-08-19T02:31:42.951Z,17.20
2017-08-19T02:34:10.587Z,17.20
2017-08-19T02:36:38.781Z,17.20
2017-08-19T02:39:06.523Z,17.20
2017-08-19T02:41:34.021Z,17.20
2017-08-19T02:44:01.595Z,17.20
2017-08-19T02:46:29.303Z,17.20
2017-08-19T02:48:56.847Z,17.30
2017-08-19T02:51:24.421Z,17.30
2017-08-19T02:53:52.628Z,17.20
2017-08-19T02:56:20.194Z,17.20
2017-08-19T02:58:47.876Z,17.20
2017-08-19T03:01:15.650Z,17.10
2017-08-19T03:03:43.155Z,17.10
2017-08-19T03:06:10.736Z,17.10
2017-08-19T03:08:38.510Z,17.10
2017-08-19T03:11:06.095Z,17.00
2017-08-19T03:13:33.685Z,16.90
2017-08-19T03:16:02.194Z,16.80
2017-08-19T03:18:29.775Z,16.70
2017-08-19T03:20:57.346Z,16.60
2017-08-19T03:23:25.111Z,16.50
2017-08-19T03:25:52.674Z,16.40
2017-08-19T03:28:21.374Z,16.30
2017-08-19T03:30:48.941Z,16.20
2017-08-19T03:33:16.526Z,16.10
2017-08-19T03:35:44.079Z,16.10
2017-08-19T03:38:11.806Z,16.10
2017-08-19T03:40:39.411Z,16.00
2017-08-19T03:43:06.979Z,16.00
2017-08-19T03:45:34.526Z,15.90
2017-08-19T03:48:02.109Z,15.90
2017-08-19T03:50:29.641Z,15.90
2017-08-19T03:52:57.205Z,15.90
2017-08-19T03:55:24.764Z,15.80
2017-08-19T03:57:52.349Z,15.80
2017-08-19T04:00:20.093Z,15.80
2017-08-19T04:02:48.390Z,15.70
2017-08-19T04:05:15.973Z,15.80
2017-08-19T04:07:43.719Z,15.70
2017-08-19T04:10:13.292Z,15.70
2017-08-19T04:12:40.874Z,15.70
2017-08-19T04:15:08.556Z,15.70
2017-08-19T04:17:36.112Z,15.80
2017-08-19T04:20:03.629Z,15.90
2017-08-19T04:22:31.223Z,16.00
2017-08-19T04:24:58.757Z,16.00
2017-08-19T04:27:26.310Z,16.10
2017-08-19T04:29:53.863Z,16.10
2017-08-19T04:32:21.925Z,16.20
2017-08-19T04:34:49.477Z,16.20
2017-08-19T04:37:17.006Z,16.30
2017-08-19T04:39:44.562Z,16.30
2017-08-19T04:42:12.124Z,16.30
2017-08-19T04:44:39.696Z,16.30
2017-08-19T04:47:07.258Z,16.30
2017-08-19T04:49:35.485Z,16.30
2017-08-19T04:52:03.018Z,16.30
2017-08-19T04:54:31.239Z,16.40
2017-08-19T04:56:58.826Z,16.40
2017-08-19T04:59:26.447Z,16.40
2017-08-19T05:01:54.054Z,16.40
2017-08-19T05:04:21.626Z,16.40
2017-08-19T05:06:49.792Z,16.40
2017-08-19T05:09:17.314Z,16.50
2017-08-19T05:11:44.907Z,16.60
2017-08-19T05:14:12.492Z,16.60
2017-08-19T05:16:40.053Z,16.60
2017-08-19T05:19:07.609Z,16.50
2017-08-19T05:21:35.146Z,16.60
2017-08-19T05:24:03.066Z,16.50
2017-08-19T05:26:30.587Z,16.50
2017-08-19T05:28:59.159Z,16.50
2017-08-19T05:31:26.696Z,16.50
2017-08-19T05:33:54.273Z,16.70
2017-08-19T05:36:22.050Z,16.70
2017-08-19T05:38:49.633Z,16.70
2017-08-19T05:41:17.218Z,16.80
2017-08-19T05:43:44.846Z,16.90
2017-08-19T05:46:13.114Z,17.00
2017-08-19T05:48:40.854Z,17.10
2017-08-19T05:51:08.471Z,17.10
2017-08-19T05:53:36.041Z,17.20
2017-08-19T05:56:03.604Z,17.30
2017-08-19T05:58:31.417Z,17.40
2017-08-19T06:00:59.057Z,17.50
2017-08-19T06:03:27.350Z,17.60
2017-08-19T06:05:54.945Z,17.70
2017-08-19T06:08:22.582Z,17.80
2017-08-19T06:10:50.142Z,17.80
2017-08-19T06:13:18.237Z,17.80
2017-08-19T06:15:46.605Z,17.80
2017-08-19T06:18:14.159Z,17.80
2017-08-19T06:20:41.766Z,17.80
2017-08-19T06:23:10.489Z,17.90
2017-08-19T06:25:38.053Z,18.10
2017-08-19T06:28:05.925Z,18.20
2017-08-19T06:30:39.588Z,18.20
2017-08-19T06:33:07.223Z,18.20
2017-08-19T06:35:34.747Z,18.00
2017-08-19T06:38:02.385Z,17.90
2017-08-19T06:40:30.172Z,17.80
2017-08-19T06:42:57.705Z,17.80
2017-08-19T06:45:25.360Z,17.70
2017-08-19T06:47:53.794Z,17.70
2017-08-19T06:50:21.382Z,17.80
2017-08-19T06:52:48.973Z,17.90
2017-08-19T06:55:16.614Z,17.90
2017-08-19T06:57:44.923Z,18.00
2017-08-19T07:00:13.270Z,18.20
2017-08-19T07:02:40.922Z,18.50
2017-08-19T07:05:08.555Z,18.50
2017-08-19T07:07:36.258Z,18.60
2017-08-19T07:10:08.376Z,18.70
2017-08-19T07:12:35.953Z,18.80
2017-08-19T07:15:03.502Z,18.70
2017-08-19T07:17:31.179Z,18.70
2017-08-19T07:19:59.050Z,18.60
2017-08-19T07:22:26.593Z,18.70
2017-08-19T07:24:54.511Z,18.60
2017-08-19T07:27:22.150Z,18.40
2017-08-19T07:29:50.038Z,18.60
2017-08-19T07:32:17.878Z,18.70
2017-08-19T07:34:45.488Z,18.60
2017-08-19T07:37:13.191Z,18.40
2017-08-19T07:39:40.914Z,18.60
2017-08-19T07:42:08.454Z,18.60
2017-08-19T07:44:36.196Z,18.90
2017-08-19T07:47:04.704Z,19.00
2017-08-19T07:49:32.308Z,19.00
2017-08-19T07:51:59.900Z,19.10
2017-08-19T07:54:27.512Z,19.10
2017-08-19T07:56:55.122Z,18.90
2017-08-19T07:59:22.823Z,18.80
2017-08-19T08:01:50.637Z,18.80
2017-08-19T08:04:18.385Z,18.80
2017-08-19T08:06:45.980Z,18.50
2017-08-19T08:09:13.747Z,18.80
2017-08-19T08:11:41.339Z,18.80
2017-08-19T08:14:08.994Z,18.90
2017-08-19T08:16:36.790Z,18.80
2017-08-19T08:19:04.349Z,19.20
2017-08-19T08:21:31.939Z,19.30
2017-08-19T08:24:00.359Z,19.60
2017-08-19T08:26:27.881Z,19.80
2017-08-19T08:28:55.457Z,19.80
2017-08-19T08:31:23.153Z,19.80
2017-08-19T08:33:50.760Z,19.80
2017-08-19T08:36:18.978Z,20.00
2017-08-19T08:38:46.519Z,20.10
2017-08-19T08:41:14.055Z,20.10
2017-08-19T08:43:41.595Z,20.10
2017-08-19T08:46:09.326Z,20.20
2017-08-19T08:48:36.867Z,20.20
2017-08-19T08:51:04.440Z,20.20
2017-08-19T08:53:32.984Z,20.00
2017-08-19T08:56:00.592Z,20.00
2017-08-19T08:58:28.738Z,19.90
2017-08-19T09:00:56.356Z,19.80
2017-08-19T09:03:23.906Z,19.70
2017-08-19T09:05:51.549Z,19.40
2017-08-19T09:08:19.184Z,19.30
2017-08-19T09:10:46.804Z,19.30
2017-08-19T09:13:14.560Z,19.30
2017-08-19T09:15:42.269Z,19.10
2017-08-19T09:18:09.892Z,19.10
2017-08-19T09:20:37.507Z,19.10
2017-08-19T09:23:06.030Z,19.20
2017-08-19T09:25:33.625Z,19.40
2017-08-19T09:28:01.245Z,19.60
2017-08-19T09:30:28.923Z,20.00
2017-08-19T09:32:56.562Z,20.20
2017-08-19T09:35:24.185Z,20.20
2017-08-19T09:37:55.736Z,20.10
2017-08-19T09:40:23.334Z,20.00
2017-08-19T09:42:50.942Z,19.90
2017-08-19T09:45:19.519Z,20.10
2017-08-19T09:47:48.020Z,20.40
2017-08-19T09:50:16.827Z,20.60
2017-08-19T09:52:44.474Z,20.70
2017-08-19T09:55:12.102Z,20.80
2017-08-19T09:57:39.659Z,20.90
2017-08-19T10:00:07.435Z,21.00
2017-08-19T10:02:36.017Z,21.50
2017-08-19T10:05:03.620Z,21.80
2017-08-19T10:07:41.899Z,21.70
2017-08-19T10:10:21.066Z,21.80
2017-08-19T10:12:48.704Z,21.90
2017-08-19T10:15:16.963Z,22.70
2017-08-19T10:17:44.582Z,23.40
2017-08-19T10:20:17.075Z,24.20
2017-08-19T10:22:44.616Z,24.70
2017-08-19T10:25:12.203Z,25.30
2017-08-19T10:27:39.845Z,25.10
2017-08-19T10:30:07.479Z,24.60
2017-08-19T10:32:35.091Z,24.00
2017-08-19T10:35:02.726Z,23.60
2017-08-19T10:37:30.318Z,24.30
2017-08-19T10:39:57.891Z,24.80
2017-08-19T10:42:25.539Z,24.80
2017-08-19T10:44:53.097Z,24.80
2017-08-19T10:47:27.960Z,25.20
2017-08-19T10:49:55.560Z,25.20
2017-08-19T10:52:23.147Z,25.00
2017-08-19T10:54:52.136Z,25.10
2017-08-19T10:57:19.838Z,24.60
2017-08-19T10:59:49.622Z,24.20
2017-08-19T11:02:17.274Z,23.80
2017-08-19T11:04:44.911Z,23.00
2017-08-19T11:07:12.563Z,22.70
2017-08-19T11:09:40.263Z,23.00
2017-08-19T11:12:07.852Z,23.30
2017-08-19T11:14:35.521Z,23.40
2017-08-19T11:17:03.169Z,23.60
2017-08-19T11:19:30.805Z,23.50
2017-08-19T11:21:58.502Z,23.30
2017-08-19T11:24:26.240Z,23.50
2017-08-19T11:26:53.883Z,23.70
2017-08-19T11:29:21.598Z,23.90
2017-08-19T11:31:49.414Z,24.20
2017-08-19T11:34:16.977Z,24.30
2017-08-19T11:36:44.627Z,24.80
2017-08-19T11:39:12.606Z,25.30
2017-08-19T11:41:41.139Z,25.00
2017-08-19T11:44:08.784Z,25.00
2017-08-19T11:46:36.602Z,25.00
2017-08-19T11:49:04.298Z,24.80
2017-08-19T11:51:31.894Z,24.60
2017-08-19T11:53:59.589Z,24.60
2017-08-19T11:56:27.270Z,24.50
2017-08-19T11:58:54.863Z,24.30
2017-08-19T12:01:22.502Z,24.10
2017-08-19T12:03:50.675Z,24.20
2017-08-19T12:06:18.370Z,24.10
2017-08-19T12:08:46.048Z,23.90
2017-08-19T12:11:13.635Z,23.30
2017-08-19T12:13:41.279Z,22.90
2017-08-19T12:16:09.010Z,22.90
2017-08-19T12:18:37.776Z,22.50
2017-08-19T12:21:06.306Z,22.40
2017-08-19T12:23:34.150Z,22.20
2017-08-19T12:26:01.751Z,22.10
2017-08-19T12:28:29.386Z,22.40
2017-08-19T12:30:57.051Z,22.50
2017-08-19T12:33:25.628Z,22.80
2017-08-19T12:35:53.303Z,22.70
2017-08-19T12:38:21.762Z,22.80
2017-08-19T12:40:49.416Z,22.90
2017-08-19T12:43:17.008Z,23.20
2017-08-19T12:45:45.833Z,23.20
2017-08-19T12:48:13.438Z,23.20
2017-08-19T12:50:41.844Z,23.00
2017-08-19T12:53:09.552Z,23.00
2017-08-19T12:55:37.119Z,22.70
2017-08-19T12:58:04.828Z,22.30
2017-08-19T13:00:32.823Z,21.90
2017-08-19T13:03:00.510Z,21.80
2017-08-19T13:05:29.066Z,21.40
2017-08-19T13:07:57.645Z,21.40
2017-08-19T13:10:25.272Z,21.60
2017-08-19T13:12:52.894Z,21.70
2017-08-19T13:15:20.668Z,22.00
2017-08-19T13:17:49.053Z,22.30
2017-08-19T13:20:16.673Z,22.30
2017-08-19T13:22:44.726Z,22.50
2017-08-19T13:25:12.308Z,22.50
2017-08-19T13:27:39.893Z,22.30
2017-08-19T13:30:07.522Z,22.10
2017-08-19T13:32:35.518Z,22.10
2017-08-19T13:35:03.082Z,22.00
2017-08-19T13:37:30.764Z,21.80
2017-08-19T13:39:58.406Z,21.50
2017-08-19T13:42:25.966Z,21.20
2017-08-19T13:44:53.628Z,21.10
2017-08-19T13:47:21.239Z,20.70
2017-08-19T13:49:48.821Z,20.40
2017-08-19T13:52:16.452Z,20.30
2017-08-19T13:54:44.090Z,20.10
2017-08-19T13:57:11.726Z,20.20
2017-08-19T13:59:39.449Z,20.50
2017-08-19T14:02:06.993Z,20.80
2017-08-19T14:04:34.575Z,21.00
2017-08-19T14:07:02.404Z,21.40
2017-08-19T14:09:29.989Z,21.80
2017-08-19T14:11:57.561Z,22.40
2017-08-19T14:14:25.123Z,22.50
2017-08-19T14:16:52.650Z,22.50
2017-08-19T14:19:20.277Z,22.40
2017-08-19T14:21:47.957Z,21.70
2017-08-19T14:24:15.506Z,21.60
2017-08-19T14:26:43.154Z,21.60
2017-08-19T14:29:10.770Z,21.40
2017-08-19T14:31:39.494Z,21.50
2017-08-19T14:34:07.052Z,21.70
2017-08-19T14:36:34.847Z,21.80
2017-08-19T14:39:02.434Z,21.70
2017-08-19T14:41:30.040Z,21.80
2017-08-19T14:43:57.647Z,21.70
2017-08-19T14:46:25.259Z,21.60
2017-08-19T14:48:52.915Z,21.40
2017-08-19T14:51:20.688Z,21.40
2017-08-19T14:53:48.250Z,21.30
2017-08-19T14:56:15.790Z,21.20
2017-08-19T14:58:43.465Z,21.30
2017-08-19T15:01:11.067Z,21.50
2017-08-19T15:03:38.606Z,21.50
2017-08-19T15:06:23.335Z,21.40
2017-08-19T15:08:51.813Z,21.10
2017-08-19T15:11:19.459Z,21.10
2017-08-19T15:13:47.035Z,21.70
2017-08-19T15:16:14.599Z,22.20
2017-08-19T15:18:42.287Z,22.50
2017-08-19T15:21:09.885Z,23.00
2017-08-19T15:23:37.488Z,23.30
2017-08-19T15:26:05.082Z,23.20
2017-08-19T15:28:32.715Z,23.40
2017-08-19T15:31:00.231Z,23.00
2017-08-19T15:33:27.824Z,23.30
2017-08-19T15:35:55.425Z,23.40
2017-08-19T15:38:23.042Z,23.50
2017-08-19T15:40:50.600Z,23.50
2017-08-19T15:43:18.179Z,23.50
2017-08-19T15:45:45.726Z,23.30
2017-08-19T15:48:13.283Z,23.10
2017-08-19T15:50:40.866Z,22.80
2017-08-19T15:53:08.417Z,22.60
2017-08-19T15:55:35.979Z,22.20
2017-08-19T15:58:03.534Z,22.10
2017-08-19T16:00:31.099Z,22.00
2017-08-19T16:02:58.670Z,22.00
2017-08-19T16:05:26.266Z,22.00
2017-08-19T16:07:53.843Z,22.20
2017-08-19T16:10:21.407Z,22.30
2017-08-19T16:12:49.008Z,22.30
2017-08-19T16:15:16.598Z,22.20
2017-08-19T16:17:44.169Z,21.80
2017-08-19T16:20:11.936Z,21.70
2017-08-19T16:22:40.335Z,21.20
2017-08-19T16:25:07.901Z,21.10
2017-08-19T16:27:35.526Z,21.10
2017-08-19T16:30:03.091Z,20.90
2017-08-19T16:32:30.644Z,20.70
2017-08-19T16:34:58.238Z,20.60
2017-08-19T16:37:25.765Z,20.40
2017-08-19T16:39:53.301Z,20.40
2017-08-19T16:42:20.923Z,20.30
2017-08-19T16:44:48.590Z,20.10
2017-08-19T16:47:16.362Z,20.00
2017-08-19T16:49:43.932Z,20.00
2017-08-19T16:52:11.497Z,19.80
2017-08-19T16:54:39.042Z,19.80
2017-08-19T16:57:06.600Z,19.80
2017-08-19T16:59:34.172Z,19.80
2017-08-19T17:02:01.699Z,19.70
2017-08-19T17:04:30.490Z,19.70
2017-08-19T17:06:58.046Z,19.70
2017-08-19T17:09:25.656Z,19.60
2017-08-19T17:11:53.246Z,19.70
2017-08-19T17:14:20.780Z,19.70
2017-08-19T17:16:48.351Z,19.60
2017-08-19T17:19:16.074Z,19.60
2017-08-19T17:21:43.594Z,19.60
2017-08-19T17:24:11.166Z,19.60
2017-08-19T17:26:38.890Z,19.50
2017-08-19T17:29:06.476Z,19.50
2017-08-19T17:31:34.035Z,19.40
2017-08-19T17:34:01.634Z,19.40
2017-08-19T17:36:29.186Z,19.40
2017-08-19T17:38:56.747Z,19.30
2017-08-19T17:41:24.348Z,19.20
2017-08-19T17:43:51.901Z,19.10
2017-08-19T17:46:19.415Z,19.00
2017-08-19T17:48:46.999Z,18.80
2017-08-19T17:51:14.546Z,18.60
2017-08-19T17:53:42.106Z,18.40
2017-08-19T17:56:09.720Z,18.30
2017-08-19T17:58:37.220Z,18.10
2017-08-19T18:01:04.775Z,17.90
2017-08-19T18:03:32.345Z,17.70
2017-08-19T18:05:59.913Z,17.50
2017-08-19T18:08:27.472Z,17.30
2017-08-19T18:10:55.152Z,17.10
2017-08-19T18:13:22.706Z,16.90
2017-08-19T18:15:50.388Z,16.80
2017-08-19T18:18:17.981Z,16.60
2017-08-19T18:20:45.572Z,16.50
2017-08-19T18:23:14.283Z,16.30
2017-08-19T18:25:41.862Z,16.20
2017-08-19T18:28:09.413Z,16.10
2017-08-19T18:30:36.962Z,15.90
2017-08-19T18:33:04.578Z,15.80
2017-08-19T18:35:32.126Z,15.80
2017-08-19T18:37:59.642Z,15.70
2017-08-19T18:40:27.322Z,15.50
2017-08-19T18:42:54.897Z,15.40
2017-08-19T18:45:22.473Z,15.40
2017-08-19T18:47:50.283Z,15.30
2017-08-19T18:50:17.829Z,15.20
2017-08-19T18:52:45.397Z,15.10
2017-08-19T18:55:13.014Z,15.10
2017-08-19T18:57:40.595Z,15.00
2017-08-19T19:00:08.146Z,15.00
2017-08-19T19:02:35.733Z,15.00
2017-08-19T19:05:03.312Z,14.90
2017-08-19T19:07:30.862Z,14.90
2017-08-19T19:09:58.402Z,14.90
2017-08-19T19:12:25.951Z,14.90
2017-08-19T19:14:54.755Z,14.80
2017-08-19T19:17:22.583Z,14.80
2017-08-19T19:19:50.091Z,14.80
2017-08-19T19:22:17.836Z,14.60
2017-08-19T19:24:45.397Z,14.60
2017-08-19T19:27:13.426Z,14.50
2017-08-19T19:29:40.951Z,14.60
2017-08-19T19:32:08.606Z,14.60
2017-08-19T19:40:13.952Z,14.70
2017-08-19T19:42:43.270Z,14.60
2017-08-19T19:45:10.852Z,14.50
2017-08-19T19:47:38.458Z,14.50
2017-08-19T19:50:06.695Z,14.50
2017-08-19T19:52:34.229Z,14.40
2017-08-19T19:55:06.267Z,14.30
2017-08-19T19:57:33.974Z,14.30
2017-08-19T20:00:04.903Z,14.30
2017-08-19T20:02:33.602Z,14.30
2017-08-19T20:05:01.277Z,14.30
2017-08-19T20:07:29.191Z,14.30
2017-08-19T20:09:56.940Z,14.20
2017-08-19T20:12:24.775Z,14.20
2017-08-19T20:14:52.358Z,14.20
2017-08-19T20:17:20.072Z,14.20
2017-08-19T20:19:47.875Z,14.20
2017-08-19T20:22:15.541Z,14.10
2017-08-19T20:24:43.178Z,14.10
2017-08-19T20:27:11.660Z,14.10
2017-08-19T20:29:39.979Z,14.20
2017-08-19T20:32:08.190Z,14.20
2017-08-19T20:34:35.759Z,14.20
2017-08-19T20:37:03.389Z,14.20
2017-08-19T20:39:31.103Z,14.20
2017-08-19T20:41:59.533Z,14.20
2017-08-19T20:44:27.215Z,14.10
2017-08-19T20:46:54.817Z,14.00
2017-08-19T20:49:22.414Z,13.90
2017-08-19T20:51:50.016Z,13.80
2017-08-19T20:54:17.551Z,13.80
2017-08-19T20:56:45.053Z,13.60
2017-08-19T20:59:12.671Z,13.50
2017-08-19T21:01:40.238Z,13.40
2017-08-19T21:04:07.813Z,13.40
2017-08-19T21:06:35.385Z,13.30
2017-08-19T21:09:03.009Z,13.20
2017-08-19T21:11:30.600Z,13.10
2017-08-19T21:13:58.238Z,13.10
2017-08-19T21:16:25.779Z,13.00
2017-08-19T21:18:53.303Z,13.00
2017-08-19T21:21:20.944Z,12.90
2017-08-19T21:23:48.510Z,12.90
2017-08-19T21:26:16.062Z,12.90
2017-08-19T21:28:43.703Z,12.90
2017-08-19T21:31:11.264Z,12.90
2017-08-19T21:33:38.816Z,12.90
2017-08-19T21:36:06.410Z,12.90
2017-08-19T21:38:33.986Z,12.80
2017-08-19T21:41:01.573Z,12.80
2017-08-19T21:43:29.182Z,12.80
2017-08-19T21:45:57.480Z,12.70
2017-08-19T21:48:25.054Z,12.70
2017-08-19T21:50:52.661Z,12.70
2017-08-19T21:53:20.211Z,12.60
2017-08-19T21:55:47.790Z,12.60
2017-08-19T21:58:15.403Z,12.60
2017-08-19T22:00:42.973Z,12.60
2017-08-19T22:03:10.533Z,12.50
2017-08-19T22:05:38.074Z,12.60
2017-08-19T22:08:05.644Z,12.60
2017-08-19T22:10:33.192Z,12.60
2017-08-19T22:13:00.826Z,12.60
2017-08-19T22:15:28.379Z,12.60
2017-08-19T22:17:55.950Z,12.60
2017-08-19T22:20:24.266Z,12.60
2017-08-19T22:22:52.587Z,12.50
2017-08-19T22:25:20.106Z,12.50
2017-08-19T22:27:48.449Z,12.50
2017-08-19T22:30:16.000Z,12.50
2017-08-19T22:32:43.542Z,12.50
2017-08-19T22:35:11.122Z,12.50
2017-08-19T22:37:38.681Z,12.50
2017-08-19T22:40:06.238Z,12.60
2017-08-19T22:42:33.885Z,12.50
2017-08-19T22:45:01.449Z,12.50
2017-08-19T22:47:28.999Z,12.50
2017-08-19T22:49:56.615Z,12.40
2017-08-19T22:52:24.218Z,12.40
2017-08-19T22:54:51.774Z,12.30
2017-08-19T22:57:19.361Z,12.30
2017-08-19T22:59:46.942Z,12.30
2017-08-19T23:02:14.482Z,12.30
2017-08-19T23:04:42.098Z,12.30
2017-08-19T23:07:09.632Z,12.30
2017-08-19T23:09:37.205Z,12.20
2017-08-19T23:12:04.796Z,12.30
2017-08-19T23:14:32.351Z,12.30
2017-08-19T23:16:59.918Z,12.30
2017-08-19T23:19:27.521Z,12.30
2017-08-19T23:21:55.057Z,12.20
2017-08-19T23:24:22.622Z,12.20
2017-08-19T23:26:50.188Z,12.20
2017-08-19T23:29:17.735Z,12.20
2017-08-19T23:31:45.250Z,12.20
2017-08-19T23:34:12.809Z,12.20
2017-08-19T23:36:40.391Z,12.10
2017-08-19T23:39:07.870Z,12.00
2017-08-19T23:41:35.458Z,12.00
2017-08-19T23:44:03.010Z,11.90
2017-08-19T23:46:30.554Z,11.80
2017-08-19T23:48:58.098Z,11.70
2017-08-19T23:51:25.689Z,11.60
2017-08-19T23:53:53.187Z,11.60
2017-08-19T23:56:20.790Z,11.50
2017-08-19T23:58:48.357Z,11.50
