createdAt,value
2022-12-19T00:02:01.270Z,132.30
2022-12-19T00:04:30.579Z,122.53
2022-12-19T00:06:59.963Z,134.03
2022-12-19T00:09:29.035Z,132.23
2022-12-19T00:11:57.790Z,132.47
2022-12-19T00:14:26.655Z,119.87
2022-12-19T00:16:55.606Z,135.10
2022-12-19T00:19:26.217Z,126.13
2022-12-19T00:21:55.034Z,131.77
2022-12-19T00:24:23.748Z,132.87
2022-12-19T00:26:52.598Z,129.47
2022-12-19T00:29:21.453Z,145.40
2022-12-19T00:31:50.311Z,134.27
2022-12-19T00:34:19.117Z,134.23
2022-12-19T00:36:49.384Z,141.17
2022-12-19T00:39:18.165Z,135.43
2022-12-19T00:41:46.984Z,137.07
2022-12-19T00:44:16.252Z,130.40
2022-12-19T00:46:52.483Z,134.20
2022-12-19T00:49:22.250Z,138.67
2022-12-19T00:51:52.988Z,127.93
2022-12-19T00:54:21.731Z,138.97
2022-12-19T00:56:51.130Z,135.63
2022-12-19T00:59:26.503Z,146.47
2022-12-19T01:01:55.938Z,158.67
2022-12-19T01:04:28.890Z,156.43
2022-12-19T01:07:01.697Z,169.53
2022-12-19T01:09:32.249Z,176.83
2022-12-19T01:12:18.532Z,164.17
2022-12-19T01:14:47.334Z,170.27
2022-12-19T01:17:16.235Z,165.03
2022-12-19T01:19:45.035Z,173.90
2022-12-19T01:22:15.728Z,169.20
2022-12-19T01:24:44.778Z,168.10
2022-12-19T01:27:13.554Z,158.93
2022-12-19T01:29:52.387Z,170.13
2022-12-19T01:32:23.458Z,164.57
2022-12-19T01:34:52.394Z,171.13
2022-12-19T01:37:22.752Z,174.87
2022-12-19T01:39:51.578Z,184.00
2022-12-19T01:42:23.360Z,170.03
2022-12-19T01:45:19.342Z,169.43
2022-12-19T01:47:53.642Z,173.97
2022-12-19T01:50:28.402Z,158.77
2022-12-19T01:52:59.726Z,172.10
2022-12-19T01:55:28.929Z,163.00
2022-12-19T01:57:59.026Z,191.30
2022-12-19T02:00:27.907Z,181.93
2022-12-19T02:03:02.081Z,158.20
2022-12-19T02:05:31.289Z,172.57
2022-12-19T02:08:02.975Z,181.50
2022-12-19T02:10:31.854Z,177.67
2022-12-19T02:13:00.829Z,159.73
2022-12-19T02:15:34.489Z,168.10
2022-12-19T02:18:12.473Z,161.07
2022-12-19T02:21:07.618Z,158.57
2022-12-19T02:24:08.068Z,165.83
2022-12-19T02:27:17.981Z,159.73
2022-12-19T02:30:11.620Z,175.93
2022-12-19T02:32:59.720Z,171.33
2022-12-19T02:35:33.449Z,172.83
2022-12-19T02:38:13.286Z,142.07
2022-12-19T02:40:46.821Z,174.70
2022-12-19T02:43:22.218Z,140.10
2022-12-19T02:45:52.641Z,156.87
2022-12-19T02:48:23.759Z,168.93
2022-12-19T02:50:52.499Z,150.53
2022-12-19T02:53:23.639Z,158.17
2022-12-19T02:56:10.352Z,149.67
2022-12-19T02:58:53.627Z,150.70
2022-12-19T03:01:36.824Z,160.47
2022-12-19T03:04:15.918Z,142.50
2022-12-19T03:06:50.897Z,146.37
2022-12-19T03:09:29.483Z,134.60
2022-12-19T03:12:06.882Z,147.27
2022-12-19T03:14:37.185Z,146.27
2022-12-19T03:17:07.871Z,147.53
2022-12-19T03:19:41.764Z,142.77
2022-12-19T03:22:10.639Z,146.50
2022-12-19T03:24:39.534Z,139.60
2022-12-19T03:27:12.836Z,152.57
2022-12-19T03:29:47.523Z,144.47
2022-12-19T03:32:18.088Z,136.97
2022-12-19T03:34:51.712Z,141.17
2022-12-19T03:37:24.725Z,142.13
2022-12-19T03:40:01.809Z,133.70
2022-12-19T03:42:51.233Z,131.77
2022-12-19T03:45:27.438Z,125.30
2022-12-19T03:48:00.856Z,132.37
2022-12-19T03:50:36.927Z,125.23
2022-12-19T03:53:13.341Z,131.20
2022-12-19T03:55:48.453Z,128.27
2022-12-19T03:58:25.501Z,132.13
2022-12-19T04:00:55.675Z,135.00
2022-12-19T04:03:25.786Z,120.67
2022-12-19T04:05:57.269Z,130.33
2022-12-19T04:08:26.571Z,139.10
2022-12-19T04:10:58.909Z,128.57
2022-12-19T04:13:34.713Z,116.67
2022-12-19T04:16:12.625Z,132.63
2022-12-19T04:18:48.637Z,126.47
2022-12-19T04:21:23.770Z,127.40
2022-12-19T04:23:59.462Z,126.17
2022-12-19T04:26:29.933Z,122.87
2022-12-19T04:29:02.227Z,120.07
2022-12-19T04:31:31.140Z,119.53
2022-12-19T04:34:00.004Z,115.97
2022-12-19T04:36:30.223Z,114.43
2022-12-19T04:38:59.379Z,118.37
2022-12-19T04:41:28.187Z,117.90
2022-12-19T04:43:56.960Z,122.23
2022-12-19T04:46:25.785Z,116.43
2022-12-19T04:48:54.687Z,109.17
2022-12-19T04:51:23.886Z,125.40
2022-12-19T04:53:54.163Z,109.97
2022-12-19T04:56:22.908Z,120.67
2022-12-19T04:58:51.704Z,120.93
2022-12-19T05:01:20.571Z,120.93
2022-12-19T05:03:54.324Z,105.67
2022-12-19T05:06:25.630Z,108.33
2022-12-19T05:08:55.884Z,103.27
2022-12-19T05:11:24.632Z,109.30
2022-12-19T05:13:54.565Z,111.43
2022-12-19T05:16:23.263Z,120.43
2022-12-19T05:18:52.039Z,115.30
2022-12-19T05:21:21.514Z,102.17
2022-12-19T05:23:51.503Z,104.87
2022-12-19T05:26:22.006Z,105.97
2022-12-19T05:28:50.749Z,105.90
2022-12-19T05:31:21.691Z,113.10
2022-12-19T05:33:50.998Z,103.43
2022-12-19T05:36:20.403Z,120.57
2022-12-19T05:38:49.345Z,103.93
2022-12-19T05:41:21.596Z,110.00
2022-12-19T05:43:53.266Z,107.87
2022-12-19T05:46:22.783Z,112.40
2022-12-19T05:48:51.696Z,114.53
2022-12-19T05:51:21.372Z,112.10
2022-12-19T05:53:50.170Z,102.40
2022-12-19T05:56:21.843Z,89.70
2022-12-19T05:58:51.073Z,102.83
2022-12-19T06:01:22.059Z,102.27
2022-12-19T06:03:51.586Z,94.57
2022-12-19T06:06:22.217Z,96.30
2022-12-19T06:08:55.112Z,95.27
2022-12-19T06:11:25.801Z,104.80
2022-12-19T06:13:54.885Z,97.40
2022-12-19T06:16:24.546Z,97.00
2022-12-19T06:18:53.638Z,82.53
2022-12-19T06:21:24.225Z,101.60
2022-12-19T06:23:53.116Z,85.43
2022-12-19T06:26:24.369Z,90.10
2022-12-19T06:28:54.472Z,79.30
2022-12-19T06:31:25.087Z,86.50
2022-12-19T06:33:54.106Z,89.40
2022-12-19T06:36:24.735Z,74.83
2022-12-19T06:38:54.758Z,74.53
2022-12-19T06:41:44.677Z,88.47
2022-12-19T06:44:16.617Z,78.87
2022-12-19T06:46:46.284Z,73.03
2022-12-19T06:49:15.626Z,79.90
2022-12-19T06:51:44.680Z,72.00
2022-12-19T06:54:13.973Z,62.83
2022-12-19T06:56:44.912Z,72.67
2022-12-19T06:59:15.471Z,75.33
2022-12-19T07:01:57.290Z,69.77
2022-12-19T07:04:33.529Z,61.73
2022-12-19T07:07:02.771Z,64.27
2022-12-19T07:09:33.267Z,62.53
2022-12-19T07:12:06.899Z,66.03
2022-12-19T07:14:36.072Z,66.20
2022-12-19T07:17:06.632Z,61.83
2022-12-19T07:19:36.804Z,60.50
2022-12-19T07:22:06.987Z,63.50
2022-12-19T07:24:37.597Z,62.90
2022-12-19T07:27:10.226Z,60.43
2022-12-19T07:29:38.988Z,47.30
2022-12-19T07:32:08.451Z,43.90
2022-12-19T07:34:37.159Z,48.33
2022-12-19T07:37:07.039Z,30.07
2022-12-19T07:39:36.371Z,48.47
2022-12-19T07:42:06.867Z,37.80
2022-12-19T07:44:35.762Z,39.57
2022-12-19T07:47:04.826Z,50.90
2022-12-19T07:49:34.132Z,49.07
2022-12-19T07:52:03.259Z,49.70
2022-12-19T07:54:32.427Z,44.83
2022-12-19T07:57:03.336Z,59.00
2022-12-19T07:59:38.910Z,46.37
2022-12-19T08:02:14.569Z,46.87
2022-12-19T08:04:44.066Z,44.43
2022-12-19T08:07:13.267Z,49.00
2022-12-19T08:09:42.329Z,49.87
2022-12-19T08:12:11.261Z,48.40
2022-12-19T08:14:41.493Z,50.73
2022-12-19T08:17:20.131Z,38.37
2022-12-19T08:19:49.638Z,44.90
2022-12-19T08:22:18.306Z,36.70
2022-12-19T08:24:47.369Z,44.40
2022-12-19T08:27:18.995Z,39.53
2022-12-19T08:29:49.655Z,33.27
2022-12-19T08:32:21.286Z,45.43
2022-12-19T08:34:50.592Z,35.87
2022-12-19T08:37:19.863Z,37.70
2022-12-19T08:39:48.773Z,33.60
2022-12-19T08:42:17.928Z,36.17
2022-12-19T08:44:46.683Z,40.43
2022-12-19T08:47:18.587Z,39.03
2022-12-19T08:49:47.418Z,37.23
2022-12-19T08:52:17.947Z,42.03
2022-12-19T08:54:46.996Z,44.20
2022-12-19T08:57:15.928Z,46.10
2022-12-19T08:59:44.937Z,44.45
2022-12-19T09:02:16.374Z,39.27
2022-12-19T09:06:01.888Z,40.50
2022-12-19T09:07:38.606Z,40.57
2022-12-19T09:10:08.901Z,39.87
2022-12-19T09:12:37.653Z,39.10
2022-12-19T09:15:07.225Z,37.70
2022-12-19T09:17:35.929Z,36.30
2022-12-19T09:20:06.844Z,40.40
2022-12-19T09:22:35.615Z,34.93
2022-12-19T09:25:04.479Z,35.33
2022-12-19T09:28:01.249Z,41.20
2022-12-19T09:30:23.652Z,35.17
2022-12-19T09:32:52.529Z,33.37
2022-12-19T09:35:27.047Z,33.97
2022-12-19T09:38:00.591Z,34.87
2022-12-19T09:40:34.906Z,40.23
2022-12-19T09:43:12.847Z,33.27
2022-12-19T09:45:58.203Z,38.93
2022-12-19T09:48:27.197Z,35.63
2022-12-19T09:51:09.601Z,32.50
2022-12-19T09:53:53.822Z,30.00
2022-12-19T09:56:27.227Z,32.43
2022-12-19T09:59:02.117Z,30.77
2022-12-19T10:01:34.397Z,34.33
2022-12-19T10:04:10.479Z,31.27
2022-12-19T10:07:07.616Z,31.47
2022-12-19T10:12:25.380Z,29.03
2022-12-19T10:12:51.206Z,27.30
2022-12-19T10:15:30.920Z,29.70
2022-12-19T10:18:15.708Z,26.87
2022-12-19T10:20:52.369Z,23.30
2022-12-19T10:23:50.432Z,28.50
2022-12-19T10:26:22.202Z,26.20
2022-12-19T10:29:12.492Z,26.87
2022-12-19T10:31:46.762Z,28.20
2022-12-19T10:34:24.594Z,25.47
2022-12-19T10:39:57.060Z,23.53
2022-12-19T10:42:36.118Z,23.00
2022-12-19T10:45:11.812Z,22.77
2022-12-19T10:47:42.577Z,24.27
2022-12-19T10:50:15.401Z,25.17
2022-12-19T10:52:53.696Z,26.03
2022-12-19T10:55:36.024Z,23.10
2022-12-19T10:58:19.210Z,24.27
2022-12-19T11:01:13.386Z,23.17
2022-12-19T11:03:46.549Z,24.13
2022-12-19T11:06:46.780Z,23.33
2022-12-19T11:09:25.279Z,20.27
2022-12-19T11:15:49.483Z,25.63
2022-12-19T11:18:57.994Z,22.03
2022-12-19T11:24:31.734Z,20.40
2022-12-19T11:29:32.311Z,23.20
2022-12-19T11:29:35.301Z,23.10
2022-12-19T11:29:54.648Z,24.37
2022-12-19T11:32:00.187Z,23.57
2022-12-19T11:32:46.402Z,23.77
2022-12-19T11:35:24.454Z,23.43
2022-12-19T11:37:57.824Z,21.73
2022-12-19T11:40:35.272Z,22.97
2022-12-19T11:46:04.789Z,22.43
2022-12-19T11:48:41.669Z,25.90
2022-12-19T11:51:19.988Z,23.20
2022-12-19T11:53:57.415Z,22.63
2022-12-19T11:56:28.185Z,23.23
2022-12-19T11:59:00.209Z,22.00
2022-12-19T12:01:44.746Z,17.37
2022-12-19T12:04:44.541Z,19.50
2022-12-19T12:07:33.369Z,18.83
2022-12-19T12:13:59.475Z,18.47
2022-12-19T12:23:12.357Z,20.47
2022-12-19T12:25:23.649Z,21.50
2022-12-19T12:31:15.312Z,21.10
2022-12-19T12:31:25.831Z,20.57
2022-12-19T12:31:40.922Z,20.83
2022-12-19T12:31:48.722Z,19.50
2022-12-19T12:35:40.778Z,18.60
2022-12-19T12:41:04.687Z,16.00
2022-12-19T12:43:47.655Z,26.20
2022-12-19T12:46:21.102Z,22.80
2022-12-19T12:48:55.275Z,20.63
2022-12-19T12:51:27.873Z,24.50
2022-12-19T12:54:01.899Z,23.90
2022-12-19T12:56:31.190Z,21.17
2022-12-19T12:59:22.994Z,17.00
2022-12-19T13:01:57.147Z,17.73
2022-12-19T13:04:37.208Z,21.47
2022-12-19T13:07:22.909Z,22.67
2022-12-19T13:10:43.577Z,19.90
2022-12-19T13:13:22.546Z,20.90
2022-12-19T13:15:54.642Z,15.27
2022-12-19T13:18:41.235Z,23.93
2022-12-19T13:21:11.822Z,20.70
2022-12-19T13:23:49.550Z,26.43
2022-12-19T13:26:46.867Z,23.77
2022-12-19T13:29:54.236Z,25.03
2022-12-19T13:32:24.648Z,19.67
2022-12-19T13:35:26.781Z,29.80
2022-12-19T13:40:01.896Z,28.00
2022-12-19T13:40:55.471Z,29.07
2022-12-19T13:43:46.336Z,26.70
2022-12-19T13:46:32.904Z,26.03
2022-12-19T13:49:07.504Z,26.23
2022-12-19T13:51:51.560Z,26.00
2022-12-19T13:54:26.247Z,21.83
2022-12-19T13:56:57.428Z,25.83
2022-12-19T13:59:29.747Z,29.93
2022-12-19T14:02:09.457Z,28.17
2022-12-19T14:04:41.959Z,24.77
2022-12-19T14:07:40.713Z,28.03
2022-12-19T14:11:33.672Z,28.97
2022-12-19T14:13:43.685Z,27.43
2022-12-19T14:16:20.179Z,22.97
2022-12-19T14:18:51.406Z,24.57
2022-12-19T14:22:10.607Z,31.73
2022-12-19T14:24:17.312Z,30.60
2022-12-19T14:28:23.444Z,24.63
2022-12-19T14:30:26.028Z,21.17
2022-12-19T14:33:43.502Z,28.03
2022-12-19T14:36:08.325Z,25.43
2022-12-19T14:39:25.612Z,19.23
2022-12-19T14:42:01.976Z,27.20
2022-12-19T14:54:01.245Z,32.73
2022-12-19T14:54:03.916Z,31.80
2022-12-19T14:54:07.297Z,30.50
2022-12-19T14:54:40.344Z,26.80
2022-12-19T14:59:05.788Z,30.43
2022-12-19T15:01:37.864Z,29.40
2022-12-19T15:04:50.229Z,27.80
2022-12-19T15:07:12.239Z,30.50
2022-12-19T15:11:04.534Z,30.00
2022-12-19T15:14:57.079Z,33.80
2022-12-19T15:16:05.484Z,32.63
2022-12-19T15:18:44.041Z,29.37
2022-12-19T15:21:15.941Z,29.57
2022-12-19T15:23:46.989Z,24.00
2022-12-19T15:26:20.373Z,35.50
2022-12-19T15:28:53.437Z,36.90
2022-12-19T15:31:35.144Z,32.73
2022-12-19T15:34:38.058Z,35.00
2022-12-19T15:37:16.949Z,29.53
2022-12-19T15:39:46.714Z,25.07
2022-12-19T15:42:23.045Z,37.57
2022-12-19T15:44:56.773Z,31.73
2022-12-19T15:47:31.447Z,30.03
2022-12-19T15:50:06.882Z,29.43
2022-12-19T15:52:36.937Z,37.73
2022-12-19T15:55:08.348Z,33.60
2022-12-19T15:57:41.390Z,27.53
2022-12-19T16:00:24.873Z,31.47
2022-12-19T16:05:49.254Z,25.80
2022-12-19T16:08:23.151Z,33.57
2022-12-19T16:11:01.343Z,32.93
2022-12-19T16:13:36.159Z,27.93
2022-12-19T16:16:14.931Z,37.37
2022-12-19T16:18:47.827Z,30.83
2022-12-19T16:21:34.245Z,29.93
2022-12-19T16:24:03.712Z,30.13
2022-12-19T16:26:35.877Z,31.67
2022-12-19T16:29:06.921Z,29.00
2022-12-19T16:31:36.146Z,35.33
2022-12-19T16:34:14.330Z,26.90
2022-12-19T16:36:45.062Z,27.00
2022-12-19T16:39:15.115Z,23.73
2022-12-19T16:41:44.659Z,26.60
2022-12-19T16:44:19.719Z,33.70
2022-12-19T16:46:51.402Z,32.07
2022-12-19T16:49:23.733Z,30.90
2022-12-19T16:51:54.675Z,27.90
2022-12-19T16:54:23.632Z,26.17
2022-12-19T16:56:54.822Z,28.20
2022-12-19T16:59:27.544Z,34.43
2022-12-19T17:01:57.521Z,29.90
2022-12-19T17:04:28.573Z,30.00
2022-12-19T17:06:58.879Z,41.73
2022-12-19T17:09:28.023Z,31.70
2022-12-19T17:11:59.425Z,32.73
2022-12-19T17:14:32.208Z,37.27
2022-12-19T17:17:01.782Z,29.63
2022-12-19T17:19:35.243Z,32.73
2022-12-19T17:22:11.952Z,36.00
2022-12-19T17:24:41.177Z,38.50
2022-12-19T17:27:10.157Z,34.47
2022-12-19T17:29:39.532Z,31.90
2022-12-19T17:32:10.414Z,32.97
2022-12-19T17:34:39.492Z,32.60
2022-12-19T17:37:17.931Z,33.47
2022-12-19T17:39:48.643Z,32.70
2022-12-19T17:42:21.834Z,31.90
2022-12-19T17:44:50.849Z,29.30
2022-12-19T17:47:21.676Z,25.47
2022-12-19T17:49:51.159Z,32.03
2022-12-19T17:52:22.162Z,29.40
2022-12-19T17:54:51.041Z,30.43
2022-12-19T17:57:20.333Z,33.10
2022-12-19T17:59:49.490Z,29.27
2022-12-19T18:02:25.286Z,29.57
2022-12-19T18:04:54.962Z,29.53
2022-12-19T18:07:25.405Z,28.77
2022-12-19T18:09:54.534Z,24.90
2022-12-19T18:12:23.715Z,29.60
2022-12-19T18:14:52.856Z,30.90
2022-12-19T18:17:25.711Z,29.67
2022-12-19T18:19:54.678Z,29.73
2022-12-19T18:22:25.147Z,31.40
2022-12-19T18:24:54.158Z,32.67
2022-12-19T18:27:23.620Z,33.93
2022-12-19T18:29:52.880Z,29.77
2022-12-19T18:32:22.725Z,31.33
2022-12-19T18:34:52.172Z,33.17
2022-12-19T18:37:21.307Z,33.20
2022-12-19T18:39:56.110Z,30.97
2022-12-19T18:42:25.649Z,30.70
2022-12-19T18:44:54.550Z,30.83
2022-12-19T18:47:25.801Z,32.60
2022-12-19T18:49:54.773Z,30.00
2022-12-19T18:52:24.486Z,37.67
2022-12-19T18:54:55.766Z,29.67
2022-12-19T18:57:24.818Z,31.93
2022-12-19T18:59:54.720Z,27.70
2022-12-19T19:02:28.228Z,32.37
2022-12-19T19:04:57.961Z,31.33
2022-12-19T19:07:27.654Z,34.20
2022-12-19T19:10:01.259Z,28.57
2022-12-19T19:12:30.952Z,29.93
2022-12-19T19:15:01.022Z,31.00
2022-12-19T19:17:32.761Z,28.23
2022-12-19T19:20:03.216Z,28.23
2022-12-19T19:22:32.430Z,36.27
2022-12-19T19:25:04.993Z,29.83
2022-12-19T19:27:34.899Z,29.93
2022-12-19T19:30:04.291Z,34.50
2022-12-19T19:32:34.229Z,30.87
2022-12-19T19:35:04.232Z,29.13
2022-12-19T19:37:33.606Z,27.30
2022-12-19T19:40:04.780Z,35.30
2022-12-19T19:42:35.260Z,29.83
2022-12-19T19:45:04.488Z,31.33
2022-12-19T19:47:37.008Z,28.43
2022-12-19T19:50:08.669Z,28.83
2022-12-19T19:52:41.090Z,28.60
2022-12-19T19:55:15.138Z,28.43
2022-12-19T19:57:45.788Z,27.67
2022-12-19T20:00:16.598Z,31.27
2022-12-19T20:02:46.898Z,31.20
2022-12-19T20:05:16.551Z,33.17
2022-12-19T20:07:46.260Z,34.93
2022-12-19T20:10:17.313Z,31.37
2022-12-19T20:12:48.380Z,28.63
2022-12-19T20:15:18.702Z,34.10
2022-12-19T20:17:48.572Z,29.47
2022-12-19T20:20:19.503Z,27.10
2022-12-19T20:22:49.268Z,29.63
2022-12-19T20:25:20.137Z,28.67
2022-12-19T20:27:49.529Z,28.80
2022-12-19T20:30:19.127Z,30.77
2022-12-19T20:32:48.249Z,29.90
2022-12-19T20:35:18.279Z,33.80
2022-12-19T20:37:47.430Z,29.80
2022-12-19T20:40:16.849Z,31.70
2022-12-19T20:42:47.660Z,30.40
2022-12-19T20:45:17.395Z,29.83
2022-12-19T20:47:58.911Z,28.27
2022-12-19T20:50:41.304Z,33.07
2022-12-19T20:53:15.390Z,31.80
2022-12-19T20:55:57.612Z,27.90
2022-12-19T20:58:39.549Z,30.23
2022-12-19T21:01:17.613Z,31.47
2022-12-19T21:04:01.417Z,27.73
2022-12-19T21:06:30.715Z,29.70
2022-12-19T21:09:27.680Z,29.87
2022-12-19T21:11:57.489Z,28.97
2022-12-19T21:14:28.667Z,32.50
2022-12-19T21:16:57.955Z,31.23
2022-12-19T21:19:30.079Z,27.27
2022-12-19T21:22:05.284Z,27.07
2022-12-19T21:24:34.412Z,28.77
2022-12-19T21:27:05.224Z,28.50
2022-12-19T21:29:35.591Z,30.00
2022-12-19T21:32:10.965Z,30.70
2022-12-19T21:34:48.961Z,30.00
2022-12-19T21:37:21.441Z,32.73
2022-12-19T21:39:51.760Z,28.43
2022-12-19T21:42:46.272Z,25.03
2022-12-19T21:45:34.053Z,29.93
2022-12-19T21:48:13.213Z,30.37
2022-12-19T21:50:56.338Z,29.20
2022-12-19T21:53:29.959Z,35.00
2022-12-19T21:56:11.035Z,31.87
2022-12-19T21:58:39.940Z,30.73
2022-12-19T22:01:28.600Z,40.63
2022-12-19T22:04:11.984Z,32.33
2022-12-19T22:06:42.192Z,32.07
2022-12-19T22:09:18.086Z,34.20
2022-12-19T22:11:49.712Z,32.53
2022-12-19T22:14:21.303Z,31.27
2022-12-19T22:16:54.185Z,33.70
2022-12-19T22:19:23.688Z,45.43
2022-12-19T22:21:53.230Z,34.67
2022-12-19T22:24:23.445Z,35.27
2022-12-19T22:26:53.999Z,32.37
2022-12-19T22:29:23.331Z,27.90
2022-12-19T22:31:56.998Z,30.47
2022-12-19T22:34:26.821Z,33.53
2022-12-19T22:36:56.009Z,36.27
2022-12-19T22:39:25.115Z,32.40
2022-12-19T22:41:53.963Z,37.70
2022-12-19T22:44:25.080Z,28.17
2022-12-19T22:46:55.346Z,31.80
2022-12-19T22:49:24.191Z,34.00
2022-12-19T22:51:53.075Z,34.17
2022-12-19T22:54:21.932Z,37.00
2022-12-19T22:56:52.557Z,34.60
2022-12-19T22:59:21.353Z,34.60
2022-12-19T23:01:50.271Z,36.27
2022-12-19T23:04:21.216Z,34.47
2022-12-19T23:06:50.178Z,37.67
2022-12-19T23:09:20.234Z,34.40
2022-12-19T23:11:50.790Z,33.57
2022-12-19T23:14:21.370Z,35.53
2022-12-19T23:16:50.420Z,32.87
2022-12-19T23:19:20.910Z,32.40
2022-12-19T23:21:49.758Z,34.43
2022-12-19T23:24:18.720Z,37.70
2022-12-19T23:26:47.526Z,28.20
2022-12-19T23:29:17.586Z,31.87
2022-12-19T23:31:48.285Z,36.87
2022-12-19T23:34:17.506Z,33.47
2022-12-19T23:39:36.877Z,30.43
2022-12-19T23:42:05.964Z,29.13
2022-12-19T23:44:35.040Z,24.37
2022-12-19T23:47:04.270Z,28.77
2022-12-19T23:49:34.150Z,29.30
2022-12-19T23:52:04.553Z,25.17
2022-12-19T23:54:33.430Z,28.80
2022-12-19T23:57:02.253Z,23.23
2022-12-19T23:59:31.354Z,28.40
