createdAt,value
2022-09-28T00:01:03.729Z,99.90
2022-09-28T00:02:10.959Z,99.90
2022-09-28T00:04:39.828Z,99.90
2022-09-28T00:05:45.296Z,99.90
2022-09-28T00:06:50.324Z,99.90
2022-09-28T00:07:55.966Z,99.90
2022-09-28T00:09:02.662Z,99.90
2022-09-28T00:10:08.325Z,99.90
2022-09-28T00:11:16.062Z,99.90
2022-09-28T00:12:19.570Z,99.90
2022-09-28T00:13:29.169Z,99.90
2022-09-28T00:14:34.467Z,99.90
2022-09-28T00:15:38.654Z,99.90
2022-09-28T00:16:48.791Z,99.90
2022-09-28T00:17:56.548Z,99.90
2022-09-28T00:19:01.202Z,99.90
2022-09-28T00:20:06.303Z,99.90
2022-09-28T00:21:13.837Z,99.90
2022-09-28T00:22:22.665Z,99.90
2022-09-28T00:23:26.159Z,99.90
2022-09-28T00:24:34.712Z,99.90
2022-09-28T00:25:38.603Z,99.90
2022-09-28T00:26:49.824Z,99.90
2022-09-28T00:27:59.052Z,99.90
2022-09-28T00:29:22.581Z,99.90
2022-09-28T00:30:28.732Z,99.90
2022-09-28T00:31:43.485Z,99.90
2022-09-28T00:32:59.642Z,99.90
2022-09-28T00:34:06.109Z,99.90
2022-09-28T00:35:26.599Z,99.90
2022-09-28T00:36:35.348Z,99.90
2022-09-28T00:37:39.909Z,99.90
2022-09-28T00:38:52.858Z,99.90
2022-09-28T00:40:06.090Z,99.90
2022-09-28T00:41:17.066Z,99.90
2022-09-28T00:42:33.246Z,99.90
2022-09-28T00:43:39.172Z,99.90
2022-09-28T00:44:49.386Z,99.90
2022-09-28T00:46:07.414Z,99.90
2022-09-28T00:47:23.143Z,99.90
2022-09-28T00:48:55.136Z,99.90
2022-09-28T00:50:15.236Z,99.90
2022-09-28T00:51:20.440Z,99.90
2022-09-28T00:52:33.305Z,99.90
2022-09-28T00:53:48.855Z,99.90
2022-09-28T00:55:04.626Z,99.90
2022-09-28T00:56:25.589Z,99.90
2022-09-28T00:57:36.191Z,99.90
2022-09-28T00:58:50.112Z,99.90
2022-09-28T01:00:15.969Z,99.90
2022-09-28T01:01:25.355Z,99.90
2022-09-28T01:02:35.386Z,99.90
2022-09-28T01:03:45.824Z,99.90
2022-09-28T01:04:52.464Z,99.90
2022-09-28T01:06:02.195Z,99.90
2022-09-28T01:07:12.898Z,99.90
2022-09-28T01:08:23.675Z,99.90
2022-09-28T01:09:36.193Z,99.90
2022-09-28T01:10:55.793Z,99.90
2022-09-28T01:12:04.888Z,99.90
2022-09-28T01:13:09.579Z,99.90
2022-09-28T01:14:18.724Z,99.90
2022-09-28T01:15:24.574Z,99.90
2022-09-28T01:16:43.199Z,99.90
2022-09-28T01:18:17.030Z,99.90
2022-09-28T01:19:57.025Z,99.90
2022-09-28T01:21:09.284Z,99.90
2022-09-28T01:22:33.082Z,99.90
2022-09-28T01:24:01.626Z,99.90
2022-09-28T01:25:18.512Z,99.90
2022-09-28T01:26:55.281Z,99.90
2022-09-28T01:28:08.449Z,99.90
2022-09-28T01:29:25.732Z,99.90
2022-09-28T01:30:42.300Z,99.90
2022-09-28T01:32:09.021Z,99.90
2022-09-28T01:33:22.092Z,99.90
2022-09-28T01:34:36.495Z,99.90
2022-09-28T01:35:49.864Z,99.90
2022-09-28T01:37:01.949Z,99.90
2022-09-28T01:38:14.516Z,99.90
2022-09-28T01:39:26.491Z,99.90
2022-09-28T01:40:38.483Z,99.90
2022-09-28T01:41:52.442Z,99.90
2022-09-28T01:43:04.733Z,99.90
2022-09-28T01:44:15.594Z,99.90
2022-09-28T01:45:28.276Z,99.90
2022-09-28T01:46:38.119Z,99.90
2022-09-28T01:47:50.606Z,99.90
2022-09-28T01:49:04.581Z,99.90
2022-09-28T01:50:16.662Z,99.90
2022-09-28T01:51:30.028Z,99.90
2022-09-28T01:52:45.743Z,99.90
2022-09-28T01:54:09.542Z,99.90
2022-09-28T01:55:28.308Z,99.90
2022-09-28T01:56:51.676Z,99.90
2022-09-28T01:58:07.156Z,99.90
2022-09-28T01:59:17.051Z,99.90
2022-09-28T02:00:27.165Z,99.90
2022-09-28T02:01:40.999Z,99.90
2022-09-28T02:02:54.618Z,99.90
2022-09-28T02:04:11.267Z,99.90
2022-09-28T02:05:21.088Z,99.90
2022-09-28T02:06:32.035Z,99.90
2022-09-28T02:07:46.114Z,99.90
2022-09-28T02:08:54.532Z,99.90
2022-09-28T02:10:22.528Z,99.90
2022-09-28T02:11:26.783Z,99.90
2022-09-28T02:12:38.242Z,99.90
2022-09-28T02:13:48.728Z,99.90
2022-09-28T02:14:56.702Z,99.90
2022-09-28T02:16:08.202Z,99.90
2022-09-28T02:17:18.022Z,99.90
2022-09-28T02:18:23.336Z,99.90
2022-09-28T02:19:35.596Z,99.90
2022-09-28T02:20:47.738Z,99.90
2022-09-28T02:21:59.037Z,99.90
2022-09-28T02:23:07.233Z,99.90
2022-09-28T02:24:21.816Z,99.90
2022-09-28T02:25:34.137Z,99.90
2022-09-28T02:26:43.852Z,99.90
2022-09-28T02:27:59.734Z,99.90
2022-09-28T02:29:07.239Z,99.90
2022-09-28T02:30:15.878Z,99.90
2022-09-28T02:33:37.360Z,99.90
2022-09-28T02:34:43.334Z,99.90
2022-09-28T02:35:49.923Z,99.90
2022-09-28T02:37:04.919Z,99.90
2022-09-28T02:38:09.235Z,99.90
2022-09-28T02:39:22.583Z,99.90
2022-09-28T02:40:34.611Z,99.90
2022-09-28T02:42:06.007Z,99.90
2022-09-28T02:43:22.963Z,99.90
2022-09-28T02:44:52.890Z,99.90
2022-09-28T02:46:19.319Z,99.90
2022-09-28T02:47:47.914Z,99.90
2022-09-28T02:49:21.779Z,99.90
2022-09-28T02:50:48.759Z,99.90
2022-09-28T02:52:21.333Z,99.90
2022-09-28T02:54:00.637Z,99.90
2022-09-28T02:55:22.333Z,99.90
2022-09-28T02:56:55.125Z,99.90
2022-09-28T02:58:24.430Z,99.90
2022-09-28T02:59:49.056Z,99.90
2022-09-28T03:01:03.720Z,99.90
2022-09-28T03:02:21.322Z,99.90
2022-09-28T03:03:42.074Z,99.90
2022-09-28T03:04:59.382Z,99.90
2022-09-28T03:06:16.897Z,99.90
2022-09-28T03:07:31.887Z,99.90
2022-09-28T03:08:44.666Z,99.90
2022-09-28T03:10:04.122Z,99.90
2022-09-28T03:11:15.967Z,99.90
2022-09-28T03:12:28.895Z,99.90
2022-09-28T03:13:41.646Z,99.90
2022-09-28T03:14:51.958Z,99.90
2022-09-28T03:16:10.322Z,99.90
2022-09-28T03:17:15.229Z,99.90
2022-09-28T03:18:21.760Z,99.90
2022-09-28T03:19:31.796Z,99.90
2022-09-28T03:20:41.655Z,99.90
2022-09-28T03:21:51.699Z,99.90
2022-09-28T03:23:23.165Z,99.90
2022-09-28T03:24:25.875Z,99.90
2022-09-28T03:25:30.283Z,99.90
2022-09-28T03:26:37.891Z,99.90
2022-09-28T03:27:46.358Z,99.90
2022-09-28T03:28:57.071Z,99.90
2022-09-28T03:30:09.501Z,99.90
2022-09-28T03:31:14.999Z,99.90
2022-09-28T03:32:18.897Z,99.90
2022-09-28T03:33:25.550Z,99.90
2022-09-28T03:34:33.396Z,99.90
2022-09-28T03:35:37.793Z,99.90
2022-09-28T03:36:44.280Z,99.90
2022-09-28T03:37:50.717Z,99.90
2022-09-28T03:38:56.624Z,99.90
2022-09-28T03:40:02.891Z,99.90
2022-09-28T03:41:09.617Z,99.90
2022-09-28T03:42:18.510Z,99.90
2022-09-28T03:43:30.190Z,99.90
2022-09-28T03:44:36.068Z,99.90
2022-09-28T03:45:53.131Z,99.90
2022-09-28T03:47:04.760Z,99.90
2022-09-28T03:48:09.008Z,99.90
2022-09-28T03:49:18.540Z,99.90
2022-09-28T03:50:22.276Z,99.90
2022-09-28T03:51:27.986Z,99.90
2022-09-28T03:52:32.919Z,99.90
2022-09-28T03:53:38.795Z,99.90
2022-09-28T03:54:49.462Z,99.90
2022-09-28T03:55:58.625Z,99.90
2022-09-28T03:57:03.738Z,99.90
2022-09-28T03:58:09.301Z,99.90
2022-09-28T03:59:13.436Z,99.90
2022-09-28T04:00:19.164Z,99.90
2022-09-28T04:01:24.785Z,99.90
2022-09-28T04:02:29.963Z,99.90
2022-09-28T04:03:33.244Z,99.90
2022-09-28T04:04:43.235Z,99.90
2022-09-28T04:05:51.221Z,99.90
2022-09-28T04:06:58.424Z,99.90
2022-09-28T04:08:02.881Z,99.90
2022-09-28T04:09:08.544Z,99.90
2022-09-28T04:10:13.314Z,99.90
2022-09-28T04:11:25.300Z,99.90
2022-09-28T04:12:27.829Z,99.90
2022-09-28T04:13:34.312Z,99.90
2022-09-28T04:14:41.902Z,99.90
2022-09-28T04:15:55.219Z,99.90
2022-09-28T04:17:02.032Z,99.90
2022-09-28T04:18:12.617Z,99.90
2022-09-28T04:19:51.597Z,99.90
2022-09-28T04:21:08.002Z,99.90
2022-09-28T04:22:17.928Z,99.90
2022-09-28T04:23:22.556Z,99.90
2022-09-28T04:24:27.087Z,99.90
2022-09-28T04:25:34.259Z,99.90
2022-09-28T04:26:37.960Z,99.90
2022-09-28T04:28:02.705Z,99.90
2022-09-28T04:29:19.533Z,99.90
2022-09-28T04:30:30.286Z,99.90
2022-09-28T04:31:43.914Z,99.90
2022-09-28T04:32:49.658Z,99.90
2022-09-28T04:35:18.186Z,99.90
2022-09-28T04:36:26.283Z,99.90
2022-09-28T04:37:34.152Z,99.90
2022-09-28T04:38:52.770Z,99.90
2022-09-28T04:40:00.205Z,99.90
2022-09-28T04:41:04.320Z,99.90
2022-09-28T04:42:11.472Z,99.90
2022-09-28T04:43:14.876Z,99.90
2022-09-28T04:44:21.720Z,99.90
2022-09-28T04:45:29.005Z,99.90
2022-09-28T04:46:50.818Z,99.90
2022-09-28T04:48:20.642Z,99.90
2022-09-28T04:49:48.152Z,99.90
2022-09-28T04:50:58.155Z,99.90
2022-09-28T04:52:04.645Z,99.90
2022-09-28T04:53:09.811Z,99.90
2022-09-28T04:54:16.502Z,99.90
2022-09-28T04:55:21.692Z,99.90
2022-09-28T04:56:30.306Z,99.90
2022-09-28T04:57:35.425Z,99.90
2022-09-28T04:58:45.305Z,99.90
2022-09-28T04:59:57.483Z,99.90
2022-09-28T05:01:03.200Z,99.90
2022-09-28T05:02:39.229Z,99.90
2022-09-28T05:04:16.378Z,99.90
2022-09-28T05:05:45.018Z,99.90
2022-09-28T05:07:12.972Z,99.90
2022-09-28T05:08:16.990Z,99.90
2022-09-28T05:09:22.588Z,99.90
2022-09-28T05:10:25.466Z,99.90
2022-09-28T05:11:30.793Z,99.90
2022-09-28T05:12:37.704Z,99.90
2022-09-28T05:13:45.742Z,99.90
2022-09-28T05:14:53.780Z,99.90
2022-09-28T05:16:05.067Z,99.90
2022-09-28T05:17:14.268Z,99.90
2022-09-28T05:18:57.789Z,99.90
2022-09-28T05:20:11.043Z,99.90
2022-09-28T05:21:20.860Z,99.90
2022-09-28T05:22:25.589Z,99.90
2022-09-28T05:23:41.593Z,99.90
2022-09-28T05:24:51.790Z,99.90
2022-09-28T05:25:57.977Z,99.90
2022-09-28T05:27:06.836Z,99.90
2022-09-28T05:28:13.238Z,99.90
2022-09-28T05:29:35.708Z,99.90
2022-09-28T05:31:27.687Z,99.90
2022-09-28T05:33:11.357Z,99.90
2022-09-28T05:34:19.177Z,99.90
2022-09-28T05:35:32.956Z,99.90
2022-09-28T05:36:38.348Z,99.90
2022-09-28T05:37:46.554Z,99.90
2022-09-28T05:38:58.550Z,99.90
2022-09-28T05:40:06.550Z,99.90
2022-09-28T05:41:10.651Z,99.90
2022-09-28T05:42:15.450Z,99.90
2022-09-28T05:43:20.185Z,99.90
2022-09-28T05:44:24.902Z,99.90
2022-09-28T05:45:31.832Z,99.90
2022-09-28T05:46:36.186Z,99.90
2022-09-28T05:47:43.182Z,99.90
2022-09-28T05:48:49.521Z,99.90
2022-09-28T05:49:55.481Z,99.90
2022-09-28T05:51:03.718Z,99.90
2022-09-28T05:52:06.513Z,99.90
2022-09-28T05:53:19.356Z,99.90
2022-09-28T05:54:28.304Z,99.90
2022-09-28T05:55:32.735Z,99.90
2022-09-28T05:56:39.442Z,99.90
2022-09-28T05:57:46.207Z,99.90
2022-09-28T05:58:54.439Z,99.90
2022-09-28T06:00:03.478Z,99.90
2022-09-28T06:01:17.924Z,99.90
2022-09-28T06:02:21.428Z,99.90
2022-09-28T06:03:31.120Z,99.90
2022-09-28T06:04:34.565Z,99.90
2022-09-28T06:05:48.278Z,99.90
2022-09-28T06:07:06.098Z,99.90
2022-09-28T06:08:10.870Z,99.90
2022-09-28T06:09:23.830Z,99.90
2022-09-28T06:10:32.960Z,99.90
2022-09-28T06:11:40.979Z,99.90
2022-09-28T06:13:11.000Z,99.90
2022-09-28T06:14:19.929Z,99.90
2022-09-28T06:15:25.648Z,99.90
2022-09-28T06:16:30.217Z,99.90
2022-09-28T06:17:35.685Z,99.90
2022-09-28T06:19:02.551Z,99.90
2022-09-28T06:20:34.383Z,99.90
2022-09-28T06:21:54.376Z,99.90
2022-09-28T06:23:02.764Z,99.90
2022-09-28T06:24:08.796Z,99.90
2022-09-28T06:25:14.262Z,99.90
2022-09-28T06:26:20.868Z,99.90
2022-09-28T06:27:27.964Z,99.90
2022-09-28T06:28:36.606Z,99.90
2022-09-28T06:29:39.875Z,99.90
2022-09-28T06:30:48.918Z,99.90
2022-09-28T06:31:56.154Z,99.90
2022-09-28T06:33:03.889Z,99.90
2022-09-28T06:34:11.754Z,99.90
2022-09-28T06:35:17.906Z,99.90
2022-09-28T06:36:23.228Z,99.90
2022-09-28T06:37:29.565Z,99.90
2022-09-28T06:38:36.372Z,99.90
2022-09-28T06:39:45.793Z,99.90
2022-09-28T06:40:52.621Z,99.90
2022-09-28T06:41:55.924Z,99.90
2022-09-28T06:43:03.940Z,99.90
2022-09-28T06:44:26.063Z,99.90
2022-09-28T06:46:04.296Z,99.90
2022-09-28T06:47:31.696Z,99.90
2022-09-28T06:48:52.404Z,99.90
2022-09-28T06:50:15.654Z,99.90
2022-09-28T06:51:33.143Z,99.90
2022-09-28T06:53:17.665Z,99.90
2022-09-28T06:54:35.414Z,99.90
2022-09-28T06:55:52.018Z,99.90
2022-09-28T06:56:55.332Z,99.90
2022-09-28T06:58:02.196Z,99.90
2022-09-28T06:59:09.260Z,99.90
2022-09-28T07:00:17.224Z,99.90
2022-09-28T07:01:24.240Z,99.90
2022-09-28T07:04:25.680Z,99.90
2022-09-28T07:06:00.922Z,99.90
2022-09-28T07:07:31.807Z,99.90
2022-09-28T07:08:43.249Z,99.90
2022-09-28T07:10:16.220Z,99.90
2022-09-28T07:11:41.827Z,99.90
2022-09-28T07:13:04.745Z,99.90
2022-09-28T07:14:46.853Z,99.90
2022-09-28T07:15:57.588Z,99.90
2022-09-28T07:17:13.551Z,99.90
2022-09-28T07:18:20.279Z,99.90
2022-09-28T07:19:25.693Z,99.90
2022-09-28T07:20:31.419Z,99.90
2022-09-28T07:21:36.184Z,99.90
2022-09-28T07:22:48.826Z,99.90
2022-09-28T07:24:06.483Z,99.90
2022-09-28T07:25:14.811Z,99.90
2022-09-28T07:26:37.341Z,99.90
2022-09-28T07:27:59.857Z,99.90
2022-09-28T07:29:39.900Z,99.90
2022-09-28T07:31:10.000Z,99.90
2022-09-28T07:32:37.752Z,99.90
2022-09-28T07:34:01.779Z,99.90
2022-09-28T07:35:11.075Z,99.90
2022-09-28T07:36:28.451Z,99.90
2022-09-28T07:37:39.407Z,99.90
2022-09-28T07:38:46.014Z,99.90
2022-09-28T07:40:08.911Z,99.90
2022-09-28T07:41:21.936Z,99.90
2022-09-28T07:42:30.401Z,99.90
2022-09-28T07:43:42.461Z,99.90
2022-09-28T07:44:47.640Z,99.90
2022-09-28T07:45:56.571Z,99.90
2022-09-28T07:47:03.377Z,99.90
2022-09-28T07:48:40.980Z,99.90
2022-09-28T07:50:02.352Z,99.90
2022-09-28T07:51:25.134Z,99.90
2022-09-28T07:52:48.388Z,99.90
2022-09-28T07:54:02.485Z,99.90
2022-09-28T07:55:22.790Z,99.90
2022-09-28T07:56:51.710Z,99.60
2022-09-28T07:58:16.857Z,99.20
2022-09-28T07:59:40.845Z,99.30
2022-09-28T08:01:12.240Z,99.20
2022-09-28T08:02:19.153Z,99.40
2022-09-28T08:03:27.301Z,99.30
2022-09-28T08:04:36.994Z,99.50
2022-09-28T08:05:46.839Z,99.50
2022-09-28T08:06:52.009Z,99.30
2022-09-28T08:08:04.689Z,99.20
2022-09-28T08:09:14.652Z,99.50
2022-09-28T08:10:44.490Z,99.40
2022-09-28T08:12:20.045Z,99.60
2022-09-28T08:13:47.674Z,99.50
2022-09-28T08:15:02.390Z,99.70
2022-09-28T08:16:33.574Z,99.30
2022-09-28T08:18:02.727Z,99.00
2022-09-28T08:19:08.220Z,99.10
2022-09-28T08:20:31.388Z,99.40
2022-09-28T08:21:46.871Z,99.40
2022-09-28T08:22:59.025Z,99.70
2022-09-28T08:24:07.515Z,99.70
2022-09-28T08:25:21.209Z,99.90
2022-09-28T08:26:43.020Z,99.60
2022-09-28T08:27:58.400Z,99.10
2022-09-28T08:29:07.058Z,98.90
2022-09-28T08:32:45.524Z,99.10
2022-09-28T08:34:24.046Z,98.90
2022-09-28T08:35:58.192Z,99.00
2022-09-28T08:37:36.821Z,98.80
2022-09-28T08:39:31.134Z,98.70
2022-09-28T08:41:26.616Z,98.80
2022-09-28T08:42:45.236Z,98.80
2022-09-28T08:44:34.288Z,98.90
2022-09-28T08:45:57.803Z,99.00
2022-09-28T08:47:51.322Z,98.40
2022-09-28T08:49:26.116Z,97.80
2022-09-28T08:51:11.521Z,98.10
2022-09-28T08:52:44.265Z,97.80
2022-09-28T08:54:32.657Z,98.10
2022-09-28T08:55:46.644Z,97.90
2022-09-28T08:58:43.598Z,97.20
2022-09-28T08:59:58.801Z,97.30
2022-09-28T09:01:26.274Z,97.30
2022-09-28T09:02:36.551Z,97.50
2022-09-28T09:03:52.693Z,97.80
2022-09-28T09:05:19.735Z,97.90
2022-09-28T09:07:03.188Z,98.20
2022-09-28T09:08:45.830Z,98.30
2022-09-28T09:10:38.436Z,99.90
2022-09-28T09:12:03.747Z,99.90
2022-09-28T09:13:43.167Z,99.90
2022-09-28T09:15:23.225Z,98.00
2022-09-28T09:17:01.513Z,99.70
2022-09-28T09:18:39.071Z,97.70
2022-09-28T09:20:18.770Z,96.70
2022-09-28T09:21:43.690Z,97.00
2022-09-28T09:23:30.396Z,97.70
2022-09-28T09:24:56.409Z,96.50
2022-09-28T09:29:29.820Z,93.80
2022-09-28T09:30:52.814Z,94.60
2022-09-28T09:32:21.300Z,93.10
2022-09-28T09:34:06.326Z,93.10
2022-09-28T09:35:57.152Z,92.10
2022-09-28T09:37:39.225Z,92.30
2022-09-28T09:40:39.538Z,91.50
2022-09-28T09:42:24.395Z,91.90
2022-09-28T09:44:20.670Z,92.40
2022-09-28T09:45:46.602Z,91.90
2022-09-28T09:47:17.390Z,91.30
2022-09-28T09:48:35.166Z,91.10
2022-09-28T09:49:46.762Z,90.60
2022-09-28T09:51:00.215Z,90.80
2022-09-28T09:52:15.563Z,90.70
2022-09-28T09:53:36.184Z,90.70
2022-09-28T09:54:51.855Z,90.20
2022-09-28T09:56:21.815Z,91.60
2022-09-28T09:57:51.610Z,90.70
2022-09-28T09:59:20.151Z,91.40
2022-09-28T10:00:45.453Z,90.00
2022-09-28T10:01:59.394Z,90.00
2022-09-28T10:03:24.607Z,89.40
2022-09-28T10:04:35.611Z,90.90
2022-09-28T10:05:58.498Z,89.60
2022-09-28T10:07:05.994Z,87.50
2022-09-28T10:08:20.245Z,87.90
2022-09-28T10:09:28.884Z,88.50
2022-09-28T10:10:53.754Z,90.20
2022-09-28T10:11:59.157Z,88.80
2022-09-28T10:13:05.599Z,90.80
2022-09-28T10:14:17.419Z,91.50
2022-09-28T10:15:31.572Z,90.00
2022-09-28T10:16:53.774Z,89.10
2022-09-28T10:18:27.093Z,90.40
2022-09-28T10:19:56.984Z,90.60
2022-09-28T10:21:30.745Z,89.70
2022-09-28T10:22:35.951Z,90.00
2022-09-28T10:23:57.218Z,88.40
2022-09-28T10:25:10.028Z,88.60
2022-09-28T10:26:25.943Z,85.60
2022-09-28T10:27:37.558Z,86.30
2022-09-28T10:28:49.465Z,86.40
2022-09-28T10:30:02.104Z,86.80
2022-09-28T10:31:37.957Z,86.80
2022-09-28T10:32:48.936Z,87.00
2022-09-28T10:33:53.239Z,87.70
2022-09-28T10:35:26.590Z,86.20
2022-09-28T10:36:43.901Z,86.80
2022-09-28T10:38:05.873Z,86.50
2022-09-28T10:39:47.677Z,84.40
2022-09-28T10:41:02.171Z,85.50
2022-09-28T10:42:25.959Z,83.90
2022-09-28T10:43:34.585Z,85.00
2022-09-28T10:44:55.064Z,81.60
2022-09-28T10:46:24.664Z,81.40
2022-09-28T10:47:44.796Z,81.40
2022-09-28T10:48:58.969Z,80.00
2022-09-28T10:50:25.445Z,81.60
2022-09-28T10:51:46.632Z,82.80
2022-09-28T10:53:01.468Z,81.80
2022-09-28T10:54:56.474Z,80.90
2022-09-28T10:56:05.136Z,80.70
2022-09-28T10:57:31.467Z,80.70
2022-09-28T10:58:43.434Z,81.40
2022-09-28T10:59:55.793Z,81.60
2022-09-28T11:01:21.106Z,82.40
2022-09-28T11:02:35.672Z,82.50
2022-09-28T11:03:57.653Z,83.80
2022-09-28T11:05:06.092Z,81.70
2022-09-28T11:06:24.719Z,83.70
2022-09-28T11:07:36.385Z,82.50
2022-09-28T11:09:05.041Z,83.80
2022-09-28T11:10:23.502Z,83.90
2022-09-28T11:11:30.012Z,82.40
2022-09-28T11:12:47.204Z,81.50
2022-09-28T11:14:01.786Z,82.20
2022-09-28T11:15:24.420Z,83.90
2022-09-28T11:16:33.443Z,83.00
2022-09-28T11:17:40.756Z,83.30
2022-09-28T11:18:50.938Z,81.40
2022-09-28T11:19:57.980Z,80.20
2022-09-28T11:21:19.890Z,79.40
2022-09-28T11:22:44.791Z,81.10
2022-09-28T11:24:06.865Z,79.30
2022-09-28T11:25:29.490Z,78.60
2022-09-28T11:26:44.169Z,77.50
2022-09-28T11:28:24.651Z,76.80
2022-09-28T11:29:38.546Z,77.90
2022-09-28T11:31:15.494Z,81.40
2022-09-28T11:32:45.430Z,81.60
2022-09-28T11:34:41.555Z,81.50
2022-09-28T11:35:51.640Z,82.50
2022-09-28T11:37:24.593Z,81.40
2022-09-28T11:38:42.608Z,81.60
2022-09-28T11:40:30.968Z,81.00
2022-09-28T11:41:50.033Z,81.10
2022-09-28T11:42:58.992Z,82.20
2022-09-28T11:44:31.017Z,81.50
2022-09-28T11:45:51.170Z,81.10
2022-09-28T11:47:17.208Z,81.30
2022-09-28T11:48:27.878Z,82.10
2022-09-28T11:49:48.732Z,80.70
2022-09-28T11:51:02.862Z,82.40
2022-09-28T11:52:18.368Z,81.40
2022-09-28T11:53:37.903Z,80.60
2022-09-28T11:54:49.489Z,80.10
2022-09-28T11:56:09.062Z,81.60
2022-09-28T11:57:22.612Z,81.90
2022-09-28T11:58:33.429Z,82.10
2022-09-28T11:59:45.798Z,80.10
2022-09-28T12:01:03.959Z,81.40
2022-09-28T12:02:38.904Z,79.30
2022-09-28T12:03:56.322Z,76.90
2022-09-28T12:05:21.045Z,78.80
2022-09-28T12:06:45.422Z,80.10
2022-09-28T12:08:07.218Z,78.80
2022-09-28T12:09:50.288Z,76.50
2022-09-28T12:10:58.549Z,76.80
2022-09-28T12:12:35.471Z,79.30
2022-09-28T12:13:49.867Z,78.60
2022-09-28T12:15:02.498Z,78.90
2022-09-28T12:17:45.601Z,77.40
2022-09-28T12:19:05.163Z,77.10
2022-09-28T12:20:24.848Z,80.10
2022-09-28T12:21:37.031Z,77.40
2022-09-28T12:22:49.075Z,78.80
2022-09-28T12:24:05.361Z,81.40
2022-09-28T12:25:19.138Z,81.80
2022-09-28T12:26:37.194Z,81.20
2022-09-28T12:27:54.868Z,79.00
2022-09-28T12:29:07.300Z,83.80
2022-09-28T12:30:22.435Z,79.90
2022-09-28T12:31:37.850Z,79.60
2022-09-28T12:32:51.426Z,79.30
2022-09-28T12:33:56.075Z,78.00
2022-09-28T12:35:00.746Z,80.30
2022-09-28T12:36:20.588Z,80.50
2022-09-28T12:37:42.993Z,81.60
2022-09-28T12:39:19.048Z,80.10
2022-09-28T12:40:45.708Z,78.20
2022-09-28T12:42:12.504Z,81.40
2022-09-28T12:43:44.405Z,77.50
2022-09-28T12:46:07.098Z,78.30
2022-09-28T12:47:56.479Z,75.80
2022-09-28T12:51:01.862Z,73.70
2022-09-28T12:52:30.868Z,79.60
2022-09-28T12:54:13.594Z,79.20
2022-09-28T12:55:31.256Z,80.30
2022-09-28T12:56:48.627Z,79.20
2022-09-28T12:58:12.447Z,77.90
2022-09-28T12:59:27.857Z,77.50
2022-09-28T13:00:41.251Z,80.30
2022-09-28T13:02:16.320Z,79.00
2022-09-28T13:03:45.949Z,78.90
2022-09-28T13:05:25.368Z,79.70
2022-09-28T13:06:44.981Z,79.90
2022-09-28T13:08:01.763Z,80.00
2022-09-28T13:09:33.609Z,80.80
2022-09-28T13:10:46.817Z,81.60
2022-09-28T13:11:52.317Z,81.50
2022-09-28T13:13:14.163Z,81.40
2022-09-28T13:14:56.996Z,82.00
2022-09-28T13:16:10.524Z,82.60
2022-09-28T13:17:31.445Z,82.80
2022-09-28T13:18:49.200Z,82.90
2022-09-28T13:21:43.000Z,84.30
2022-09-28T13:22:55.093Z,83.80
2022-09-28T13:24:27.767Z,83.70
2022-09-28T13:25:41.121Z,84.50
2022-09-28T13:26:50.560Z,85.60
2022-09-28T13:27:54.200Z,86.60
2022-09-28T13:29:07.042Z,85.90
2022-09-28T13:30:15.738Z,83.60
2022-09-28T13:31:34.937Z,83.70
2022-09-28T13:32:43.027Z,83.60
2022-09-28T13:33:49.802Z,83.10
2022-09-28T13:34:57.318Z,82.10
2022-09-28T13:36:07.682Z,81.60
2022-09-28T13:37:28.622Z,81.30
2022-09-28T13:38:50.354Z,80.40
2022-09-28T13:39:59.334Z,79.00
2022-09-28T13:41:20.852Z,77.90
2022-09-28T13:42:51.194Z,77.60
2022-09-28T13:44:24.193Z,76.30
2022-09-28T13:45:54.903Z,77.30
2022-09-28T13:47:21.589Z,77.60
2022-09-28T13:48:47.575Z,77.70
2022-09-28T13:49:59.073Z,76.60
2022-09-28T13:51:32.782Z,76.80
2022-09-28T13:52:50.945Z,75.90
2022-09-28T13:54:29.573Z,75.50
2022-09-28T13:55:55.026Z,75.30
2022-09-28T13:57:18.731Z,74.60
2022-09-28T13:58:28.020Z,74.30
2022-09-28T13:59:38.496Z,75.10
2022-09-28T14:00:55.366Z,75.20
2022-09-28T14:02:07.281Z,75.50
2022-09-28T14:03:31.388Z,75.00
2022-09-28T14:04:59.402Z,75.00
2022-09-28T14:07:30.389Z,76.00
2022-09-28T14:08:41.793Z,76.30
2022-09-28T14:09:48.289Z,76.70
2022-09-28T14:10:56.240Z,77.10
2022-09-28T14:12:28.535Z,78.10
2022-09-28T14:14:00.838Z,78.20
2022-09-28T14:15:45.770Z,78.70
2022-09-28T14:16:52.396Z,78.90
2022-09-28T14:18:14.011Z,79.50
2022-09-28T14:19:25.824Z,79.80
2022-09-28T14:20:36.122Z,79.90
2022-09-28T14:22:10.997Z,79.70
2022-09-28T14:23:58.939Z,80.00
2022-09-28T14:25:17.684Z,79.90
2022-09-28T14:27:14.582Z,79.20
2022-09-28T14:28:39.084Z,79.20
2022-09-28T14:29:45.081Z,80.80
2022-09-28T14:30:55.821Z,80.40
2022-09-28T14:32:06.355Z,80.80
2022-09-28T14:33:30.931Z,80.80
2022-09-28T14:34:41.839Z,88.90
2022-09-28T14:35:51.930Z,83.40
2022-09-28T14:37:18.117Z,80.80
2022-09-28T14:39:02.362Z,80.40
2022-09-28T14:40:37.078Z,80.40
2022-09-28T14:41:50.420Z,81.20
2022-09-28T14:43:24.972Z,81.00
2022-09-28T14:45:01.778Z,81.10
2022-09-28T14:46:34.347Z,81.50
2022-09-28T14:47:45.313Z,81.90
2022-09-28T14:48:51.387Z,82.40
2022-09-28T14:50:10.290Z,82.60
2022-09-28T14:51:48.292Z,83.40
2022-09-28T14:53:13.348Z,83.70
2022-09-28T14:54:23.990Z,84.50
2022-09-28T14:55:34.503Z,84.70
2022-09-28T14:56:47.004Z,85.20
2022-09-28T14:57:55.776Z,86.00
2022-09-28T14:59:09.372Z,86.40
2022-09-28T15:00:33.891Z,86.30
2022-09-28T15:01:40.352Z,86.70
2022-09-28T15:02:52.654Z,86.50
2022-09-28T15:04:07.235Z,86.70
2022-09-28T15:05:18.928Z,87.00
2022-09-28T15:06:25.597Z,87.30
2022-09-28T15:07:33.341Z,86.60
2022-09-28T15:08:42.343Z,86.30
2022-09-28T15:09:50.106Z,86.80
2022-09-28T15:11:02.252Z,87.30
2022-09-28T15:12:13.949Z,87.40
2022-09-28T15:13:29.452Z,87.80
2022-09-28T15:14:43.244Z,87.60
2022-09-28T15:16:00.111Z,87.70
2022-09-28T15:17:13.084Z,86.80
2022-09-28T15:18:59.967Z,86.60
2022-09-28T15:20:24.523Z,86.40
2022-09-28T15:21:39.604Z,86.30
2022-09-28T15:22:49.386Z,86.50
2022-09-28T15:23:59.830Z,86.50
2022-09-28T15:25:17.736Z,86.30
2022-09-28T15:26:29.980Z,86.30
2022-09-28T15:27:39.375Z,86.40
2022-09-28T15:28:48.083Z,86.30
2022-09-28T15:30:06.020Z,86.40
2022-09-28T15:31:31.967Z,86.90
2022-09-28T15:32:37.854Z,86.90
2022-09-28T15:34:03.439Z,87.00
2022-09-28T15:35:21.216Z,87.00
2022-09-28T15:36:28.060Z,87.00
2022-09-28T15:37:41.224Z,87.00
2022-09-28T15:38:56.628Z,86.80
2022-09-28T15:40:05.040Z,86.90
2022-09-28T15:41:14.563Z,86.50
2022-09-28T15:42:24.069Z,86.50
2022-09-28T15:43:33.815Z,87.00
2022-09-28T15:45:12.372Z,86.90
2022-09-28T15:46:23.462Z,87.50
2022-09-28T15:47:32.387Z,87.50
2022-09-28T15:48:49.263Z,87.70
2022-09-28T15:50:05.285Z,87.80
2022-09-28T15:51:11.874Z,87.90
2022-09-28T15:52:29.534Z,87.80
2022-09-28T15:53:36.331Z,87.40
2022-09-28T15:54:47.565Z,87.80
2022-09-28T15:55:59.989Z,88.30
2022-09-28T15:57:10.808Z,88.60
2022-09-28T15:58:20.501Z,88.90
2022-09-28T15:59:32.430Z,88.50
2022-09-28T16:00:44.925Z,88.50
2022-09-28T16:01:54.500Z,88.60
2022-09-28T16:03:04.119Z,88.90
2022-09-28T16:04:42.252Z,88.90
2022-09-28T16:05:52.798Z,88.90
2022-09-28T16:07:01.611Z,89.20
2022-09-28T16:08:07.452Z,90.00
2022-09-28T16:09:32.623Z,89.40
2022-09-28T16:10:42.075Z,90.00
2022-09-28T16:11:45.362Z,90.00
2022-09-28T16:12:56.941Z,90.10
2022-09-28T16:14:07.512Z,90.10
2022-09-28T16:15:20.748Z,90.10
2022-09-28T16:16:30.912Z,90.20
2022-09-28T16:17:42.944Z,90.40
2022-09-28T16:18:52.160Z,90.10
2022-09-28T16:19:58.497Z,90.30
2022-09-28T16:21:26.644Z,90.20
2022-09-28T16:22:32.679Z,90.30
2022-09-28T16:23:42.109Z,90.30
2022-09-28T16:24:55.043Z,90.40
2022-09-28T16:26:05.254Z,90.50
2022-09-28T16:27:26.656Z,90.80
2022-09-28T16:28:55.664Z,90.60
2022-09-28T16:30:21.141Z,90.40
2022-09-28T16:31:45.549Z,90.40
2022-09-28T16:33:01.737Z,90.30
2022-09-28T16:34:20.502Z,90.40
2022-09-28T16:35:30.901Z,90.40
2022-09-28T16:36:47.485Z,90.50
2022-09-28T16:40:14.848Z,90.50
2022-09-28T16:41:26.764Z,90.50
2022-09-28T16:44:07.477Z,90.60
2022-09-28T16:45:20.511Z,90.70
2022-09-28T16:46:32.712Z,90.90
2022-09-28T16:47:38.813Z,91.00
2022-09-28T16:48:51.104Z,91.10
2022-09-28T16:50:00.556Z,91.50
2022-09-28T16:51:10.234Z,91.70
2022-09-28T16:52:40.870Z,91.70