createdAt,value
2024-02-08T00:00:26.810Z,18.45
2024-02-08T00:02:53.281Z,18.45
2024-02-08T00:05:19.789Z,18.47
2024-02-08T00:07:46.310Z,18.47
2024-02-08T00:10:12.863Z,18.48
2024-02-08T00:12:41.094Z,18.48
2024-02-08T00:15:08.439Z,18.47
2024-02-08T00:17:35.045Z,18.46
2024-02-08T00:20:01.659Z,18.46
2024-02-08T00:22:28.208Z,18.46
2024-02-08T00:24:57.590Z,18.45
2024-02-08T00:27:24.075Z,18.45
2024-02-08T00:29:50.637Z,18.46
2024-02-08T00:32:17.107Z,18.45
2024-02-08T00:34:43.864Z,18.45
2024-02-08T00:37:10.635Z,18.44
2024-02-08T00:39:43.505Z,18.44
2024-02-08T00:42:12.509Z,18.44
2024-02-08T00:44:45.229Z,18.44
2024-02-08T00:47:12.232Z,18.45
2024-02-08T00:49:40.604Z,18.45
2024-02-08T00:52:11.219Z,18.44
2024-02-08T00:54:37.863Z,18.43
2024-02-08T00:57:11.659Z,18.44
2024-02-08T00:59:38.936Z,18.43
2024-02-08T01:02:06.740Z,18.42
2024-02-08T01:04:34.497Z,18.41
2024-02-08T01:07:01.217Z,18.41
2024-02-08T01:09:27.873Z,18.42
2024-02-08T01:11:54.434Z,18.41
2024-02-08T01:14:23.995Z,18.40
2024-02-08T01:16:55.405Z,18.40
2024-02-08T01:19:23.918Z,18.41
2024-02-08T01:21:51.518Z,18.40
2024-02-08T01:24:19.558Z,18.40
2024-02-08T01:26:47.451Z,18.42
2024-02-08T01:29:14.609Z,18.40
2024-02-08T01:31:42.073Z,18.40
2024-02-08T01:34:09.510Z,18.41
2024-02-08T01:36:42.886Z,18.41
2024-02-08T01:39:23.801Z,18.41
2024-02-08T01:41:53.749Z,18.39
2024-02-08T01:44:22.726Z,18.41
2024-02-08T01:46:51.342Z,18.41
2024-02-08T01:49:22.495Z,18.39
2024-02-08T01:51:49.878Z,18.39
2024-02-08T01:54:18.600Z,18.39
2024-02-08T01:56:45.770Z,18.39
2024-02-08T01:59:14.736Z,18.39
2024-02-08T02:01:47.462Z,18.38
2024-02-08T02:04:16.934Z,18.40
2024-02-08T02:06:44.342Z,18.43
2024-02-08T02:09:25.111Z,18.42
2024-02-08T02:12:00.648Z,18.44
2024-02-08T02:14:30.388Z,18.42
2024-02-08T02:17:20.076Z,18.43
2024-02-08T02:19:47.993Z,18.43
2024-02-08T02:22:16.721Z,18.41
2024-02-08T02:24:43.483Z,18.43
2024-02-08T02:27:12.088Z,18.42
2024-02-08T02:29:39.685Z,18.44
2024-02-08T02:32:08.962Z,18.42
2024-02-08T02:37:03.997Z,18.41
2024-02-08T02:39:32.540Z,18.40
2024-02-08T02:42:00.214Z,18.33
2024-02-08T02:44:30.312Z,18.31
2024-02-08T02:47:05.093Z,18.30
2024-02-08T02:49:38.115Z,18.30
2024-02-08T02:52:09.260Z,18.31
2024-02-08T02:54:36.675Z,18.31
2024-02-08T02:57:04.196Z,18.30
2024-02-08T02:59:31.687Z,18.33
2024-02-08T03:01:58.466Z,18.33
2024-02-08T03:04:25.121Z,18.34
2024-02-08T03:06:54.397Z,18.33
2024-02-08T03:09:28.375Z,18.31
2024-02-08T03:11:58.407Z,18.31
2024-02-08T03:14:26.057Z,18.31
2024-02-08T03:16:52.822Z,18.30
2024-02-08T03:19:21.650Z,18.31
2024-02-08T03:21:48.349Z,18.29
2024-02-08T03:24:14.901Z,18.29
2024-02-08T03:26:50.716Z,18.28
2024-02-08T03:29:17.762Z,18.28
2024-02-08T03:31:46.509Z,18.27
2024-02-08T03:34:17.831Z,18.27
2024-02-08T03:36:48.265Z,18.26
2024-02-08T03:39:26.458Z,18.25
2024-02-08T03:42:02.816Z,18.25
2024-02-08T03:44:31.798Z,18.25
2024-02-08T03:47:09.008Z,18.24
2024-02-08T03:49:39.331Z,18.24
2024-02-08T03:52:10.032Z,18.24
2024-02-08T03:54:37.874Z,18.23
2024-02-08T03:57:07.202Z,18.22
2024-02-08T03:59:35.294Z,18.23
2024-02-08T04:02:04.457Z,18.21
2024-02-08T04:04:53.878Z,18.22
2024-02-08T04:07:35.442Z,18.21
2024-02-08T04:10:24.233Z,18.21
2024-02-08T04:13:09.483Z,18.21
2024-02-08T04:15:56.675Z,18.20
2024-02-08T04:18:43.066Z,18.19
2024-02-08T04:21:28.654Z,18.20
2024-02-08T04:24:14.016Z,18.19
2024-02-08T04:27:00.321Z,18.19
2024-02-08T04:29:45.643Z,18.18
2024-02-08T04:32:30.672Z,18.20
2024-02-08T04:35:15.913Z,18.18
2024-02-08T04:38:00.800Z,18.18
2024-02-08T04:40:46.204Z,18.19
2024-02-08T04:43:30.980Z,18.18
2024-02-08T04:46:16.023Z,18.19
2024-02-08T04:49:00.977Z,18.18
2024-02-08T04:51:46.025Z,18.18
2024-02-08T04:54:12.523Z,18.18
2024-02-08T04:56:39.149Z,18.18
2024-02-08T04:59:20.715Z,18.15
2024-02-08T05:01:50.513Z,18.17
2024-02-08T05:04:19.663Z,18.16
2024-02-08T05:06:46.967Z,18.16
2024-02-08T05:09:20.352Z,18.16
2024-02-08T05:11:50.213Z,18.17
2024-02-08T05:14:20.502Z,18.16
2024-02-08T05:16:47.071Z,18.16
2024-02-08T05:19:15.672Z,18.16
2024-02-08T05:21:43.423Z,18.17
2024-02-08T05:24:14.188Z,18.15
2024-02-08T05:26:41.973Z,18.16
2024-02-08T05:29:09.563Z,18.16
2024-02-08T05:31:43.068Z,18.15
2024-02-08T05:34:17.014Z,18.15
2024-02-08T05:36:45.377Z,18.16
2024-02-08T05:39:12.665Z,18.14
2024-02-08T05:41:39.239Z,18.15
2024-02-08T05:44:08.505Z,18.14
2024-02-08T05:46:41.059Z,18.13
2024-02-08T05:49:16.164Z,18.19
2024-02-08T05:51:53.703Z,18.20
2024-02-08T05:54:32.625Z,18.20
2024-02-08T05:57:04.299Z,18.20
2024-02-08T05:59:32.888Z,18.19
2024-02-08T06:02:00.621Z,18.13
2024-02-08T06:04:35.636Z,18.12
2024-02-08T06:07:13.832Z,18.18
2024-02-08T06:09:50.296Z,18.17
2024-02-08T06:12:37.741Z,18.20
2024-02-08T06:15:16.004Z,18.20
2024-02-08T06:17:47.023Z,18.19
2024-02-08T06:20:15.927Z,18.16
2024-02-08T06:22:44.905Z,18.17
2024-02-08T06:25:29.057Z,18.14
2024-02-08T06:27:59.357Z,18.13
2024-02-08T06:30:32.029Z,18.10
2024-02-08T06:33:18.037Z,18.11
2024-02-08T06:35:46.458Z,18.13
2024-02-08T06:38:29.445Z,18.11
2024-02-08T06:40:56.407Z,18.11
2024-02-08T06:43:26.242Z,18.11
2024-02-08T06:45:54.396Z,18.12
2024-02-08T06:48:34.639Z,18.09
2024-02-08T06:51:23.628Z,18.11
2024-02-08T06:54:10.062Z,18.11
2024-02-08T06:56:58.685Z,18.10
2024-02-08T06:59:43.427Z,18.09
2024-02-08T07:02:28.861Z,18.09
2024-02-08T07:05:14.440Z,18.09
2024-02-08T07:08:00.679Z,18.09
2024-02-08T07:10:46.348Z,18.09
2024-02-08T07:13:31.554Z,18.09
2024-02-08T07:16:16.772Z,18.13
2024-02-08T07:19:06.927Z,18.09
2024-02-08T07:21:54.209Z,18.09
2024-02-08T07:24:39.224Z,18.11
2024-02-08T07:27:24.795Z,18.09
2024-02-08T07:30:09.586Z,18.08
2024-02-08T07:32:54.586Z,18.08
2024-02-08T07:35:39.494Z,18.06
2024-02-08T07:38:08.874Z,18.06
2024-02-08T07:40:39.081Z,18.05
2024-02-08T07:43:14.426Z,18.05
2024-02-08T07:45:48.651Z,18.03
2024-02-08T07:48:37.115Z,18.03
2024-02-08T07:51:04.824Z,18.01
2024-02-08T07:53:47.248Z,17.98
2024-02-08T07:56:47.271Z,17.98
2024-02-08T07:59:17.311Z,17.96
2024-02-08T08:01:50.865Z,17.96
2024-02-08T08:04:40.864Z,17.96
2024-02-08T08:07:10.784Z,17.92
2024-02-08T08:09:40.387Z,17.81
2024-02-08T08:12:07.093Z,17.70
2024-02-08T08:14:40.134Z,17.71
2024-02-08T08:17:18.079Z,17.73
2024-02-08T08:19:48.136Z,17.76
2024-02-08T08:22:41.585Z,17.77
2024-02-08T08:25:13.822Z,17.76
2024-02-08T08:28:00.444Z,17.78
2024-02-08T08:30:32.609Z,17.78
2024-02-08T08:33:00.553Z,17.76
2024-02-08T08:35:37.774Z,17.77
2024-02-08T08:38:21.541Z,17.76
2024-02-08T08:40:50.123Z,17.78
2024-02-08T08:43:21.685Z,17.80
2024-02-08T08:45:52.235Z,17.81
2024-02-08T08:48:23.058Z,17.82
2024-02-08T08:50:59.248Z,17.83
2024-02-08T08:53:28.673Z,17.83
2024-02-08T08:55:56.784Z,17.83
2024-02-08T08:58:28.915Z,17.83
2024-02-08T09:01:12.887Z,17.83
2024-02-08T09:03:41.025Z,17.83
2024-02-08T09:06:13.381Z,17.85
2024-02-08T09:08:44.292Z,17.85
2024-02-08T09:11:15.271Z,17.86
2024-02-08T09:16:31.326Z,17.87
2024-02-08T09:19:01.508Z,17.87
2024-02-08T09:21:36.991Z,17.89
2024-02-08T09:24:05.315Z,17.88
2024-02-08T09:26:57.829Z,17.89
2024-02-08T09:29:31.307Z,17.90
2024-02-08T09:32:16.006Z,17.90
2024-02-08T09:34:43.169Z,17.91
2024-02-08T09:37:10.376Z,17.90
2024-02-08T09:39:54.980Z,17.91
2024-02-08T09:42:29.460Z,17.91
2024-02-08T09:45:19.731Z,17.92
2024-02-08T09:47:53.957Z,17.91
2024-02-08T09:50:37.581Z,17.91
2024-02-08T09:53:17.109Z,17.91
2024-02-08T09:55:57.219Z,17.91
2024-02-08T09:58:43.243Z,17.92
2024-02-08T10:01:24.105Z,17.93
2024-02-08T10:04:07.295Z,17.93
2024-02-08T10:06:47.453Z,17.93
2024-02-08T10:09:34.057Z,17.95
2024-02-08T10:12:09.853Z,17.96
2024-02-08T10:14:45.914Z,17.97
2024-02-08T10:17:25.722Z,17.98
2024-02-08T10:20:18.919Z,17.99
2024-02-08T10:23:10.549Z,18.01
2024-02-08T10:25:56.457Z,17.99
2024-02-08T10:28:24.943Z,18.00
2024-02-08T10:31:00.661Z,18.01
2024-02-08T10:33:36.938Z,18.03
2024-02-08T10:36:22.176Z,18.05
2024-02-08T10:38:58.723Z,18.07
2024-02-08T10:41:58.679Z,18.08
2024-02-08T10:44:30.839Z,18.10
2024-02-08T10:47:07.272Z,18.12
2024-02-08T10:49:46.186Z,18.13
2024-02-08T10:52:17.245Z,18.14
2024-02-08T10:54:50.522Z,18.15
2024-02-08T10:57:35.773Z,18.16
2024-02-08T11:00:22.794Z,18.15
2024-02-08T11:03:01.310Z,18.16
2024-02-08T11:05:27.973Z,18.18
2024-02-08T11:07:55.138Z,18.17
2024-02-08T11:10:25.279Z,18.19
2024-02-08T11:12:58.102Z,18.21
2024-02-08T11:15:40.420Z,18.23
2024-02-08T11:18:26.663Z,18.24
2024-02-08T11:21:04.877Z,18.25
2024-02-08T11:23:46.989Z,18.26
2024-02-08T11:26:14.338Z,18.28
2024-02-08T11:28:49.033Z,18.27
2024-02-08T11:31:18.836Z,18.27
2024-02-08T11:33:46.322Z,18.27
2024-02-08T11:36:15.754Z,18.25
2024-02-08T11:38:48.328Z,18.21
2024-02-08T11:41:21.778Z,18.19
2024-02-08T11:44:07.216Z,18.16
2024-02-08T11:46:39.193Z,18.16
2024-02-08T11:49:16.119Z,18.15
2024-02-08T11:51:46.771Z,18.14
2024-02-08T11:54:29.999Z,18.14
2024-02-08T11:57:07.152Z,18.14
2024-02-08T11:59:37.222Z,18.13
2024-02-08T12:02:09.201Z,18.13
2024-02-08T12:04:42.882Z,18.12
2024-02-08T12:07:15.720Z,18.12
2024-02-08T12:09:42.363Z,18.12
2024-02-08T12:12:10.101Z,18.12
2024-02-08T12:14:40.475Z,18.14
2024-02-08T12:17:11.610Z,18.12
2024-02-08T12:19:39.222Z,18.12
2024-02-08T12:22:06.514Z,18.11
2024-02-08T12:24:34.512Z,18.10
2024-02-08T12:27:16.128Z,18.09
2024-02-08T12:29:47.170Z,18.09
2024-02-08T12:32:18.071Z,18.08
2024-02-08T12:34:51.717Z,18.08
2024-02-08T12:37:23.939Z,18.09
2024-02-08T12:39:51.142Z,18.09
2024-02-08T12:42:19.397Z,18.09
2024-02-08T12:44:51.072Z,18.10
2024-02-08T12:47:20.787Z,18.12
2024-02-08T12:49:48.930Z,18.12
2024-02-08T12:52:17.493Z,18.13
2024-02-08T12:54:54.309Z,18.15
2024-02-08T12:57:23.370Z,18.17
2024-02-08T13:00:02.039Z,18.15
2024-02-08T13:02:34.197Z,18.16
2024-02-08T13:05:05.468Z,18.13
2024-02-08T13:07:36.451Z,18.11
2024-02-08T13:10:15.699Z,18.12
2024-02-08T13:12:43.098Z,18.13
2024-02-08T13:15:21.876Z,18.10
2024-02-08T13:17:48.521Z,18.10
2024-02-08T13:20:17.986Z,18.10
2024-02-08T13:22:48.946Z,18.10
2024-02-08T13:25:17.606Z,18.10
2024-02-08T13:27:49.465Z,18.09
2024-02-08T13:30:16.661Z,18.08
2024-02-08T13:32:52.873Z,18.08
2024-02-08T13:35:20.829Z,18.07
2024-02-08T13:37:48.526Z,18.06
2024-02-08T13:40:16.341Z,18.07
2024-02-08T13:42:51.960Z,18.05
2024-02-08T13:45:26.393Z,18.06
2024-02-08T13:47:58.264Z,18.05
2024-02-08T13:50:30.726Z,18.06
2024-02-08T13:52:59.003Z,18.07
2024-02-08T13:55:45.253Z,18.09
2024-02-08T13:58:19.558Z,18.11
2024-02-08T14:00:46.469Z,18.08
2024-02-08T14:03:17.824Z,18.11
2024-02-08T14:05:51.822Z,18.13
2024-02-08T14:08:19.583Z,18.15
2024-02-08T14:10:46.619Z,18.16
2024-02-08T14:13:17.768Z,18.19
2024-02-08T14:15:49.699Z,18.20
2024-02-08T14:18:28.901Z,18.20
2024-02-08T14:20:59.258Z,18.23
2024-02-08T14:23:34.341Z,18.24
2024-02-08T14:26:04.930Z,18.26
2024-02-08T14:28:32.315Z,18.28
2024-02-08T14:31:01.789Z,18.29
2024-02-08T14:33:33.494Z,18.31
2024-02-08T14:36:07.349Z,18.32
2024-02-08T14:38:37.529Z,18.33
2024-02-08T14:41:33.948Z,18.33
2024-02-08T14:44:08.361Z,18.33
2024-02-08T14:46:43.341Z,18.34
2024-02-08T14:49:27.797Z,18.34
2024-02-08T14:52:16.319Z,18.34
2024-02-08T14:54:43.603Z,18.35
2024-02-08T14:57:11.911Z,18.35
2024-02-08T14:59:59.320Z,18.36
2024-02-08T15:02:30.686Z,18.36
2024-02-08T15:05:02.004Z,18.37
2024-02-08T15:07:49.422Z,18.37
2024-02-08T15:10:21.861Z,18.38
2024-02-08T15:12:58.632Z,18.39
2024-02-08T15:15:34.235Z,18.38
2024-02-08T15:18:14.317Z,18.39
2024-02-08T15:20:57.531Z,18.38
2024-02-08T15:23:35.186Z,18.41
2024-02-08T15:26:13.922Z,18.41
2024-02-08T15:28:44.072Z,18.42
2024-02-08T15:31:23.086Z,18.41
2024-02-08T15:34:08.482Z,18.42
2024-02-08T15:36:49.229Z,18.43
2024-02-08T15:39:35.321Z,18.41
2024-02-08T15:42:18.630Z,18.44
2024-02-08T15:44:54.908Z,18.45
2024-02-08T15:47:22.201Z,18.45
2024-02-08T15:49:55.463Z,18.47
2024-02-08T15:52:24.252Z,18.45
2024-02-08T15:54:56.935Z,18.45
2024-02-08T15:57:30.171Z,18.50
2024-02-08T16:00:01.725Z,18.48
2024-02-08T16:02:28.774Z,18.49
2024-02-08T16:05:13.081Z,18.48
2024-02-08T16:07:43.839Z,18.49
2024-02-08T16:10:25.503Z,18.49
2024-02-08T16:13:06.570Z,18.52
2024-02-08T16:15:53.033Z,18.51
2024-02-08T16:18:26.349Z,18.50
2024-02-08T16:20:56.977Z,18.52
2024-02-08T16:23:44.878Z,18.52
2024-02-08T16:26:13.640Z,18.53
2024-02-08T16:28:51.307Z,18.53
2024-02-08T16:31:18.276Z,18.52
2024-02-08T16:33:49.561Z,18.51
2024-02-08T16:36:31.129Z,18.53
2024-02-08T16:39:09.135Z,18.52
2024-02-08T16:41:57.756Z,18.52
2024-02-08T16:44:38.819Z,18.52
2024-02-08T16:47:28.404Z,18.52
2024-02-08T16:49:56.928Z,18.53
2024-02-08T16:52:29.262Z,18.55
2024-02-08T16:55:00.223Z,18.54
2024-02-08T16:57:33.305Z,18.56
2024-02-08T17:00:20.139Z,18.53
2024-02-08T17:03:05.138Z,18.52
2024-02-08T17:05:50.589Z,18.55
2024-02-08T17:08:37.437Z,18.54
2024-02-08T17:11:16.525Z,18.56
2024-02-08T17:13:52.066Z,18.55
2024-02-08T17:16:31.795Z,18.55
2024-02-08T17:19:18.536Z,18.57
2024-02-08T17:21:51.107Z,18.55
2024-02-08T17:24:30.711Z,18.55
2024-02-08T17:27:00.945Z,18.56
2024-02-08T17:29:36.762Z,18.55
2024-02-08T17:32:08.973Z,18.55
2024-02-08T17:34:38.582Z,18.55
2024-02-08T17:37:05.462Z,18.55
2024-02-08T17:39:43.889Z,18.59
2024-02-08T17:42:13.697Z,18.60
2024-02-08T17:44:50.559Z,18.61
2024-02-08T17:47:21.574Z,18.63
2024-02-08T17:49:48.139Z,18.64
2024-02-08T17:52:15.783Z,18.64
2024-02-08T17:54:53.269Z,18.66
2024-02-08T17:57:26.163Z,18.67
2024-02-08T18:00:00.828Z,18.67
2024-02-08T18:02:33.268Z,18.67
2024-02-08T18:05:02.619Z,18.66
2024-02-08T18:07:31.081Z,18.67
2024-02-08T18:10:17.880Z,18.73
2024-02-08T18:12:45.208Z,18.76
2024-02-08T18:15:22.957Z,18.76
2024-02-08T18:17:54.919Z,18.75
2024-02-08T18:20:22.650Z,18.78
2024-02-08T18:22:52.336Z,18.79
2024-02-08T18:25:31.499Z,18.78
2024-02-08T18:28:00.479Z,18.80
2024-02-08T18:30:31.154Z,18.80
2024-02-08T18:33:20.266Z,18.80
2024-02-08T18:35:48.954Z,18.79
2024-02-08T18:38:20.083Z,18.81
2024-02-08T18:40:49.203Z,18.81
2024-02-08T18:43:18.173Z,18.80
2024-02-08T18:45:50.090Z,18.82
2024-02-08T18:48:21.510Z,18.83
2024-02-08T18:50:50.282Z,18.85
2024-02-08T18:53:19.792Z,18.84
2024-02-08T18:55:47.328Z,18.83
2024-02-08T18:58:14.982Z,18.84
2024-02-08T19:00:47.654Z,18.82
2024-02-08T19:03:21.284Z,18.83
2024-02-08T19:05:49.696Z,18.83
2024-02-08T19:08:21.107Z,18.83
2024-02-08T19:10:53.005Z,18.84
2024-02-08T19:13:29.665Z,18.83
2024-02-08T19:15:58.467Z,18.79
2024-02-08T19:18:28.051Z,18.80
2024-02-08T19:20:57.161Z,18.80
2024-02-08T19:23:25.346Z,18.81
2024-02-08T19:25:58.707Z,18.80
2024-02-08T19:28:25.953Z,18.80
2024-02-08T19:30:53.399Z,18.81
2024-02-08T19:33:25.148Z,18.79
2024-02-08T19:35:55.868Z,18.79
2024-02-08T19:38:27.298Z,18.79
2024-02-08T19:40:57.289Z,18.79
2024-02-08T19:43:27.937Z,18.79
2024-02-08T19:45:55.023Z,18.80
2024-02-08T19:48:26.230Z,18.79
2024-02-08T19:50:53.983Z,18.80
2024-02-08T19:53:29.176Z,18.80
2024-02-08T19:55:56.642Z,18.81
2024-02-08T19:58:24.247Z,18.80
2024-02-08T20:00:53.993Z,18.79
2024-02-08T20:03:28.047Z,18.78
2024-02-08T20:05:56.284Z,18.78
2024-02-08T20:08:24.034Z,18.76
2024-02-08T20:10:52.615Z,18.76
2024-02-08T20:13:22.872Z,18.77
2024-02-08T20:15:49.507Z,18.76
2024-02-08T20:18:19.725Z,18.76
2024-02-08T20:20:48.083Z,18.76
2024-02-08T20:23:20.128Z,18.78
2024-02-08T20:25:49.829Z,18.77
2024-02-08T20:28:17.352Z,18.76
2024-02-08T20:30:51.836Z,18.77
2024-02-08T20:33:19.863Z,18.76
2024-02-08T20:35:47.756Z,18.75
2024-02-08T20:38:19.434Z,18.77
2024-02-08T20:40:47.277Z,18.75
2024-02-08T20:43:18.860Z,18.76
2024-02-08T20:45:50.491Z,18.76
2024-02-08T20:48:21.148Z,18.76
2024-02-08T20:50:48.599Z,18.76
2024-02-08T20:53:18.703Z,18.77
2024-02-08T20:55:52.458Z,18.76
2024-02-08T20:58:20.649Z,18.76
2024-02-08T21:00:52.741Z,18.73
2024-02-08T21:03:22.159Z,18.75
2024-02-08T21:05:55.344Z,18.75
2024-02-08T21:08:24.717Z,18.74
2024-02-08T21:10:55.875Z,18.75
2024-02-08T21:13:23.134Z,18.75
2024-02-08T21:15:50.953Z,18.74
2024-02-08T21:18:21.131Z,18.74
2024-02-08T21:20:54.931Z,18.74
2024-02-08T21:23:23.108Z,18.70
2024-02-08T21:25:53.088Z,18.76
2024-02-08T21:28:19.949Z,18.76
2024-02-08T21:30:46.828Z,18.78
2024-02-08T21:33:17.020Z,18.78
2024-02-08T21:35:47.304Z,18.79
2024-02-08T21:38:14.511Z,18.78
2024-02-08T21:40:43.504Z,18.78
2024-02-08T21:43:13.593Z,18.76
2024-02-08T21:45:49.244Z,18.76
2024-02-08T21:48:16.500Z,18.75
2024-02-08T21:50:51.272Z,18.74
2024-02-08T21:53:18.402Z,18.73
2024-02-08T21:55:45.279Z,18.74
2024-02-08T21:58:12.702Z,18.71
2024-02-08T22:00:40.893Z,18.72
2024-02-08T22:03:08.242Z,18.72
2024-02-08T22:05:36.715Z,18.71
2024-02-08T22:08:04.715Z,18.73
2024-02-08T22:10:31.434Z,18.74
2024-02-08T22:12:57.956Z,18.73
2024-02-08T22:15:24.410Z,18.71
2024-02-08T22:17:53.455Z,18.71
2024-02-08T22:20:22.807Z,18.71
2024-02-08T22:22:52.239Z,18.70
2024-02-08T22:25:19.417Z,18.69
2024-02-08T22:27:46.053Z,18.65
2024-02-08T22:30:13.232Z,18.64
2024-02-08T22:32:44.986Z,18.64
2024-02-08T22:35:12.277Z,18.64
2024-02-08T22:37:39.891Z,18.64
2024-02-08T22:40:08.850Z,18.63
2024-02-08T22:42:39.164Z,18.61
2024-02-08T22:45:10.368Z,18.61
2024-02-08T22:47:41.387Z,18.61
2024-02-08T22:50:14.377Z,18.61
2024-02-08T22:52:45.873Z,18.61
2024-02-08T22:55:17.838Z,18.60
2024-02-08T22:57:49.100Z,18.62
2024-02-08T23:00:23.941Z,18.61
2024-02-08T23:02:51.488Z,18.61
2024-02-08T23:05:22.661Z,18.61
2024-02-08T23:07:49.245Z,18.59
2024-02-08T23:10:19.291Z,18.59
2024-02-08T23:12:48.942Z,18.58
2024-02-08T23:15:20.861Z,18.58
2024-02-08T23:17:55.715Z,18.58
2024-02-08T23:20:23.016Z,18.58
2024-02-08T23:22:50.580Z,18.57
2024-02-08T23:25:22.342Z,18.58
2024-02-08T23:27:49.026Z,18.60
2024-02-08T23:30:16.243Z,18.60
2024-02-08T23:32:44.273Z,18.62
2024-02-08T23:35:13.515Z,18.62
2024-02-08T23:37:41.754Z,18.62
2024-02-08T23:40:15.687Z,18.62
2024-02-08T23:42:43.222Z,18.60
2024-02-08T23:45:13.519Z,18.62
2024-02-08T23:47:40.849Z,18.61
2024-02-08T23:50:10.456Z,18.62
2024-02-08T23:52:38.407Z,18.62
2024-02-08T23:55:07.071Z,18.61
2024-02-08T23:57:37.614Z,18.62
