createdAt,value
2023-05-18T00:00:45.535Z,82.79
2023-05-18T00:03:33.802Z,83.36
2023-05-18T00:06:18.973Z,84.19
2023-05-18T00:09:04.142Z,84.96
2023-05-18T00:11:49.221Z,85.30
2023-05-18T00:14:34.262Z,85.75
2023-05-18T00:17:20.284Z,85.71
2023-05-18T00:20:05.806Z,85.46
2023-05-18T00:22:50.957Z,85.80
2023-05-18T00:25:36.382Z,86.15
2023-05-18T00:28:21.571Z,86.57
2023-05-18T00:31:07.266Z,86.81
2023-05-18T00:33:52.448Z,87.04
2023-05-18T00:36:37.908Z,87.36
2023-05-18T00:39:23.234Z,87.86
2023-05-18T00:42:08.190Z,87.94
2023-05-18T00:44:53.225Z,88.00
2023-05-18T00:47:38.249Z,88.41
2023-05-18T00:50:23.322Z,88.67
2023-05-18T00:53:10.590Z,88.60
2023-05-18T00:55:55.601Z,88.50
2023-05-18T00:58:42.018Z,88.72
2023-05-18T01:01:34.797Z,88.71
2023-05-18T01:04:21.788Z,89.18
2023-05-18T01:07:07.713Z,89.22
2023-05-18T01:09:54.397Z,89.50
2023-05-18T01:12:53.695Z,89.53
2023-05-18T01:15:41.814Z,89.91
2023-05-18T01:18:34.088Z,89.48
2023-05-18T01:21:25.444Z,89.71
2023-05-18T01:24:38.715Z,90.25
2023-05-18T01:27:25.651Z,90.47
2023-05-18T01:30:11.098Z,91.08
2023-05-18T01:32:56.128Z,91.12
2023-05-18T01:35:50.088Z,91.04
2023-05-18T01:38:36.469Z,91.39
2023-05-18T01:41:27.022Z,91.70
2023-05-18T01:44:26.891Z,91.83
2023-05-18T01:47:16.551Z,91.75
2023-05-18T01:50:14.960Z,92.11
2023-05-18T01:53:12.740Z,92.78
2023-05-18T01:55:59.313Z,93.34
2023-05-18T01:58:45.140Z,93.31
2023-05-18T02:01:30.520Z,93.05
2023-05-18T02:04:16.166Z,92.67
2023-05-18T02:07:01.457Z,93.31
2023-05-18T02:09:46.630Z,93.67
2023-05-18T02:12:31.956Z,94.29
2023-05-18T02:15:17.280Z,94.71
2023-05-18T02:18:02.888Z,95.05
2023-05-18T02:20:49.205Z,95.42
2023-05-18T02:23:34.448Z,95.91
2023-05-18T02:26:20.896Z,95.99
2023-05-18T02:29:14.293Z,95.43
2023-05-18T02:31:59.592Z,95.35
2023-05-18T02:34:46.353Z,95.05
2023-05-18T02:37:34.349Z,95.08
2023-05-18T02:40:19.332Z,95.07
2023-05-18T02:43:04.588Z,95.24
2023-05-18T02:45:49.555Z,95.18
2023-05-18T02:48:34.448Z,95.10
2023-05-18T02:51:19.412Z,95.02
2023-05-18T02:54:04.395Z,95.52
2023-05-18T02:56:50.452Z,96.46
2023-05-18T02:59:35.262Z,97.52
2023-05-18T03:02:22.866Z,98.48
2023-05-18T03:05:08.501Z,98.98
2023-05-18T03:07:54.347Z,99.48
2023-05-18T03:10:39.361Z,100.00
2023-05-18T03:13:25.461Z,100.00
2023-05-18T03:16:10.491Z,100.00
2023-05-18T03:18:58.819Z,100.00
2023-05-18T03:21:44.198Z,100.00
2023-05-18T03:24:30.281Z,100.00
2023-05-18T03:27:16.445Z,100.00
2023-05-18T03:30:01.325Z,100.00
2023-05-18T03:32:49.329Z,100.00
2023-05-18T03:35:34.560Z,100.00
2023-05-18T03:38:19.831Z,100.00
2023-05-18T03:41:05.311Z,100.00
2023-05-18T03:43:50.857Z,100.00
2023-05-18T03:46:36.511Z,100.00
2023-05-18T03:49:21.793Z,100.00
2023-05-18T03:52:07.567Z,100.00
2023-05-18T03:54:52.886Z,100.00
2023-05-18T03:57:37.872Z,100.00
2023-05-18T04:00:23.234Z,100.00
2023-05-18T04:03:12.755Z,100.00
2023-05-18T04:05:58.054Z,100.00
2023-05-18T04:08:43.337Z,100.00
2023-05-18T04:11:28.373Z,100.00
2023-05-18T04:14:14.143Z,100.00
2023-05-18T04:17:04.852Z,100.00
2023-05-18T04:19:50.605Z,100.00
2023-05-18T04:22:43.222Z,100.00
2023-05-18T04:25:28.845Z,100.00
2023-05-18T04:28:14.237Z,100.00
2023-05-18T04:30:59.826Z,100.00
2023-05-18T04:33:46.710Z,100.00
2023-05-18T04:36:32.068Z,100.00
2023-05-18T04:39:18.180Z,100.00
2023-05-18T04:42:04.524Z,100.00
2023-05-18T04:44:52.184Z,100.00
2023-05-18T04:47:38.617Z,100.00
2023-05-18T04:50:23.890Z,100.00
2023-05-18T04:53:12.197Z,100.00
2023-05-18T04:55:57.416Z,100.00
2023-05-18T04:58:45.909Z,100.00
2023-05-18T05:01:31.383Z,100.00
2023-05-18T05:04:16.700Z,100.00
2023-05-18T05:07:01.735Z,100.00
2023-05-18T05:09:46.610Z,100.00
2023-05-18T05:12:31.753Z,100.00
2023-05-18T05:15:17.697Z,100.00
2023-05-18T05:18:02.828Z,100.00
2023-05-18T05:20:50.501Z,100.00
2023-05-18T05:23:35.822Z,100.00
2023-05-18T05:26:23.959Z,100.00
2023-05-18T05:29:08.797Z,100.00
2023-05-18T05:31:53.849Z,100.00
2023-05-18T05:34:40.084Z,100.00
2023-05-18T05:37:25.612Z,100.00
2023-05-18T05:40:11.071Z,100.00
2023-05-18T05:42:56.108Z,100.00
2023-05-18T05:45:42.852Z,100.00
2023-05-18T05:48:27.847Z,100.00
2023-05-18T05:51:13.122Z,100.00
2023-05-18T05:53:58.301Z,100.00
2023-05-18T05:56:43.440Z,100.00
2023-05-18T05:59:28.689Z,100.00
2023-05-18T06:02:13.684Z,100.00
2023-05-18T06:04:59.026Z,100.00
2023-05-18T06:07:43.995Z,100.00
2023-05-18T06:10:28.865Z,100.00
2023-05-18T06:13:14.016Z,100.00
2023-05-18T06:15:59.183Z,100.00
2023-05-18T06:18:44.468Z,100.00
2023-05-18T06:21:30.330Z,100.00
2023-05-18T06:24:15.956Z,100.00
2023-05-18T06:27:01.333Z,100.00
2023-05-18T06:29:46.411Z,100.00
2023-05-18T06:32:31.708Z,100.00
2023-05-18T06:35:17.119Z,100.00
2023-05-18T06:38:02.280Z,99.09
2023-05-18T06:40:47.330Z,97.56
2023-05-18T06:43:33.247Z,96.28
2023-05-18T06:46:21.040Z,94.87
2023-05-18T06:49:06.956Z,93.85
2023-05-18T06:51:52.159Z,93.50
2023-05-18T06:54:37.215Z,92.67
2023-05-18T06:57:22.148Z,92.15
2023-05-18T07:00:08.951Z,91.61
2023-05-18T07:02:54.223Z,90.99
2023-05-18T07:05:39.803Z,90.04
2023-05-18T07:08:25.529Z,89.05
2023-05-18T07:11:10.811Z,86.56
2023-05-18T07:13:55.730Z,85.92
2023-05-18T07:16:41.335Z,85.62
2023-05-18T07:19:26.437Z,84.35
2023-05-18T07:22:11.859Z,83.79
2023-05-18T07:24:58.515Z,82.99
2023-05-18T07:27:43.789Z,83.30
2023-05-18T07:30:31.125Z,83.41
2023-05-18T07:33:16.437Z,83.76
2023-05-18T07:36:01.956Z,83.42
2023-05-18T07:38:47.462Z,83.26
2023-05-18T07:41:32.636Z,82.82
2023-05-18T07:44:17.612Z,82.65
2023-05-18T07:47:02.664Z,83.25
2023-05-18T07:49:48.319Z,82.13
2023-05-18T07:52:33.360Z,80.41
2023-05-18T07:55:18.759Z,78.81
2023-05-18T07:58:03.827Z,77.66
2023-05-18T08:00:48.930Z,76.39
2023-05-18T08:03:34.264Z,75.79
2023-05-18T08:06:20.503Z,74.85
2023-05-18T08:09:06.583Z,74.97
2023-05-18T08:11:52.309Z,74.60
2023-05-18T08:14:37.266Z,73.74
2023-05-18T08:17:22.498Z,73.92
2023-05-18T08:20:08.777Z,73.30
2023-05-18T08:22:54.055Z,73.19
2023-05-18T08:25:38.925Z,73.35
2023-05-18T08:28:23.900Z,73.60
2023-05-18T08:31:09.012Z,73.52
2023-05-18T08:33:53.802Z,73.38
2023-05-18T08:36:38.775Z,73.59
2023-05-18T08:39:23.658Z,72.69
2023-05-18T08:42:20.927Z,71.86
2023-05-18T08:45:13.150Z,72.03
2023-05-18T08:48:00.960Z,71.92
2023-05-18T08:50:47.324Z,71.02
2023-05-18T08:53:33.771Z,69.26
2023-05-18T08:56:23.854Z,69.88
2023-05-18T08:59:10.769Z,69.35
2023-05-18T09:01:56.896Z,68.44
2023-05-18T09:04:44.930Z,68.37
2023-05-18T09:07:31.567Z,68.40
2023-05-18T09:10:17.331Z,68.54
2023-05-18T09:13:05.269Z,68.48
2023-05-18T09:15:51.423Z,68.44
2023-05-18T09:18:36.755Z,68.77
2023-05-18T09:21:21.870Z,69.07
2023-05-18T09:24:07.540Z,69.21
2023-05-18T09:26:52.897Z,68.65
2023-05-18T09:29:51.856Z,68.35
2023-05-18T09:32:37.302Z,67.41
2023-05-18T09:35:25.013Z,67.05
2023-05-18T09:38:09.895Z,66.62
2023-05-18T09:40:54.831Z,66.00
2023-05-18T09:43:40.799Z,65.40
2023-05-18T09:46:32.011Z,65.25
2023-05-18T09:49:21.757Z,65.18
2023-05-18T09:52:09.784Z,64.71
2023-05-18T09:55:00.208Z,63.90
2023-05-18T09:57:50.708Z,64.31
2023-05-18T10:00:44.428Z,62.22
2023-05-18T10:03:37.810Z,62.94
2023-05-18T10:06:27.324Z,62.28
2023-05-18T10:09:16.558Z,60.76
2023-05-18T10:12:02.396Z,59.70
2023-05-18T10:14:49.187Z,59.14
2023-05-18T10:17:34.180Z,58.81
2023-05-18T10:20:32.043Z,58.62
2023-05-18T10:23:19.643Z,57.53
2023-05-18T10:26:07.237Z,57.53
2023-05-18T10:28:55.719Z,57.37
2023-05-18T10:31:41.749Z,57.95
2023-05-18T10:34:27.612Z,58.48
2023-05-18T10:37:14.382Z,57.92
2023-05-18T10:40:01.577Z,57.21
2023-05-18T10:42:48.188Z,56.42
2023-05-18T10:45:34.672Z,56.11
2023-05-18T10:48:20.322Z,56.20
2023-05-18T10:51:07.975Z,56.79
2023-05-18T10:53:55.824Z,57.52
2023-05-18T10:56:44.725Z,56.97
2023-05-18T10:59:29.821Z,55.95
2023-05-18T11:02:17.708Z,55.36
2023-05-18T11:05:06.387Z,54.04
2023-05-18T11:07:59.089Z,55.23
2023-05-18T11:10:47.275Z,54.00
2023-05-18T11:13:34.588Z,53.51
2023-05-18T11:16:20.993Z,53.15
2023-05-18T11:19:07.569Z,54.06
2023-05-18T11:21:53.806Z,54.00
2023-05-18T11:24:41.124Z,53.36
2023-05-18T11:27:26.297Z,52.99
2023-05-18T11:30:37.805Z,51.53
2023-05-18T11:33:26.884Z,51.01
2023-05-18T11:36:14.472Z,50.66
2023-05-18T11:39:11.309Z,50.37
2023-05-18T11:42:06.832Z,49.70
2023-05-18T11:44:54.291Z,49.48
2023-05-18T11:47:42.974Z,49.60
2023-05-18T11:50:30.856Z,49.24
2023-05-18T11:53:19.793Z,48.84
2023-05-18T11:56:05.148Z,49.82
2023-05-18T11:59:13.662Z,50.29
2023-05-18T12:02:02.406Z,48.40
2023-05-18T12:05:00.238Z,48.23
2023-05-18T12:07:52.587Z,47.63
2023-05-18T12:10:37.751Z,47.69
2023-05-18T12:13:23.187Z,46.58
2023-05-18T12:16:08.919Z,46.55
2023-05-18T12:18:54.001Z,47.46
2023-05-18T12:21:39.048Z,47.42
2023-05-18T12:24:24.027Z,48.55
2023-05-18T12:27:12.118Z,48.44
2023-05-18T12:29:57.457Z,47.80
2023-05-18T12:32:51.663Z,46.79
2023-05-18T12:35:37.057Z,46.08
2023-05-18T12:38:26.132Z,46.05
2023-05-18T12:41:22.544Z,46.69
2023-05-18T12:44:07.638Z,46.29
2023-05-18T12:46:53.974Z,45.54
2023-05-18T12:49:41.493Z,45.25
2023-05-18T12:52:26.535Z,45.25
2023-05-18T12:55:17.952Z,46.25
2023-05-18T12:58:17.867Z,46.64
2023-05-18T13:01:10.905Z,45.53
2023-05-18T13:03:58.217Z,45.13
2023-05-18T13:06:43.857Z,44.53
2023-05-18T13:09:29.060Z,44.09
2023-05-18T13:12:14.144Z,43.31
2023-05-18T13:14:59.153Z,43.55
2023-05-18T13:17:53.470Z,43.30
2023-05-18T13:20:50.874Z,43.91
2023-05-18T13:23:36.208Z,42.85
2023-05-18T13:26:22.546Z,43.21
2023-05-18T13:29:08.630Z,42.76
2023-05-18T13:31:53.927Z,43.27
2023-05-18T13:34:38.922Z,43.97
2023-05-18T13:37:24.794Z,44.71
2023-05-18T13:40:10.064Z,45.94
2023-05-18T13:42:55.072Z,44.09
2023-05-18T13:45:40.213Z,43.90
2023-05-18T13:48:27.729Z,43.07
2023-05-18T13:51:12.979Z,41.93
2023-05-18T13:53:58.217Z,41.79
2023-05-18T13:56:43.488Z,41.38
2023-05-18T13:59:29.071Z,41.17
2023-05-18T14:02:14.448Z,39.97
2023-05-18T14:04:59.831Z,39.50
2023-05-18T14:07:45.146Z,40.58
2023-05-18T14:10:30.690Z,40.24
2023-05-18T14:13:16.054Z,39.44
2023-05-18T14:16:01.538Z,39.12
2023-05-18T14:18:46.453Z,39.41
2023-05-18T14:21:31.543Z,39.65
2023-05-18T14:24:16.935Z,39.06
2023-05-18T14:27:01.853Z,38.36
2023-05-18T14:29:47.035Z,38.22
2023-05-18T14:32:32.378Z,38.03
2023-05-18T14:35:17.451Z,39.97
2023-05-18T14:38:02.971Z,39.29
2023-05-18T14:40:48.479Z,37.97
2023-05-18T14:43:33.324Z,38.10
2023-05-18T14:46:18.401Z,39.35
2023-05-18T14:49:03.764Z,39.50
2023-05-18T14:51:49.149Z,37.98
2023-05-18T14:54:34.302Z,37.43
2023-05-18T14:57:19.842Z,37.01
2023-05-18T15:00:05.287Z,36.77
2023-05-18T15:02:50.316Z,35.77
2023-05-18T15:05:36.144Z,35.13
2023-05-18T15:08:22.235Z,35.66
2023-05-18T15:11:07.481Z,35.50
2023-05-18T15:13:52.357Z,35.96
2023-05-18T15:16:38.782Z,36.31
2023-05-18T15:19:24.116Z,36.19
2023-05-18T15:22:09.772Z,35.85
2023-05-18T15:24:55.192Z,36.46
2023-05-18T15:27:40.283Z,36.13
2023-05-18T15:30:25.559Z,36.78
2023-05-18T15:33:10.809Z,36.44
2023-05-18T15:35:56.245Z,35.87
2023-05-18T15:38:41.435Z,36.12
2023-05-18T15:41:32.859Z,36.40
2023-05-18T15:44:18.193Z,36.28
2023-05-18T15:47:04.575Z,36.34
2023-05-18T15:49:49.470Z,37.16
2023-05-18T15:52:34.765Z,36.99
2023-05-18T15:55:20.195Z,36.58
2023-05-18T15:58:05.495Z,37.56
2023-05-18T16:00:50.707Z,37.71
2023-05-18T16:03:35.819Z,37.76
2023-05-18T16:06:21.220Z,38.83
2023-05-18T16:09:06.432Z,39.60
2023-05-18T16:11:52.424Z,39.89
2023-05-18T16:14:37.587Z,39.29
2023-05-18T16:17:22.836Z,40.32
2023-05-18T16:20:08.369Z,41.54
2023-05-18T16:22:53.150Z,42.09
2023-05-18T16:25:38.129Z,42.34
2023-05-18T16:28:23.194Z,42.67
2023-05-18T16:31:10.929Z,42.62
2023-05-18T16:33:56.789Z,42.88
2023-05-18T16:36:41.622Z,43.30
2023-05-18T16:39:27.332Z,43.37
2023-05-18T16:42:12.397Z,43.18
2023-05-18T16:44:57.340Z,43.18
2023-05-18T16:47:42.568Z,44.10
2023-05-18T16:50:28.046Z,45.25
2023-05-18T16:53:13.235Z,44.89
2023-05-18T16:55:58.316Z,44.95
2023-05-18T16:58:43.538Z,45.34
2023-05-18T17:01:30.751Z,45.63
2023-05-18T17:04:16.261Z,46.02
2023-05-18T17:07:01.744Z,45.97
2023-05-18T17:09:46.641Z,46.44
2023-05-18T17:12:32.326Z,46.85
2023-05-18T17:15:17.684Z,46.90
2023-05-18T17:18:02.988Z,47.14
2023-05-18T17:20:48.555Z,47.46
2023-05-18T17:23:33.469Z,47.19
2023-05-18T17:26:18.368Z,48.21
2023-05-18T17:29:03.760Z,48.54
2023-05-18T17:31:49.132Z,48.49
2023-05-18T17:34:34.200Z,48.76
2023-05-18T17:37:19.463Z,48.93
2023-05-18T17:40:05.900Z,49.71
2023-05-18T17:42:50.997Z,49.72
2023-05-18T17:45:36.217Z,49.96
2023-05-18T17:48:21.079Z,50.23
2023-05-18T17:51:07.147Z,51.02
2023-05-18T17:53:52.399Z,51.00
2023-05-18T17:56:37.775Z,52.31
2023-05-18T17:59:22.998Z,51.56
2023-05-18T18:02:08.016Z,51.72
2023-05-18T18:04:52.921Z,51.71
2023-05-18T18:07:39.027Z,52.17
2023-05-18T18:10:24.656Z,52.47
2023-05-18T18:13:09.692Z,52.19
2023-05-18T18:15:54.676Z,52.88
2023-05-18T18:18:39.930Z,52.82
2023-05-18T18:21:25.116Z,52.97
2023-05-18T18:24:10.172Z,53.09
2023-05-18T18:26:55.779Z,53.60
2023-05-18T18:29:41.005Z,53.78
2023-05-18T18:32:26.148Z,54.14
2023-05-18T18:35:11.385Z,54.62
2023-05-18T18:37:57.359Z,54.85
2023-05-18T18:40:42.354Z,55.33
2023-05-18T18:43:28.248Z,55.25
2023-05-18T18:46:13.306Z,55.27
2023-05-18T18:48:58.675Z,55.58
2023-05-18T18:51:43.815Z,55.43
2023-05-18T18:54:29.032Z,55.39
2023-05-18T18:57:14.661Z,55.12
2023-05-18T19:00:00.809Z,55.15
2023-05-18T19:02:46.023Z,55.21
2023-05-18T19:05:31.811Z,55.46
2023-05-18T19:08:17.220Z,55.74
2023-05-18T19:11:02.536Z,56.15
2023-05-18T19:13:47.901Z,56.47
2023-05-18T19:16:33.320Z,56.56
2023-05-18T19:19:19.110Z,56.66
2023-05-18T19:22:05.294Z,56.84
2023-05-18T19:24:50.357Z,56.90
2023-05-18T19:27:35.951Z,57.03
2023-05-18T19:30:22.401Z,57.40
2023-05-18T19:33:07.979Z,57.60
2023-05-18T19:35:54.388Z,58.14
2023-05-18T19:38:39.667Z,58.38
2023-05-18T19:41:26.764Z,58.64
2023-05-18T19:44:11.816Z,58.72
2023-05-18T19:47:10.291Z,58.88
2023-05-18T19:49:57.892Z,59.21
2023-05-18T19:52:43.367Z,59.79
2023-05-18T19:55:28.783Z,60.14
2023-05-18T19:58:13.806Z,60.42
2023-05-18T20:00:58.974Z,60.22
2023-05-18T20:03:48.017Z,60.29
2023-05-18T20:06:33.886Z,60.34
2023-05-18T20:09:20.073Z,60.36
2023-05-18T20:12:07.134Z,60.59
2023-05-18T20:14:52.354Z,60.38
2023-05-18T20:17:37.705Z,60.45
2023-05-18T20:20:22.799Z,60.07
2023-05-18T20:23:10.585Z,59.53
2023-05-18T20:25:56.256Z,59.08
2023-05-18T20:28:41.411Z,59.10
2023-05-18T20:31:27.103Z,58.86
2023-05-18T20:34:12.447Z,58.50
2023-05-18T20:36:57.522Z,58.51
2023-05-18T20:39:50.202Z,58.50
2023-05-18T20:42:41.626Z,58.55
2023-05-18T20:45:31.308Z,59.13
2023-05-18T20:48:24.429Z,60.37
2023-05-18T20:51:15.188Z,59.77
2023-05-18T20:54:00.516Z,59.75
2023-05-18T20:56:45.752Z,59.74
2023-05-18T20:59:31.246Z,59.67
2023-05-18T21:02:16.957Z,59.83
2023-05-18T21:05:04.345Z,60.22
2023-05-18T21:07:50.365Z,60.33
2023-05-18T21:10:35.559Z,60.60
2023-05-18T21:13:21.406Z,60.95
2023-05-18T21:16:08.371Z,61.26
2023-05-18T21:18:53.718Z,61.42
2023-05-18T21:21:39.194Z,61.63
2023-05-18T21:24:24.357Z,61.91
2023-05-18T21:27:09.313Z,61.83
2023-05-18T21:29:54.233Z,61.81
2023-05-18T21:32:40.615Z,61.64
2023-05-18T21:35:26.357Z,61.73
2023-05-18T21:38:11.699Z,62.22
2023-05-18T21:40:57.567Z,62.51
2023-05-18T21:43:43.353Z,62.37
2023-05-18T21:46:28.574Z,62.84
2023-05-18T21:49:13.363Z,63.43
2023-05-18T21:51:58.380Z,63.87
2023-05-18T21:54:43.698Z,64.17
2023-05-18T21:57:28.765Z,64.38
2023-05-18T22:00:15.624Z,64.66
2023-05-18T22:03:00.731Z,64.71
2023-05-18T22:05:45.999Z,64.81
2023-05-18T22:08:31.161Z,65.20
2023-05-18T22:11:16.347Z,66.75
2023-05-18T22:14:01.750Z,67.63
2023-05-18T22:16:46.982Z,68.42
2023-05-18T22:19:32.278Z,68.95
2023-05-18T22:22:29.168Z,69.63
2023-05-18T22:25:16.364Z,70.58
2023-05-18T22:28:01.590Z,71.22
2023-05-18T22:30:48.080Z,71.94
2023-05-18T22:33:33.101Z,72.68
2023-05-18T22:36:21.432Z,73.08
2023-05-18T22:39:06.913Z,73.50
2023-05-18T22:41:52.091Z,74.12
2023-05-18T22:44:36.967Z,74.96
2023-05-18T22:47:23.661Z,75.54
2023-05-18T22:50:09.229Z,76.08
2023-05-18T22:52:54.528Z,76.73
2023-05-18T22:55:39.488Z,77.77
2023-05-18T22:58:24.912Z,78.07
2023-05-18T23:01:10.044Z,78.27
2023-05-18T23:03:55.082Z,78.68
2023-05-18T23:06:41.281Z,78.89
2023-05-18T23:09:27.143Z,79.56
2023-05-18T23:12:12.429Z,79.98
2023-05-18T23:14:58.326Z,80.96
2023-05-18T23:17:43.540Z,81.73
2023-05-18T23:20:28.965Z,82.69
2023-05-18T23:23:14.141Z,83.70
2023-05-18T23:25:59.662Z,84.13
2023-05-18T23:28:44.895Z,84.51
2023-05-18T23:31:30.170Z,84.87
2023-05-18T23:34:15.366Z,85.64
2023-05-18T23:37:04.067Z,86.23
2023-05-18T23:39:51.808Z,86.04
2023-05-18T23:42:37.207Z,85.68
2023-05-18T23:45:23.484Z,85.12
2023-05-18T23:48:09.535Z,85.01
2023-05-18T23:51:00.364Z,85.82
2023-05-18T23:53:46.715Z,86.75
2023-05-18T23:56:33.202Z,87.09
2023-05-18T23:59:18.159Z,87.50
