createdAt,value
2019-02-24T00:02:17.286Z,99.00
2019-02-24T00:04:47.083Z,99.10
2019-02-24T00:07:17.003Z,99.20
2019-02-24T00:09:47.018Z,99.50
2019-02-24T00:12:17.335Z,99.40
2019-02-24T00:14:46.914Z,99.30
2019-02-24T00:17:16.889Z,99.70
2019-02-24T00:19:46.859Z,99.90
2019-02-24T00:22:16.902Z,99.90
2019-02-24T00:24:46.827Z,99.80
2019-02-24T00:27:16.780Z,99.80
2019-02-24T00:29:46.744Z,99.90
2019-02-24T00:32:16.682Z,99.90
2019-02-24T00:34:46.256Z,99.90
2019-02-24T00:37:15.950Z,99.90
2019-02-24T00:39:46.463Z,99.90
2019-02-24T00:42:16.109Z,99.90
2019-02-24T00:44:45.645Z,99.90
2019-02-24T00:47:15.246Z,99.70
2019-02-24T00:49:45.474Z,99.70
2019-02-24T00:52:15.378Z,99.70
2019-02-24T00:54:44.910Z,99.90
2019-02-24T00:57:14.473Z,99.90
2019-02-24T00:59:44.614Z,99.90
2019-02-24T01:02:14.170Z,99.90
2019-02-24T01:04:43.743Z,99.90
2019-02-24T01:07:13.298Z,99.90
2019-02-24T01:09:42.881Z,99.90
2019-02-24T01:12:13.610Z,99.90
2019-02-24T01:14:43.419Z,99.90
2019-02-24T01:17:12.959Z,99.90
2019-02-24T01:19:42.540Z,99.90
2019-02-24T01:22:13.063Z,99.90
2019-02-24T01:24:42.667Z,99.90
2019-02-24T01:27:12.222Z,99.90
2019-02-24T01:29:41.760Z,99.90
2019-02-24T01:32:11.473Z,99.90
2019-02-24T01:34:41.411Z,99.60
2019-02-24T01:37:11.299Z,99.60
2019-02-24T01:39:41.215Z,99.80
2019-02-24T01:42:11.536Z,99.90
2019-02-24T01:44:41.359Z,99.90
2019-02-24T01:47:11.058Z,99.90
2019-02-24T01:49:41.225Z,99.90
2019-02-24T01:52:11.101Z,99.90
2019-02-24T01:54:41.019Z,99.90
2019-02-24T01:57:11.278Z,99.90
2019-02-24T01:59:41.245Z,99.90
2019-02-24T02:02:10.834Z,99.90
2019-02-24T02:04:40.883Z,99.90
2019-02-24T02:07:10.747Z,99.90
2019-02-24T02:09:40.399Z,99.90
2019-02-24T02:12:09.978Z,99.90
2019-02-24T02:14:39.950Z,99.90
2019-02-24T02:17:09.578Z,99.90
2019-02-24T02:19:39.152Z,99.80
2019-02-24T02:22:08.674Z,99.80
2019-02-24T02:24:38.204Z,99.80
2019-02-24T02:27:07.872Z,99.80
2019-02-24T02:29:37.408Z,99.90
2019-02-24T02:32:06.935Z,99.90
2019-02-24T02:34:36.488Z,99.90
2019-02-24T02:37:06.023Z,99.90
2019-02-24T02:39:35.985Z,99.90
2019-02-24T02:42:05.755Z,99.90
2019-02-24T02:44:35.678Z,99.90
2019-02-24T02:47:05.559Z,99.90
2019-02-24T02:49:35.503Z,99.90
2019-02-24T02:52:05.768Z,99.90
2019-02-24T02:54:35.929Z,99.90
2019-02-24T02:57:06.238Z,99.90
2019-02-24T02:59:36.066Z,99.90
2019-02-24T03:02:05.656Z,99.90
2019-02-24T03:04:35.923Z,99.90
2019-02-24T03:07:08.607Z,99.90
2019-02-24T03:09:38.215Z,99.90
2019-02-24T03:12:07.860Z,99.90
2019-02-24T03:14:37.463Z,99.90
2019-02-24T03:17:07.478Z,99.90
2019-02-24T03:19:37.618Z,99.90
2019-02-24T03:22:07.222Z,99.90
2019-02-24T03:24:36.759Z,99.90
2019-02-24T03:27:06.464Z,99.90
2019-02-24T03:29:35.991Z,99.90
2019-02-24T03:32:05.522Z,99.90
2019-02-24T03:34:35.519Z,99.90
2019-02-24T03:37:05.401Z,99.90
2019-02-24T03:39:35.326Z,99.90
2019-02-24T03:42:05.256Z,99.90
2019-02-24T03:44:35.153Z,99.90
2019-02-24T03:47:05.062Z,99.90
2019-02-24T03:49:35.388Z,99.90
2019-02-24T03:52:04.993Z,99.90
2019-02-24T03:54:35.269Z,99.90
2019-02-24T03:57:04.996Z,99.90
2019-02-24T03:59:34.942Z,99.90
2019-02-24T04:02:05.021Z,99.90
2019-02-24T04:04:35.244Z,99.90
2019-02-24T04:07:04.955Z,99.90
2019-02-24T04:09:34.809Z,99.90
2019-02-24T04:12:04.920Z,99.90
2019-02-24T04:14:34.747Z,99.90
2019-02-24T04:17:04.660Z,99.90
2019-02-24T04:19:34.822Z,99.90
2019-02-24T04:22:04.626Z,99.90
2019-02-24T04:24:34.717Z,99.90
2019-02-24T04:27:04.554Z,99.90
2019-02-24T04:29:34.559Z,99.90
2019-02-24T04:32:06.087Z,99.90
2019-02-24T04:34:36.537Z,99.90
2019-02-24T04:37:06.063Z,99.90
2019-02-24T04:39:35.595Z,99.90
2019-02-24T04:42:05.363Z,99.90
2019-02-24T04:44:34.958Z,99.90
2019-02-24T04:47:04.490Z,99.90
2019-02-24T04:49:34.209Z,99.90
2019-02-24T04:52:04.353Z,99.90
2019-02-24T04:54:34.253Z,99.90
2019-02-24T04:57:04.169Z,99.90
2019-02-24T04:59:35.283Z,99.90
2019-02-24T05:02:04.934Z,99.90
2019-02-24T05:04:34.483Z,99.90
2019-02-24T05:07:05.402Z,99.90
2019-02-24T05:09:34.926Z,99.90
2019-02-24T05:12:04.479Z,99.90
2019-02-24T05:14:34.267Z,99.90
2019-02-24T05:17:04.176Z,99.90
2019-02-24T05:19:34.414Z,99.90
2019-02-24T05:22:04.379Z,99.90
2019-02-24T05:24:34.216Z,99.90
2019-02-24T05:27:04.051Z,99.90
2019-02-24T05:29:34.052Z,99.90
2019-02-24T05:32:03.975Z,99.90
2019-02-24T05:34:33.907Z,99.90
2019-02-24T05:37:03.848Z,99.90
2019-02-24T05:39:34.026Z,99.90
2019-02-24T05:42:03.837Z,99.90
2019-02-24T05:44:33.859Z,99.90
2019-02-24T05:47:03.679Z,99.90
2019-02-24T05:49:33.707Z,99.90
2019-02-24T05:52:03.646Z,99.90
2019-02-24T05:54:33.548Z,99.90
2019-02-24T05:57:03.571Z,99.90
2019-02-24T05:59:33.656Z,99.90
2019-02-24T06:02:03.435Z,99.90
2019-02-24T06:04:33.585Z,99.90
2019-02-24T06:07:03.490Z,99.90
2019-02-24T06:09:33.322Z,99.90
2019-02-24T06:12:03.598Z,99.90
2019-02-24T06:14:33.467Z,99.90
2019-02-24T06:17:03.178Z,99.90
2019-02-24T06:19:33.327Z,99.90
2019-02-24T06:22:03.132Z,99.90
2019-02-24T06:24:33.035Z,99.90
2019-02-24T06:27:03.372Z,99.90
2019-02-24T06:29:33.047Z,99.90
2019-02-24T06:32:02.625Z,99.90
2019-02-24T06:34:32.250Z,99.90
2019-02-24T06:37:01.778Z,99.90
2019-02-24T06:39:31.311Z,99.90
2019-02-24T06:42:00.863Z,99.90
2019-02-24T06:44:49.873Z,99.90
2019-02-24T06:47:20.371Z,99.90
2019-02-24T06:49:49.922Z,99.90
2019-02-24T06:52:21.155Z,99.90
2019-02-24T06:54:50.722Z,99.90
2019-02-24T06:57:21.302Z,99.90
2019-02-24T06:59:50.898Z,99.90
2019-02-24T07:02:20.455Z,99.90
2019-02-24T07:04:51.519Z,99.90
2019-02-24T07:07:21.084Z,99.90
2019-02-24T07:09:51.168Z,99.90
2019-02-24T07:12:21.109Z,99.90
2019-02-24T07:14:50.706Z,99.90
2019-02-24T07:17:20.259Z,99.90
2019-02-24T07:19:49.792Z,99.90
2019-02-24T07:22:20.343Z,99.90
2019-02-24T07:24:50.179Z,99.90
2019-02-24T07:27:19.829Z,99.90
2019-02-24T07:29:49.381Z,99.90
2019-02-24T07:32:18.990Z,99.90
2019-02-24T07:34:48.518Z,99.90
2019-02-24T07:37:18.063Z,99.90
2019-02-24T07:39:47.825Z,99.90
2019-02-24T07:42:17.845Z,99.90
2019-02-24T07:44:47.759Z,99.90
2019-02-24T07:47:17.706Z,99.90
2019-02-24T07:49:47.934Z,99.90
2019-02-24T07:52:18.059Z,99.90
2019-02-24T07:54:48.379Z,99.90
2019-02-24T07:57:17.922Z,99.90
2019-02-24T07:59:48.169Z,99.90
2019-02-24T08:02:18.143Z,99.90
2019-02-24T08:04:48.064Z,99.90
2019-02-24T08:07:17.963Z,99.60
2019-02-24T08:09:47.870Z,99.50
2019-02-24T08:12:18.656Z,99.60
2019-02-24T08:14:48.185Z,99.50
2019-02-24T08:17:17.738Z,99.10
2019-02-24T08:19:47.828Z,98.70
2019-02-24T08:22:17.772Z,97.90
2019-02-24T08:24:47.870Z,97.30
2019-02-24T08:27:17.850Z,96.40
2019-02-24T08:29:47.850Z,95.80
2019-02-24T08:32:17.403Z,95.00
2019-02-24T08:34:47.610Z,93.90
2019-02-24T08:37:17.271Z,93.00
2019-02-24T08:39:47.334Z,92.40
2019-02-24T08:42:17.712Z,92.20
2019-02-24T08:44:47.439Z,91.70
2019-02-24T08:47:17.300Z,91.60
2019-02-24T08:49:47.332Z,90.80
2019-02-24T08:52:17.386Z,90.60
2019-02-24T08:54:47.063Z,91.80
2019-02-24T08:59:53.051Z,91.50
2019-02-24T09:02:26.550Z,91.70
2019-02-24T09:04:56.087Z,91.70
2019-02-24T09:07:25.634Z,91.30
2019-02-24T09:09:55.171Z,91.30
2019-02-24T09:12:25.122Z,91.70
2019-02-24T09:14:54.682Z,92.00
2019-02-24T09:17:24.223Z,92.20
2019-02-24T09:19:53.766Z,92.90
2019-02-24T09:22:24.050Z,92.90
2019-02-24T09:24:53.573Z,92.50
2019-02-24T09:27:23.255Z,92.80
2019-02-24T09:29:52.816Z,92.60
2019-02-24T09:32:23.003Z,91.50
2019-02-24T09:34:52.914Z,91.50
2019-02-24T09:37:22.936Z,91.50
2019-02-24T09:39:52.546Z,91.30
2019-02-24T09:42:22.636Z,90.80
2019-02-24T09:44:52.272Z,90.80
2019-02-24T09:47:21.881Z,90.50
2019-02-24T09:49:52.337Z,90.50
2019-02-24T09:52:21.897Z,90.60
2019-02-24T09:54:51.433Z,90.80
2019-02-24T09:57:20.966Z,90.30
2019-02-24T09:59:50.526Z,90.00
2019-02-24T10:02:20.662Z,89.40
2019-02-24T10:04:50.421Z,88.20
2019-02-24T10:07:20.119Z,86.50
2019-02-24T10:09:49.670Z,85.50
2019-02-24T10:12:19.472Z,84.70
2019-02-24T10:14:49.653Z,82.60
2019-02-24T10:17:19.194Z,82.10
2019-02-24T10:19:48.730Z,76.60
2019-02-24T10:22:18.294Z,74.60
2019-02-24T10:24:48.107Z,73.50
2019-02-24T10:27:17.770Z,72.50
2019-02-24T10:29:47.695Z,73.10
2019-02-24T10:32:17.655Z,73.90
2019-02-24T10:34:47.656Z,72.80
2019-02-24T10:37:17.590Z,70.80
2019-02-24T10:39:47.687Z,68.50
2019-02-24T10:42:17.219Z,65.80
2019-02-24T10:44:48.225Z,62.30
2019-02-24T10:47:18.079Z,61.00
2019-02-24T10:49:47.709Z,61.20
2019-02-24T10:52:17.706Z,60.00
2019-02-24T10:54:47.588Z,61.30
2019-02-24T10:57:17.680Z,61.70
2019-02-24T10:59:47.702Z,63.30
2019-02-24T11:02:18.199Z,63.90
2019-02-24T11:04:49.007Z,62.30
2019-02-24T11:07:18.657Z,61.70
2019-02-24T11:09:48.512Z,62.80
2019-02-24T11:12:18.118Z,61.60
2019-02-24T11:14:47.738Z,60.00
2019-02-24T11:17:17.468Z,58.80
2019-02-24T11:19:47.398Z,59.20
2019-02-24T11:22:17.142Z,59.50
2019-02-24T11:24:47.112Z,59.30
2019-02-24T11:27:17.339Z,59.00
2019-02-24T11:29:47.007Z,59.20
2019-02-24T11:32:16.909Z,58.00
2019-02-24T11:34:47.178Z,58.00
2019-02-24T11:37:16.970Z,56.60
2019-02-24T11:39:46.714Z,55.20
2019-02-24T11:42:16.723Z,53.30
2019-02-24T11:44:46.991Z,54.20
2019-02-24T11:47:16.751Z,52.20
2019-02-24T11:49:46.634Z,50.90
2019-02-24T11:52:16.579Z,52.40
2019-02-24T11:54:46.118Z,52.00
2019-02-24T11:57:15.754Z,53.40
2019-02-24T11:59:45.978Z,53.70
2019-02-24T12:02:15.572Z,53.20
2019-02-24T12:04:45.947Z,54.30
2019-02-24T12:07:15.562Z,53.60
2019-02-24T12:09:45.166Z,53.20
2019-02-24T12:12:14.733Z,52.90
2019-02-24T12:14:44.432Z,52.00
2019-02-24T12:17:14.044Z,53.40
2019-02-24T12:19:43.865Z,56.10
2019-02-24T12:22:13.402Z,57.80
2019-02-24T12:24:42.940Z,59.40
2019-02-24T12:27:12.584Z,60.70
2019-02-24T12:29:42.119Z,60.30
2019-02-24T12:32:11.810Z,61.50
2019-02-24T12:34:41.603Z,59.90
2019-02-24T12:37:11.312Z,59.60
2019-02-24T12:39:41.247Z,59.20
2019-02-24T12:42:11.258Z,56.80
2019-02-24T12:44:41.366Z,55.60
2019-02-24T12:47:10.999Z,54.80
2019-02-24T12:49:41.250Z,53.80
2019-02-24T12:52:11.134Z,57.30
2019-02-24T12:54:41.027Z,56.80
2019-02-24T12:57:13.182Z,54.30
2019-02-24T12:59:42.723Z,52.40
2019-02-24T13:02:12.879Z,51.60
2019-02-24T13:04:42.812Z,52.20
2019-02-24T13:07:12.502Z,50.40
2019-02-24T13:09:42.046Z,49.50
2019-02-24T13:12:13.595Z,50.50
2019-02-24T13:14:43.223Z,50.60
2019-02-24T13:17:13.671Z,47.60
2019-02-24T13:19:43.244Z,45.20
2019-02-24T13:22:13.064Z,46.00
2019-02-24T13:24:43.445Z,46.70
2019-02-24T13:27:13.076Z,45.40
2019-02-24T13:29:43.505Z,44.70
2019-02-24T13:32:15.069Z,44.90
2019-02-24T13:34:44.484Z,44.10
2019-02-24T13:37:14.030Z,43.10
2019-02-24T13:39:43.636Z,42.00
2019-02-24T13:42:13.432Z,41.40
2019-02-24T13:44:43.186Z,39.20
2019-02-24T13:47:12.851Z,39.60
2019-02-24T13:49:43.070Z,39.10
2019-02-24T13:52:13.101Z,40.30
2019-02-24T13:54:42.786Z,41.00
2019-02-24T13:57:12.498Z,40.90
2019-02-24T13:59:42.030Z,39.70
2019-02-24T14:02:12.568Z,39.40
2019-02-24T14:04:42.212Z,39.10
2019-02-24T14:07:11.818Z,39.20
2019-02-24T14:09:41.346Z,40.50
2019-02-24T14:12:10.911Z,39.70
2019-02-24T14:14:48.732Z,40.00
2019-02-24T14:17:11.671Z,40.60
2019-02-24T14:19:41.222Z,41.20
2019-02-24T14:22:10.895Z,41.60
2019-02-24T14:24:40.588Z,40.40
2019-02-24T14:27:10.222Z,42.00
2019-02-24T14:29:39.983Z,42.10
2019-02-24T14:32:09.946Z,42.90
2019-02-24T14:34:40.166Z,43.00
2019-02-24T14:37:10.229Z,41.80
2019-02-24T14:39:39.953Z,42.30
2019-02-24T14:42:10.182Z,42.70
2019-02-24T14:44:39.899Z,43.60
2019-02-24T14:47:09.800Z,43.50
2019-02-24T14:49:39.831Z,42.60
2019-02-24T14:52:09.958Z,42.50
2019-02-24T14:54:39.603Z,44.30
2019-02-24T14:57:09.757Z,49.10
2019-02-24T14:59:39.523Z,51.90
2019-02-24T15:02:10.528Z,55.80
2019-02-24T15:04:40.219Z,58.60
2019-02-24T15:07:09.879Z,62.50
2019-02-24T15:09:39.435Z,65.40
2019-02-24T15:12:09.539Z,67.70
2019-02-24T15:14:39.379Z,70.10
2019-02-24T15:17:09.305Z,72.90
2019-02-24T15:19:39.519Z,75.00
2019-02-24T15:22:09.266Z,77.10
2019-02-24T15:24:39.433Z,78.20
2019-02-24T15:27:09.305Z,79.80
2019-02-24T15:29:39.199Z,79.90
2019-02-24T15:32:09.126Z,81.30
2019-02-24T15:34:39.231Z,81.50
2019-02-24T15:37:08.944Z,81.90
2019-02-24T15:39:39.069Z,81.60
2019-02-24T15:42:09.017Z,81.40
2019-02-24T15:44:38.909Z,81.40
2019-02-24T15:47:09.372Z,81.70
2019-02-24T15:49:39.172Z,82.40
2019-02-24T15:52:10.110Z,82.10
2019-02-24T15:54:40.112Z,81.40
2019-02-24T15:57:09.777Z,81.60
2019-02-24T15:59:39.415Z,82.20
2019-02-24T16:02:09.321Z,82.80
2019-02-24T16:04:39.439Z,83.60
2019-02-24T16:07:09.810Z,84.70
2019-02-24T16:09:39.747Z,85.00
2019-02-24T16:12:09.902Z,86.20
2019-02-24T16:14:39.454Z,86.30
2019-02-24T16:17:09.240Z,86.60
2019-02-24T16:19:39.214Z,86.80
2019-02-24T16:22:08.750Z,87.10
2019-02-24T16:24:38.543Z,87.40
2019-02-24T16:27:08.211Z,88.10
2019-02-24T16:29:37.819Z,88.70
2019-02-24T16:32:07.515Z,89.30
2019-02-24T16:34:37.055Z,90.10
2019-02-24T16:37:06.595Z,90.20
2019-02-24T16:39:36.779Z,90.30
2019-02-24T16:42:06.336Z,90.40
2019-02-24T16:44:35.942Z,90.60
2019-02-24T16:47:06.081Z,91.00
2019-02-24T16:49:35.614Z,91.20
2019-02-24T16:52:11.563Z,91.40
2019-02-24T16:54:41.629Z,91.70
2019-02-24T16:57:11.248Z,92.00
2019-02-24T16:59:40.787Z,92.20
2019-02-24T17:02:10.352Z,92.50
2019-02-24T17:04:40.063Z,92.70
2019-02-24T17:07:10.601Z,92.90
2019-02-24T17:09:40.163Z,93.10
2019-02-24T17:12:09.775Z,93.00
2019-02-24T17:14:39.511Z,93.60
2019-02-24T17:17:09.597Z,94.00
2019-02-24T17:19:40.970Z,94.20
2019-02-24T17:22:10.767Z,94.40
2019-02-24T17:24:41.567Z,94.30
2019-02-24T17:27:13.047Z,94.50
2019-02-24T17:29:43.648Z,94.80
2019-02-24T17:32:13.254Z,94.90
2019-02-24T17:34:43.381Z,95.00
2019-02-24T17:37:19.795Z,95.10
2019-02-24T17:39:44.483Z,95.30
2019-02-24T17:42:15.106Z,95.40
2019-02-24T17:44:44.792Z,95.50
2019-02-24T17:47:14.393Z,95.40
2019-02-24T17:49:44.191Z,95.10
2019-02-24T17:52:14.106Z,95.70
2019-02-24T17:54:44.075Z,95.90
2019-02-24T17:57:14.017Z,96.10
2019-02-24T17:59:44.336Z,96.40
2019-02-24T18:02:13.966Z,96.40
2019-02-24T18:04:44.794Z,96.50
2019-02-24T18:07:14.819Z,96.60
2019-02-24T18:09:45.082Z,96.90
2019-02-24T18:12:14.631Z,97.10
2019-02-24T18:14:45.068Z,97.30
2019-02-24T18:17:14.662Z,97.30
2019-02-24T18:19:44.207Z,97.40
2019-02-24T18:22:13.755Z,97.30
2019-02-24T18:24:43.989Z,97.50
2019-02-24T18:27:14.220Z,97.40
2019-02-24T18:29:43.759Z,97.80
2019-02-24T18:32:13.683Z,97.70
2019-02-24T18:34:43.822Z,97.70
2019-02-24T18:37:13.710Z,97.80
2019-02-24T18:39:43.560Z,98.00
2019-02-24T18:42:15.490Z,98.10
2019-02-24T18:44:45.102Z,98.10
2019-02-24T18:47:14.739Z,98.50
2019-02-24T18:49:44.357Z,98.60
2019-02-24T18:52:14.137Z,98.50
2019-02-24T18:54:44.410Z,98.50
2019-02-24T18:57:15.891Z,98.70
2019-02-24T18:59:45.559Z,98.80
2019-02-24T19:02:15.215Z,98.70
2019-02-24T19:04:44.850Z,99.20
2019-02-24T19:07:14.390Z,98.70
2019-02-24T19:09:44.214Z,98.80
2019-02-24T19:12:14.108Z,98.80
2019-02-24T19:14:44.034Z,98.80
2019-02-24T19:17:14.145Z,98.90
2019-02-24T19:19:43.905Z,98.70
2019-02-24T19:22:13.990Z,98.90
2019-02-24T19:24:43.953Z,98.80
2019-02-24T19:27:14.210Z,98.90
2019-02-24T19:29:44.019Z,99.00
2019-02-24T19:32:13.870Z,98.90
2019-02-24T19:34:43.967Z,99.10
2019-02-24T19:37:13.906Z,99.10
2019-02-24T19:39:44.117Z,99.20
2019-02-24T19:42:14.306Z,99.30
2019-02-24T19:44:44.300Z,99.20
2019-02-24T19:47:14.815Z,99.00
2019-02-24T19:49:44.361Z,99.00
2019-02-24T19:52:13.967Z,99.10
2019-02-24T19:54:43.894Z,99.30
2019-02-24T19:57:13.731Z,99.10
2019-02-24T19:59:43.793Z,99.30
2019-02-24T20:02:13.759Z,99.30
2019-02-24T20:04:43.951Z,99.20
2019-02-24T20:07:14.504Z,99.50
2019-02-24T20:09:44.067Z,99.70
2019-02-24T20:12:13.672Z,99.80
2019-02-24T20:14:43.499Z,99.60
2019-02-24T20:17:13.136Z,99.40
2019-02-24T20:19:44.560Z,99.30
2019-02-24T20:22:14.303Z,99.40
2019-02-24T20:24:44.551Z,99.40
2019-02-24T20:27:14.335Z,99.30
2019-02-24T20:29:44.245Z,99.30
2019-02-24T20:32:14.539Z,99.20
2019-02-24T20:34:44.358Z,99.20
2019-02-24T20:37:14.450Z,99.10
2019-02-24T20:39:44.441Z,99.20
2019-02-24T20:42:14.672Z,99.40
2019-02-24T20:44:44.393Z,99.40
2019-02-24T20:47:14.374Z,99.40
2019-02-24T20:49:44.089Z,99.90
2019-02-24T20:52:14.175Z,99.90
2019-02-24T20:54:44.944Z,99.90
2019-02-24T20:57:14.560Z,99.70
2019-02-24T20:59:44.164Z,99.70
2019-02-24T21:02:14.211Z,99.70
2019-02-24T21:04:44.033Z,99.50
2019-02-24T21:07:13.570Z,99.60
2019-02-24T21:09:43.261Z,99.80
2019-02-24T21:12:13.466Z,99.70
2019-02-24T21:14:43.066Z,99.70
2019-02-24T21:17:12.623Z,99.40
2019-02-24T21:19:42.163Z,99.20
2019-02-24T21:22:11.901Z,99.00
2019-02-24T21:24:41.660Z,99.00
2019-02-24T21:27:11.270Z,99.30
2019-02-24T21:29:40.877Z,99.40
2019-02-24T21:32:11.091Z,99.70
2019-02-24T21:34:40.634Z,99.90
2019-02-24T21:37:10.308Z,99.90
2019-02-24T21:39:39.871Z,99.90
2019-02-24T21:42:09.478Z,99.90
2019-02-24T21:44:39.319Z,99.90
2019-02-24T21:47:09.159Z,99.90
2019-02-24T21:49:39.039Z,99.90
2019-02-24T21:52:09.077Z,99.90
2019-02-24T21:54:39.030Z,99.90
2019-02-24T21:57:08.896Z,99.90
2019-02-24T21:59:38.819Z,99.70
2019-02-24T22:02:08.763Z,99.90
2019-02-24T22:04:39.812Z,99.90
2019-02-24T22:07:09.339Z,99.90
2019-02-24T22:09:38.899Z,99.90
2019-02-24T22:12:09.219Z,99.90
2019-02-24T22:14:38.963Z,99.90
2019-02-24T22:17:09.072Z,99.80
2019-02-24T22:19:38.723Z,99.70
2019-02-24T22:22:08.722Z,99.90
2019-02-24T22:24:42.371Z,99.70
2019-02-24T22:27:11.915Z,99.60
2019-02-24T22:29:41.884Z,99.70
2019-02-24T22:32:11.523Z,99.80
2019-02-24T22:34:41.119Z,99.90
2019-02-24T22:37:11.331Z,99.90
2019-02-24T22:39:41.130Z,99.90
2019-02-24T22:42:11.667Z,99.90
2019-02-24T22:44:41.401Z,99.90
2019-02-24T22:47:11.036Z,99.90
2019-02-24T22:49:42.666Z,99.90
2019-02-24T22:52:14.083Z,99.90
2019-02-24T22:54:43.650Z,99.90
2019-02-24T22:57:13.682Z,99.90
2019-02-24T22:59:43.304Z,99.90
2019-02-24T23:02:13.602Z,99.90
2019-02-24T23:04:43.235Z,99.90
2019-02-24T23:07:13.170Z,99.90
2019-02-24T23:09:43.582Z,99.90
2019-02-24T23:12:13.282Z,99.90
2019-02-24T23:14:44.328Z,99.90
2019-02-24T23:17:16.479Z,99.90
2019-02-24T23:19:45.290Z,99.90
2019-02-24T23:22:14.886Z,99.90
2019-02-24T23:24:44.455Z,99.90
2019-02-24T23:27:14.132Z,99.90
2019-02-24T23:29:44.140Z,99.90
2019-02-24T23:32:13.771Z,99.90
2019-02-24T23:34:43.786Z,99.60
2019-02-24T23:37:13.994Z,99.80
2019-02-24T23:39:43.716Z,99.90
2019-02-24T23:42:13.893Z,99.90
2019-02-24T23:44:44.311Z,99.90
2019-02-24T23:47:14.378Z,99.90
2019-02-24T23:49:44.311Z,99.90
2019-02-24T23:52:14.304Z,99.90
2019-02-24T23:54:44.483Z,99.90
2019-02-24T23:57:14.375Z,99.90
2019-02-24T23:59:44.114Z,99.90
