createdAt,value
2022-10-28T00:00:56.320Z,5.57
2022-10-28T00:03:23.053Z,5.47
2022-10-28T00:05:49.808Z,5.20
2022-10-28T00:08:16.553Z,5.30
2022-10-28T00:10:43.268Z,5.57
2022-10-28T00:13:10.013Z,5.77
2022-10-28T00:15:36.787Z,5.50
2022-10-28T00:18:03.567Z,5.40
2022-10-28T00:20:31.936Z,5.20
2022-10-28T00:22:58.662Z,5.20
2022-10-28T00:25:25.863Z,5.83
2022-10-28T00:27:53.174Z,4.83
2022-10-28T00:30:20.268Z,5.27
2022-10-28T00:32:47.112Z,5.40
2022-10-28T00:35:13.973Z,5.50
2022-10-28T00:37:40.917Z,6.40
2022-10-28T00:40:08.245Z,6.30
2022-10-28T00:42:35.031Z,6.30
2022-10-28T00:45:04.114Z,6.27
2022-10-28T00:47:45.792Z,6.17
2022-10-28T00:50:28.639Z,5.67
2022-10-28T00:53:12.913Z,6.23
2022-10-28T00:55:40.087Z,6.00
2022-10-28T00:58:09.593Z,5.90
2022-10-28T01:00:36.483Z,6.70
2022-10-28T01:03:03.888Z,6.20
2022-10-28T01:05:35.748Z,6.00
2022-10-28T01:08:04.483Z,6.13
2022-10-28T01:11:01.968Z,7.20
2022-10-28T01:13:56.447Z,6.13
2022-10-28T01:16:50.887Z,6.10
2022-10-28T01:19:33.271Z,6.30
2022-10-28T01:22:21.641Z,6.40
2022-10-28T01:25:14.704Z,6.40
2022-10-28T01:28:04.659Z,6.93
2022-10-28T01:31:08.488Z,6.23
2022-10-28T01:33:51.593Z,6.10
2022-10-28T01:36:39.829Z,6.80
2022-10-28T01:39:13.176Z,6.30
2022-10-28T01:41:55.327Z,6.20
2022-10-28T01:44:37.751Z,9.97
2022-10-28T01:47:08.265Z,7.73
2022-10-28T01:49:56.097Z,6.47
2022-10-28T01:52:27.458Z,6.60
2022-10-28T01:55:00.653Z,6.40
2022-10-28T01:57:29.657Z,7.30
2022-10-28T01:59:57.148Z,9.07
2022-10-28T02:02:24.371Z,8.40
2022-10-28T02:04:51.156Z,8.70
2022-10-28T02:07:17.962Z,8.57
2022-10-28T02:10:02.416Z,7.90
2022-10-28T02:12:32.068Z,8.23
2022-10-28T02:15:04.683Z,8.97
2022-10-28T02:17:57.541Z,8.47
2022-10-28T02:20:43.182Z,8.57
2022-10-28T02:23:18.776Z,9.23
2022-10-28T02:25:50.107Z,8.03
2022-10-28T02:28:24.801Z,8.13
2022-10-28T02:31:20.813Z,8.33
2022-10-28T02:33:52.567Z,8.50
2022-10-28T02:36:22.286Z,8.43
2022-10-28T02:38:52.764Z,9.03
2022-10-28T02:41:33.431Z,9.47
2022-10-28T02:44:06.413Z,9.80
2022-10-28T02:46:35.557Z,9.20
2022-10-28T02:49:07.630Z,8.13
2022-10-28T02:51:38.607Z,9.70
2022-10-28T02:54:09.944Z,10.27
2022-10-28T02:56:40.869Z,12.83
2022-10-28T02:59:12.842Z,12.83
2022-10-28T03:01:40.412Z,12.13
2022-10-28T03:04:07.280Z,12.53
2022-10-28T03:06:34.402Z,13.33
2022-10-28T03:09:01.308Z,12.70
2022-10-28T03:11:28.429Z,11.80
2022-10-28T03:13:55.171Z,12.30
2022-10-28T03:16:21.929Z,12.13
2022-10-28T03:18:49.415Z,13.07
2022-10-28T03:21:16.159Z,12.00
2022-10-28T03:23:42.869Z,12.30
2022-10-28T03:26:10.006Z,11.90
2022-10-28T03:28:36.772Z,11.67
2022-10-28T03:31:03.854Z,10.90
2022-10-28T03:33:30.956Z,11.87
2022-10-28T03:35:57.861Z,13.07
2022-10-28T03:38:24.612Z,11.90
2022-10-28T03:40:51.584Z,11.80
2022-10-28T03:43:18.294Z,11.80
2022-10-28T03:45:45.128Z,11.17
2022-10-28T03:48:11.863Z,11.40
2022-10-28T03:50:39.005Z,11.67
2022-10-28T03:53:05.750Z,10.80
2022-10-28T03:55:32.889Z,11.47
2022-10-28T03:58:02.954Z,12.17
2022-10-28T04:00:30.178Z,11.43
2022-10-28T04:02:57.096Z,12.27
2022-10-28T04:05:23.990Z,12.23
2022-10-28T04:07:51.208Z,12.37
2022-10-28T04:10:18.009Z,12.10
2022-10-28T04:12:44.717Z,12.90
2022-10-28T04:15:11.471Z,13.27
2022-10-28T04:17:38.630Z,12.07
2022-10-28T04:20:05.846Z,11.50
2022-10-28T04:22:32.589Z,11.43
2022-10-28T04:24:59.952Z,15.80
2022-10-28T04:27:26.758Z,11.70
2022-10-28T04:29:53.471Z,10.90
2022-10-28T04:32:20.595Z,9.37
2022-10-28T04:34:47.283Z,10.20
2022-10-28T04:37:18.334Z,10.00
2022-10-28T04:39:47.724Z,9.50
2022-10-28T04:42:14.654Z,10.60
2022-10-28T04:44:41.776Z,9.57
2022-10-28T04:47:08.904Z,9.53
2022-10-28T04:49:38.143Z,11.13
2022-10-28T04:52:06.104Z,10.73
2022-10-28T04:54:32.822Z,12.00
2022-10-28T04:57:00.006Z,11.13
2022-10-28T04:59:27.173Z,11.93
2022-10-28T05:01:54.081Z,11.13
2022-10-28T05:04:21.237Z,12.27
2022-10-28T05:06:48.422Z,10.37
2022-10-28T05:09:15.544Z,10.63
2022-10-28T05:11:42.298Z,11.83
2022-10-28T05:14:09.462Z,10.47
2022-10-28T05:16:36.348Z,10.20
2022-10-28T05:19:03.501Z,10.30
2022-10-28T05:21:30.653Z,9.67
2022-10-28T05:23:57.437Z,10.00
2022-10-28T05:26:24.550Z,10.57
2022-10-28T05:28:51.747Z,10.30
2022-10-28T05:31:18.958Z,11.27
2022-10-28T05:33:45.670Z,9.10
2022-10-28T05:36:12.693Z,10.20
2022-10-28T05:38:40.244Z,9.43
2022-10-28T05:41:07.335Z,9.13
2022-10-28T05:43:34.076Z,10.20
2022-10-28T05:46:02.615Z,9.70
2022-10-28T05:48:29.782Z,9.77
2022-10-28T05:50:56.961Z,9.30
2022-10-28T05:53:24.195Z,10.20
2022-10-28T05:55:51.468Z,9.00
2022-10-28T05:58:18.603Z,10.17
2022-10-28T06:00:45.750Z,9.77
2022-10-28T06:03:12.988Z,9.43
2022-10-28T06:05:43.422Z,9.10
2022-10-28T06:08:12.510Z,10.00
2022-10-28T06:10:40.191Z,8.83
2022-10-28T06:13:05.945Z,8.80
2022-10-28T06:15:33.042Z,9.60
2022-10-28T06:17:59.803Z,8.43
2022-10-28T06:20:26.936Z,8.53
2022-10-28T06:22:55.548Z,9.43
2022-10-28T06:25:24.765Z,9.10
2022-10-28T06:27:56.590Z,9.10
2022-10-28T06:30:25.390Z,9.97
2022-10-28T06:32:55.283Z,9.07
2022-10-28T06:35:22.442Z,9.30
2022-10-28T06:37:57.979Z,8.93
2022-10-28T06:40:25.421Z,8.60
2022-10-28T06:42:59.899Z,9.20
2022-10-28T06:45:28.307Z,8.80
2022-10-28T06:48:01.468Z,9.33
2022-10-28T06:50:28.906Z,10.20
2022-10-28T06:52:59.952Z,8.93
2022-10-28T06:55:27.399Z,8.73
2022-10-28T06:57:54.901Z,9.13
2022-10-28T07:00:22.035Z,10.13
2022-10-28T07:02:53.499Z,9.50
2022-10-28T07:05:21.191Z,10.53
2022-10-28T07:07:48.406Z,8.70
2022-10-28T07:10:15.987Z,8.57
2022-10-28T07:12:42.728Z,8.73
2022-10-28T07:15:10.645Z,8.40
2022-10-28T07:17:37.501Z,8.60
2022-10-28T07:20:04.771Z,7.93
2022-10-28T07:22:31.553Z,8.63
2022-10-28T07:24:58.661Z,8.37
2022-10-28T07:27:25.591Z,8.23
2022-10-28T07:29:52.366Z,8.50
2022-10-28T07:32:19.085Z,9.10
2022-10-28T07:34:45.881Z,10.00
2022-10-28T07:37:13.019Z,9.10
2022-10-28T07:39:39.816Z,10.23
2022-10-28T07:42:06.590Z,10.43
2022-10-28T07:44:33.329Z,11.17
2022-10-28T07:47:00.118Z,11.30
2022-10-28T07:49:26.859Z,11.17
2022-10-28T07:51:53.580Z,11.27
2022-10-28T07:54:20.365Z,10.40
2022-10-28T07:56:47.268Z,11.47
2022-10-28T07:59:14.087Z,10.93
2022-10-28T08:01:40.907Z,11.30
2022-10-28T08:04:07.856Z,11.57
2022-10-28T08:06:35.897Z,12.03
2022-10-28T08:09:03.452Z,11.70
2022-10-28T08:11:30.218Z,9.20
2022-10-28T08:13:57.408Z,7.93
2022-10-28T08:16:24.275Z,6.17
2022-10-28T08:18:53.123Z,4.87
2022-10-28T08:21:19.938Z,5.60
2022-10-28T08:23:46.954Z,5.03
2022-10-28T08:26:15.445Z,3.90
2022-10-28T08:28:43.007Z,4.40
2022-10-28T08:31:12.221Z,4.17
2022-10-28T08:33:42.360Z,17.30
2022-10-28T08:36:12.455Z,5.10
2022-10-28T08:38:44.981Z,4.50
2022-10-28T08:41:30.373Z,5.13
2022-10-28T08:44:03.020Z,4.33
2022-10-28T08:46:43.200Z,5.10
2022-10-28T08:49:16.364Z,5.37
2022-10-28T08:51:58.742Z,5.23
2022-10-28T08:54:36.997Z,5.37
2022-10-28T08:57:14.568Z,4.00
2022-10-28T08:59:45.691Z,4.40
2022-10-28T09:02:22.907Z,4.80
2022-10-28T09:05:05.772Z,5.50
2022-10-28T09:07:36.361Z,4.60
2022-10-28T09:10:05.596Z,4.90
2022-10-28T09:12:48.373Z,5.17
2022-10-28T09:15:20.767Z,4.57
2022-10-28T09:17:47.494Z,5.00
2022-10-28T09:20:19.866Z,4.20
2022-10-28T09:22:58.206Z,4.87
2022-10-28T09:25:48.581Z,4.90
2022-10-28T09:28:27.730Z,5.37
2022-10-28T09:31:03.564Z,5.00
2022-10-28T09:33:58.944Z,4.13
2022-10-28T09:36:33.301Z,5.00
2022-10-28T09:39:01.771Z,4.50
2022-10-28T09:41:33.624Z,4.60
2022-10-28T09:44:25.152Z,5.40
2022-10-28T09:46:55.368Z,5.50
2022-10-28T09:49:27.809Z,5.00
2022-10-28T09:52:30.912Z,5.07
2022-10-28T09:54:59.911Z,4.40
2022-10-28T09:57:31.504Z,4.97
2022-10-28T09:59:59.650Z,4.63
2022-10-28T10:02:32.126Z,4.93
2022-10-28T10:05:01.222Z,4.83
2022-10-28T10:07:38.841Z,5.20
2022-10-28T10:10:21.963Z,4.37
2022-10-28T10:12:52.453Z,4.40
2022-10-28T10:15:27.624Z,4.77
2022-10-28T10:17:57.185Z,5.17
2022-10-28T10:20:23.956Z,5.23
2022-10-28T10:22:50.695Z,5.67
2022-10-28T10:25:20.460Z,5.43
2022-10-28T10:27:54.809Z,5.20
2022-10-28T10:30:39.759Z,5.37
2022-10-28T10:33:17.287Z,5.15
2022-10-28T10:35:44.381Z,4.72
2022-10-28T10:38:15.748Z,6.00
2022-10-28T10:40:53.134Z,5.67
2022-10-28T10:43:25.692Z,5.00
2022-10-28T10:45:59.617Z,5.00
2022-10-28T10:48:26.980Z,4.83
2022-10-28T10:50:54.468Z,4.70
2022-10-28T10:53:23.566Z,4.70
2022-10-28T10:56:02.182Z,4.90
2022-10-28T10:58:34.848Z,5.57
2022-10-28T11:01:04.520Z,5.43
2022-10-28T11:03:31.500Z,4.87
2022-10-28T11:06:21.909Z,5.00
2022-10-28T11:08:47.631Z,6.20
2022-10-28T11:11:18.598Z,5.30
2022-10-28T11:13:46.866Z,5.50
2022-10-28T11:16:22.889Z,5.80
2022-10-28T11:18:53.796Z,5.63
2022-10-28T11:21:47.918Z,5.70
2022-10-28T11:24:44.895Z,5.13
2022-10-28T11:27:47.558Z,5.50
2022-10-28T11:30:21.607Z,5.70
2022-10-28T11:33:28.952Z,6.07
2022-10-28T11:35:59.507Z,5.80
2022-10-28T11:38:45.558Z,5.30
2022-10-28T11:41:26.256Z,5.30
2022-10-28T11:43:57.631Z,5.27
2022-10-28T11:46:53.701Z,6.00
2022-10-28T11:49:35.524Z,5.00
2022-10-28T11:52:19.606Z,5.80
2022-10-28T11:54:55.526Z,4.63
2022-10-28T11:57:28.100Z,5.13
2022-10-28T11:59:55.194Z,6.23
2022-10-28T12:02:37.948Z,5.10
2022-10-28T12:05:25.728Z,5.00
2022-10-28T12:08:04.304Z,5.47
2022-10-28T12:10:52.697Z,5.47
2022-10-28T12:13:34.288Z,4.67
2022-10-28T12:16:20.509Z,5.20
2022-10-28T12:19:01.835Z,6.27
2022-10-28T12:21:28.824Z,5.10
2022-10-28T12:23:57.667Z,5.87
2022-10-28T12:26:36.616Z,5.13
2022-10-28T12:29:09.642Z,5.33
2022-10-28T12:31:47.726Z,5.10
2022-10-28T12:34:20.216Z,5.40
2022-10-28T12:36:55.519Z,5.27
2022-10-28T12:39:49.051Z,4.60
2022-10-28T12:42:28.813Z,5.27
2022-10-28T12:44:58.516Z,4.87
2022-10-28T12:47:47.842Z,5.10
2022-10-28T12:50:27.184Z,5.70
2022-10-28T12:53:05.668Z,5.20
2022-10-28T12:55:41.478Z,5.20
2022-10-28T12:58:20.960Z,5.10
2022-10-28T13:00:53.405Z,6.00
2022-10-28T13:03:20.167Z,5.53
2022-10-28T13:06:17.722Z,4.93
2022-10-28T13:11:35.602Z,5.50
2022-10-28T13:14:05.459Z,5.50
2022-10-28T13:16:53.619Z,5.10
2022-10-28T13:19:46.754Z,5.37
2022-10-28T13:25:08.589Z,5.40
2022-10-28T13:30:05.159Z,5.50
2022-10-28T13:32:38.335Z,4.73
2022-10-28T13:35:11.907Z,4.70
2022-10-28T13:37:39.635Z,5.60
2022-10-28T13:40:07.346Z,5.43
2022-10-28T13:42:43.047Z,5.80
2022-10-28T13:45:48.478Z,4.93
2022-10-28T13:48:30.523Z,4.87
2022-10-28T13:51:09.326Z,4.90
2022-10-28T13:53:50.417Z,5.70
2022-10-28T13:56:35.948Z,5.30
2022-10-28T13:59:14.974Z,5.27
2022-10-28T14:01:41.861Z,5.47
2022-10-28T14:04:34.998Z,6.30
2022-10-28T14:07:10.781Z,5.23
2022-10-28T14:09:41.294Z,5.20
2022-10-28T14:12:23.147Z,5.00
2022-10-28T14:15:14.071Z,5.50
2022-10-28T14:17:44.782Z,5.27
2022-10-28T14:20:48.679Z,6.13
2022-10-28T14:23:21.553Z,5.50
2022-10-28T14:25:51.127Z,5.50
2022-10-28T14:28:30.025Z,5.50
2022-10-28T14:31:22.754Z,5.97
2022-10-28T14:33:55.240Z,6.33
2022-10-28T14:36:49.006Z,5.67
2022-10-28T14:39:35.421Z,6.90
2022-10-28T14:42:20.298Z,8.27
2022-10-28T14:45:20.755Z,5.17
2022-10-28T14:48:06.278Z,6.60
2022-10-28T14:50:32.966Z,6.00
2022-10-28T14:53:05.047Z,6.37
2022-10-28T14:55:33.989Z,5.23
2022-10-28T14:58:28.145Z,6.37
2022-10-28T15:01:00.731Z,6.60
2022-10-28T15:03:28.142Z,6.33
2022-10-28T15:05:54.961Z,5.80
2022-10-28T15:08:21.837Z,5.50
2022-10-28T15:10:49.770Z,6.33
2022-10-28T15:13:19.056Z,6.00
2022-10-28T15:15:59.321Z,6.40
2022-10-28T15:18:28.994Z,5.10
2022-10-28T15:21:10.252Z,5.53
2022-10-28T15:23:37.043Z,5.40
2022-10-28T15:26:14.198Z,5.43
2022-10-28T15:28:42.323Z,5.90
2022-10-28T15:31:10.383Z,5.07
2022-10-28T15:33:40.382Z,5.40
2022-10-28T15:36:20.924Z,5.97
2022-10-28T15:39:05.175Z,6.10
2022-10-28T15:41:41.447Z,5.13
2022-10-28T15:44:25.877Z,5.57
2022-10-28T15:46:53.371Z,5.70
2022-10-28T15:49:36.011Z,6.00
2022-10-28T15:52:18.084Z,6.17
2022-10-28T15:54:57.918Z,5.10
2022-10-28T15:57:27.800Z,6.17
2022-10-28T16:00:22.371Z,6.35
2022-10-28T16:03:02.327Z,5.93
2022-10-28T16:05:31.993Z,6.33
2022-10-28T16:08:05.053Z,6.53
2022-10-28T16:10:36.407Z,6.53
2022-10-28T16:13:09.138Z,6.80
2022-10-28T16:16:04.776Z,6.40
2022-10-28T16:18:34.874Z,7.30
2022-10-28T16:21:04.718Z,6.20
2022-10-28T16:23:39.722Z,6.60
2022-10-28T16:26:06.879Z,6.27
2022-10-28T16:28:33.765Z,5.97
2022-10-28T16:31:01.908Z,5.53
2022-10-28T16:33:32.563Z,6.30
2022-10-28T16:36:00.120Z,5.90
2022-10-28T16:38:26.912Z,6.20
2022-10-28T16:40:54.833Z,5.57
2022-10-28T16:43:24.578Z,7.10
2022-10-28T16:45:54.335Z,7.00
2022-10-28T16:48:26.656Z,6.33
2022-10-28T16:50:57.118Z,7.10
2022-10-28T16:53:24.265Z,7.20
2022-10-28T16:55:51.497Z,6.83
2022-10-28T16:58:21.807Z,6.57
2022-10-28T17:00:51.533Z,5.77
2022-10-28T17:03:18.467Z,6.77
2022-10-28T17:05:45.316Z,6.30
2022-10-28T17:08:12.644Z,6.13
2022-10-28T17:10:41.304Z,7.33
2022-10-28T17:13:14.350Z,5.97
2022-10-28T17:15:41.840Z,5.83
2022-10-28T17:18:13.281Z,6.03
2022-10-28T17:20:40.071Z,6.20
2022-10-28T17:23:07.299Z,6.20
2022-10-28T17:25:34.095Z,6.30
2022-10-28T17:28:00.931Z,6.17
2022-10-28T17:30:28.215Z,5.83
2022-10-28T17:32:55.348Z,6.10
2022-10-28T17:35:23.379Z,5.90
2022-10-28T17:37:50.120Z,6.07
2022-10-28T17:40:17.342Z,5.13
2022-10-28T17:42:44.493Z,5.80
2022-10-28T17:45:11.906Z,6.70
2022-10-28T17:47:38.779Z,6.47
2022-10-28T17:50:05.933Z,6.73
2022-10-28T17:52:35.700Z,6.57
2022-10-28T17:55:05.599Z,6.63
2022-10-28T17:57:32.760Z,5.83
2022-10-28T17:59:59.608Z,5.77
2022-10-28T18:02:26.771Z,6.10
2022-10-28T18:04:53.988Z,6.17
2022-10-28T18:07:21.189Z,6.60
2022-10-28T18:09:47.959Z,6.90
2022-10-28T18:12:15.160Z,6.67
2022-10-28T18:14:42.351Z,6.53
2022-10-28T18:17:11.828Z,5.60
2022-10-28T18:19:38.575Z,6.80
2022-10-28T18:22:05.751Z,6.57
2022-10-28T18:24:32.574Z,6.27
2022-10-28T18:26:59.723Z,6.43
2022-10-28T18:29:26.599Z,6.00
2022-10-28T18:31:53.408Z,6.20
2022-10-28T18:34:21.310Z,6.20
2022-10-28T18:36:48.585Z,5.20
2022-10-28T18:39:15.632Z,5.93
2022-10-28T18:41:43.229Z,5.93
2022-10-28T18:44:13.095Z,6.47
2022-10-28T18:46:40.356Z,6.30
2022-10-28T18:49:07.077Z,7.13
2022-10-28T18:51:34.509Z,7.00
2022-10-28T18:54:01.676Z,6.20
2022-10-28T18:56:34.130Z,5.37
2022-10-28T18:59:04.051Z,6.40
2022-10-28T19:01:31.855Z,6.67
2022-10-28T19:04:01.016Z,6.30
2022-10-28T19:06:32.602Z,6.67
2022-10-28T19:09:04.770Z,6.50
2022-10-28T19:11:33.189Z,6.40
2022-10-28T19:14:02.319Z,8.33
2022-10-28T19:16:31.118Z,6.43
2022-10-28T19:18:59.678Z,6.60
2022-10-28T19:21:27.602Z,6.43
2022-10-28T19:23:54.752Z,7.07
2022-10-28T19:26:23.050Z,7.07
2022-10-28T19:28:50.539Z,6.43
2022-10-28T19:31:20.057Z,7.80
2022-10-28T19:33:46.948Z,6.73
2022-10-28T19:36:18.668Z,6.77
2022-10-28T19:38:46.887Z,7.10
2022-10-28T19:41:16.968Z,6.47
2022-10-28T19:43:44.845Z,6.47
2022-10-28T19:46:15.759Z,6.97
2022-10-28T19:48:45.600Z,7.77
2022-10-28T19:51:19.092Z,7.93
2022-10-28T19:53:53.420Z,6.80
2022-10-28T19:56:21.022Z,7.60
2022-10-28T19:58:53.384Z,8.33
2022-10-28T20:01:22.029Z,7.43
2022-10-28T20:03:52.955Z,7.30
2022-10-28T20:06:25.326Z,7.27
2022-10-28T20:08:52.601Z,7.20
2022-10-28T20:11:24.911Z,7.03
2022-10-28T20:13:54.408Z,7.30
2022-10-28T20:16:21.512Z,7.27
2022-10-28T20:18:48.359Z,6.30
2022-10-28T20:21:20.705Z,6.70
2022-10-28T20:26:18.211Z,7.50
2022-10-28T20:28:44.936Z,7.27
2022-10-28T20:31:18.686Z,7.13
2022-10-28T20:33:51.026Z,7.20
2022-10-28T20:36:31.396Z,6.57
2022-10-28T20:39:04.042Z,7.63
2022-10-28T20:41:33.312Z,7.37
2022-10-28T20:44:01.466Z,7.33
2022-10-28T20:46:28.636Z,7.63
2022-10-28T20:48:56.601Z,8.50
2022-10-28T20:51:25.934Z,7.67
2022-10-28T20:53:53.323Z,8.17
2022-10-28T20:56:25.555Z,7.60
2022-10-28T20:58:53.798Z,7.00
2022-10-28T21:01:21.983Z,8.00
2022-10-28T21:03:49.634Z,7.80
2022-10-28T21:06:17.598Z,6.63
2022-10-28T21:08:44.891Z,7.33
2022-10-28T21:11:14.327Z,7.70
2022-10-28T21:13:41.528Z,7.37
2022-10-28T21:16:13.374Z,6.83
2022-10-28T21:18:40.390Z,8.37
2022-10-28T21:21:07.444Z,7.10
2022-10-28T21:23:37.256Z,7.30
2022-10-28T21:26:05.812Z,7.03
2022-10-28T21:28:33.769Z,8.77
2022-10-28T21:31:06.440Z,7.20
2022-10-28T21:33:35.414Z,8.30
2022-10-28T21:36:07.581Z,8.07
2022-10-28T21:38:35.261Z,8.60
2022-10-28T21:41:05.053Z,8.20
2022-10-28T21:43:34.909Z,8.37
2022-10-28T21:46:01.957Z,8.67
2022-10-28T21:48:29.606Z,7.90
2022-10-28T21:50:58.919Z,8.83
2022-10-28T21:53:26.410Z,9.07
2022-10-28T21:55:55.496Z,7.63
2022-10-28T21:58:22.429Z,8.20
2022-10-28T22:00:49.221Z,7.40
2022-10-28T22:03:16.025Z,7.90
2022-10-28T22:05:50.317Z,7.67
2022-10-28T22:08:17.909Z,8.70
2022-10-28T22:10:44.708Z,8.57
2022-10-28T22:13:11.579Z,8.00
2022-10-28T22:15:38.583Z,7.37
2022-10-28T22:18:05.387Z,7.43
2022-10-28T22:20:32.588Z,8.70
2022-10-28T22:22:59.357Z,8.53
2022-10-28T22:25:26.108Z,7.63
2022-10-28T22:27:52.854Z,7.50
2022-10-28T22:30:19.584Z,8.27
2022-10-28T22:32:46.324Z,7.87
2022-10-28T22:35:13.122Z,7.93
2022-10-28T22:37:39.809Z,8.60
2022-10-28T22:40:07.214Z,8.37
2022-10-28T22:42:33.918Z,8.83
2022-10-28T22:45:00.665Z,8.20
2022-10-28T22:47:27.396Z,8.10
2022-10-28T22:49:54.110Z,9.10
2022-10-28T22:52:23.470Z,8.53
2022-10-28T22:54:50.185Z,8.53
2022-10-28T22:57:16.914Z,8.77
2022-10-28T22:59:44.086Z,8.13
2022-10-28T23:02:10.950Z,8.37
2022-10-28T23:04:37.909Z,8.67
2022-10-28T23:07:04.654Z,8.70
2022-10-28T23:09:31.966Z,9.00
2022-10-28T23:11:58.681Z,9.93
2022-10-28T23:14:25.391Z,8.10
2022-10-28T23:16:52.121Z,9.83
2022-10-28T23:19:18.876Z,9.00
2022-10-28T23:21:45.624Z,8.83
2022-10-28T23:24:12.355Z,8.77
2022-10-28T23:26:39.094Z,9.00
2022-10-28T23:29:05.961Z,9.20
2022-10-28T23:31:32.709Z,9.33
2022-10-28T23:33:59.842Z,8.60
2022-10-28T23:36:26.652Z,9.60
2022-10-28T23:38:55.590Z,8.50
2022-10-28T23:41:22.379Z,9.30
2022-10-28T23:43:49.637Z,8.90
2022-10-28T23:46:17.104Z,9.30
2022-10-28T23:48:43.848Z,9.10
2022-10-28T23:51:10.763Z,10.60
2022-10-28T23:53:37.524Z,11.10
2022-10-28T23:56:05.066Z,10.10
2022-10-28T23:58:31.804Z,10.23
