createdAt,value
2023-05-17T00:00:59.255Z,33.62
2023-05-17T00:01:59.252Z,33.65
2023-05-17T00:02:59.349Z,33.58
2023-05-17T00:03:59.236Z,33.58
2023-05-17T00:04:59.390Z,33.58
2023-05-17T00:05:59.223Z,33.62
2023-05-17T00:06:59.239Z,33.61
2023-05-17T00:07:59.220Z,33.61
2023-05-17T00:08:59.209Z,33.58
2023-05-17T00:09:59.584Z,33.58
2023-05-17T00:10:59.180Z,33.61
2023-05-17T00:11:59.185Z,33.56
2023-05-17T00:12:59.155Z,33.58
2023-05-17T00:13:59.158Z,33.56
2023-05-17T00:15:00.056Z,33.58
2023-05-17T00:15:59.273Z,33.64
2023-05-17T00:16:59.185Z,33.58
2023-05-17T00:17:59.210Z,33.56
2023-05-17T00:18:59.503Z,33.60
2023-05-17T00:19:59.316Z,33.58
2023-05-17T00:20:59.158Z,33.61
2023-05-17T00:21:59.363Z,33.61
2023-05-17T00:22:59.216Z,33.62
2023-05-17T00:23:59.242Z,33.55
2023-05-17T00:24:59.445Z,33.60
2023-05-17T00:25:59.483Z,33.58
2023-05-17T00:26:59.596Z,33.56
2023-05-17T00:27:59.380Z,33.58
2023-05-17T00:28:59.549Z,33.62
2023-05-17T00:29:59.698Z,33.61
2023-05-17T00:30:59.574Z,33.60
2023-05-17T00:31:59.602Z,33.59
2023-05-17T00:32:59.593Z,33.58
2023-05-17T00:33:59.602Z,33.56
2023-05-17T00:34:59.658Z,33.62
2023-05-17T00:35:59.665Z,33.62
2023-05-17T00:36:59.730Z,33.58
2023-05-17T00:37:59.710Z,33.62
2023-05-17T00:38:59.736Z,33.65
2023-05-17T00:39:59.800Z,33.65
2023-05-17T00:40:59.832Z,33.56
2023-05-17T00:41:59.882Z,33.61
2023-05-17T00:42:59.918Z,33.58
2023-05-17T00:43:59.916Z,33.59
2023-05-17T00:44:59.951Z,33.58
2023-05-17T00:46:00.012Z,33.60
2023-05-17T00:47:00.149Z,33.60
2023-05-17T00:48:00.205Z,33.58
2023-05-17T00:49:00.358Z,33.60
2023-05-17T00:50:00.183Z,33.62
2023-05-17T00:51:00.171Z,33.60
2023-05-17T00:52:00.244Z,33.63
2023-05-17T00:53:00.299Z,33.62
2023-05-17T00:54:00.278Z,33.58
2023-05-17T00:55:00.362Z,33.59
2023-05-17T00:56:00.412Z,33.59
2023-05-17T00:57:00.666Z,33.59
2023-05-17T00:58:00.656Z,33.56
2023-05-17T00:59:00.715Z,33.62
2023-05-17T01:00:00.550Z,33.62
2023-05-17T01:01:00.672Z,33.59
2023-05-17T01:02:00.672Z,33.57
2023-05-17T01:03:00.912Z,33.60
2023-05-17T01:04:00.971Z,33.60
2023-05-17T01:05:00.931Z,33.59
2023-05-17T01:06:00.818Z,33.59
2023-05-17T01:07:00.846Z,33.59
2023-05-17T01:08:00.851Z,33.62
2023-05-17T01:09:00.942Z,33.59
2023-05-17T01:10:01.017Z,33.58
2023-05-17T01:11:01.014Z,33.59
2023-05-17T01:12:01.035Z,33.56
2023-05-17T01:13:01.053Z,33.59
2023-05-17T01:14:01.147Z,33.57
2023-05-17T01:15:01.160Z,33.60
2023-05-17T01:16:01.207Z,33.60
2023-05-17T01:17:01.225Z,33.59
2023-05-17T01:18:01.467Z,33.57
2023-05-17T01:19:01.467Z,33.59
2023-05-17T01:20:01.631Z,33.62
2023-05-17T01:21:01.403Z,33.55
2023-05-17T01:22:01.427Z,33.59
2023-05-17T01:23:01.532Z,33.56
2023-05-17T01:24:01.511Z,33.57
2023-05-17T01:25:01.566Z,33.59
2023-05-17T01:26:01.638Z,33.59
2023-05-17T01:27:01.640Z,33.55
2023-05-17T01:28:01.700Z,33.59
2023-05-17T01:29:01.764Z,33.60
2023-05-17T01:30:01.781Z,33.62
2023-05-17T01:31:01.854Z,33.60
2023-05-17T01:32:02.060Z,33.60
2023-05-17T01:33:02.276Z,33.56
2023-05-17T01:34:02.104Z,33.60
2023-05-17T01:35:02.060Z,33.57
2023-05-17T01:36:02.066Z,33.56
2023-05-17T01:37:02.095Z,33.60
2023-05-17T01:38:02.152Z,33.56
2023-05-17T01:39:02.476Z,33.55
2023-05-17T01:40:02.306Z,33.56
2023-05-17T01:41:02.430Z,33.60
2023-05-17T01:42:02.360Z,33.60
2023-05-17T01:43:02.417Z,33.59
2023-05-17T01:44:02.445Z,33.59
2023-05-17T01:45:02.506Z,33.59
2023-05-17T01:46:03.387Z,33.60
2023-05-17T01:47:02.775Z,33.58
2023-05-17T01:48:02.890Z,33.57
2023-05-17T01:49:02.849Z,33.60
2023-05-17T01:50:02.724Z,33.60
2023-05-17T01:51:02.848Z,33.60
2023-05-17T01:52:02.805Z,33.57
2023-05-17T01:53:02.846Z,33.59
2023-05-17T01:54:02.878Z,33.63
2023-05-17T01:55:02.921Z,33.57
2023-05-17T01:56:03.005Z,33.59
2023-05-17T01:57:03.029Z,33.60
2023-05-17T01:58:03.082Z,33.59
2023-05-17T01:59:03.140Z,33.53
2023-05-17T02:00:03.219Z,33.59
2023-05-17T02:01:03.207Z,33.57
2023-05-17T02:02:03.386Z,33.57
2023-05-17T02:03:03.507Z,33.57
2023-05-17T02:04:03.464Z,33.59
2023-05-17T02:05:03.477Z,33.53
2023-05-17T02:06:03.470Z,33.56
2023-05-17T02:07:03.559Z,33.56
2023-05-17T02:08:03.553Z,33.56
2023-05-17T02:09:03.596Z,33.59
2023-05-17T02:10:03.817Z,33.53
2023-05-17T02:11:03.921Z,33.62
2023-05-17T02:12:03.916Z,33.60
2023-05-17T02:13:03.898Z,33.62
2023-05-17T02:14:03.862Z,33.56
2023-05-17T02:15:03.879Z,33.59
2023-05-17T02:16:03.925Z,33.60
2023-05-17T02:17:03.987Z,33.56
2023-05-17T02:18:04.226Z,33.56
2023-05-17T02:19:04.112Z,33.62
2023-05-17T02:20:04.123Z,33.59
2023-05-17T02:21:04.142Z,33.59
2023-05-17T02:22:04.381Z,33.60
2023-05-17T02:23:04.520Z,33.63
2023-05-17T02:24:04.354Z,33.56
2023-05-17T02:25:04.363Z,33.59
2023-05-17T02:26:04.413Z,33.56
2023-05-17T02:27:04.465Z,33.57
2023-05-17T02:28:04.690Z,33.59
2023-05-17T02:29:04.654Z,33.55
2023-05-17T02:30:04.743Z,33.56
2023-05-17T02:31:04.700Z,33.59
2023-05-17T02:32:04.726Z,33.57
2023-05-17T02:33:04.795Z,33.59
2023-05-17T02:34:04.827Z,33.57
2023-05-17T02:35:04.913Z,33.57
2023-05-17T02:36:04.959Z,33.60
2023-05-17T02:37:04.901Z,33.61
2023-05-17T02:38:04.920Z,33.59
2023-05-17T02:39:05.054Z,33.56
2023-05-17T02:40:05.014Z,33.56
2023-05-17T02:41:05.083Z,33.57
2023-05-17T02:42:05.422Z,33.60
2023-05-17T02:43:05.194Z,33.57
2023-05-17T02:44:05.271Z,33.59
2023-05-17T02:45:05.337Z,33.59
2023-05-17T02:46:05.328Z,33.64
2023-05-17T02:47:05.413Z,33.59
2023-05-17T02:48:05.401Z,33.56
2023-05-17T02:49:05.459Z,33.55
2023-05-17T02:50:05.496Z,33.56
2023-05-17T02:51:05.552Z,33.59
2023-05-17T02:52:05.605Z,33.59
2023-05-17T02:53:05.607Z,33.55
2023-05-17T02:54:05.673Z,33.59
2023-05-17T02:55:05.795Z,33.59
2023-05-17T02:56:05.760Z,33.61
2023-05-17T02:57:06.082Z,33.57
2023-05-17T02:58:05.861Z,33.60
2023-05-17T02:59:06.203Z,33.59
2023-05-17T03:00:06.157Z,33.61
2023-05-17T03:01:05.987Z,33.59
2023-05-17T03:02:06.010Z,33.60
2023-05-17T03:03:06.403Z,33.60
2023-05-17T03:04:06.261Z,33.57
2023-05-17T03:05:06.206Z,33.57
2023-05-17T03:06:06.186Z,33.60
2023-05-17T03:07:07.247Z,33.51
2023-05-17T03:08:06.290Z,33.61
2023-05-17T03:09:06.320Z,33.55
2023-05-17T03:10:06.339Z,33.63
2023-05-17T03:11:06.528Z,33.56
2023-05-17T03:12:06.461Z,33.60
2023-05-17T03:13:06.644Z,33.61
2023-05-17T03:14:06.537Z,33.62
2023-05-17T03:15:06.672Z,33.63
2023-05-17T03:16:06.670Z,33.55
2023-05-17T03:17:06.756Z,33.60
2023-05-17T03:18:06.889Z,33.62
2023-05-17T03:19:06.856Z,33.57
2023-05-17T03:20:06.773Z,33.60
2023-05-17T03:21:06.803Z,33.59
2023-05-17T03:22:06.896Z,33.61
2023-05-17T03:23:06.903Z,33.60
2023-05-17T03:24:06.953Z,33.57
2023-05-17T03:25:07.001Z,33.58
2023-05-17T03:26:07.044Z,33.57
2023-05-17T03:27:07.330Z,33.59
2023-05-17T03:28:07.157Z,33.62
2023-05-17T03:29:07.192Z,33.53
2023-05-17T03:30:07.242Z,33.61
2023-05-17T03:31:07.729Z,33.63
2023-05-17T03:32:07.692Z,33.61
2023-05-17T03:33:07.576Z,33.58
2023-05-17T03:34:07.451Z,33.55
2023-05-17T03:35:07.693Z,33.58
2023-05-17T03:36:07.695Z,33.61
2023-05-17T03:37:07.721Z,33.59
2023-05-17T03:38:07.811Z,33.62
2023-05-17T03:39:07.728Z,33.58
2023-05-17T03:40:07.830Z,33.57
2023-05-17T03:41:07.945Z,33.54
2023-05-17T03:42:07.802Z,33.58
2023-05-17T03:43:07.895Z,33.61
2023-05-17T03:44:07.844Z,33.55
2023-05-17T03:45:07.924Z,33.60
2023-05-17T03:46:07.983Z,33.57
2023-05-17T03:47:08.308Z,33.57
2023-05-17T03:48:08.232Z,33.57
2023-05-17T03:49:08.125Z,33.61
2023-05-17T03:50:08.255Z,33.57
2023-05-17T03:51:08.408Z,33.61
2023-05-17T03:52:08.327Z,33.60
2023-05-17T03:53:08.419Z,33.60
2023-05-17T03:54:08.336Z,33.57
2023-05-17T03:55:08.351Z,33.57
2023-05-17T03:56:08.390Z,33.60
2023-05-17T03:57:08.468Z,33.55
2023-05-17T03:58:08.490Z,33.57
2023-05-17T03:59:08.505Z,33.57
2023-05-17T04:00:08.596Z,33.56
2023-05-17T04:01:08.604Z,33.60
2023-05-17T04:02:08.660Z,33.54
2023-05-17T04:03:08.705Z,33.61
2023-05-17T04:04:08.793Z,33.60
2023-05-17T04:05:08.807Z,33.60
2023-05-17T04:06:08.829Z,33.55
2023-05-17T04:07:08.829Z,33.55
2023-05-17T04:08:08.879Z,33.55
2023-05-17T04:09:08.941Z,33.57
2023-05-17T04:10:08.942Z,33.50
2023-05-17T04:11:09.071Z,33.57
2023-05-17T04:12:09.268Z,33.57
2023-05-17T04:13:09.281Z,33.58
2023-05-17T04:14:09.284Z,33.55
2023-05-17T04:15:10.017Z,33.61
2023-05-17T04:16:09.314Z,33.52
2023-05-17T04:17:09.256Z,33.55
2023-05-17T04:18:09.390Z,33.58
2023-05-17T04:19:09.470Z,33.58
2023-05-17T04:20:09.387Z,33.54
2023-05-17T04:21:09.464Z,33.58
2023-05-17T04:22:09.499Z,33.56
2023-05-17T04:23:09.547Z,33.55
2023-05-17T04:24:09.634Z,33.53
2023-05-17T04:25:09.675Z,33.54
2023-05-17T04:26:09.677Z,33.51
2023-05-17T04:27:09.721Z,33.54
2023-05-17T04:28:09.795Z,33.48
2023-05-17T04:29:09.790Z,33.47
2023-05-17T04:30:09.854Z,33.50
2023-05-17T04:31:10.041Z,33.38
2023-05-17T04:32:09.953Z,33.51
2023-05-17T04:33:12.082Z,33.47
2023-05-17T04:34:10.044Z,33.47
2023-05-17T04:35:09.961Z,33.41
2023-05-17T04:36:09.978Z,33.41
2023-05-17T04:37:09.995Z,33.40
2023-05-17T04:38:10.304Z,33.40
2023-05-17T04:39:10.215Z,33.38
2023-05-17T04:40:10.216Z,33.40
2023-05-17T04:41:10.151Z,33.38
2023-05-17T04:42:09.942Z,33.41
2023-05-17T04:43:10.080Z,33.40
2023-05-17T04:44:10.834Z,33.40
2023-05-17T04:45:09.907Z,33.35
2023-05-17T04:46:09.872Z,33.44
2023-05-17T04:47:09.945Z,33.43
2023-05-17T04:48:10.011Z,33.40
2023-05-17T04:49:09.868Z,33.37
2023-05-17T04:50:10.163Z,33.41
2023-05-17T04:51:10.005Z,33.38
2023-05-17T04:52:09.965Z,33.41
2023-05-17T04:53:09.856Z,33.40
2023-05-17T04:54:10.154Z,33.38
2023-05-17T04:55:09.942Z,33.38
2023-05-17T04:56:09.883Z,33.44
2023-05-17T04:57:09.816Z,33.34
2023-05-17T04:58:09.829Z,33.37
2023-05-17T04:59:09.814Z,33.40
2023-05-17T05:00:10.048Z,33.37
2023-05-17T05:01:09.806Z,33.40
2023-05-17T05:02:09.811Z,33.41
2023-05-17T05:03:10.286Z,33.38
2023-05-17T05:04:10.181Z,33.44
2023-05-17T05:05:10.338Z,33.34
2023-05-17T05:06:10.203Z,33.37
2023-05-17T05:07:10.612Z,33.38
2023-05-17T05:08:10.183Z,33.37
2023-05-17T05:09:10.531Z,33.35
2023-05-17T05:10:10.246Z,33.35
2023-05-17T05:11:10.352Z,33.33
2023-05-17T05:12:10.345Z,33.37
2023-05-17T05:13:10.340Z,33.38
2023-05-17T05:14:10.364Z,33.37
2023-05-17T05:15:10.547Z,33.30
2023-05-17T05:16:10.558Z,33.33
2023-05-17T05:17:10.555Z,33.34
2023-05-17T05:18:10.635Z,33.33
2023-05-17T05:19:10.778Z,33.31
2023-05-17T05:20:10.669Z,33.33
2023-05-17T05:21:10.699Z,33.27
2023-05-17T05:22:10.778Z,33.27
2023-05-17T05:23:10.777Z,33.26
2023-05-17T05:24:10.840Z,33.30
2023-05-17T05:25:10.886Z,33.27
2023-05-17T05:26:10.942Z,33.30
2023-05-17T05:27:10.970Z,33.25
2023-05-17T05:28:11.248Z,33.25
2023-05-17T05:29:11.237Z,33.27
2023-05-17T05:30:11.249Z,33.24
2023-05-17T05:31:11.180Z,33.24
2023-05-17T05:32:11.205Z,33.28
2023-05-17T05:33:11.411Z,32.67
2023-05-17T05:34:11.410Z,32.49
2023-05-17T05:35:11.593Z,32.47
2023-05-17T05:36:11.435Z,32.71
2023-05-17T05:37:11.572Z,31.88
2023-05-17T05:38:11.560Z,31.77
2023-05-17T05:39:11.526Z,30.90
2023-05-17T05:40:11.618Z,31.53
2023-05-17T05:41:11.626Z,31.96
2023-05-17T05:42:11.657Z,32.22
2023-05-17T05:43:11.731Z,31.26
2023-05-17T05:44:11.756Z,32.28
2023-05-17T05:45:11.786Z,32.41
2023-05-17T05:46:11.872Z,32.77
2023-05-17T05:47:11.925Z,32.24
2023-05-17T05:48:11.988Z,32.09
2023-05-17T05:49:11.977Z,32.09
2023-05-17T05:50:12.035Z,32.72
2023-05-17T05:51:12.157Z,32.74
2023-05-17T05:52:12.125Z,33.17
2023-05-17T05:53:18.577Z,33.41
2023-05-17T05:54:13.101Z,33.39
2023-05-17T05:55:12.131Z,33.70
2023-05-17T05:56:12.059Z,33.49
2023-05-17T05:57:12.137Z,33.45
2023-05-17T05:58:12.078Z,33.47
2023-05-17T05:59:12.172Z,33.53
2023-05-17T06:00:12.071Z,33.55
2023-05-17T06:01:12.030Z,33.57
2023-05-17T06:02:12.078Z,33.60
2023-05-17T06:03:13.014Z,33.71
2023-05-17T06:04:12.096Z,33.75
2023-05-17T06:05:12.146Z,33.71
2023-05-17T06:06:12.110Z,33.73
2023-05-17T06:07:12.115Z,33.67
2023-05-17T06:08:12.114Z,33.67
2023-05-17T06:09:12.196Z,33.69
2023-05-17T06:10:12.127Z,34.07
2023-05-17T06:11:12.170Z,34.09
2023-05-17T06:12:12.263Z,34.10
2023-05-17T06:13:12.258Z,34.14
2023-05-17T06:14:12.874Z,34.13
2023-05-17T06:15:12.266Z,34.14
2023-05-17T06:16:12.277Z,34.19
2023-05-17T06:17:12.295Z,34.19
2023-05-17T06:18:12.417Z,34.23
2023-05-17T06:19:12.308Z,34.24
2023-05-17T06:20:12.296Z,34.28
2023-05-17T06:21:12.262Z,34.35
2023-05-17T06:22:12.427Z,34.52
2023-05-17T06:23:12.426Z,34.46
2023-05-17T06:24:12.289Z,34.53
2023-05-17T06:25:12.339Z,34.43
2023-05-17T06:26:12.447Z,33.60
2023-05-17T06:27:12.332Z,33.01
2023-05-17T06:28:12.493Z,33.49
2023-05-17T06:29:12.282Z,33.05
2023-05-17T06:30:12.294Z,32.46
2023-05-17T06:31:12.306Z,32.35
2023-05-17T06:32:12.334Z,32.24
2023-05-17T06:33:12.594Z,31.66
2023-05-17T06:34:12.500Z,31.49
2023-05-17T06:35:13.323Z,31.45
2023-05-17T06:36:12.732Z,31.86
2023-05-17T06:37:12.816Z,31.96
2023-05-17T06:38:12.853Z,31.88
2023-05-17T06:39:12.720Z,31.41
2023-05-17T06:41:13.660Z,32.41
2023-05-17T06:42:12.898Z,32.28
2023-05-17T06:43:12.893Z,32.11
2023-05-17T06:44:12.927Z,32.65
2023-05-17T06:45:12.944Z,32.86
2023-05-17T06:46:13.012Z,32.44
2023-05-17T06:47:13.118Z,31.57
2023-05-17T06:48:14.020Z,32.01
2023-05-17T06:49:13.537Z,31.91
2023-05-17T06:50:13.948Z,31.33
2023-05-17T06:51:13.226Z,31.53
2023-05-17T06:52:13.253Z,31.60
2023-05-17T06:53:13.194Z,32.15
2023-05-17T06:54:13.237Z,31.51
2023-05-17T06:55:13.303Z,31.63
2023-05-17T06:56:13.266Z,31.56
2023-05-17T06:57:13.283Z,32.03
2023-05-17T06:58:13.225Z,31.92
2023-05-17T06:59:13.288Z,32.04
2023-05-17T07:00:14.032Z,31.72
2023-05-17T07:01:13.497Z,31.15
2023-05-17T07:02:13.428Z,31.09
2023-05-17T07:03:13.593Z,30.62
2023-05-17T07:04:14.613Z,31.12
2023-05-17T07:05:13.750Z,30.71
2023-05-17T07:06:13.515Z,30.79
2023-05-17T07:07:13.544Z,30.62
2023-05-17T07:08:13.687Z,30.45
2023-05-17T07:09:13.989Z,30.48
2023-05-17T07:10:13.565Z,30.36
2023-05-17T07:11:13.667Z,30.83
2023-05-17T07:12:13.572Z,30.46
2023-05-17T07:13:13.582Z,30.49
2023-05-17T07:14:13.574Z,30.67
2023-05-17T07:15:13.726Z,30.64
2023-05-17T07:16:13.599Z,30.83
2023-05-17T07:17:13.608Z,30.67
2023-05-17T07:18:13.711Z,30.77
2023-05-17T07:19:13.612Z,30.66
2023-05-17T07:20:13.620Z,30.37
2023-05-17T07:21:13.567Z,30.56
2023-05-17T07:22:13.552Z,30.40
2023-05-17T07:23:13.649Z,30.16
2023-05-17T07:24:13.566Z,30.22
2023-05-17T07:25:14.082Z,29.89
2023-05-17T07:26:13.659Z,30.24
2023-05-17T07:27:13.609Z,30.58
2023-05-17T07:28:13.570Z,30.34
2023-05-17T07:29:13.519Z,30.07
2023-05-17T07:30:13.713Z,30.77
2023-05-17T07:31:13.604Z,30.37
2023-05-17T07:32:13.576Z,30.57
2023-05-17T07:33:13.649Z,31.09
2023-05-17T07:34:14.076Z,30.50
2023-05-17T07:35:18.245Z,30.93
2023-05-17T07:36:14.659Z,31.01
2023-05-17T07:37:13.573Z,31.46
2023-05-17T07:38:13.634Z,31.27
2023-05-17T07:39:14.082Z,30.90
2023-05-17T07:40:13.585Z,30.90
2023-05-17T07:41:13.582Z,31.46
2023-05-17T07:42:13.588Z,31.16
2023-05-17T07:43:13.634Z,31.08
2023-05-17T07:44:13.580Z,30.83
2023-05-17T07:45:13.599Z,30.81
2023-05-17T07:46:13.525Z,30.96
2023-05-17T07:47:13.555Z,31.27
2023-05-17T07:48:13.783Z,30.89
2023-05-17T07:49:13.703Z,30.78
2023-05-17T07:50:13.495Z,30.41
2023-05-17T07:51:13.460Z,30.43
2023-05-17T07:52:13.489Z,30.63
2023-05-17T07:53:13.565Z,30.45
2023-05-17T07:54:13.459Z,30.42
2023-05-17T07:55:14.739Z,30.55
2023-05-17T07:56:13.472Z,30.53
2023-05-17T07:57:13.471Z,30.63
2023-05-17T07:58:13.505Z,30.45
2023-05-17T07:59:13.424Z,31.13
2023-05-17T08:00:13.457Z,31.21
2023-05-17T08:01:13.423Z,31.31
2023-05-17T08:02:13.447Z,31.38
2023-05-17T08:03:15.676Z,31.52
2023-05-17T08:04:13.441Z,31.68
2023-05-17T08:05:13.533Z,31.71
2023-05-17T08:06:13.459Z,31.84
2023-05-17T08:07:13.754Z,31.87
2023-05-17T08:08:14.024Z,31.80
2023-05-17T08:09:14.571Z,31.79
2023-05-17T08:10:13.599Z,31.92
2023-05-17T08:11:13.580Z,32.10
2023-05-17T08:12:14.539Z,32.12
2023-05-17T08:13:13.620Z,32.25
2023-05-17T08:14:13.685Z,32.32
2023-05-17T08:15:13.802Z,32.28
2023-05-17T08:16:14.819Z,32.37
2023-05-17T08:17:13.755Z,32.39
2023-05-17T08:18:13.861Z,32.48
2023-05-17T08:19:14.696Z,32.52
2023-05-17T08:20:13.789Z,32.45
2023-05-17T08:21:14.044Z,32.45
2023-05-17T08:22:13.952Z,32.50
2023-05-17T08:23:13.822Z,32.93
2023-05-17T08:24:14.619Z,32.77
2023-05-17T08:25:13.999Z,31.84
2023-05-17T08:26:13.904Z,29.91
2023-05-17T08:27:13.847Z,28.93
2023-05-17T08:28:13.930Z,28.52
2023-05-17T08:29:13.910Z,28.39
2023-05-17T08:30:18.002Z,28.32
2023-05-17T08:31:14.924Z,27.81
2023-05-17T08:32:14.015Z,27.86
2023-05-17T08:33:13.977Z,28.03
2023-05-17T08:34:14.048Z,28.18
2023-05-17T08:35:13.933Z,28.12
2023-05-17T08:36:13.885Z,28.29
2023-05-17T08:37:13.913Z,28.87
2023-05-17T08:38:13.901Z,28.54
2023-05-17T08:39:13.891Z,28.67
2023-05-17T08:40:13.907Z,28.83
2023-05-17T08:41:13.916Z,29.12
2023-05-17T08:42:13.900Z,29.67
2023-05-17T08:43:14.119Z,29.74
2023-05-17T08:44:14.113Z,30.41
2023-05-17T08:45:14.090Z,30.85
2023-05-17T08:46:14.072Z,31.00
2023-05-17T08:47:14.189Z,30.73
2023-05-17T08:48:14.361Z,31.03
2023-05-17T08:49:14.630Z,31.01
2023-05-17T08:50:14.140Z,31.11
2023-05-17T08:51:14.141Z,30.95
2023-05-17T08:52:14.294Z,30.91
2023-05-17T08:53:14.274Z,31.04
2023-05-17T08:54:15.064Z,31.17
2023-05-17T08:55:14.370Z,31.27
2023-05-17T08:56:14.532Z,31.36
2023-05-17T08:57:14.491Z,31.22
2023-05-17T08:58:14.491Z,31.33
2023-05-17T08:59:14.536Z,31.35
2023-05-17T09:00:14.465Z,31.37
2023-05-17T09:01:14.518Z,31.40
2023-05-17T09:02:14.554Z,31.54
2023-05-17T09:03:14.649Z,31.68
2023-05-17T09:04:14.562Z,31.78
2023-05-17T09:05:14.676Z,31.94
2023-05-17T09:06:14.602Z,32.09
2023-05-17T09:07:15.991Z,31.92
2023-05-17T09:08:14.880Z,31.84
2023-05-17T09:09:15.126Z,31.85
2023-05-17T09:10:15.031Z,31.86
2023-05-17T09:11:15.069Z,31.88
2023-05-17T09:12:15.099Z,31.98
2023-05-17T09:13:15.107Z,32.13
2023-05-17T09:14:15.248Z,32.18
2023-05-17T09:15:15.276Z,32.32
2023-05-17T09:16:15.231Z,31.23
2023-05-17T09:17:15.372Z,30.75
2023-05-17T09:18:18.585Z,30.74
2023-05-17T09:19:15.410Z,31.19
2023-05-17T09:20:15.453Z,31.65
2023-05-17T09:21:15.303Z,31.93
2023-05-17T09:22:18.134Z,32.11
2023-05-17T09:23:15.314Z,32.13
2023-05-17T09:24:15.330Z,32.15
2023-05-17T09:25:15.740Z,32.21
2023-05-17T09:26:15.402Z,32.28
2023-05-17T09:27:15.268Z,32.28
2023-05-17T09:28:15.311Z,32.33
2023-05-17T09:29:15.975Z,32.79
2023-05-17T09:30:15.256Z,33.30
2023-05-17T09:31:15.270Z,32.03
2023-05-17T09:32:15.284Z,32.13
2023-05-17T09:33:17.776Z,32.17
2023-05-17T09:34:15.242Z,31.65
2023-05-17T09:35:15.266Z,29.59
2023-05-17T09:36:15.790Z,29.43
2023-05-17T09:37:15.323Z,30.13
2023-05-17T09:38:15.310Z,30.67
2023-05-17T09:39:15.357Z,30.99
2023-05-17T09:40:15.185Z,31.30
2023-05-17T09:41:16.041Z,31.84
2023-05-17T09:42:15.325Z,32.03
2023-05-17T09:43:15.437Z,32.26
2023-05-17T09:44:15.244Z,32.31
2023-05-17T09:45:15.182Z,32.38
2023-05-17T09:46:15.633Z,32.35
2023-05-17T09:47:15.193Z,32.19
2023-05-17T09:48:15.295Z,32.26
2023-05-17T09:49:15.349Z,32.23
2023-05-17T09:50:15.155Z,32.26
2023-05-17T09:51:15.211Z,32.36
2023-05-17T09:52:15.094Z,32.53
2023-05-17T09:53:15.133Z,32.59
2023-05-17T09:54:15.087Z,32.63
2023-05-17T09:55:15.103Z,32.64
2023-05-17T09:56:15.111Z,32.76
2023-05-17T09:57:15.153Z,32.87
2023-05-17T09:58:15.624Z,32.94
2023-05-17T09:59:15.097Z,32.97
2023-05-17T10:00:15.078Z,33.06
2023-05-17T10:01:15.059Z,33.15
2023-05-17T10:02:15.083Z,33.16
2023-05-17T10:03:15.025Z,32.72
2023-05-17T10:04:15.090Z,33.02
2023-05-17T10:05:15.169Z,33.22
2023-05-17T10:06:23.783Z,33.20
2023-05-17T10:07:15.991Z,33.07
2023-05-17T10:08:15.025Z,33.03
2023-05-17T10:09:15.192Z,32.89
2023-05-17T10:10:14.997Z,32.84
2023-05-17T10:11:15.011Z,32.86
2023-05-17T10:12:15.048Z,32.88
2023-05-17T10:13:15.067Z,32.95
2023-05-17T10:14:14.944Z,33.01
2023-05-17T10:15:15.189Z,32.98
2023-05-17T10:16:15.125Z,33.15
2023-05-17T10:17:15.107Z,33.21
2023-05-17T10:18:15.238Z,33.17
2023-05-17T10:19:15.295Z,33.19
2023-05-17T10:20:15.360Z,33.24
2023-05-17T10:21:15.583Z,33.24
2023-05-17T10:22:23.144Z,33.32
2023-05-17T10:23:16.302Z,33.29
2023-05-17T10:24:15.309Z,33.33
2023-05-17T10:25:15.282Z,33.42
2023-05-17T10:26:15.295Z,33.35
2023-05-17T10:27:15.246Z,33.37
2023-05-17T10:28:15.342Z,33.41
2023-05-17T10:29:16.070Z,33.57
2023-05-17T10:30:15.246Z,33.76
2023-05-17T10:31:15.269Z,33.82
2023-05-17T10:32:20.084Z,33.62
2023-05-17T10:33:15.650Z,33.39
2023-05-17T10:34:15.228Z,33.37
2023-05-17T10:35:15.203Z,33.48
2023-05-17T10:36:15.193Z,33.54
2023-05-17T10:37:15.164Z,33.68
2023-05-17T10:38:15.182Z,33.76
2023-05-17T10:39:15.283Z,33.89
2023-05-17T10:40:15.210Z,33.93
2023-05-17T10:41:15.135Z,33.97
2023-05-17T10:42:15.658Z,34.08
2023-05-17T10:43:17.086Z,34.21
2023-05-17T10:44:15.135Z,34.18
2023-05-17T10:45:15.191Z,34.27
2023-05-17T10:46:16.082Z,34.29
2023-05-17T10:47:15.128Z,34.31
2023-05-17T10:48:16.200Z,34.39
2023-05-17T10:49:15.766Z,34.47
2023-05-17T10:50:15.772Z,34.57
2023-05-17T10:51:15.080Z,34.58
2023-05-17T10:52:15.072Z,34.58
2023-05-17T10:53:15.068Z,34.48
2023-05-17T10:54:15.113Z,34.54
2023-05-17T10:55:15.191Z,34.68
2023-05-17T10:56:15.332Z,34.68
2023-05-17T10:57:15.301Z,34.72
2023-05-17T10:58:15.409Z,34.77
2023-05-17T10:59:15.475Z,34.84
2023-05-17T11:00:15.525Z,34.81
2023-05-17T11:01:15.559Z,34.79
2023-05-17T11:02:15.579Z,34.87
2023-05-17T11:03:15.649Z,34.69
2023-05-17T11:04:15.724Z,34.68
2023-05-17T11:05:15.902Z,34.73
2023-05-17T11:06:24.641Z,34.81
2023-05-17T11:07:16.844Z,34.91
2023-05-17T11:08:15.837Z,34.97
2023-05-17T11:09:15.820Z,35.09
2023-05-17T11:10:16.050Z,35.20
2023-05-17T11:11:15.816Z,35.16
2023-05-17T11:12:15.750Z,35.28
2023-05-17T11:13:15.772Z,35.35
2023-05-17T11:14:15.865Z,35.28
2023-05-17T11:15:15.778Z,35.21
2023-05-17T11:16:17.874Z,35.37
2023-05-17T11:17:15.736Z,35.33
2023-05-17T11:18:26.561Z,35.40
2023-05-17T11:19:16.843Z,35.49
2023-05-17T11:20:27.734Z,33.03
2023-05-17T11:21:16.811Z,31.83
2023-05-17T11:22:15.788Z,31.31
2023-05-17T11:23:15.770Z,30.74
2023-05-17T11:24:15.720Z,29.58
2023-05-17T11:25:15.738Z,28.74
2023-05-17T11:26:16.339Z,27.78
2023-05-17T11:27:15.854Z,27.95
2023-05-17T11:28:15.818Z,27.03
2023-05-17T11:29:15.824Z,27.56
2023-05-17T11:30:15.834Z,27.46
2023-05-17T11:31:15.900Z,27.48
2023-05-17T11:32:15.946Z,27.57
2023-05-17T11:33:25.300Z,27.87
2023-05-17T11:34:17.592Z,27.33
2023-05-17T11:35:15.970Z,27.49
2023-05-17T11:36:15.976Z,27.45
2023-05-17T11:37:16.084Z,27.61
2023-05-17T11:38:15.995Z,27.47
2023-05-17T11:39:15.970Z,27.73
2023-05-17T11:40:16.073Z,27.84
2023-05-17T11:41:23.404Z,27.40
2023-05-17T11:42:16.957Z,27.29
2023-05-17T11:43:15.921Z,27.60
2023-05-17T11:44:16.046Z,27.67
2023-05-17T11:45:15.902Z,27.76
2023-05-17T11:46:15.949Z,27.93
2023-05-17T11:47:15.915Z,27.71
2023-05-17T11:48:15.986Z,28.11
2023-05-17T11:49:27.038Z,27.93
2023-05-17T11:50:16.851Z,28.31
2023-05-17T11:51:15.872Z,28.60
2023-05-17T11:52:15.873Z,29.01
2023-05-17T11:53:15.884Z,28.96
2023-05-17T11:54:15.827Z,29.60
2023-05-17T11:55:15.835Z,29.57
2023-05-17T11:56:15.827Z,29.43
2023-05-17T11:57:15.816Z,29.80
2023-05-17T11:58:15.820Z,29.25
2023-05-17T11:59:15.815Z,28.98
2023-05-17T12:00:15.853Z,29.56
2023-05-17T12:01:15.796Z,29.38
2023-05-17T12:02:15.900Z,29.58
2023-05-17T12:03:15.773Z,29.06
2023-05-17T12:04:15.904Z,29.47
2023-05-17T12:05:15.808Z,29.45
2023-05-17T12:06:15.926Z,29.94
2023-05-17T12:07:15.880Z,30.02
2023-05-17T12:08:15.885Z,30.56
2023-05-17T12:09:15.955Z,30.72
2023-05-17T12:10:15.842Z,30.95
2023-05-17T12:11:15.936Z,31.33
2023-05-17T12:12:15.908Z,31.67
2023-05-17T12:13:16.573Z,31.66
2023-05-17T12:14:15.985Z,31.67
2023-05-17T12:15:16.159Z,31.80
2023-05-17T12:16:18.178Z,32.19
2023-05-17T12:17:16.107Z,32.17
2023-05-17T12:18:16.303Z,32.36
2023-05-17T12:19:16.250Z,32.34
2023-05-17T12:20:16.266Z,32.30
2023-05-17T12:21:16.283Z,32.46
2023-05-17T12:22:16.193Z,32.47
2023-05-17T12:23:16.192Z,32.51
2023-05-17T12:24:16.312Z,32.64
2023-05-17T12:25:16.205Z,32.68
2023-05-17T12:26:16.174Z,32.77
2023-05-17T12:27:16.288Z,32.81
2023-05-17T12:28:16.252Z,32.85
2023-05-17T12:29:16.345Z,32.97
2023-05-17T12:30:16.406Z,32.96
2023-05-17T12:31:16.447Z,33.10
2023-05-17T12:32:16.503Z,33.05
2023-05-17T12:33:16.657Z,33.16
2023-05-17T12:34:16.773Z,33.18
2023-05-17T12:35:16.730Z,33.21
2023-05-17T12:36:16.710Z,33.31
2023-05-17T12:37:17.619Z,33.33
2023-05-17T12:38:16.800Z,33.48
2023-05-17T12:39:16.807Z,33.49
2023-05-17T12:40:16.924Z,33.52
2023-05-17T12:41:16.856Z,33.59
2023-05-17T12:42:16.945Z,33.75
2023-05-17T12:43:16.939Z,33.72
2023-05-17T12:44:17.068Z,33.58
2023-05-17T12:45:16.957Z,33.48
2023-05-17T12:46:17.062Z,33.54
2023-05-17T12:47:16.978Z,33.52
2023-05-17T12:48:17.156Z,33.36
2023-05-17T12:49:17.266Z,33.46
2023-05-17T12:50:17.036Z,33.35
2023-05-17T12:51:17.078Z,33.12
2023-05-17T12:52:17.094Z,32.67
2023-05-17T12:53:17.072Z,32.86
2023-05-17T12:54:17.113Z,32.65