createdAt,value
2023-04-28T00:02:07.974Z,9.27
2023-04-28T00:04:34.763Z,9.03
2023-04-28T00:07:01.505Z,9.07
2023-04-28T00:09:28.102Z,9.20
2023-04-28T00:11:54.680Z,8.43
2023-04-28T00:14:21.251Z,8.00
2023-04-28T00:16:47.984Z,8.70
2023-04-28T00:19:14.628Z,8.53
2023-04-28T00:21:41.203Z,8.50
2023-04-28T00:24:07.984Z,8.40
2023-04-28T00:26:34.635Z,8.23
2023-04-28T00:29:01.252Z,8.20
2023-04-28T00:31:27.885Z,7.90
2023-04-28T00:33:54.539Z,8.10
2023-04-28T00:36:21.155Z,8.07
2023-04-28T00:38:47.836Z,7.23
2023-04-28T00:41:15.481Z,8.17
2023-04-28T00:43:46.637Z,7.77
2023-04-28T00:46:23.053Z,7.27
2023-04-28T00:48:50.330Z,8.17
2023-04-28T00:51:17.515Z,7.57
2023-04-28T00:53:45.571Z,7.33
2023-04-28T00:56:12.746Z,7.60
2023-04-28T00:58:39.579Z,7.43
2023-04-28T01:01:08.990Z,7.50
2023-04-28T01:03:38.904Z,7.87
2023-04-28T01:06:08.005Z,7.23
2023-04-28T01:11:30.906Z,7.47
2023-04-28T01:14:11.364Z,8.23
2023-04-28T01:16:41.018Z,7.43
2023-04-28T01:19:10.470Z,7.33
2023-04-28T01:21:39.359Z,7.47
2023-04-28T01:24:25.478Z,7.63
2023-04-28T01:26:52.260Z,7.47
2023-04-28T01:29:19.146Z,8.00
2023-04-28T01:31:45.939Z,7.50
2023-04-28T01:34:12.764Z,8.10
2023-04-28T01:36:39.488Z,8.10
2023-04-28T01:39:06.673Z,7.97
2023-04-28T01:41:36.310Z,7.90
2023-04-28T01:44:06.295Z,7.73
2023-04-28T01:46:33.351Z,7.53
2023-04-28T01:49:00.507Z,7.60
2023-04-28T01:51:27.170Z,8.23
2023-04-28T01:53:54.436Z,7.80
2023-04-28T01:56:21.305Z,7.93
2023-04-28T01:58:49.280Z,7.23
2023-04-28T02:01:16.174Z,7.60
2023-04-28T02:03:44.732Z,6.70
2023-04-28T02:06:11.727Z,8.73
2023-04-28T02:08:38.419Z,6.83
2023-04-28T02:11:05.780Z,7.43
2023-04-28T02:13:32.359Z,6.63
2023-04-28T02:16:02.531Z,6.60
2023-04-28T02:18:29.449Z,7.73
2023-04-28T02:21:12.078Z,7.23
2023-04-28T02:23:42.229Z,7.30
2023-04-28T02:26:08.843Z,7.67
2023-04-28T02:28:36.082Z,7.27
2023-04-28T02:31:06.858Z,7.20
2023-04-28T02:33:33.622Z,7.23
2023-04-28T02:36:04.396Z,7.47
2023-04-28T02:38:31.435Z,7.90
2023-04-28T02:41:04.702Z,8.13
2023-04-28T02:43:32.163Z,7.97
2023-04-28T02:45:58.820Z,7.77
2023-04-28T02:48:26.335Z,7.67
2023-04-28T02:50:53.731Z,7.47
2023-04-28T02:53:22.654Z,7.50
2023-04-28T02:55:50.043Z,7.83
2023-04-28T02:58:17.999Z,6.73
2023-04-28T03:00:45.363Z,8.33
2023-04-28T03:03:12.725Z,6.90
2023-04-28T03:05:39.683Z,7.23
2023-04-28T03:08:06.403Z,7.60
2023-04-28T03:10:33.178Z,7.43
2023-04-28T03:13:01.065Z,7.83
2023-04-28T03:15:27.781Z,7.80
2023-04-28T03:17:54.473Z,7.67
2023-04-28T03:20:21.181Z,7.50
2023-04-28T03:22:47.776Z,6.87
2023-04-28T03:25:14.542Z,6.80
2023-04-28T03:27:50.844Z,7.77
2023-04-28T03:30:17.589Z,7.10
2023-04-28T03:32:44.279Z,7.63
2023-04-28T03:35:11.127Z,6.87
2023-04-28T03:37:39.584Z,7.77
2023-04-28T03:40:07.312Z,6.97
2023-04-28T03:42:54.253Z,7.20
2023-04-28T03:45:28.574Z,6.87
2023-04-28T03:47:55.523Z,6.73
2023-04-28T03:50:23.253Z,6.90
2023-04-28T03:52:51.170Z,6.93
2023-04-28T03:55:18.049Z,7.40
2023-04-28T03:57:45.180Z,7.67
2023-04-28T04:00:12.542Z,7.03
2023-04-28T04:02:47.551Z,7.10
2023-04-28T04:05:16.073Z,6.80
2023-04-28T04:07:43.293Z,7.13
2023-04-28T04:10:10.006Z,6.50
2023-04-28T04:12:39.298Z,6.30
2023-04-28T04:15:07.003Z,6.43
2023-04-28T04:17:34.139Z,6.73
2023-04-28T04:20:00.892Z,6.03
2023-04-28T04:22:27.666Z,6.00
2023-04-28T04:24:54.318Z,6.10
2023-04-28T04:27:22.161Z,6.33
2023-04-28T04:29:48.788Z,6.07
2023-04-28T04:32:15.583Z,5.97
2023-04-28T04:34:42.711Z,6.03
2023-04-28T04:37:10.712Z,6.97
2023-04-28T04:39:43.289Z,5.93
2023-04-28T04:42:23.436Z,6.10
2023-04-28T04:45:06.211Z,5.40
2023-04-28T04:47:33.039Z,5.50
2023-04-28T04:50:00.021Z,5.00
2023-04-28T04:52:26.701Z,7.77
2023-04-28T04:54:56.336Z,6.13
2023-04-28T04:57:24.445Z,5.87
2023-04-28T05:00:11.101Z,5.90
2023-04-28T05:02:38.513Z,5.27
2023-04-28T05:05:19.911Z,5.33
2023-04-28T05:07:52.099Z,5.27
2023-04-28T05:10:21.144Z,5.07
2023-04-28T05:12:49.129Z,5.30
2023-04-28T05:15:17.891Z,5.23
2023-04-28T05:17:57.221Z,4.70
2023-04-28T05:20:24.195Z,4.80
2023-04-28T05:22:51.173Z,4.37
2023-04-28T05:25:17.997Z,4.77
2023-04-28T05:27:44.996Z,5.10
2023-04-28T05:30:11.920Z,6.40
2023-04-28T05:32:39.275Z,4.97
2023-04-28T05:35:06.799Z,4.80
2023-04-28T05:37:33.733Z,4.27
2023-04-28T05:40:00.604Z,5.00
2023-04-28T05:42:27.315Z,4.47
2023-04-28T05:44:54.047Z,4.30
2023-04-28T05:47:21.277Z,4.10
2023-04-28T05:49:47.974Z,4.90
2023-04-28T05:52:14.641Z,4.13
2023-04-28T05:54:41.318Z,4.83
2023-04-28T05:57:08.177Z,3.93
2023-04-28T05:59:35.219Z,4.00
2023-04-28T06:02:02.521Z,4.60
2023-04-28T06:04:29.877Z,4.07
2023-04-28T06:06:57.277Z,4.57
2023-04-28T06:09:24.027Z,3.37
2023-04-28T06:11:52.832Z,3.80
2023-04-28T06:14:19.945Z,3.83
2023-04-28T06:16:46.763Z,3.43
2023-04-28T06:19:14.565Z,3.70
2023-04-28T06:21:41.401Z,3.53
2023-04-28T06:24:08.041Z,3.67
2023-04-28T06:26:34.980Z,3.67
2023-04-28T06:29:01.640Z,3.43
2023-04-28T06:31:29.777Z,3.50
2023-04-28T06:33:56.667Z,3.30
2023-04-28T06:36:23.522Z,3.43
2023-04-28T06:38:51.401Z,3.20
2023-04-28T06:41:18.021Z,4.20
2023-04-28T06:43:48.197Z,3.17
2023-04-28T06:46:21.063Z,3.50
2023-04-28T06:48:47.834Z,2.80
2023-04-28T06:51:16.728Z,3.13
2023-04-28T06:53:43.477Z,3.13
2023-04-28T06:56:11.715Z,3.10
2023-04-28T06:58:39.028Z,3.60
2023-04-28T07:01:05.879Z,3.60
2023-04-28T07:03:32.953Z,2.83
2023-04-28T07:06:00.172Z,2.87
2023-04-28T07:08:26.979Z,2.97
2023-04-28T07:10:53.577Z,3.00
2023-04-28T07:13:20.163Z,3.13
2023-04-28T07:15:46.777Z,2.60
2023-04-28T07:18:13.532Z,2.90
2023-04-28T07:20:40.156Z,3.23
2023-04-28T07:23:06.727Z,3.20
2023-04-28T07:25:33.407Z,3.00
2023-04-28T07:28:03.001Z,2.77
2023-04-28T07:30:29.604Z,2.97
2023-04-28T07:32:56.342Z,3.37
2023-04-28T07:35:26.197Z,3.37
2023-04-28T07:37:53.193Z,2.90
2023-04-28T07:40:20.496Z,2.23
2023-04-28T07:42:47.924Z,3.17
2023-04-28T07:45:15.812Z,3.40
2023-04-28T07:47:42.628Z,3.40
2023-04-28T07:50:12.218Z,3.10
2023-04-28T07:52:39.567Z,2.93
2023-04-28T07:55:06.918Z,2.30
2023-04-28T07:57:33.609Z,3.20
2023-04-28T08:00:00.373Z,3.30
2023-04-28T08:02:27.425Z,2.87
2023-04-28T08:04:54.374Z,3.10
2023-04-28T08:07:21.151Z,3.10
2023-04-28T08:09:48.230Z,2.73
2023-04-28T08:12:15.491Z,2.93
2023-04-28T08:14:42.559Z,2.73
2023-04-28T08:17:09.244Z,2.83
2023-04-28T08:19:35.913Z,2.83
2023-04-28T08:22:05.857Z,2.80
2023-04-28T08:24:36.628Z,3.50
2023-04-28T08:27:03.814Z,3.07
2023-04-28T08:29:31.910Z,2.77
2023-04-28T08:31:58.923Z,2.77
2023-04-28T08:34:25.574Z,3.10
2023-04-28T08:36:52.877Z,3.30
2023-04-28T08:39:23.510Z,3.30
2023-04-28T08:41:50.554Z,2.93
2023-04-28T08:44:17.733Z,3.03
2023-04-28T08:46:46.598Z,4.03
2023-04-28T08:49:18.104Z,3.00
2023-04-28T08:51:54.138Z,3.20
2023-04-28T08:54:26.435Z,3.83
2023-04-28T08:56:55.107Z,3.20
2023-04-28T08:59:21.852Z,3.40
2023-04-28T09:01:52.101Z,3.50
2023-04-28T09:04:19.872Z,3.47
2023-04-28T09:06:47.129Z,2.13
2023-04-28T09:09:25.138Z,3.30
2023-04-28T09:12:00.050Z,3.70
2023-04-28T09:14:32.816Z,3.10
2023-04-28T09:16:59.480Z,3.43
2023-04-28T09:19:34.318Z,3.67
2023-04-28T09:22:05.529Z,3.50
2023-04-28T09:24:42.851Z,3.63
2023-04-28T09:27:11.930Z,3.20
2023-04-28T09:29:39.271Z,3.30
2023-04-28T09:32:19.002Z,3.70
2023-04-28T09:34:50.629Z,4.03
2023-04-28T09:37:22.502Z,3.90
2023-04-28T09:39:54.018Z,3.37
2023-04-28T09:42:40.659Z,3.80
2023-04-28T09:45:12.306Z,2.43
2023-04-28T09:47:44.043Z,3.33
2023-04-28T09:50:14.153Z,3.73
2023-04-28T09:52:45.884Z,3.80
2023-04-28T09:55:12.998Z,3.50
2023-04-28T09:57:40.285Z,3.80
2023-04-28T10:00:09.306Z,5.57
2023-04-28T10:05:09.379Z,3.63
2023-04-28T10:07:37.147Z,3.90
2023-04-28T10:10:04.404Z,3.73
2023-04-28T10:12:32.794Z,6.40
2023-04-28T10:15:00.400Z,3.93
2023-04-28T10:17:29.245Z,4.10
2023-04-28T10:19:57.025Z,3.53
2023-04-28T10:22:48.233Z,3.63
2023-04-28T10:25:25.571Z,4.07
2023-04-28T10:27:53.025Z,4.00
2023-04-28T10:30:28.325Z,4.03
2023-04-28T10:33:14.329Z,3.87
2023-04-28T10:35:46.074Z,3.70
2023-04-28T10:38:14.043Z,3.87
2023-04-28T10:40:41.952Z,3.30
2023-04-28T10:43:10.461Z,3.27
2023-04-28T10:45:49.209Z,3.83
2023-04-28T10:48:16.676Z,4.57
2023-04-28T10:51:05.372Z,2.10
2023-04-28T10:53:48.159Z,4.53
2023-04-28T10:56:19.286Z,4.67
2023-04-28T10:58:47.623Z,4.10
2023-04-28T11:01:20.170Z,4.10
2023-04-28T11:04:04.524Z,4.60
2023-04-28T11:06:35.575Z,4.33
2023-04-28T11:09:03.907Z,4.47
2023-04-28T11:11:38.822Z,4.30
2023-04-28T11:14:18.192Z,4.67
2023-04-28T11:16:56.340Z,4.23
2023-04-28T11:19:24.870Z,4.63
2023-04-28T11:21:53.464Z,4.80
2023-04-28T11:24:20.234Z,4.20
2023-04-28T11:26:47.186Z,4.20
2023-04-28T11:29:15.249Z,4.27
2023-04-28T11:31:51.059Z,4.43
2023-04-28T11:34:22.119Z,4.27
2023-04-28T11:36:48.780Z,4.40
2023-04-28T11:39:15.516Z,4.53
2023-04-28T11:41:43.986Z,5.00
2023-04-28T11:44:15.266Z,4.47
2023-04-28T11:46:56.155Z,4.83
2023-04-28T11:49:29.029Z,4.63
2023-04-28T11:51:56.628Z,4.70
2023-04-28T11:54:28.288Z,4.03
2023-04-28T11:56:56.566Z,4.23
2023-04-28T11:59:28.798Z,4.60
2023-04-28T12:02:00.787Z,4.83
2023-04-28T12:04:41.644Z,4.50
2023-04-28T12:07:10.836Z,4.50
2023-04-28T12:09:42.781Z,4.20
2023-04-28T12:12:14.895Z,4.30
2023-04-28T12:15:02.011Z,4.40
2023-04-28T12:17:29.783Z,4.97
2023-04-28T12:19:57.811Z,4.60
2023-04-28T12:22:25.945Z,4.73
2023-04-28T12:25:06.847Z,5.07
2023-04-28T12:27:35.415Z,4.80
2023-04-28T12:30:03.499Z,4.93
2023-04-28T12:32:45.667Z,5.17
2023-04-28T12:35:13.213Z,4.87
2023-04-28T12:37:41.509Z,4.87
2023-04-28T12:40:13.370Z,6.07
2023-04-28T12:42:40.299Z,4.57
2023-04-28T12:45:10.721Z,6.30
2023-04-28T12:47:42.384Z,6.20
2023-04-28T12:50:10.989Z,5.03
2023-04-28T12:52:37.732Z,4.73
2023-04-28T12:55:05.256Z,5.03
2023-04-28T12:57:32.044Z,4.80
2023-04-28T12:59:58.662Z,5.10
2023-04-28T13:02:25.761Z,5.00
2023-04-28T13:04:53.249Z,5.20
2023-04-28T13:07:20.493Z,4.87
2023-04-28T13:09:47.833Z,5.30
2023-04-28T13:12:14.963Z,4.60
2023-04-28T13:14:42.527Z,5.00
2023-04-28T13:17:10.342Z,5.10
2023-04-28T13:19:37.554Z,4.60
2023-04-28T13:22:05.836Z,5.33
2023-04-28T13:24:36.062Z,4.97
2023-04-28T13:27:03.930Z,5.03
2023-04-28T13:29:30.549Z,5.37
2023-04-28T13:32:00.393Z,5.93
2023-04-28T13:34:27.887Z,5.37
2023-04-28T13:36:55.368Z,5.53
2023-04-28T13:39:22.081Z,6.33
2023-04-28T13:41:49.473Z,6.17
2023-04-28T13:44:16.502Z,5.93
2023-04-28T13:46:43.246Z,5.63
2023-04-28T13:49:10.553Z,5.60
2023-04-28T13:51:37.682Z,6.10
2023-04-28T13:54:05.361Z,5.37
2023-04-28T13:56:32.245Z,5.53
2023-04-28T13:58:58.957Z,5.60
2023-04-28T14:01:26.313Z,6.07
2023-04-28T14:03:53.779Z,5.57
2023-04-28T14:06:20.797Z,5.30
2023-04-28T14:08:47.919Z,5.60
2023-04-28T14:11:15.730Z,5.40
2023-04-28T14:13:42.959Z,6.37
2023-04-28T14:16:09.657Z,6.40
2023-04-28T14:18:36.310Z,5.27
2023-04-28T14:21:07.822Z,5.47
2023-04-28T14:23:35.481Z,6.10
2023-04-28T14:26:02.437Z,5.67
2023-04-28T14:28:29.265Z,6.10
2023-04-28T14:30:56.369Z,6.17
2023-04-28T14:33:23.117Z,6.80
2023-04-28T14:35:49.777Z,6.07
2023-04-28T14:38:16.454Z,6.87
2023-04-28T14:40:43.143Z,5.77
2023-04-28T14:43:09.824Z,6.87
2023-04-28T14:45:38.009Z,6.43
2023-04-28T14:48:06.719Z,6.77
2023-04-28T14:50:33.527Z,6.87
2023-04-28T14:53:05.266Z,6.10
2023-04-28T14:55:32.160Z,6.40
2023-04-28T14:57:58.861Z,6.40
2023-04-28T15:00:25.502Z,6.30
2023-04-28T15:02:52.290Z,6.17
2023-04-28T15:05:19.420Z,6.67
2023-04-28T15:07:46.067Z,5.90
2023-04-28T15:10:12.747Z,5.93
2023-04-28T15:12:40.163Z,6.00
2023-04-28T15:15:10.234Z,6.30
2023-04-28T15:17:36.993Z,6.47
2023-04-28T15:20:05.093Z,6.87
2023-04-28T15:22:31.760Z,6.27
2023-04-28T15:24:58.440Z,7.00
2023-04-28T15:27:25.306Z,6.80
2023-04-28T15:29:51.932Z,6.30
2023-04-28T15:32:18.956Z,6.33
2023-04-28T15:34:45.758Z,7.03
2023-04-28T15:37:38.814Z,6.50
2023-04-28T15:40:06.413Z,6.30
2023-04-28T15:42:33.104Z,6.87
2023-04-28T15:44:59.882Z,6.60
2023-04-28T15:47:26.563Z,5.83
2023-04-28T15:49:53.288Z,6.40
2023-04-28T15:52:19.930Z,6.97
2023-04-28T15:54:46.619Z,6.20
2023-04-28T15:57:13.257Z,6.80
2023-04-28T15:59:40.842Z,6.30
2023-04-28T16:02:08.178Z,6.17
2023-04-28T16:04:35.114Z,6.67
2023-04-28T16:07:02.673Z,6.70
2023-04-28T16:09:38.719Z,6.67
2023-04-28T16:12:05.566Z,6.27
2023-04-28T16:14:33.306Z,6.97
2023-04-28T16:17:00.064Z,6.33
2023-04-28T16:19:26.785Z,6.20
2023-04-28T16:21:53.398Z,6.37
2023-04-28T16:24:22.382Z,5.97
2023-04-28T16:26:49.889Z,6.13
2023-04-28T16:29:16.943Z,5.57
2023-04-28T16:31:45.226Z,5.57
2023-04-28T16:34:12.267Z,5.20
2023-04-28T16:36:40.040Z,5.67
2023-04-28T16:39:06.857Z,5.47
2023-04-28T16:41:33.495Z,6.47
2023-04-28T16:44:00.147Z,6.30
2023-04-28T16:46:26.833Z,7.37
2023-04-28T16:48:53.505Z,6.00
2023-04-28T16:51:20.567Z,6.43
2023-04-28T16:53:50.226Z,6.27
2023-04-28T16:56:17.229Z,6.10
2023-04-28T16:58:43.971Z,6.00
2023-04-28T17:01:10.635Z,6.23
2023-04-28T17:03:41.621Z,6.43
2023-04-28T17:06:09.022Z,6.83
2023-04-28T17:08:37.142Z,6.77
2023-04-28T17:11:04.445Z,7.43
2023-04-28T17:13:41.931Z,6.77
2023-04-28T17:16:11.372Z,7.50
2023-04-28T17:18:38.325Z,7.10
2023-04-28T17:21:05.962Z,7.90
2023-04-28T17:23:32.592Z,7.33
2023-04-28T17:25:59.275Z,8.70
2023-04-28T17:28:27.774Z,8.17
2023-04-28T17:30:55.714Z,8.60
2023-04-28T17:33:22.472Z,8.17
2023-04-28T17:35:49.702Z,8.50
2023-04-28T17:38:16.497Z,8.17
2023-04-28T17:40:48.329Z,8.10
2023-04-28T17:43:20.181Z,8.30
2023-04-28T17:45:47.096Z,8.50
2023-04-28T17:48:13.749Z,8.50
2023-04-28T17:50:40.354Z,8.80
2023-04-28T17:53:07.150Z,9.37
2023-04-28T17:55:33.811Z,9.97
2023-04-28T17:58:00.403Z,10.07
2023-04-28T18:00:27.020Z,9.60
2023-04-28T18:02:55.033Z,9.27
2023-04-28T18:05:24.165Z,9.27
2023-04-28T18:07:50.938Z,9.07
2023-04-28T18:10:17.924Z,9.73
2023-04-28T18:12:45.133Z,9.87
2023-04-28T18:15:11.823Z,10.57
2023-04-28T18:17:38.536Z,9.50
2023-04-28T18:20:06.272Z,9.80
2023-04-28T18:22:33.049Z,10.87
2023-04-28T18:24:59.758Z,16.27
2023-04-28T18:27:26.530Z,12.10
2023-04-28T18:29:53.228Z,10.43
2023-04-28T18:32:19.872Z,11.83
2023-04-28T18:34:47.179Z,20.40
2023-04-28T18:37:13.843Z,12.97
2023-04-28T18:39:40.587Z,11.17
2023-04-28T18:42:07.169Z,12.30
2023-04-28T18:44:33.749Z,10.23
2023-04-28T18:47:00.393Z,10.63
2023-04-28T18:49:27.145Z,11.53
2023-04-28T18:51:53.773Z,12.00
2023-04-28T18:54:20.355Z,11.73
2023-04-28T18:56:48.013Z,12.40
2023-04-28T18:59:14.769Z,11.63
2023-04-28T19:01:41.802Z,11.80
2023-04-28T19:04:09.084Z,11.77
2023-04-28T19:06:36.218Z,12.57
2023-04-28T19:09:02.951Z,12.77
2023-04-28T19:11:30.410Z,11.80
2023-04-28T19:13:57.888Z,11.73
2023-04-28T19:16:24.544Z,11.53
2023-04-28T19:18:51.532Z,11.47
2023-04-28T19:21:18.114Z,10.73
2023-04-28T19:23:44.807Z,11.57
2023-04-28T19:26:12.159Z,11.93
2023-04-28T19:28:38.799Z,10.90
2023-04-28T19:31:05.605Z,11.30
2023-04-28T19:33:32.650Z,11.70
2023-04-28T19:36:00.188Z,10.13
2023-04-28T19:38:27.317Z,11.67
2023-04-28T19:41:03.272Z,11.30
2023-04-28T19:43:31.522Z,11.10
2023-04-28T19:45:58.290Z,12.33
2023-04-28T19:48:26.084Z,12.17
2023-04-28T19:50:52.682Z,12.37
2023-04-28T19:53:19.385Z,11.70
2023-04-28T19:55:46.457Z,11.73
2023-04-28T19:58:13.802Z,11.43
2023-04-28T20:00:40.527Z,11.50
2023-04-28T20:03:08.275Z,11.27
2023-04-28T20:05:38.759Z,11.90
2023-04-28T20:08:05.383Z,11.50
2023-04-28T20:10:32.074Z,10.87
2023-04-28T20:12:58.915Z,11.53
2023-04-28T20:15:25.528Z,11.47
2023-04-28T20:17:52.235Z,12.30
2023-04-28T20:20:18.915Z,11.23
2023-04-28T20:22:48.583Z,11.77
2023-04-28T20:25:15.461Z,11.30
2023-04-28T20:27:44.048Z,11.37
2023-04-28T20:30:11.020Z,10.93
2023-04-28T20:32:38.022Z,11.03
2023-04-28T20:35:06.089Z,11.10
2023-04-28T20:37:33.209Z,10.80
2023-04-28T20:39:59.813Z,12.40
2023-04-28T20:42:27.602Z,11.10
2023-04-28T20:44:54.219Z,11.90
2023-04-28T20:47:20.819Z,11.67
2023-04-28T20:49:47.549Z,11.90
2023-04-28T20:52:14.197Z,11.63
2023-04-28T20:54:43.480Z,11.93
2023-04-28T20:57:10.143Z,12.77
2023-04-28T20:59:36.882Z,11.17
2023-04-28T21:02:05.593Z,11.17
2023-04-28T21:04:32.562Z,11.40
2023-04-28T21:06:59.321Z,11.47
2023-04-28T21:09:26.542Z,11.27
2023-04-28T21:11:53.597Z,11.10
2023-04-28T21:14:21.662Z,11.73
2023-04-28T21:16:48.303Z,11.10
2023-04-28T21:19:15.062Z,10.67
2023-04-28T21:21:41.782Z,10.40
2023-04-28T21:24:09.163Z,10.43
2023-04-28T21:26:36.814Z,10.47
2023-04-28T21:29:03.440Z,10.30
2023-04-28T21:31:30.630Z,10.53
2023-04-28T21:33:57.530Z,10.27
2023-04-28T21:36:24.240Z,10.70
2023-04-28T21:38:51.086Z,11.50
2023-04-28T21:41:17.756Z,10.93
2023-04-28T21:43:44.483Z,10.40
2023-04-28T21:46:11.305Z,11.10
2023-04-28T21:48:38.434Z,11.23
2023-04-28T21:51:05.177Z,10.73
2023-04-28T21:53:31.806Z,10.53
2023-04-28T21:55:58.412Z,10.83
2023-04-28T21:58:25.044Z,9.80
2023-04-28T22:00:51.793Z,9.37
2023-04-28T22:03:18.739Z,9.47
2023-04-28T22:05:45.600Z,9.53
2023-04-28T22:08:13.079Z,9.17
2023-04-28T22:10:39.985Z,8.60
2023-04-28T22:13:06.775Z,8.77
2023-04-28T22:15:33.801Z,8.67
2023-04-28T22:18:00.622Z,8.40
2023-04-28T22:20:27.375Z,8.40
2023-04-28T22:22:54.092Z,8.40
2023-04-28T22:25:21.022Z,8.13
2023-04-28T22:27:47.656Z,7.17
2023-04-28T22:30:14.717Z,7.80
2023-04-28T22:32:44.834Z,8.10
2023-04-28T22:35:12.616Z,7.13
2023-04-28T22:37:39.752Z,8.13
2023-04-28T22:40:08.346Z,7.47
2023-04-28T22:42:39.104Z,7.13
2023-04-28T22:45:06.721Z,7.20
2023-04-28T22:47:37.395Z,6.53
2023-04-28T22:50:05.965Z,7.30
2023-04-28T22:52:33.688Z,6.73
2023-04-28T22:55:00.785Z,7.30
2023-04-28T22:57:27.670Z,6.80
2023-04-28T22:59:54.654Z,6.70
2023-04-28T23:02:22.879Z,6.90
2023-04-28T23:04:52.445Z,6.67
2023-04-28T23:07:19.332Z,6.37
2023-04-28T23:09:48.961Z,6.40
2023-04-28T23:12:16.281Z,6.20
2023-04-28T23:14:42.922Z,6.47
2023-04-28T23:17:09.555Z,6.43
2023-04-28T23:19:38.756Z,6.30
2023-04-28T23:22:07.023Z,6.67
2023-04-28T23:24:34.658Z,6.47
2023-04-28T23:27:01.295Z,5.60
2023-04-28T23:29:28.129Z,6.77
2023-04-28T23:31:54.974Z,6.87
2023-04-28T23:34:26.075Z,6.17
2023-04-28T23:36:55.477Z,6.10
2023-04-28T23:39:22.137Z,6.60
2023-04-28T23:41:48.777Z,6.70
2023-04-28T23:44:15.652Z,7.10
2023-04-28T23:46:42.362Z,6.60
2023-04-28T23:49:09.286Z,6.70
2023-04-28T23:51:36.051Z,6.73
2023-04-28T23:54:03.656Z,6.30
2023-04-28T23:56:31.248Z,6.57
2023-04-28T23:58:57.976Z,6.90
