createdAt,value
2019-02-21T00:00:04.614Z,7.94
2019-02-21T00:01:04.647Z,7.92
2019-02-21T00:02:04.576Z,7.96
2019-02-21T00:03:04.560Z,7.91
2019-02-21T00:04:04.564Z,7.92
2019-02-21T00:05:04.552Z,7.96
2019-02-21T00:06:04.561Z,7.94
2019-02-21T00:07:04.524Z,7.95
2019-02-21T00:08:04.531Z,7.91
2019-02-21T00:09:04.496Z,7.96
2019-02-21T00:10:04.490Z,7.89
2019-02-21T00:11:04.482Z,7.96
2019-02-21T00:12:04.486Z,7.91
2019-02-21T00:13:04.453Z,7.94
2019-02-21T00:14:04.439Z,7.88
2019-02-21T00:15:04.492Z,7.96
2019-02-21T00:16:04.419Z,7.86
2019-02-21T00:17:04.428Z,7.92
2019-02-21T00:18:04.599Z,7.89
2019-02-21T00:19:04.615Z,7.89
2019-02-21T00:20:04.388Z,7.91
2019-02-21T00:21:04.358Z,7.96
2019-02-21T00:22:04.353Z,7.96
2019-02-21T00:23:04.363Z,7.92
2019-02-21T00:24:04.337Z,7.94
2019-02-21T00:25:04.328Z,7.94
2019-02-21T00:26:04.303Z,7.96
2019-02-21T00:27:04.302Z,7.89
2019-02-21T00:28:04.290Z,7.94
2019-02-21T00:29:04.299Z,7.77
2019-02-21T00:30:04.277Z,7.88
2019-02-21T00:31:04.261Z,7.92
2019-02-21T00:32:04.238Z,7.88
2019-02-21T00:33:04.231Z,7.92
2019-02-21T00:34:04.244Z,7.79
2019-02-21T00:35:04.261Z,7.94
2019-02-21T00:36:04.208Z,7.88
2019-02-21T00:37:04.190Z,7.92
2019-02-21T00:38:04.175Z,7.94
2019-02-21T00:39:04.159Z,7.89
2019-02-21T00:40:04.179Z,7.94
2019-02-21T00:41:04.146Z,7.89
2019-02-21T00:42:04.136Z,7.94
2019-02-21T00:43:04.129Z,7.79
2019-02-21T00:44:04.112Z,7.92
2019-02-21T00:45:04.267Z,7.79
2019-02-21T00:46:04.098Z,7.91
2019-02-21T00:47:04.092Z,7.89
2019-02-21T00:48:04.062Z,7.89
2019-02-21T00:49:04.064Z,7.79
2019-02-21T00:50:04.051Z,7.92
2019-02-21T00:51:04.052Z,7.74
2019-02-21T00:52:04.040Z,7.79
2019-02-21T00:53:04.017Z,7.84
2019-02-21T00:54:04.011Z,7.81
2019-02-21T00:55:04.008Z,7.79
2019-02-21T00:56:03.972Z,7.86
2019-02-21T00:57:03.985Z,7.81
2019-02-21T00:58:03.967Z,7.88
2019-02-21T00:59:03.955Z,7.81
2019-02-21T01:00:03.932Z,7.82
2019-02-21T01:01:03.938Z,7.82
2019-02-21T01:02:03.905Z,7.95
2019-02-21T01:03:03.922Z,7.84
2019-02-21T01:04:03.896Z,7.79
2019-02-21T01:05:03.894Z,7.84
2019-02-21T01:06:03.870Z,7.84
2019-02-21T01:07:03.859Z,7.81
2019-02-21T01:08:03.851Z,7.79
2019-02-21T01:09:03.859Z,7.82
2019-02-21T01:10:03.821Z,7.79
2019-02-21T01:11:03.818Z,7.84
2019-02-21T01:12:03.832Z,7.81
2019-02-21T01:13:03.843Z,7.85
2019-02-21T01:14:03.781Z,7.85
2019-02-21T01:15:03.803Z,7.84
2019-02-21T01:16:03.774Z,7.76
2019-02-21T01:17:03.753Z,7.85
2019-02-21T01:18:03.743Z,7.85
2019-02-21T01:19:03.732Z,7.95
2019-02-21T01:20:03.733Z,7.82
2019-02-21T01:21:03.735Z,7.94
2019-02-21T01:22:03.710Z,7.94
2019-02-21T01:23:03.685Z,7.94
2019-02-21T01:24:04.989Z,7.95
2019-02-21T01:25:03.659Z,7.86
2019-02-21T01:26:03.658Z,7.91
2019-02-21T01:27:03.660Z,7.92
2019-02-21T01:28:03.643Z,7.85
2019-02-21T01:29:03.610Z,7.94
2019-02-21T01:30:03.611Z,7.86
2019-02-21T01:31:03.611Z,7.89
2019-02-21T01:32:03.611Z,7.94
2019-02-21T01:33:03.587Z,7.95
2019-02-21T01:34:03.559Z,7.91
2019-02-21T01:35:03.554Z,7.91
2019-02-21T01:36:03.543Z,7.89
2019-02-21T01:37:03.540Z,7.92
2019-02-21T01:38:03.547Z,7.94
2019-02-21T01:39:03.546Z,7.92
2019-02-21T01:40:03.498Z,7.91
2019-02-21T01:41:03.566Z,7.96
2019-02-21T01:42:03.474Z,7.86
2019-02-21T01:43:03.513Z,7.95
2019-02-21T01:44:04.655Z,7.95
2019-02-21T01:45:03.457Z,7.91
2019-02-21T01:46:03.443Z,7.92
2019-02-21T01:47:03.415Z,7.92
2019-02-21T01:48:03.425Z,7.91
2019-02-21T01:49:03.457Z,7.85
2019-02-21T01:50:03.401Z,7.89
2019-02-21T01:51:03.398Z,7.89
2019-02-21T01:52:03.369Z,7.96
2019-02-21T01:53:03.351Z,7.79
2019-02-21T01:54:03.359Z,7.81
2019-02-21T01:55:03.390Z,7.79
2019-02-21T01:56:03.400Z,7.89
2019-02-21T01:57:03.302Z,7.89
2019-02-21T01:58:03.307Z,7.89
2019-02-21T01:59:03.287Z,7.79
2019-02-21T02:00:03.283Z,7.85
2019-02-21T02:01:08.646Z,7.92
2019-02-21T02:02:04.261Z,7.91
2019-02-21T02:03:03.250Z,7.85
2019-02-21T02:04:03.249Z,7.94
2019-02-21T02:05:03.222Z,7.94
2019-02-21T02:06:03.202Z,7.91
2019-02-21T02:07:03.211Z,7.96
2019-02-21T02:08:03.213Z,7.92
2019-02-21T02:09:03.176Z,7.91
2019-02-21T02:10:03.168Z,7.89
2019-02-21T02:11:03.155Z,7.88
2019-02-21T02:12:03.163Z,7.96
2019-02-21T02:13:03.148Z,7.94
2019-02-21T02:14:03.146Z,7.91
2019-02-21T02:15:03.118Z,7.91
2019-02-21T02:16:03.095Z,7.92
2019-02-21T02:17:03.127Z,7.89
2019-02-21T02:18:03.074Z,7.92
2019-02-21T02:19:03.079Z,7.94
2019-02-21T02:20:03.068Z,7.92
2019-02-21T02:21:03.060Z,7.89
2019-02-21T02:22:03.037Z,7.89
2019-02-21T02:23:03.068Z,7.89
2019-02-21T02:24:03.034Z,7.89
2019-02-21T02:25:03.007Z,7.99
2019-02-21T02:26:02.993Z,7.94
2019-02-21T02:27:02.986Z,7.81
2019-02-21T02:28:02.974Z,7.96
2019-02-21T02:29:02.986Z,7.91
2019-02-21T02:30:02.964Z,7.92
2019-02-21T02:31:02.971Z,7.99
2019-02-21T02:32:02.927Z,7.99
2019-02-21T02:33:02.921Z,7.95
2019-02-21T02:34:02.907Z,7.95
2019-02-21T02:35:02.914Z,7.95
2019-02-21T02:36:02.923Z,7.96
2019-02-21T02:37:02.902Z,7.96
2019-02-21T02:38:02.862Z,7.96
2019-02-21T02:39:02.845Z,7.91
2019-02-21T02:40:02.868Z,7.95
2019-02-21T02:41:02.831Z,7.94
2019-02-21T02:42:02.822Z,7.94
2019-02-21T02:43:02.837Z,7.96
2019-02-21T02:44:02.795Z,7.95
2019-02-21T02:45:02.781Z,7.89
2019-02-21T02:46:02.800Z,7.94
2019-02-21T02:47:02.761Z,7.92
2019-02-21T02:48:02.760Z,7.88
2019-02-21T02:49:02.745Z,7.92
2019-02-21T02:50:02.729Z,7.95
2019-02-21T02:51:02.741Z,7.91
2019-02-21T02:52:02.699Z,7.91
2019-02-21T02:53:02.705Z,7.94
2019-02-21T02:54:02.726Z,7.92
2019-02-21T02:55:02.683Z,7.89
2019-02-21T02:56:02.848Z,7.92
2019-02-21T02:57:02.684Z,7.94
2019-02-21T02:58:02.664Z,7.92
2019-02-21T02:59:02.644Z,7.89
2019-02-21T03:00:02.619Z,7.91
2019-02-21T03:01:02.614Z,7.92
2019-02-21T03:02:02.632Z,7.82
2019-02-21T03:03:02.642Z,7.95
2019-02-21T03:04:02.591Z,7.95
2019-02-21T03:05:02.623Z,7.95
2019-02-21T03:06:02.555Z,7.95
2019-02-21T03:07:02.541Z,7.96
2019-02-21T03:08:02.560Z,7.95
2019-02-21T03:09:02.523Z,7.95
2019-02-21T03:10:02.504Z,7.95
2019-02-21T03:11:02.508Z,7.91
2019-02-21T03:12:02.485Z,7.91
2019-02-21T03:13:02.473Z,7.99
2019-02-21T03:14:02.496Z,7.96
2019-02-21T03:15:02.470Z,7.89
2019-02-21T03:16:02.500Z,7.92
2019-02-21T03:17:02.437Z,7.96
2019-02-21T03:18:02.428Z,7.92
2019-02-21T03:19:02.418Z,7.96
2019-02-21T03:20:02.434Z,8.06
2019-02-21T03:21:02.429Z,7.92
2019-02-21T03:22:02.378Z,7.92
2019-02-21T03:23:02.361Z,7.96
2019-02-21T03:24:02.351Z,8.02
2019-02-21T03:25:02.368Z,7.99
2019-02-21T03:26:02.360Z,7.94
2019-02-21T03:27:02.318Z,8.04
2019-02-21T03:28:02.323Z,7.94
2019-02-21T03:29:02.301Z,7.89
2019-02-21T03:30:02.330Z,7.94
2019-02-21T03:31:02.313Z,7.92
2019-02-21T03:32:02.266Z,7.94
2019-02-21T03:33:02.285Z,7.96
2019-02-21T03:34:02.371Z,7.89
2019-02-21T03:35:02.229Z,7.81
2019-02-21T03:36:02.230Z,7.95
2019-02-21T03:37:02.243Z,7.89
2019-02-21T03:38:02.236Z,7.89
2019-02-21T03:39:02.199Z,7.92
2019-02-21T03:40:02.200Z,7.89
2019-02-21T03:41:02.173Z,7.92
2019-02-21T03:42:02.157Z,7.89
2019-02-21T03:43:02.165Z,7.88
2019-02-21T03:44:02.139Z,7.89
2019-02-21T03:45:02.142Z,7.91
2019-02-21T03:46:02.125Z,7.94
2019-02-21T03:47:02.105Z,7.91
2019-02-21T03:48:02.116Z,7.82
2019-02-21T03:49:02.086Z,7.82
2019-02-21T03:50:02.073Z,7.82
2019-02-21T03:51:02.095Z,7.89
2019-02-21T03:52:02.051Z,7.85
2019-02-21T03:53:02.042Z,7.81
2019-02-21T03:54:02.234Z,7.82
2019-02-21T03:55:02.087Z,7.85
2019-02-21T03:56:02.011Z,7.84
2019-02-21T03:57:02.014Z,7.86
2019-02-21T03:58:01.998Z,7.77
2019-02-21T03:59:02.034Z,7.85
2019-02-21T04:00:01.978Z,7.76
2019-02-21T04:01:01.962Z,7.79
2019-02-21T04:02:05.145Z,7.81
2019-02-21T04:03:01.952Z,7.84
2019-02-21T04:04:01.917Z,7.70
2019-02-21T04:05:01.918Z,7.76
2019-02-21T04:06:01.988Z,7.79
2019-02-21T04:07:01.897Z,7.70
2019-02-21T04:08:01.883Z,7.77
2019-02-21T04:09:01.854Z,7.77
2019-02-21T04:10:01.871Z,7.73
2019-02-21T04:11:01.868Z,7.76
2019-02-21T04:12:01.837Z,7.70
2019-02-21T04:13:01.832Z,7.76
2019-02-21T04:14:01.825Z,7.76
2019-02-21T04:15:01.815Z,7.73
2019-02-21T04:16:01.811Z,7.63
2019-02-21T04:17:01.775Z,7.66
2019-02-21T04:18:01.783Z,7.67
2019-02-21T04:19:01.761Z,7.66
2019-02-21T04:20:01.737Z,7.66
2019-02-21T04:21:01.783Z,7.66
2019-02-21T04:22:01.751Z,7.67
2019-02-21T04:23:01.719Z,7.67
2019-02-21T04:24:01.703Z,7.62
2019-02-21T04:25:01.700Z,7.60
2019-02-21T04:26:01.678Z,7.60
2019-02-21T04:27:01.668Z,7.57
2019-02-21T04:28:01.677Z,7.57
2019-02-21T04:29:01.667Z,7.51
2019-02-21T04:30:01.631Z,7.54
2019-02-21T04:31:01.646Z,7.55
2019-02-21T04:32:01.612Z,7.60
2019-02-21T04:33:01.640Z,7.62
2019-02-21T04:34:01.596Z,7.57
2019-02-21T04:35:01.577Z,7.58
2019-02-21T04:36:01.584Z,7.57
2019-02-21T04:37:01.553Z,7.52
2019-02-21T04:38:01.591Z,7.54
2019-02-21T04:39:01.562Z,7.51
2019-02-21T04:40:01.541Z,7.52
2019-02-21T04:41:01.515Z,7.55
2019-02-21T04:42:01.508Z,7.54
2019-02-21T04:43:01.590Z,7.54
2019-02-21T04:44:03.784Z,7.50
2019-02-21T04:45:01.472Z,7.51
2019-02-21T04:46:01.472Z,7.50
2019-02-21T04:47:01.450Z,7.51
2019-02-21T04:48:01.459Z,7.44
2019-02-21T04:49:01.469Z,7.54
2019-02-21T04:50:01.417Z,7.50
2019-02-21T04:51:01.407Z,7.39
2019-02-21T04:52:01.397Z,7.52
2019-02-21T04:53:01.396Z,7.44
2019-02-21T04:54:01.388Z,7.44
2019-02-21T04:55:01.362Z,7.48
2019-02-21T04:56:01.342Z,7.50
2019-02-21T04:57:01.351Z,7.41
2019-02-21T04:58:01.322Z,7.41
2019-02-21T04:59:01.335Z,7.50
2019-02-21T05:00:01.319Z,7.44
2019-02-21T05:01:01.296Z,7.42
2019-02-21T05:02:01.281Z,7.50
2019-02-21T05:03:01.290Z,7.44
2019-02-21T05:04:01.303Z,7.45
2019-02-21T05:05:01.254Z,7.51
2019-02-21T05:06:01.242Z,7.41
2019-02-21T05:07:01.227Z,7.48
2019-02-21T05:08:01.218Z,7.51
2019-02-21T05:09:01.220Z,7.44
2019-02-21T05:10:01.198Z,7.48
2019-02-21T05:11:01.266Z,7.50
2019-02-21T05:12:01.170Z,7.33
2019-02-21T05:13:01.167Z,7.33
2019-02-21T05:14:01.170Z,7.34
2019-02-21T05:15:01.156Z,7.34
2019-02-21T05:16:01.132Z,7.37
2019-02-21T05:17:01.201Z,7.32
2019-02-21T05:18:01.125Z,7.27
2019-02-21T05:19:01.142Z,7.36
2019-02-21T05:20:01.091Z,7.34
2019-02-21T05:21:01.081Z,7.30
2019-02-21T05:22:01.073Z,7.32
2019-02-21T05:23:01.052Z,7.33
2019-02-21T05:24:01.048Z,7.29
2019-02-21T05:25:01.104Z,7.34
2019-02-21T05:26:01.023Z,7.39
2019-02-21T05:27:01.006Z,7.30
2019-02-21T05:28:01.016Z,7.34
2019-02-21T05:29:00.985Z,7.30
2019-02-21T05:30:01.000Z,7.34
2019-02-21T05:31:00.968Z,7.29
2019-02-21T05:32:00.955Z,7.33
2019-02-21T05:33:00.945Z,7.34
2019-02-21T05:34:00.936Z,7.36
2019-02-21T05:35:00.926Z,7.34
2019-02-21T05:36:00.933Z,7.36
2019-02-21T05:37:00.902Z,7.27
2019-02-21T05:38:00.890Z,7.34
2019-02-21T05:39:00.886Z,7.37
2019-02-21T05:40:03.032Z,7.32
2019-02-21T05:41:00.859Z,7.32
2019-02-21T05:42:00.886Z,7.36
2019-02-21T05:43:00.843Z,7.39
2019-02-21T05:44:00.825Z,7.29
2019-02-21T05:45:00.868Z,7.29
2019-02-21T05:46:00.803Z,7.34
2019-02-21T05:47:00.790Z,7.29
2019-02-21T05:48:01.308Z,7.29
2019-02-21T05:49:00.772Z,7.30
2019-02-21T05:50:00.780Z,7.39
2019-02-21T05:51:00.751Z,7.39
2019-02-21T05:52:00.741Z,7.32
2019-02-21T05:53:00.725Z,7.24
2019-02-21T05:54:00.760Z,7.32
2019-02-21T05:55:00.702Z,7.33
2019-02-21T05:56:00.703Z,7.32
2019-02-21T05:57:00.693Z,7.34
2019-02-21T05:58:00.671Z,7.34
2019-02-21T05:59:00.661Z,7.24
2019-02-21T06:00:00.683Z,7.24
2019-02-21T06:01:00.664Z,7.34
2019-02-21T06:02:00.645Z,7.32
2019-02-21T06:03:00.632Z,7.39
2019-02-21T06:04:00.611Z,7.32
2019-02-21T06:05:00.598Z,7.32
2019-02-21T06:06:00.667Z,7.32
2019-02-21T06:07:00.574Z,7.30
2019-02-21T06:08:00.567Z,7.29
2019-02-21T06:09:00.591Z,7.41
2019-02-21T06:10:00.551Z,7.29
2019-02-21T06:11:00.536Z,7.36
2019-02-21T06:12:00.541Z,7.33
2019-02-21T06:13:00.510Z,7.34
2019-02-21T06:14:00.511Z,7.39
2019-02-21T06:15:00.486Z,7.24
2019-02-21T06:16:00.481Z,7.32
2019-02-21T06:17:00.482Z,7.32
2019-02-21T06:18:00.486Z,7.36
2019-02-21T06:19:00.444Z,7.32
2019-02-21T06:20:00.447Z,7.36
2019-02-21T06:21:00.425Z,7.32
2019-02-21T06:22:10.157Z,7.32
2019-02-21T06:23:01.434Z,7.32
2019-02-21T06:24:00.388Z,7.24
2019-02-21T06:25:00.384Z,7.27
2019-02-21T06:26:00.390Z,7.34
2019-02-21T06:27:00.975Z,7.32
2019-02-21T06:28:00.375Z,7.32
2019-02-21T06:29:00.361Z,7.34
2019-02-21T06:30:00.663Z,7.30
2019-02-21T06:31:00.323Z,7.37
2019-02-21T06:32:00.315Z,7.23
2019-02-21T06:33:05.164Z,7.24
2019-02-21T06:34:01.314Z,7.16
2019-02-21T06:35:02.690Z,7.21
2019-02-21T06:36:00.256Z,7.26
2019-02-21T06:37:00.262Z,7.21
2019-02-21T06:38:00.237Z,7.18
2019-02-21T06:39:00.224Z,7.23
2019-02-21T06:40:00.259Z,7.24
2019-02-21T06:41:00.224Z,7.23
2019-02-21T06:42:00.517Z,7.26
2019-02-21T06:43:00.291Z,7.19
2019-02-21T06:44:00.174Z,7.21
2019-02-21T06:45:00.270Z,7.24
2019-02-21T06:46:00.173Z,7.24
2019-02-21T06:47:00.188Z,7.18
2019-02-21T06:48:00.131Z,7.19
2019-02-21T06:49:00.137Z,7.18
2019-02-21T06:50:00.320Z,7.24
2019-02-21T06:51:00.122Z,7.21
2019-02-21T06:52:00.115Z,7.24
2019-02-21T06:53:00.067Z,7.21
2019-02-21T06:54:00.069Z,7.24
2019-02-21T06:55:02.272Z,7.18
2019-02-21T06:56:00.048Z,7.21
2019-02-21T06:57:00.098Z,7.18
2019-02-21T06:58:00.021Z,7.23
2019-02-21T06:59:00.054Z,7.21
2019-02-21T07:00:00.007Z,7.24
2019-02-21T07:01:00.003Z,7.24
2019-02-21T07:02:00.005Z,7.23
2019-02-21T07:02:59.983Z,7.21
2019-02-21T07:04:01.845Z,7.21
2019-02-21T07:04:59.947Z,7.21
2019-02-21T07:05:59.956Z,7.16
2019-02-21T07:06:59.926Z,7.24
2019-02-21T07:07:59.904Z,7.23
2019-02-21T07:09:00.051Z,7.21
2019-02-21T07:09:59.890Z,7.26
2019-02-21T07:11:06.191Z,7.19
2019-02-21T07:12:00.874Z,7.26
2019-02-21T07:12:59.857Z,7.19
2019-02-21T07:13:59.904Z,7.19
2019-02-21T07:14:59.855Z,7.23
2019-02-21T07:15:59.870Z,7.21
2019-02-21T07:16:59.867Z,7.21
2019-02-21T07:17:59.898Z,7.21
2019-02-21T07:18:59.853Z,7.29
2019-02-21T07:19:59.793Z,7.23
2019-02-21T07:20:59.781Z,7.34
2019-02-21T07:21:59.763Z,7.18
2019-02-21T07:22:59.768Z,7.19
2019-02-21T07:23:59.736Z,7.33
2019-02-21T07:24:59.745Z,7.36
2019-02-21T07:25:59.712Z,7.34
2019-02-21T07:26:59.715Z,7.34
2019-02-21T07:28:10.962Z,7.32
2019-02-21T07:29:00.678Z,7.42
2019-02-21T07:29:59.703Z,7.37
2019-02-21T07:30:59.782Z,7.45
2019-02-21T07:31:59.650Z,7.48
2019-02-21T07:32:59.647Z,7.44
2019-02-21T07:34:01.646Z,7.39
2019-02-21T07:34:59.661Z,7.41
2019-02-21T07:36:00.186Z,7.42
2019-02-21T07:36:59.596Z,7.42
2019-02-21T07:37:59.593Z,7.44
2019-02-21T07:39:13.890Z,7.39
2019-02-21T07:40:00.567Z,7.44
2019-02-21T07:40:59.711Z,7.47
2019-02-21T07:41:59.535Z,7.34
2019-02-21T07:42:59.539Z,7.41
2019-02-21T07:43:59.531Z,7.45
2019-02-21T07:44:59.827Z,7.45
2019-02-21T07:45:59.519Z,7.44
2019-02-21T07:46:59.529Z,7.50
2019-02-21T07:47:59.485Z,7.45
2019-02-21T07:48:59.459Z,7.42
2019-02-21T07:49:59.459Z,7.45
2019-02-21T07:50:59.514Z,7.45
2019-02-21T07:51:59.438Z,7.39
2019-02-21T07:53:02.308Z,7.44
2019-02-21T07:53:59.404Z,7.51
2019-02-21T07:55:02.129Z,7.45
2019-02-21T07:55:59.407Z,7.54
2019-02-21T07:57:01.780Z,7.39
2019-02-21T07:57:59.429Z,7.44
2019-02-21T07:58:59.356Z,7.47
2019-02-21T07:59:59.367Z,7.45
2019-02-21T08:00:59.355Z,7.45
2019-02-21T08:01:59.367Z,7.48
2019-02-21T08:02:59.310Z,7.48
2019-02-21T08:03:59.301Z,7.44
2019-02-21T08:05:01.882Z,7.51
2019-02-21T08:05:59.298Z,7.44
2019-02-21T08:06:59.287Z,7.52
2019-02-21T08:07:59.259Z,7.50
2019-02-21T08:08:59.306Z,7.52
2019-02-21T08:09:59.310Z,7.52
2019-02-21T08:10:59.289Z,7.54
2019-02-21T08:11:59.281Z,7.54
2019-02-21T08:12:59.196Z,7.54
2019-02-21T08:13:59.190Z,7.57
2019-02-21T08:14:59.216Z,7.62
2019-02-21T08:15:59.176Z,7.63
2019-02-21T08:16:59.169Z,7.51
2019-02-21T08:17:59.220Z,7.55
2019-02-21T08:18:59.126Z,7.55
2019-02-21T08:20:07.962Z,7.57
2019-02-21T08:21:00.108Z,7.57
2019-02-21T08:22:00.252Z,7.63
2019-02-21T08:22:59.122Z,7.52
2019-02-21T08:23:59.354Z,7.57
2019-02-21T08:24:59.064Z,7.52
2019-02-21T08:25:59.070Z,7.54
2019-02-21T08:26:59.056Z,7.51
2019-02-21T08:27:59.054Z,7.62
2019-02-21T08:28:59.031Z,7.60
2019-02-21T08:29:59.017Z,7.51
2019-02-21T08:30:59.000Z,7.60
2019-02-21T08:31:59.000Z,7.57
2019-02-21T08:32:59.017Z,7.60
2019-02-21T08:33:59.139Z,7.58
2019-02-21T08:34:58.970Z,7.57
2019-02-21T08:35:58.961Z,7.51
2019-02-21T08:36:58.948Z,7.60
2019-02-21T08:37:58.942Z,7.60
2019-02-21T08:38:58.916Z,7.62
2019-02-21T08:39:58.928Z,7.67
2019-02-21T08:40:58.885Z,7.67
2019-02-21T08:41:58.882Z,7.66
2019-02-21T08:42:58.894Z,7.73
2019-02-21T08:43:58.918Z,7.70
2019-02-21T08:44:58.856Z,7.76
2019-02-21T08:45:58.909Z,7.74
2019-02-21T08:46:58.819Z,7.67
2019-02-21T08:47:58.820Z,7.73
2019-02-21T08:48:58.815Z,7.70
2019-02-21T08:49:59.739Z,7.76
2019-02-21T08:50:58.823Z,7.76
2019-02-21T08:51:58.825Z,7.73
2019-02-21T08:53:00.875Z,7.82
2019-02-21T08:53:58.747Z,7.73
2019-02-21T08:55:00.509Z,7.76
2019-02-21T08:55:58.768Z,7.74
2019-02-21T08:56:58.742Z,7.74
2019-02-21T08:57:58.707Z,7.71
2019-02-21T08:58:58.687Z,7.73
2019-02-21T08:59:58.684Z,7.76
2019-02-21T09:00:58.686Z,7.74
2019-02-21T09:01:58.697Z,7.73
2019-02-21T09:02:58.655Z,7.69
2019-02-21T09:04:09.555Z,7.79
2019-02-21T09:04:59.641Z,7.77
2019-02-21T09:05:58.627Z,7.76
2019-02-21T09:06:58.635Z,7.71
2019-02-21T09:07:58.592Z,7.73
2019-02-21T09:08:58.597Z,7.77
2019-02-21T09:09:58.572Z,7.82
2019-02-21T09:10:58.574Z,7.74
2019-02-21T09:11:58.566Z,7.76
2019-02-21T09:12:58.581Z,7.84
2019-02-21T09:13:58.534Z,7.86
2019-02-21T09:14:58.528Z,7.84
2019-02-21T09:15:58.512Z,7.88
2019-02-21T09:16:58.498Z,7.91
2019-02-21T09:17:58.498Z,7.92
2019-02-21T09:18:58.516Z,8.09
2019-02-21T09:19:58.461Z,8.07
2019-02-21T09:20:58.450Z,8.06
2019-02-21T09:21:58.436Z,8.06
2019-02-21T09:22:58.427Z,8.02
2019-02-21T09:23:58.450Z,8.18
2019-02-21T09:24:58.433Z,8.10
2019-02-21T09:25:58.405Z,8.24
2019-02-21T09:27:00.263Z,8.18
2019-02-21T09:27:59.852Z,8.18
2019-02-21T09:28:58.792Z,8.24
2019-02-21T09:29:58.375Z,8.10
2019-02-21T09:30:58.339Z,8.12
2019-02-21T09:31:58.338Z,8.14
2019-02-21T09:32:58.331Z,8.17
2019-02-21T09:33:58.314Z,8.25
2019-02-21T09:34:58.829Z,8.20
2019-02-21T09:35:58.320Z,8.22
2019-02-21T09:36:58.279Z,8.21
2019-02-21T09:37:58.333Z,8.21
2019-02-21T09:38:58.259Z,8.21
2019-02-21T09:39:58.260Z,8.27
2019-02-21T09:40:58.249Z,8.27
2019-02-21T09:41:58.261Z,8.27
2019-02-21T09:42:58.221Z,8.28
2019-02-21T09:43:58.326Z,8.36
2019-02-21T09:44:58.193Z,8.36
2019-02-21T09:45:58.197Z,8.36
2019-02-21T09:46:58.232Z,8.34
2019-02-21T09:47:58.152Z,8.34
2019-02-21T09:48:58.157Z,8.34
2019-02-21T09:49:58.161Z,8.36
2019-02-21T09:50:58.166Z,8.32
2019-02-21T09:51:58.115Z,8.32
2019-02-21T09:52:58.125Z,8.34
2019-02-21T09:53:58.089Z,8.40
2019-02-21T09:54:58.080Z,8.45
2019-02-21T09:55:58.078Z,8.57
2019-02-21T09:56:58.060Z,8.60
2019-02-21T09:57:58.063Z,8.60
2019-02-21T09:58:58.040Z,8.63
2019-02-21T09:59:58.030Z,8.65
2019-02-21T10:00:58.023Z,8.68
2019-02-21T10:01:58.008Z,8.82
2019-02-21T10:02:58.023Z,8.82
2019-02-21T10:03:57.997Z,8.91
2019-02-21T10:05:04.969Z,8.91
2019-02-21T10:05:59.652Z,8.96
2019-02-21T10:06:57.953Z,8.91
2019-02-21T10:07:57.984Z,9.04
2019-02-21T10:08:57.945Z,8.96
2019-02-21T10:09:57.940Z,8.96
2019-02-21T10:11:00.591Z,8.96
2019-02-21T10:11:59.082Z,8.85
2019-02-21T10:12:57.927Z,8.86
2019-02-21T10:13:57.874Z,8.83
2019-02-21T10:14:57.867Z,8.82
2019-02-21T10:15:57.869Z,8.93
2019-02-21T10:16:57.854Z,9.01
2019-02-21T10:17:57.871Z,8.93
2019-02-21T10:18:57.842Z,8.93
2019-02-21T10:19:57.821Z,8.91
2019-02-21T10:20:57.835Z,8.93
2019-02-21T10:21:57.805Z,8.88
2019-02-21T10:22:57.824Z,8.80
2019-02-21T10:23:57.785Z,8.83
2019-02-21T10:24:57.767Z,8.79
2019-02-21T10:25:57.749Z,8.79
2019-02-21T10:26:57.748Z,8.64
2019-02-21T10:27:59.065Z,8.64
2019-02-21T10:28:57.758Z,8.64
2019-02-21T10:29:57.721Z,8.64
2019-02-21T10:30:57.749Z,8.67
2019-02-21T10:31:57.712Z,8.80
2019-02-21T10:32:57.682Z,8.76
2019-02-21T10:33:57.702Z,8.76
2019-02-21T10:34:57.671Z,8.73
2019-02-21T10:35:57.650Z,8.76
2019-02-21T10:36:57.632Z,8.79
2019-02-21T10:37:57.689Z,8.76
2019-02-21T10:38:57.657Z,8.76
2019-02-21T10:39:57.632Z,8.67
2019-02-21T10:40:57.632Z,8.80
2019-02-21T10:41:57.592Z,8.88
2019-02-21T10:42:57.579Z,8.83
2019-02-21T10:43:57.572Z,8.86
2019-02-21T10:44:57.566Z,8.88
2019-02-21T10:45:57.548Z,8.88
2019-02-21T10:46:57.535Z,8.88
2019-02-21T10:47:57.523Z,8.88
2019-02-21T10:48:57.540Z,8.85
2019-02-21T10:49:57.519Z,8.86
2019-02-21T10:50:57.512Z,8.93
2019-02-21T10:51:57.485Z,8.98
2019-02-21T10:52:57.473Z,8.94
2019-02-21T10:53:57.476Z,8.94
2019-02-21T10:54:57.489Z,8.93
2019-02-21T10:55:57.448Z,8.89
2019-02-21T10:56:57.440Z,8.94
2019-02-21T10:57:57.412Z,8.96
2019-02-21T10:58:57.410Z,8.98
2019-02-21T10:59:57.506Z,8.96
2019-02-21T11:00:57.401Z,9.01
2019-02-21T11:01:57.375Z,8.93
2019-02-21T11:02:57.365Z,9.03
2019-02-21T11:03:57.357Z,8.94
2019-02-21T11:04:57.346Z,8.94
2019-02-21T11:05:57.354Z,8.97
2019-02-21T11:06:57.353Z,8.94
2019-02-21T11:07:57.313Z,8.98
2019-02-21T11:08:57.312Z,9.06
2019-02-21T11:09:57.300Z,9.01
2019-02-21T11:10:57.275Z,9.12
2019-02-21T11:11:57.285Z,9.06
2019-02-21T11:12:57.261Z,8.91
2019-02-21T11:13:57.259Z,9.04
2019-02-21T11:14:57.229Z,8.91
2019-02-21T11:15:57.236Z,9.00
2019-02-21T11:16:57.215Z,8.93
2019-02-21T11:17:57.317Z,9.01
2019-02-21T11:18:57.196Z,8.86
2019-02-21T11:19:57.187Z,8.86
2019-02-21T11:20:59.242Z,8.96
2019-02-21T11:21:57.172Z,8.96
2019-02-21T11:22:57.195Z,8.93
2019-02-21T11:23:57.142Z,8.96
2019-02-21T11:24:57.276Z,8.91
2019-02-21T11:25:57.130Z,8.89
2019-02-21T11:26:57.159Z,8.97
2019-02-21T11:27:57.115Z,8.98
2019-02-21T11:28:57.123Z,8.93
2019-02-21T11:29:57.088Z,8.94
2019-02-21T11:30:57.076Z,9.04
2019-02-21T11:31:57.070Z,9.04
2019-02-21T11:32:57.038Z,9.10
2019-02-21T11:33:57.081Z,9.08
2019-02-21T11:35:05.731Z,9.12
2019-02-21T11:35:58.015Z,9.04
2019-02-21T11:36:57.003Z,9.12
2019-02-21T11:37:56.985Z,9.10
2019-02-21T11:38:56.976Z,9.12
2019-02-21T11:39:56.990Z,9.10
2019-02-21T11:40:56.965Z,9.06
2019-02-21T11:41:56.958Z,9.04
2019-02-21T11:42:56.937Z,9.13
2019-02-21T11:43:56.935Z,9.16
2019-02-21T11:44:56.928Z,9.10
2019-02-21T11:45:57.480Z,9.13
2019-02-21T11:46:56.903Z,9.06
2019-02-21T11:47:56.878Z,9.10
2019-02-21T11:48:56.879Z,9.10
2019-02-21T11:49:56.894Z,9.10
2019-02-21T11:50:56.867Z,9.03
2019-02-21T11:51:56.848Z,9.13
2019-02-21T11:52:56.876Z,9.17
2019-02-21T11:53:56.829Z,9.19
2019-02-21T11:54:56.820Z,9.16
2019-02-21T11:55:56.834Z,9.17
2019-02-21T11:56:56.805Z,9.19
2019-02-21T11:57:56.786Z,9.22
2019-02-21T11:58:56.771Z,9.32
2019-02-21T11:59:56.759Z,9.30
2019-02-21T12:00:57.236Z,9.22
2019-02-21T12:01:56.741Z,9.22
2019-02-21T12:02:56.758Z,9.24
2019-02-21T12:03:56.715Z,9.22
2019-02-21T12:04:56.718Z,9.26
2019-02-21T12:05:56.706Z,9.19
2019-02-21T12:06:56.813Z,9.17
2019-02-21T12:07:56.939Z,9.10
2019-02-21T12:08:56.674Z,9.15
2019-02-21T12:09:56.657Z,9.19
2019-02-21T12:10:56.653Z,9.15
2019-02-21T12:11:56.640Z,9.13
2019-02-21T12:12:56.659Z,9.20
2019-02-21T12:13:56.616Z,9.26
2019-02-21T12:14:56.620Z,9.26
2019-02-21T12:15:58.979Z,9.23
2019-02-21T12:16:56.587Z,9.23
2019-02-21T12:17:56.579Z,9.22
2019-02-21T12:18:56.593Z,9.15
2019-02-21T12:19:56.551Z,9.12
2019-02-21T12:20:56.551Z,9.19
2019-02-21T12:21:59.287Z,9.22
2019-02-21T12:22:56.518Z,9.23
2019-02-21T12:23:56.516Z,9.24
2019-02-21T12:24:56.541Z,9.27
2019-02-21T12:25:56.490Z,9.24
2019-02-21T12:26:56.467Z,9.20
2019-02-21T12:27:56.477Z,9.23
2019-02-21T12:28:56.459Z,9.24
2019-02-21T12:29:56.451Z,9.24
2019-02-21T12:30:56.424Z,9.34
2019-02-21T12:31:56.433Z,9.37
2019-02-21T12:32:56.404Z,9.35
2019-02-21T12:33:56.398Z,9.41
2019-02-21T12:34:56.405Z,9.38
2019-02-21T12:35:56.382Z,9.41
2019-02-21T12:36:56.366Z,9.42
2019-02-21T12:37:56.358Z,9.34
2019-02-21T12:38:56.346Z,9.31
2019-02-21T12:39:56.385Z,9.34
2019-02-21T12:40:56.326Z,9.27
2019-02-21T12:41:56.334Z,9.32
2019-02-21T12:42:56.312Z,9.24
2019-02-21T12:43:56.303Z,9.26
2019-02-21T12:44:56.390Z,9.35
2019-02-21T12:45:56.272Z,9.38
2019-02-21T12:46:56.260Z,9.41
2019-02-21T12:47:56.274Z,9.40
2019-02-21T12:48:56.257Z,9.40
2019-02-21T12:49:56.235Z,9.35
2019-02-21T12:50:56.235Z,9.40
2019-02-21T12:51:57.437Z,9.41
2019-02-21T12:52:56.191Z,9.40
2019-02-21T12:53:56.187Z,9.42
2019-02-21T12:54:56.210Z,9.40
2019-02-21T12:55:56.166Z,9.41
2019-02-21T12:56:56.162Z,9.42
2019-02-21T12:57:56.153Z,9.37
2019-02-21T12:58:56.141Z,9.52
2019-02-21T12:59:56.143Z,9.53
2019-02-21T13:00:56.152Z,9.53
2019-02-21T13:01:56.103Z,9.55
2019-02-21T13:02:56.095Z,9.58
2019-02-21T13:03:56.109Z,9.49
2019-02-21T13:04:56.078Z,9.49
2019-02-21T13:05:56.089Z,9.53
2019-02-21T13:06:56.058Z,9.53
2019-02-21T13:07:56.036Z,9.60
2019-02-21T13:08:56.032Z,9.59
2019-02-21T13:09:56.013Z,9.62
2019-02-21T13:10:56.028Z,9.58
2019-02-21T13:11:55.996Z,9.67
2019-02-21T13:12:55.987Z,9.55
2019-02-21T13:13:55.979Z,9.48
2019-02-21T13:14:55.963Z,9.35
2019-02-21T13:15:55.974Z,9.40
2019-02-21T13:16:55.960Z,9.40
2019-02-21T13:17:55.934Z,9.23