createdAt,value
2022-08-03T06:01:25.477Z,101466.09
2022-08-03T06:04:02.763Z,101458.38
2022-08-03T06:06:39.617Z,101465.81
2022-08-03T06:09:16.709Z,101460.78
2022-08-03T06:11:53.538Z,101474.03
2022-08-03T06:14:30.617Z,101481.28
2022-08-03T06:17:09.922Z,101472.09
2022-08-03T06:19:49.722Z,101474.88
2022-08-03T06:22:28.783Z,101477.94
2022-08-03T06:25:11.304Z,101479.16
2022-08-03T06:27:49.893Z,101474.63
2022-08-03T06:30:27.103Z,101474.50
2022-08-03T06:33:08.283Z,101470.00
2022-08-03T06:35:45.328Z,101463.09
2022-08-03T06:38:22.239Z,101465.78
2022-08-03T06:40:59.414Z,101472.75
2022-08-03T06:44:02.575Z,101468.09
2022-08-03T06:46:34.844Z,101468.78
2022-08-03T06:49:14.253Z,101467.41
2022-08-03T06:52:05.717Z,101468.94
2022-08-03T06:54:43.441Z,101463.19
2022-08-03T06:57:20.404Z,101473.84
2022-08-03T07:00:10.870Z,101476.88
2022-08-03T07:02:50.492Z,101468.22
2022-08-03T07:05:33.826Z,101474.13
2022-08-03T07:08:10.826Z,101474.75
2022-08-03T07:10:48.704Z,101464.94
2022-08-03T07:13:25.788Z,101479.78
2022-08-03T07:16:02.599Z,101478.03
2022-08-03T07:18:42.734Z,101473.28
2022-08-03T07:21:22.179Z,101475.56
2022-08-03T07:23:59.215Z,101460.13
2022-08-03T07:26:36.037Z,101465.13
2022-08-03T07:29:15.476Z,101465.25
2022-08-03T07:31:52.502Z,101460.13
2022-08-03T07:34:29.599Z,101469.47
2022-08-03T07:37:09.178Z,101474.19
2022-08-03T07:39:46.330Z,101459.94
2022-08-03T07:42:24.167Z,101462.84
2022-08-03T07:45:01.880Z,101461.78
2022-08-03T07:47:38.847Z,101461.03
2022-08-03T07:50:15.900Z,101459.47
2022-08-03T07:52:56.456Z,101457.88
2022-08-03T07:55:33.890Z,101464.53
2022-08-03T07:58:12.723Z,101456.28
2022-08-03T08:00:51.336Z,101459.25
2022-08-03T08:03:28.070Z,101461.47
2022-08-03T08:09:05.538Z,101465.59
2022-08-03T08:11:42.618Z,101470.25
2022-08-03T08:14:19.340Z,101463.69
2022-08-03T08:16:56.420Z,101467.16
2022-08-03T08:19:33.278Z,101472.28
2022-08-03T08:22:15.590Z,101460.28
2022-08-03T08:24:55.078Z,101456.41
2022-08-03T08:28:31.806Z,101454.63
2022-08-03T08:30:29.458Z,101452.38
2022-08-03T08:33:12.849Z,101462.13
2022-08-03T08:36:00.448Z,101461.59
2022-08-03T08:38:42.360Z,101467.09
2022-08-03T08:41:21.767Z,101458.44
2022-08-03T08:44:00.179Z,101458.50
2022-08-03T08:46:37.860Z,101461.47
2022-08-03T08:49:16.541Z,101460.72
2022-08-03T08:52:00.900Z,101459.31
2022-08-03T08:54:41.408Z,101461.25
2022-08-03T08:57:41.938Z,101464.50
2022-08-03T09:00:20.809Z,101456.38
2022-08-03T09:02:57.651Z,101466.50
2022-08-03T09:05:55.093Z,101461.31
2022-08-03T09:08:33.458Z,101462.22
2022-08-03T09:11:12.007Z,101459.34
2022-08-03T09:13:51.987Z,101449.56
2022-08-03T09:16:29.088Z,101453.81
2022-08-03T09:19:17.404Z,101458.25
2022-08-03T09:22:16.032Z,101457.22
2022-08-03T09:25:23.786Z,101455.19
2022-08-03T09:28:07.243Z,101454.75
2022-08-03T09:31:01.274Z,101446.38
2022-08-03T09:33:51.544Z,101448.88
2022-08-03T09:36:44.967Z,101453.50
2022-08-03T09:39:40.797Z,101446.34
2022-08-03T09:42:23.824Z,101445.06
2022-08-03T09:45:01.163Z,101440.03
2022-08-03T09:47:44.953Z,101447.59
2022-08-03T09:50:22.233Z,101446.75
2022-08-03T09:53:06.444Z,101438.78
2022-08-03T09:56:35.217Z,101446.31
2022-08-03T09:58:52.707Z,101445.91
2022-08-03T10:01:37.705Z,101455.75
2022-08-03T10:04:20.742Z,101455.56
2022-08-03T10:07:09.813Z,101442.53
2022-08-03T10:10:30.282Z,101452.38
2022-08-03T10:12:56.845Z,101452.19
2022-08-03T10:16:23.605Z,101446.25
2022-08-03T10:18:31.324Z,101443.38
2022-08-03T10:21:18.863Z,101439.34
2022-08-03T10:23:58.294Z,101451.72
2022-08-03T10:26:38.632Z,101446.25
2022-08-03T10:29:31.433Z,101428.22
2022-08-03T10:32:21.432Z,101425.28
2022-08-03T10:35:19.523Z,101432.59
2022-08-03T10:38:05.492Z,101444.53
2022-08-03T10:40:49.442Z,101444.94
2022-08-03T10:43:45.493Z,101435.69
2022-08-03T10:46:24.601Z,101427.91
2022-08-03T10:49:02.126Z,101429.38
2022-08-03T10:51:39.643Z,101432.66
2022-08-03T10:54:59.792Z,101431.75
2022-08-03T10:57:58.379Z,101423.53
2022-08-03T11:00:53.451Z,101427.88
2022-08-03T11:03:30.643Z,101434.56
2022-08-03T11:06:22.164Z,101421.03
2022-08-03T11:09:19.965Z,101414.63
2022-08-03T11:11:59.694Z,101429.72
2022-08-03T11:14:50.601Z,101418.03
2022-08-03T11:17:27.606Z,101416.56
2022-08-03T11:20:05.885Z,101408.03
2022-08-03T11:22:54.881Z,101404.00
2022-08-03T11:25:53.401Z,101421.63
2022-08-03T11:28:34.282Z,101403.81
2022-08-03T11:31:50.160Z,101415.50
2022-08-03T11:34:27.679Z,101407.97
2022-08-03T11:37:31.502Z,101403.84
2022-08-03T11:40:31.562Z,101418.06
2022-08-03T11:43:10.281Z,101406.56
2022-08-03T11:46:02.396Z,101400.78
2022-08-03T11:48:43.522Z,101397.47
2022-08-03T11:51:25.896Z,101408.63
2022-08-03T11:54:05.347Z,101398.03
2022-08-03T11:56:50.629Z,101390.81
2022-08-03T11:59:38.761Z,101398.19
2022-08-03T12:02:19.168Z,101405.25
2022-08-03T12:05:01.075Z,101390.00
2022-08-03T12:08:03.475Z,101394.34
2022-08-03T12:10:35.328Z,101382.06
2022-08-03T12:14:43.825Z,101388.47
2022-08-03T12:16:10.084Z,101389.94
2022-08-03T12:18:49.685Z,101382.75
2022-08-03T12:21:27.367Z,101389.75
2022-08-03T12:24:05.659Z,101382.91
2022-08-03T12:26:57.232Z,101375.25
2022-08-03T12:29:36.410Z,101371.88
2022-08-03T12:32:18.119Z,101370.25
2022-08-03T12:35:00.998Z,101373.81
2022-08-03T12:37:39.182Z,101369.81
2022-08-03T12:40:20.117Z,101368.31
2022-08-03T12:42:59.308Z,101338.72
2022-08-03T12:45:37.136Z,101366.78
2022-08-03T12:48:16.003Z,101360.06
2022-08-03T12:50:56.241Z,101356.03
2022-08-03T12:53:33.961Z,101358.63
2022-08-03T12:56:11.478Z,101356.53
2022-08-03T12:58:48.535Z,101349.81
2022-08-03T13:01:28.607Z,101349.38
2022-08-03T13:04:06.447Z,101351.31
2022-08-03T13:06:45.741Z,101355.78
2022-08-03T13:09:23.390Z,101350.19
2022-08-03T13:12:12.588Z,101354.13
2022-08-03T13:14:52.228Z,101343.75
2022-08-03T13:17:29.588Z,101344.59
2022-08-03T13:20:07.592Z,101340.97
2022-08-03T13:22:51.627Z,101340.78
2022-08-03T13:25:29.298Z,101331.94
2022-08-03T13:28:08.946Z,101344.91
2022-08-03T13:30:50.868Z,101345.19
2022-08-03T13:33:27.527Z,101344.72
2022-08-03T13:36:04.569Z,101340.59
2022-08-03T13:38:43.916Z,101325.66
2022-08-03T13:41:22.599Z,101326.63
2022-08-03T13:44:28.277Z,101323.84
2022-08-03T13:47:05.336Z,101324.19
2022-08-03T13:49:53.979Z,101319.94
2022-08-03T13:52:39.030Z,101314.72
2022-08-03T13:55:18.497Z,101321.66
2022-08-03T13:58:05.986Z,101319.94
2022-08-03T14:00:44.222Z,101318.88
2022-08-03T14:03:21.710Z,101318.91
2022-08-03T14:05:58.641Z,101320.59
2022-08-03T14:08:35.800Z,101316.72
2022-08-03T14:11:15.481Z,101311.72
2022-08-03T14:13:52.732Z,101309.28
2022-08-03T14:16:29.650Z,101311.72
2022-08-03T14:19:06.890Z,101311.19
2022-08-03T14:21:43.713Z,101317.28
2022-08-03T14:24:29.820Z,101313.97
2022-08-03T14:27:09.482Z,101306.50
2022-08-03T14:29:46.758Z,101306.19
2022-08-03T14:32:23.539Z,101297.94
2022-08-03T14:35:00.679Z,101291.25
2022-08-03T14:37:37.535Z,101294.03
2022-08-03T14:40:14.922Z,101297.91
2022-08-03T14:42:54.493Z,101291.50
2022-08-03T14:45:31.729Z,101296.25
2022-08-03T14:50:31.465Z,101293.47
2022-08-03T14:51:08.815Z,101282.41
2022-08-03T14:53:46.600Z,101291.00
2022-08-03T14:56:23.699Z,101280.19
2022-08-03T14:59:03.048Z,101279.06
2022-08-03T15:02:05.976Z,101285.59
2022-08-03T15:04:37.066Z,101278.84
2022-08-03T15:07:14.567Z,101268.84
2022-08-03T15:09:51.406Z,101273.00
2022-08-03T15:12:28.944Z,101274.97
2022-08-03T15:15:10.002Z,101280.28
2022-08-03T15:18:00.457Z,101268.88
2022-08-03T15:20:46.539Z,101279.94
2022-08-03T15:23:24.431Z,101276.09
2022-08-03T15:26:28.639Z,101272.38
2022-08-03T15:28:58.582Z,101263.59
2022-08-03T15:31:38.736Z,101270.03
2022-08-03T15:34:16.034Z,101273.91
2022-08-03T15:36:53.053Z,101281.28
2022-08-03T15:39:30.292Z,101268.16
2022-08-03T15:42:07.351Z,101269.13
2022-08-03T15:44:44.673Z,101265.16
2022-08-03T15:47:24.060Z,101259.13
2022-08-03T15:50:01.134Z,101257.16
2022-08-03T15:52:38.152Z,101259.53
2022-08-03T15:55:17.274Z,101266.88
2022-08-03T15:59:04.204Z,101251.94
2022-08-03T16:00:51.125Z,101255.84
2022-08-03T16:03:34.677Z,101255.69
2022-08-03T16:06:13.906Z,101246.78
2022-08-03T16:08:51.757Z,101253.59
2022-08-03T16:11:29.047Z,101249.69
2022-08-03T16:14:31.135Z,101249.47
2022-08-03T16:17:03.068Z,101253.81
2022-08-03T16:19:42.867Z,101244.88
2022-08-03T16:22:22.151Z,101243.19
2022-08-03T16:25:00.357Z,101240.50
2022-08-03T16:28:06.837Z,101243.88
2022-08-03T16:30:34.494Z,101247.72
2022-08-03T16:33:17.504Z,101236.28
2022-08-03T16:35:57.200Z,101241.19
2022-08-03T16:38:34.287Z,101233.44
2022-08-03T16:41:11.089Z,101228.53
2022-08-03T16:43:48.160Z,101234.53
2022-08-03T16:46:24.879Z,101237.19
2022-08-03T16:49:01.928Z,101234.34
2022-08-03T16:51:50.404Z,101228.03
2022-08-03T16:54:28.131Z,101244.44
2022-08-03T16:57:06.111Z,101247.22
2022-08-03T16:59:45.710Z,101248.22
2022-08-03T17:02:27.476Z,101257.25
2022-08-03T17:05:04.851Z,101247.75
2022-08-03T17:07:50.731Z,101254.94
2022-08-03T17:10:33.323Z,101250.13
2022-08-03T17:13:10.772Z,101251.25
2022-08-03T17:15:58.078Z,101257.53
2022-08-03T17:18:47.494Z,101253.06
2022-08-03T17:21:32.305Z,101257.59
2022-08-03T17:24:21.618Z,101256.13
2022-08-03T17:28:42.420Z,101258.94
2022-08-03T17:30:12.171Z,101266.56
2022-08-03T17:32:57.412Z,101269.41
2022-08-03T17:35:38.473Z,101274.19
2022-08-03T17:38:22.430Z,101275.44
2022-08-03T17:41:11.183Z,101283.31
2022-08-03T17:44:15.738Z,101282.72
2022-08-03T17:46:45.662Z,101278.63
2022-08-03T17:49:25.108Z,101273.44
2022-08-03T17:52:07.005Z,101283.59
2022-08-03T17:55:57.653Z,101280.75
2022-08-03T17:58:03.499Z,101276.81
2022-08-03T18:00:56.293Z,101280.31
2022-08-03T18:03:58.262Z,101282.13
2022-08-03T18:06:55.681Z,101293.16
2022-08-03T18:10:04.391Z,101288.81
2022-08-03T18:12:51.739Z,101297.91
2022-08-03T18:15:38.257Z,101302.81
2022-08-03T18:18:29.325Z,101288.19
2022-08-03T18:21:16.876Z,101298.91
2022-08-03T18:23:55.487Z,101296.03
2022-08-03T18:26:40.467Z,101293.13
2022-08-03T18:29:26.066Z,101301.13
2022-08-03T18:32:10.014Z,101308.28
2022-08-03T18:34:54.578Z,101308.31
2022-08-03T18:37:32.855Z,101307.88
2022-08-03T18:40:29.635Z,101311.88
2022-08-03T18:43:08.929Z,101317.13
2022-08-03T18:45:55.737Z,101312.31
2022-08-03T18:48:47.011Z,101322.78
2022-08-03T18:51:33.899Z,101318.34
2022-08-03T18:54:51.798Z,101322.34
2022-08-03T18:57:34.907Z,101336.34
2022-08-03T19:00:24.965Z,101331.28
2022-08-03T19:03:20.535Z,101336.28
2022-08-03T19:09:09.680Z,101335.81
2022-08-03T19:12:12.468Z,101344.16
2022-08-03T19:14:57.159Z,101342.69
2022-08-03T19:17:38.487Z,101346.41
2022-08-03T19:20:16.318Z,101344.22
2022-08-03T21:13:01.363Z,101340.88
