createdAt,value
2022-09-04T00:00:18.804Z,99715.88
2022-09-04T00:03:15.572Z,99724.00
2022-09-04T00:05:55.455Z,99724.00
2022-09-04T00:08:31.419Z,99721.53
2022-09-04T00:11:09.237Z,99723.41
2022-09-04T00:14:00.133Z,99727.00
2022-09-04T00:17:04.681Z,99734.28
2022-09-04T00:19:32.033Z,99738.06
2022-09-04T00:22:00.737Z,99747.34
2022-09-04T00:24:36.967Z,99736.44
2022-09-04T00:27:23.365Z,99740.34
2022-09-04T00:30:11.450Z,99734.94
2022-09-04T00:33:04.631Z,99730.34
2022-09-04T00:35:36.797Z,99734.38
2022-09-04T00:38:08.271Z,99738.16
2022-09-04T00:41:01.635Z,99733.81
2022-09-04T00:43:53.429Z,99731.09
2022-09-04T00:46:26.831Z,99740.03
2022-09-04T00:49:07.706Z,99742.81
2022-09-04T00:52:11.211Z,99742.81
2022-09-04T00:55:17.241Z,99743.69
2022-09-04T00:57:49.961Z,99750.09
2022-09-04T01:00:21.626Z,99747.66
2022-09-04T01:03:23.698Z,99756.34
2022-09-04T01:06:20.809Z,99768.03
2022-09-04T01:09:05.143Z,99759.91
2022-09-04T01:11:40.548Z,99772.38
2022-09-04T01:14:18.847Z,99772.91
2022-09-04T01:16:59.564Z,99772.91
2022-09-04T01:19:29.658Z,99778.59
2022-09-04T01:22:17.532Z,99778.66
2022-09-04T01:25:05.763Z,99776.13
2022-09-04T01:27:54.664Z,99772.59
2022-09-04T01:30:22.519Z,99779.63
2022-09-04T01:33:10.749Z,99784.63
2022-09-04T01:36:08.676Z,99787.78
2022-09-04T01:38:58.418Z,99785.44
2022-09-04T01:41:38.219Z,99792.19
2022-09-04T01:44:10.343Z,99791.53
2022-09-04T01:46:47.679Z,99789.22
2022-09-04T01:49:30.921Z,99791.34
2022-09-04T01:51:57.710Z,99790.66
2022-09-04T01:54:51.808Z,99795.03
2022-09-04T01:57:37.156Z,99785.25
2022-09-04T02:00:11.778Z,99795.50
2022-09-04T02:02:56.559Z,99787.91
2022-09-04T02:05:48.331Z,99794.03
2022-09-04T02:08:41.267Z,99782.88
2022-09-04T02:11:26.573Z,99784.53
2022-09-04T02:14:17.673Z,99788.88
2022-09-04T02:17:10.892Z,99781.34
2022-09-04T02:19:44.830Z,99791.22
2022-09-04T02:22:36.514Z,99793.09
2022-09-04T02:25:30.319Z,99796.78
2022-09-04T02:28:06.381Z,99789.16
2022-09-04T02:30:58.337Z,99791.28
2022-09-04T02:33:42.828Z,99785.88
2022-09-04T02:36:43.041Z,99786.72
2022-09-04T02:39:23.431Z,99797.53
2022-09-04T02:42:05.472Z,99795.63
2022-09-04T02:45:09.866Z,99797.03
2022-09-04T02:47:55.266Z,99796.88
2022-09-04T02:51:13.900Z,99803.91
2022-09-04T02:54:08.542Z,99804.06
2022-09-04T02:56:38.269Z,99802.94
2022-09-04T02:59:23.989Z,99811.22
2022-09-04T03:02:00.875Z,99809.59
2022-09-04T03:04:49.796Z,99814.16
2022-09-04T03:07:33.514Z,99805.97
2022-09-04T03:10:11.739Z,99811.03
2022-09-04T03:12:42.196Z,99812.91
2022-09-04T03:15:27.853Z,99808.59
2022-09-04T03:18:06.726Z,99813.63
2022-09-04T03:20:44.802Z,99815.84
2022-09-04T03:23:33.865Z,99813.97
2022-09-04T03:26:03.689Z,99819.72
2022-09-04T03:28:39.180Z,99819.97
2022-09-04T03:31:45.758Z,99826.63
2022-09-04T03:34:33.856Z,99824.78
2022-09-04T03:37:12.139Z,99819.59
2022-09-04T03:39:49.572Z,99823.94
2022-09-04T03:42:54.483Z,99823.13
2022-09-04T03:45:39.333Z,99836.41
2022-09-04T03:48:18.932Z,99821.97
2022-09-04T03:51:01.426Z,99825.75
2022-09-04T03:53:57.388Z,99829.00
2022-09-04T03:56:32.795Z,99840.63
2022-09-04T03:59:12.307Z,99843.59
2022-09-04T04:01:49.705Z,99848.63
2022-09-04T04:04:35.236Z,99847.00
2022-09-04T04:07:35.418Z,99854.16
2022-09-04T04:10:33.411Z,99853.16
2022-09-04T04:13:19.300Z,99863.81
2022-09-04T04:15:55.770Z,99868.66
2022-09-04T04:18:28.727Z,99864.53
2022-09-04T04:21:13.862Z,99865.00
2022-09-04T04:24:17.173Z,99858.78
2022-09-04T04:26:57.504Z,99865.00
2022-09-04T04:29:39.681Z,99873.94
2022-09-04T04:32:25.486Z,99873.94
2022-09-04T04:35:03.372Z,99873.94
2022-09-04T04:37:50.251Z,99877.44
2022-09-04T04:41:00.018Z,99877.09
2022-09-04T04:43:50.059Z,99887.66
2022-09-04T04:46:38.929Z,99890.38
2022-09-04T04:49:28.759Z,99887.44
2022-09-04T04:52:08.611Z,99890.38
2022-09-04T04:54:42.260Z,99898.69
2022-09-04T04:57:16.259Z,99901.38
2022-09-04T05:00:04.966Z,99907.00
2022-09-04T05:03:00.696Z,99901.75
2022-09-04T05:06:07.075Z,99916.28
2022-09-04T05:08:43.193Z,99914.91
2022-09-04T05:11:37.985Z,99920.75
2022-09-04T05:14:19.735Z,99926.84
2022-09-04T05:17:01.140Z,99926.25
2022-09-04T05:20:02.349Z,99932.72
2022-09-04T05:22:38.731Z,99933.19
2022-09-04T05:25:16.266Z,99938.78
2022-09-04T05:27:43.083Z,99941.16
2022-09-04T05:30:14.173Z,99942.41
2022-09-04T05:32:53.462Z,99947.22
2022-09-04T05:35:35.587Z,99948.53
2022-09-04T05:38:11.084Z,99967.63
2022-09-04T05:40:56.293Z,99965.97
2022-09-04T05:43:38.760Z,99974.06
2022-09-04T05:46:36.142Z,99971.59
2022-09-04T05:49:35.548Z,99978.06
2022-09-04T05:52:09.682Z,99977.00
2022-09-04T05:54:55.406Z,99982.41
2022-09-04T05:57:31.402Z,99982.41
2022-09-04T06:00:07.000Z,99984.03
2022-09-04T06:02:49.771Z,99985.69
2022-09-04T06:05:45.273Z,99994.38
2022-09-04T06:08:31.880Z,100000.84
2022-09-04T06:11:32.723Z,99997.28
2022-09-04T06:14:14.884Z,100001.03
2022-09-04T06:16:56.801Z,100008.06
2022-09-04T06:20:00.885Z,100013.47
2022-09-04T06:22:50.877Z,100015.97
2022-09-04T06:25:37.287Z,100011.97
2022-09-04T06:28:26.890Z,100013.38
2022-09-04T06:31:02.924Z,100011.28
2022-09-04T06:33:59.043Z,100021.59
2022-09-04T06:37:00.081Z,100019.28
2022-09-04T06:40:05.291Z,100023.75
2022-09-04T06:42:49.291Z,100029.25
2022-09-04T06:45:35.351Z,100038.31
2022-09-04T06:48:20.904Z,100044.09
2022-09-04T06:50:57.048Z,100044.66
2022-09-04T06:53:37.583Z,100043.16
2022-09-04T06:56:48.808Z,100051.34
2022-09-04T06:59:42.312Z,100055.00
2022-09-04T07:02:31.570Z,100052.69
2022-09-04T07:05:29.421Z,100046.59
2022-09-04T07:08:09.033Z,100052.47
2022-09-04T07:11:03.939Z,100058.56
2022-09-04T07:13:49.112Z,100057.97
2022-09-04T07:16:22.043Z,100059.72
2022-09-04T07:19:10.725Z,100057.75
2022-09-04T07:22:17.865Z,100061.16
2022-09-04T07:24:47.624Z,100069.50
2022-09-04T07:27:25.161Z,100065.88
2022-09-04T07:30:02.251Z,100070.91
2022-09-04T07:32:34.420Z,100074.53
2022-09-04T07:35:20.194Z,100076.31
2022-09-04T07:38:15.657Z,100077.81
2022-09-04T07:40:46.787Z,100090.94
2022-09-04T07:43:34.927Z,100084.59
2022-09-04T07:46:33.373Z,100087.41
2022-09-04T07:49:10.890Z,100092.19
2022-09-04T07:51:45.359Z,100089.97
2022-09-04T07:54:55.313Z,100096.38
2022-09-04T07:57:49.392Z,100104.13
2022-09-04T08:00:18.762Z,100103.97
2022-09-04T08:02:58.610Z,100107.13
2022-09-04T08:05:50.505Z,100113.78
2022-09-04T08:08:23.501Z,100114.19
2022-09-04T08:11:09.354Z,100112.16
2022-09-04T08:14:04.291Z,100111.78
2022-09-04T08:16:40.945Z,100115.97
2022-09-04T08:19:33.816Z,100125.06
2022-09-04T08:22:03.068Z,100128.25
2022-09-04T08:24:45.115Z,100133.00
2022-09-04T08:27:17.635Z,100133.41
2022-09-04T08:29:44.422Z,100132.19
2022-09-04T08:32:28.560Z,100129.63
2022-09-04T08:35:36.071Z,100127.63
2022-09-04T08:38:38.327Z,100130.00
2022-09-04T08:41:42.788Z,100136.69
2022-09-04T08:44:15.891Z,100140.63
2022-09-04T08:46:49.358Z,100141.03
2022-09-04T08:49:24.374Z,100143.59
2022-09-04T08:52:07.066Z,100148.59
2022-09-04T08:54:55.092Z,100148.72
2022-09-04T08:57:52.232Z,100140.94
2022-09-04T09:00:21.364Z,100152.44
2022-09-04T09:03:32.890Z,100156.06
2022-09-04T09:05:59.682Z,100149.13
2022-09-04T09:09:05.115Z,100154.13
2022-09-04T09:11:34.569Z,100150.94
2022-09-04T09:14:21.379Z,100147.75
2022-09-04T09:17:05.846Z,100151.38
2022-09-04T09:20:10.995Z,100159.06
2022-09-04T09:22:43.800Z,100149.81
2022-09-04T09:25:34.356Z,100147.97
2022-09-04T09:28:34.655Z,100152.09
2022-09-04T09:31:22.647Z,100143.78
2022-09-04T09:34:05.423Z,100153.34
2022-09-04T09:37:02.322Z,100143.59
2022-09-04T09:40:06.885Z,100143.94
2022-09-04T09:43:02.075Z,100140.22
2022-09-04T09:46:08.124Z,100141.31
2022-09-04T09:49:14.989Z,100144.88
2022-09-04T09:51:44.971Z,100132.63
2022-09-04T09:54:30.970Z,100137.09
2022-09-04T09:57:33.562Z,100131.13
2022-09-04T10:00:09.536Z,100133.59
2022-09-04T10:02:38.183Z,100136.09
2022-09-04T10:05:32.067Z,100133.69
2022-09-04T10:08:46.933Z,100136.19
2022-09-04T10:11:36.747Z,100129.13
2022-09-04T10:14:40.718Z,100136.50
2022-09-04T10:17:47.650Z,100130.78
2022-09-04T10:20:46.144Z,100130.81
2022-09-04T10:23:37.469Z,100130.25
2022-09-04T10:26:29.350Z,100136.28
2022-09-04T10:29:29.010Z,100126.47
2022-09-04T10:32:36.539Z,100127.31
2022-09-04T10:35:16.471Z,100123.22
2022-09-04T10:38:04.789Z,100120.72
2022-09-04T10:41:17.255Z,100116.91
2022-09-04T10:44:02.318Z,100119.63
2022-09-04T10:47:13.872Z,100115.22
2022-09-04T10:49:40.757Z,100116.56
2022-09-04T10:52:51.472Z,100108.88
2022-09-04T10:55:33.047Z,100111.53
2022-09-04T10:58:26.314Z,100107.56
2022-09-04T11:01:18.569Z,100110.81
2022-09-04T11:04:23.174Z,100103.69
2022-09-04T11:06:57.647Z,100111.78
2022-09-04T11:10:11.531Z,100107.94
2022-09-04T11:13:09.230Z,100111.94
2022-09-04T11:16:05.478Z,100106.84
2022-09-04T11:18:57.362Z,100115.25
2022-09-04T11:21:51.476Z,100113.06
2022-09-04T11:24:41.394Z,100114.44
2022-09-04T11:27:47.660Z,100114.91
2022-09-04T11:30:18.257Z,100116.00
2022-09-04T11:32:58.828Z,100109.94
2022-09-04T11:35:29.674Z,100105.53
2022-09-04T11:38:40.001Z,100102.13
2022-09-04T11:41:29.022Z,100098.63
2022-09-04T11:44:18.858Z,100099.41
2022-09-04T11:47:03.994Z,100096.25
2022-09-04T11:49:57.092Z,100095.31
2022-09-04T11:53:02.472Z,100099.47
2022-09-04T11:55:57.361Z,100089.34
2022-09-04T11:59:01.519Z,100092.13
2022-09-04T12:01:31.021Z,100095.88
2022-09-04T12:04:23.165Z,100101.81
2022-09-04T12:07:20.905Z,100094.84
2022-09-04T12:10:02.695Z,100099.22
2022-09-04T12:12:35.605Z,100096.78
2022-09-04T12:15:17.929Z,100103.78
2022-09-04T12:18:02.276Z,100102.63
2022-09-04T12:21:01.759Z,100096.50
2022-09-04T12:23:42.488Z,100097.50
2022-09-04T12:26:33.852Z,100099.66
2022-09-04T12:29:24.019Z,100098.41
2022-09-04T12:32:11.642Z,100092.94
2022-09-04T12:35:00.224Z,100098.84
2022-09-04T12:37:51.063Z,100096.38
2022-09-04T12:40:42.778Z,100096.00
2022-09-04T12:43:30.738Z,100102.44
2022-09-04T12:46:10.707Z,100104.59
2022-09-04T12:49:18.606Z,100102.06
2022-09-04T12:52:00.349Z,100093.44
2022-09-04T12:54:43.429Z,100099.78
2022-09-04T12:57:46.594Z,100096.16
2022-09-04T13:00:17.964Z,100101.41
2022-09-04T13:03:22.562Z,100099.47
2022-09-04T13:06:06.665Z,100100.28
2022-09-04T13:08:36.672Z,100102.25
2022-09-04T13:11:21.824Z,100095.88
2022-09-04T13:14:09.014Z,100098.22
2022-09-04T13:16:54.874Z,100085.84
2022-09-04T13:19:52.387Z,100102.25
2022-09-04T13:22:28.895Z,100098.00
2022-09-04T13:25:08.452Z,100101.38
2022-09-04T13:27:41.281Z,100086.63
2022-09-04T13:30:21.657Z,100094.47
2022-09-04T13:33:11.250Z,100092.53
2022-09-04T13:36:23.957Z,100087.16
2022-09-04T13:39:18.525Z,100086.84
2022-09-04T13:42:09.199Z,100089.69
2022-09-04T13:45:02.128Z,100091.50
2022-09-04T13:47:41.610Z,100090.47
2022-09-04T13:50:17.222Z,100093.63
2022-09-04T13:53:15.644Z,100086.63
2022-09-04T13:55:54.206Z,100089.19
2022-09-04T13:58:28.124Z,100090.91
2022-09-04T14:00:59.323Z,100080.03
2022-09-04T14:03:39.636Z,100083.53
2022-09-04T14:06:10.054Z,100077.47
2022-09-04T14:08:39.648Z,100078.41
2022-09-04T14:11:33.895Z,100084.34
2022-09-04T14:14:13.555Z,100084.56
2022-09-04T14:16:41.647Z,100085.09
2022-09-04T14:19:49.208Z,100077.97
2022-09-04T14:22:52.201Z,100089.78
2022-09-04T14:28:22.353Z,100084.88
2022-09-04T14:30:29.330Z,100084.56
2022-09-04T14:31:00.787Z,100083.09
2022-09-04T14:33:49.932Z,100087.78
2022-09-04T14:36:35.474Z,100088.59
2022-09-04T14:39:09.519Z,100087.47
2022-09-04T14:41:54.367Z,100084.28
2022-09-04T14:44:35.692Z,100083.34
2022-09-04T14:47:17.243Z,100084.03
2022-09-04T14:49:48.208Z,100087.59
2022-09-04T14:52:21.569Z,100089.47
2022-09-04T14:54:54.110Z,100090.97
2022-09-04T14:57:36.118Z,100087.41
2022-09-04T15:00:20.738Z,100080.34
2022-09-04T15:03:17.072Z,100083.25
2022-09-04T15:05:57.601Z,100079.69
2022-09-04T15:08:34.702Z,100083.81
2022-09-04T15:11:08.940Z,100074.88
2022-09-04T15:13:53.172Z,100078.69
2022-09-04T15:16:44.248Z,100073.22
2022-09-04T15:19:32.887Z,100080.25
2022-09-04T15:22:12.661Z,100080.97
2022-09-04T15:25:00.845Z,100077.28
2022-09-04T15:27:49.867Z,100079.63
2022-09-04T15:30:33.551Z,100073.38
2022-09-04T15:33:06.766Z,100072.69
2022-09-04T15:35:34.976Z,100078.41
2022-09-04T15:38:20.920Z,100080.50
2022-09-04T15:41:26.448Z,100074.41
2022-09-04T15:44:08.762Z,100078.25
2022-09-04T15:46:38.740Z,100078.88
2022-09-04T15:49:31.428Z,100076.13
2022-09-04T15:52:24.322Z,100072.91
2022-09-04T15:55:09.510Z,100064.75
2022-09-04T15:57:59.732Z,100067.50
2022-09-04T16:00:27.368Z,100072.59
2022-09-04T16:03:16.034Z,100064.06
2022-09-04T16:05:59.188Z,100064.88
2022-09-04T16:08:42.681Z,100061.63
2022-09-04T16:11:28.866Z,100058.66
2022-09-04T16:14:11.502Z,100065.28
2022-09-04T16:16:53.397Z,100059.47
2022-09-04T16:19:23.730Z,100068.84
2022-09-04T16:21:50.511Z,100059.78
2022-09-04T16:24:21.291Z,100062.44
2022-09-04T16:26:53.467Z,100064.56
2022-09-04T16:29:28.341Z,100059.38
2022-09-04T16:31:57.613Z,100055.59
2022-09-04T16:34:25.702Z,100060.28
2022-09-04T16:37:09.528Z,100064.78
2022-09-04T16:39:43.507Z,100057.44
2022-09-04T16:42:32.291Z,100059.69
2022-09-04T16:45:13.781Z,100058.47
2022-09-04T16:47:49.982Z,100052.44
2022-09-04T16:50:22.240Z,100051.44
2022-09-04T16:53:13.652Z,100045.53
2022-09-04T16:55:47.022Z,100046.22
2022-09-04T16:58:29.898Z,100043.59
2022-09-04T17:01:13.693Z,100048.00
2022-09-04T17:04:12.420Z,100046.47
2022-09-04T17:06:57.441Z,100050.13
2022-09-04T17:09:52.024Z,100047.19
2022-09-04T17:12:56.966Z,100042.59
2022-09-04T17:15:29.442Z,100043.47
2022-09-04T17:17:57.118Z,100047.44
2022-09-04T17:21:09.668Z,100049.16
2022-09-04T17:29:02.818Z,100049.22
2022-09-04T17:29:13.983Z,100046.06
2022-09-04T17:29:44.620Z,100045.13
2022-09-04T17:34:31.456Z,100044.06
2022-09-04T17:40:36.253Z,100037.53
2022-09-04T17:40:53.106Z,100044.22
2022-09-04T17:41:57.051Z,100043.78
2022-09-04T17:44:57.418Z,100046.16
2022-09-04T17:47:37.979Z,100047.91
2022-09-04T17:50:16.334Z,100049.19
2022-09-04T17:53:10.421Z,100051.00
2022-09-04T17:55:48.076Z,100057.69
2022-09-04T17:58:22.051Z,100058.09
2022-09-04T18:01:14.190Z,100056.34
2022-09-04T18:04:21.829Z,100057.88
2022-09-04T18:07:33.529Z,100057.72
2022-09-04T18:10:31.090Z,100062.22
2022-09-04T18:13:08.907Z,100069.47
2022-09-04T18:16:00.532Z,100074.25
2022-09-04T18:18:37.300Z,100074.84
2022-09-04T18:21:17.267Z,100080.94
2022-09-04T18:24:04.144Z,100087.84
2022-09-04T18:26:41.169Z,100080.75
2022-09-04T18:29:30.483Z,100086.00
2022-09-04T18:37:09.677Z,100087.69
2022-09-04T18:37:17.417Z,100086.38
2022-09-04T18:38:14.872Z,100103.06
2022-09-04T18:45:38.975Z,100095.47
2022-09-04T18:50:24.956Z,100103.72
2022-09-04T18:50:32.526Z,100108.38
2022-09-04T18:50:46.628Z,100107.56
2022-09-04T18:52:15.584Z,100106.22
2022-09-04T18:54:48.194Z,100112.25
2022-09-04T18:57:36.250Z,100112.78
2022-09-04T19:00:10.125Z,100113.06
2022-09-04T19:02:53.430Z,100111.19
2022-09-04T19:05:21.900Z,100110.38
2022-09-04T19:07:55.964Z,100118.84
2022-09-04T19:10:28.755Z,100121.84
2022-09-04T19:13:01.798Z,100122.66
2022-09-04T19:17:10.901Z,100121.59
2022-09-04T19:19:54.949Z,100117.72
2022-09-04T19:22:33.209Z,100118.81
2022-09-04T19:25:08.151Z,100123.19
2022-09-04T19:27:49.964Z,100126.19
2022-09-04T19:30:23.972Z,100128.91
2022-09-04T19:33:10.680Z,100125.34
2022-09-04T19:35:53.523Z,100129.16
2022-09-04T19:45:30.807Z,100122.06
2022-09-04T19:46:12.819Z,100118.78
2022-09-04T19:46:19.716Z,100116.63
2022-09-04T19:47:59.561Z,100119.03
2022-09-04T19:53:24.585Z,100111.13
2022-09-04T19:53:48.462Z,100112.69
2022-09-04T19:56:29.258Z,100110.25
2022-09-04T19:59:19.099Z,100114.88
2022-09-04T20:02:03.211Z,100116.25
2022-09-04T20:04:42.525Z,100116.25
2022-09-04T20:07:19.514Z,100113.53
2022-09-04T20:09:50.272Z,100110.53
2022-09-04T20:12:40.949Z,100108.59
2022-09-04T20:15:13.005Z,100105.59
2022-09-04T20:17:40.692Z,100107.75
2022-09-04T20:20:29.295Z,100111.56
2022-09-04T20:23:02.289Z,100110.22
2022-09-04T20:26:03.564Z,100104.47
2022-09-04T20:28:36.342Z,100110.47
2022-09-04T20:31:35.321Z,100111.78
2022-09-04T20:34:12.550Z,100112.06
2022-09-04T20:36:48.786Z,100119.13
2022-09-04T20:39:22.961Z,100105.50
2022-09-04T20:42:00.526Z,100109.63
2022-09-04T20:46:46.934Z,100120.25
2022-09-04T20:52:43.516Z,100113.16
2022-09-04T20:52:52.614Z,100119.69
2022-09-04T20:53:50.097Z,100121.84
2022-09-04T21:00:39.284Z,100119.97
2022-09-04T21:03:10.209Z,100116.41
2022-09-04T21:03:18.655Z,100115.84
2022-09-04T21:06:07.975Z,100117.22
2022-09-04T21:09:01.108Z,100115.81
2022-09-04T21:11:39.092Z,100120.72
2022-09-04T21:14:45.939Z,100119.38
2022-09-04T21:17:54.715Z,100113.63
2022-09-04T21:20:59.297Z,100113.88
2022-09-04T21:23:46.277Z,100110.84
2022-09-04T21:26:46.543Z,100109.50
2022-09-04T21:29:28.494Z,100119.03
2022-09-04T21:32:48.890Z,100121.16
2022-09-04T21:35:20.230Z,100123.34
2022-09-04T21:38:18.168Z,100127.44
2022-09-04T21:40:51.637Z,100132.63
2022-09-04T21:43:53.115Z,100136.44
2022-09-04T21:46:42.117Z,100137.50
2022-09-04T21:49:27.828Z,100148.38
2022-09-04T21:52:24.531Z,100142.13
2022-09-04T21:59:29.951Z,100146.75
2022-09-04T22:02:28.230Z,100152.69
2022-09-04T22:02:48.432Z,100157.59
2022-09-04T22:04:49.172Z,100158.66
2022-09-04T22:11:34.508Z,100158.66
2022-09-04T22:13:44.180Z,100159.72
2022-09-04T22:13:50.380Z,100162.44
2022-09-04T22:16:34.439Z,100154.28
2022-09-04T22:19:29.443Z,100157.88
2022-09-04T22:22:16.005Z,100166.59
2022-09-04T22:25:00.179Z,100159.19
2022-09-04T22:28:13.063Z,100158.88
2022-09-04T22:31:04.602Z,100161.81
2022-09-04T22:34:15.953Z,100148.22
2022-09-04T22:37:09.761Z,100151.22
2022-09-04T22:39:39.618Z,100153.13
2022-09-04T22:42:25.154Z,100152.56
2022-09-04T22:45:07.207Z,100145.22
2022-09-04T22:48:05.856Z,100149.56
2022-09-04T22:50:56.442Z,100155.28
2022-09-04T22:53:46.823Z,100147.69
2022-09-04T22:56:33.894Z,100146.59
2022-09-04T22:59:27.448Z,100150.41
2022-09-04T23:02:48.138Z,100151.47
2022-09-04T23:05:52.799Z,100156.38
2022-09-04T23:13:50.971Z,100157.16
2022-09-04T23:13:58.274Z,100150.31
2022-09-04T23:15:08.358Z,100155.75
2022-09-04T23:17:52.872Z,100159.56
2022-09-04T23:26:31.722Z,100161.44
2022-09-04T23:26:44.648Z,100163.94
2022-09-04T23:27:11.805Z,100152.25
2022-09-04T23:30:18.193Z,100158.50
2022-09-04T23:33:27.953Z,100164.50
2022-09-04T23:36:09.432Z,100158.47
2022-09-04T23:39:04.189Z,100154.13
2022-09-04T23:41:52.805Z,100156.28
2022-09-04T23:44:39.043Z,100153.84
2022-09-04T23:47:47.928Z,100148.66
2022-09-04T23:50:43.513Z,100152.44
2022-09-04T23:53:29.317Z,100144.81
2022-09-04T23:56:27.145Z,100149.38
2022-09-04T23:59:29.645Z,100141.75
