createdAt,value
2023-04-15T00:00:28.681Z,162.80
2023-04-15T00:01:28.696Z,162.78
2023-04-15T00:02:28.775Z,160.66
2023-04-15T00:03:28.892Z,161.84
2023-04-15T00:04:28.884Z,156.71
2023-04-15T00:05:28.665Z,161.33
2023-04-15T00:06:28.657Z,163.90
2023-04-15T00:07:28.640Z,162.38
2023-04-15T00:08:28.639Z,160.78
2023-04-15T00:09:28.633Z,157.68
2023-04-15T00:10:28.642Z,157.56
2023-04-15T00:11:28.636Z,156.43
2023-04-15T00:12:28.605Z,154.79
2023-04-15T00:13:28.613Z,156.84
2023-04-15T00:14:28.592Z,155.98
2023-04-15T00:15:28.599Z,156.74
2023-04-15T00:16:28.620Z,150.48
2023-04-15T00:17:28.594Z,150.84
2023-04-15T00:18:28.593Z,150.01
2023-04-15T00:19:28.621Z,152.98
2023-04-15T00:20:28.639Z,153.14
2023-04-15T00:21:28.639Z,149.58
2023-04-15T00:22:28.665Z,150.65
2023-04-15T00:23:28.714Z,153.67
2023-04-15T00:24:28.739Z,150.07
2023-04-15T00:25:28.747Z,154.89
2023-04-15T00:26:28.755Z,151.89
2023-04-15T00:27:28.791Z,152.17
2023-04-15T00:28:28.839Z,154.21
2023-04-15T00:29:28.859Z,150.65
2023-04-15T00:30:28.867Z,149.24
2023-04-15T00:31:28.927Z,150.03
2023-04-15T00:32:28.929Z,147.78
2023-04-15T00:33:28.953Z,147.68
2023-04-15T00:34:28.983Z,153.14
2023-04-15T00:35:29.006Z,151.86
2023-04-15T00:36:29.022Z,150.55
2023-04-15T00:37:29.042Z,151.08
2023-04-15T00:38:29.059Z,150.89
2023-04-15T00:39:29.103Z,151.53
2023-04-15T00:40:29.115Z,150.28
2023-04-15T00:41:29.129Z,149.98
2023-04-15T00:42:29.156Z,149.09
2023-04-15T00:43:29.200Z,147.36
2023-04-15T00:44:29.237Z,152.48
2023-04-15T00:45:29.304Z,151.37
2023-04-15T00:46:29.254Z,150.26
2023-04-15T00:47:29.290Z,149.78
2023-04-15T00:48:29.305Z,151.60
2023-04-15T00:49:29.314Z,151.39
2023-04-15T00:50:29.336Z,150.85
2023-04-15T00:51:29.373Z,149.51
2023-04-15T00:52:29.397Z,144.51
2023-04-15T00:53:29.444Z,147.97
2023-04-15T00:54:29.440Z,147.97
2023-04-15T00:55:29.453Z,149.39
2023-04-15T00:56:29.474Z,147.11
2023-04-15T00:57:29.498Z,148.10
2023-04-15T00:58:29.533Z,147.13
2023-04-15T00:59:29.539Z,146.37
2023-04-15T01:00:29.566Z,146.14
2023-04-15T01:01:29.597Z,146.99
2023-04-15T01:02:29.792Z,147.00
2023-04-15T01:03:29.838Z,147.26
2023-04-15T01:04:29.787Z,148.04
2023-04-15T01:05:29.673Z,144.71
2023-04-15T01:06:29.699Z,143.38
2023-04-15T01:07:29.705Z,140.00
2023-04-15T01:08:29.729Z,140.70
2023-04-15T01:09:29.800Z,144.48
2023-04-15T01:10:29.778Z,140.58
2023-04-15T01:11:29.804Z,142.61
2023-04-15T01:12:29.857Z,142.44
2023-04-15T01:13:29.841Z,141.43
2023-04-15T01:14:29.869Z,135.46
2023-04-15T01:15:29.911Z,136.68
2023-04-15T01:16:30.008Z,138.29
2023-04-15T01:17:30.014Z,136.41
2023-04-15T01:18:29.955Z,135.52
2023-04-15T01:19:29.983Z,135.16
2023-04-15T01:20:29.984Z,135.48
2023-04-15T01:21:30.041Z,135.66
2023-04-15T01:22:30.033Z,133.81
2023-04-15T01:23:30.057Z,136.35
2023-04-15T01:24:30.080Z,131.61
2023-04-15T01:25:30.085Z,133.33
2023-04-15T01:26:30.121Z,139.32
2023-04-15T01:27:30.136Z,132.53
2023-04-15T01:28:30.163Z,127.41
2023-04-15T01:29:30.175Z,128.09
2023-04-15T01:30:30.195Z,132.08
2023-04-15T01:31:30.237Z,133.76
2023-04-15T01:32:30.254Z,129.70
2023-04-15T01:33:30.269Z,130.35
2023-04-15T01:34:30.303Z,127.75
2023-04-15T01:35:30.334Z,129.98
2023-04-15T01:36:30.315Z,132.80
2023-04-15T01:37:30.371Z,126.16
2023-04-15T01:38:30.366Z,127.09
2023-04-15T01:39:30.389Z,126.81
2023-04-15T01:40:30.428Z,130.53
2023-04-15T01:41:30.436Z,127.36
2023-04-15T01:42:30.457Z,128.26
2023-04-15T01:43:30.488Z,125.41
2023-04-15T01:44:30.514Z,124.59
2023-04-15T01:45:30.541Z,123.34
2023-04-15T01:46:30.582Z,127.71
2023-04-15T01:47:30.576Z,126.53
2023-04-15T01:48:30.601Z,123.27
2023-04-15T01:49:30.617Z,118.61
2023-04-15T01:50:31.145Z,120.51
2023-04-15T01:51:30.662Z,125.59
2023-04-15T01:52:30.688Z,119.78
2023-04-15T01:53:30.714Z,119.22
2023-04-15T01:54:30.730Z,122.05
2023-04-15T01:55:30.759Z,120.70
2023-04-15T01:56:30.782Z,124.45
2023-04-15T01:57:30.797Z,124.94
2023-04-15T01:58:30.829Z,120.15
2023-04-15T01:59:30.857Z,115.97
2023-04-15T02:00:30.878Z,118.17
2023-04-15T02:01:30.987Z,117.39
2023-04-15T02:02:31.067Z,122.56
2023-04-15T02:03:31.035Z,117.28
2023-04-15T02:04:30.947Z,117.01
2023-04-15T02:05:30.996Z,116.25
2023-04-15T02:06:30.989Z,115.41
2023-04-15T02:07:31.013Z,110.23
2023-04-15T02:08:31.037Z,108.23
2023-04-15T02:09:31.075Z,112.63
2023-04-15T02:10:31.101Z,110.59
2023-04-15T02:11:31.102Z,117.19
2023-04-15T02:12:31.120Z,116.14
2023-04-15T02:13:31.161Z,116.84
2023-04-15T02:14:31.184Z,114.57
2023-04-15T02:15:31.188Z,111.87
2023-04-15T02:16:31.227Z,110.95
2023-04-15T02:17:31.242Z,112.83
2023-04-15T02:18:31.275Z,105.86
2023-04-15T02:19:31.292Z,110.57
2023-04-15T02:20:31.323Z,109.29
2023-04-15T02:21:31.400Z,105.07
2023-04-15T02:22:31.348Z,105.29
2023-04-15T02:23:31.416Z,105.31
2023-04-15T02:24:31.398Z,104.12
2023-04-15T02:25:31.424Z,106.61
2023-04-15T02:26:31.437Z,102.23
2023-04-15T02:27:31.459Z,107.83
2023-04-15T02:28:31.484Z,102.55
2023-04-15T02:29:31.528Z,103.95
2023-04-15T02:30:31.545Z,105.19
2023-04-15T02:31:31.575Z,109.43
2023-04-15T02:32:31.602Z,103.92
2023-04-15T02:33:31.606Z,98.35
2023-04-15T02:34:31.629Z,98.98
2023-04-15T02:35:31.647Z,109.05
2023-04-15T02:36:31.647Z,106.34
2023-04-15T02:37:31.681Z,105.32
2023-04-15T02:38:31.707Z,104.17
2023-04-15T02:39:31.726Z,103.04
2023-04-15T02:40:31.763Z,101.05
2023-04-15T02:41:31.757Z,103.74
2023-04-15T02:42:31.800Z,97.78
2023-04-15T02:43:31.808Z,106.65
2023-04-15T02:44:31.849Z,95.71
2023-04-15T02:45:31.880Z,98.78
2023-04-15T02:46:32.072Z,103.23
2023-04-15T02:47:31.926Z,106.02
2023-04-15T02:48:31.932Z,99.67
2023-04-15T02:49:31.972Z,104.91
2023-04-15T02:50:31.992Z,98.24
2023-04-15T02:51:32.032Z,96.02
2023-04-15T02:52:32.030Z,102.32
2023-04-15T02:53:32.060Z,101.86
2023-04-15T02:54:32.085Z,99.55
2023-04-15T02:55:32.133Z,99.41
2023-04-15T02:56:32.142Z,98.79
2023-04-15T02:57:32.174Z,99.25
2023-04-15T02:58:32.196Z,103.69
2023-04-15T02:59:32.218Z,100.47
2023-04-15T03:00:32.259Z,98.87
2023-04-15T03:01:32.307Z,91.10
2023-04-15T03:02:32.371Z,95.62
2023-04-15T03:03:32.447Z,94.89
2023-04-15T03:04:32.346Z,91.70
2023-04-15T03:05:32.407Z,94.59
2023-04-15T03:06:32.406Z,89.32
2023-04-15T03:07:32.434Z,94.52
2023-04-15T03:08:32.464Z,98.01
2023-04-15T03:09:32.493Z,98.05
2023-04-15T03:10:32.514Z,100.28
2023-04-15T03:11:32.899Z,94.06
2023-04-15T03:12:32.562Z,99.33
2023-04-15T03:13:32.593Z,101.97
2023-04-15T03:14:32.631Z,97.12
2023-04-15T03:15:32.656Z,91.05
2023-04-15T03:16:32.675Z,89.45
2023-04-15T03:17:32.694Z,92.25
2023-04-15T03:18:32.721Z,94.03
2023-04-15T03:19:32.747Z,89.80
2023-04-15T03:20:32.829Z,87.02
2023-04-15T03:21:32.796Z,89.78
2023-04-15T03:22:32.824Z,96.00
2023-04-15T03:23:32.913Z,98.62
2023-04-15T03:24:32.878Z,96.77
2023-04-15T03:25:32.913Z,92.79
2023-04-15T03:26:32.976Z,93.81
2023-04-15T03:27:32.954Z,94.01
2023-04-15T03:28:33.002Z,96.53
2023-04-15T03:29:33.016Z,92.60
2023-04-15T03:30:33.044Z,93.96
2023-04-15T03:31:33.089Z,91.97
2023-04-15T03:32:33.145Z,93.53
2023-04-15T03:33:33.126Z,84.67
2023-04-15T03:34:33.160Z,89.85
2023-04-15T03:35:33.190Z,96.05
2023-04-15T03:36:33.220Z,89.42
2023-04-15T03:37:33.237Z,95.34
2023-04-15T03:38:33.253Z,96.20
2023-04-15T03:39:33.287Z,96.65
2023-04-15T03:40:33.310Z,92.30
2023-04-15T03:41:33.335Z,94.74
2023-04-15T03:42:33.350Z,97.18
2023-04-15T03:43:33.386Z,99.41
2023-04-15T03:44:33.397Z,96.25
2023-04-15T03:45:33.429Z,89.07
2023-04-15T03:46:33.486Z,86.28
2023-04-15T03:47:33.540Z,88.62
2023-04-15T03:48:33.519Z,96.58
2023-04-15T03:49:33.530Z,97.81
2023-04-15T03:50:33.563Z,100.66
2023-04-15T03:51:33.610Z,92.65
2023-04-15T03:52:33.605Z,98.78
2023-04-15T03:53:33.630Z,104.03
2023-04-15T03:54:33.734Z,92.43
2023-04-15T03:55:33.708Z,93.83
2023-04-15T03:56:33.719Z,93.29
2023-04-15T03:57:33.750Z,98.14
2023-04-15T03:58:33.775Z,92.79
2023-04-15T03:59:33.894Z,92.17
2023-04-15T04:00:33.812Z,95.77
2023-04-15T04:01:33.862Z,100.28
2023-04-15T04:02:33.974Z,97.64
2023-04-15T04:03:34.064Z,99.14
2023-04-15T04:04:33.996Z,97.38
2023-04-15T04:05:33.968Z,100.19
2023-04-15T04:06:33.997Z,96.08
2023-04-15T04:07:34.008Z,97.35
2023-04-15T04:08:34.066Z,97.05
2023-04-15T04:09:34.085Z,99.42
2023-04-15T04:10:34.103Z,103.58
2023-04-15T04:11:34.125Z,98.06
2023-04-15T04:12:34.168Z,96.36
2023-04-15T04:13:34.206Z,92.31
2023-04-15T04:14:34.253Z,88.18
2023-04-15T04:15:34.286Z,95.01
2023-04-15T04:16:34.329Z,94.70
2023-04-15T04:17:34.316Z,94.76
2023-04-15T04:18:34.323Z,88.34
2023-04-15T04:19:34.390Z,91.64
2023-04-15T04:20:34.382Z,92.25
2023-04-15T04:21:34.387Z,92.67
2023-04-15T04:22:34.434Z,91.09
2023-04-15T04:23:34.462Z,90.30
2023-04-15T04:24:34.512Z,85.09
2023-04-15T04:25:34.586Z,87.70
2023-04-15T04:26:34.555Z,88.39
2023-04-15T04:27:34.567Z,85.48
2023-04-15T04:28:34.611Z,83.25
2023-04-15T04:29:34.765Z,84.52
2023-04-15T04:30:34.666Z,90.00
2023-04-15T04:31:34.712Z,88.68
2023-04-15T04:32:34.708Z,90.48
2023-04-15T04:33:34.775Z,87.51
2023-04-15T04:34:34.794Z,85.77
2023-04-15T04:35:34.848Z,92.71
2023-04-15T04:36:34.833Z,86.85
2023-04-15T04:37:34.888Z,85.23
2023-04-15T04:38:34.899Z,92.76
2023-04-15T04:39:34.959Z,87.35
2023-04-15T04:40:34.969Z,89.33
2023-04-15T04:41:34.997Z,84.08
2023-04-15T04:42:36.051Z,85.52
2023-04-15T04:43:35.024Z,83.40
2023-04-15T04:44:35.066Z,81.90
2023-04-15T04:45:35.120Z,84.76
2023-04-15T04:46:35.120Z,80.68
2023-04-15T04:47:35.156Z,80.40
2023-04-15T04:48:35.188Z,79.38
2023-04-15T04:49:35.241Z,71.72
2023-04-15T04:50:35.258Z,74.20
2023-04-15T04:51:35.299Z,82.91
2023-04-15T04:52:35.321Z,75.75
2023-04-15T04:53:35.336Z,78.59
2023-04-15T04:54:35.384Z,77.41
2023-04-15T04:55:35.406Z,74.41
2023-04-15T04:56:35.447Z,81.54
2023-04-15T04:57:35.472Z,81.35
2023-04-15T04:58:35.534Z,77.36
2023-04-15T04:59:35.525Z,85.15
2023-04-15T05:00:35.588Z,79.96
2023-04-15T05:01:35.643Z,79.45
2023-04-15T05:02:35.800Z,81.28
2023-04-15T05:03:35.725Z,84.70
2023-04-15T05:04:35.694Z,79.06
2023-04-15T05:05:35.722Z,80.80
2023-04-15T05:06:35.739Z,82.07
2023-04-15T05:07:35.781Z,87.32
2023-04-15T05:08:35.805Z,76.73
2023-04-15T05:09:35.826Z,69.94
2023-04-15T05:10:35.875Z,72.02
2023-04-15T05:11:35.916Z,76.47
2023-04-15T05:12:35.929Z,75.70
2023-04-15T05:13:35.966Z,74.25
2023-04-15T05:14:35.993Z,82.17
2023-04-15T05:15:36.020Z,80.93
2023-04-15T05:16:36.062Z,86.94
2023-04-15T05:17:36.130Z,87.43
2023-04-15T05:18:36.096Z,85.43
2023-04-15T05:19:36.123Z,82.56
2023-04-15T05:20:36.156Z,78.30
2023-04-15T05:21:38.256Z,80.58
2023-04-15T05:22:36.179Z,80.78
2023-04-15T05:23:36.181Z,87.52
2023-04-15T05:24:36.169Z,86.42
2023-04-15T05:25:36.176Z,81.89
2023-04-15T05:26:36.158Z,83.30
2023-04-15T05:27:36.168Z,81.78
2023-04-15T05:28:36.146Z,79.81
2023-04-15T05:29:36.137Z,86.05
2023-04-15T05:30:36.122Z,88.00
2023-04-15T05:31:36.239Z,84.49
2023-04-15T05:32:36.116Z,83.21
2023-04-15T05:33:36.094Z,80.86
2023-04-15T05:34:36.090Z,82.18
2023-04-15T05:35:36.093Z,77.71
2023-04-15T05:36:36.098Z,80.82
2023-04-15T05:37:36.070Z,85.58
2023-04-15T05:38:36.077Z,82.01
2023-04-15T05:39:36.080Z,86.79
2023-04-15T05:40:36.066Z,77.91
2023-04-15T05:41:36.047Z,94.92
2023-04-15T05:42:36.053Z,91.79
2023-04-15T05:43:36.037Z,95.13
2023-04-15T05:44:36.031Z,90.23
2023-04-15T05:45:36.018Z,95.67
2023-04-15T05:46:36.138Z,96.45
2023-04-15T05:47:36.038Z,96.43
2023-04-15T05:48:36.010Z,102.71
2023-04-15T05:49:36.005Z,92.94
2023-04-15T05:50:35.982Z,94.23
2023-04-15T05:51:35.997Z,96.40
2023-04-15T05:52:35.994Z,100.90
2023-04-15T05:53:35.964Z,100.84
2023-04-15T05:54:35.972Z,103.57
2023-04-15T05:55:35.947Z,105.12
2023-04-15T05:56:35.948Z,101.27
2023-04-15T05:57:35.946Z,101.36
2023-04-15T05:58:35.936Z,101.03
2023-04-15T05:59:35.932Z,96.01
2023-04-15T06:00:35.938Z,101.33
2023-04-15T06:01:35.937Z,97.80
2023-04-15T06:02:36.022Z,97.18
2023-04-15T06:03:36.064Z,102.21
2023-04-15T06:04:36.039Z,106.61
2023-04-15T06:05:35.911Z,104.11
2023-04-15T06:06:35.892Z,103.82
2023-04-15T06:07:35.880Z,101.98
2023-04-15T06:08:35.881Z,104.09
2023-04-15T06:09:35.889Z,100.72
2023-04-15T06:10:35.851Z,94.69
2023-04-15T06:11:35.864Z,92.97
2023-04-15T06:12:35.863Z,92.20
2023-04-15T06:13:35.836Z,97.35
2023-04-15T06:14:35.858Z,91.70
2023-04-15T06:15:35.814Z,90.65
2023-04-15T06:16:35.868Z,94.30
2023-04-15T06:17:35.872Z,92.55
2023-04-15T06:18:35.802Z,96.63
2023-04-15T06:19:35.799Z,94.10
2023-04-15T06:20:35.795Z,89.65
2023-04-15T06:21:35.784Z,87.21
2023-04-15T06:22:35.772Z,94.17
2023-04-15T06:23:35.775Z,94.50
2023-04-15T06:24:35.769Z,102.29
2023-04-15T06:25:35.746Z,105.99
2023-04-15T06:26:35.737Z,102.71
2023-04-15T06:27:35.730Z,105.96
2023-04-15T06:28:35.735Z,105.14
2023-04-15T06:29:35.738Z,103.22
2023-04-15T06:30:35.722Z,105.30
2023-04-15T06:31:35.725Z,105.21
2023-04-15T06:32:35.738Z,100.73
2023-04-15T06:33:35.703Z,99.17
2023-04-15T06:34:35.721Z,97.91
2023-04-15T06:35:35.749Z,106.33
2023-04-15T06:36:35.758Z,108.21
2023-04-15T06:37:35.771Z,110.27
2023-04-15T06:38:35.813Z,111.13
2023-04-15T06:39:35.841Z,106.43
2023-04-15T06:40:35.848Z,106.84
2023-04-15T06:41:35.885Z,102.12
2023-04-15T06:42:35.914Z,109.32
2023-04-15T06:43:35.930Z,106.85
2023-04-15T06:44:35.929Z,111.25
2023-04-15T06:45:35.990Z,108.62
2023-04-15T06:46:35.988Z,107.47
2023-04-15T06:47:36.012Z,104.01
2023-04-15T06:48:36.022Z,103.39
2023-04-15T06:49:36.058Z,98.99
2023-04-15T06:50:36.069Z,96.20
2023-04-15T06:51:36.087Z,88.17
2023-04-15T06:52:36.138Z,97.29
2023-04-15T06:53:36.142Z,100.82
2023-04-15T06:54:36.169Z,102.91
2023-04-15T06:55:36.178Z,98.05
2023-04-15T06:56:36.215Z,98.40
2023-04-15T06:57:36.220Z,95.94
2023-04-15T06:58:36.270Z,91.77
2023-04-15T06:59:36.272Z,103.33
2023-04-15T07:00:36.314Z,98.97
2023-04-15T07:01:36.665Z,92.15
2023-04-15T07:02:36.514Z,103.12
2023-04-15T07:03:36.375Z,93.71
2023-04-15T07:04:36.461Z,96.79
2023-04-15T07:05:36.420Z,100.24
2023-04-15T07:06:36.442Z,102.02
2023-04-15T07:07:36.502Z,100.11
2023-04-15T07:08:36.494Z,101.41
2023-04-15T07:09:36.532Z,90.62
2023-04-15T07:10:36.563Z,89.88
2023-04-15T07:11:36.570Z,94.05
2023-04-15T07:12:36.593Z,92.62
2023-04-15T07:13:36.602Z,87.51
2023-04-15T07:14:36.631Z,88.83
2023-04-15T07:15:36.668Z,92.75
2023-04-15T07:16:36.704Z,89.20
2023-04-15T07:17:36.728Z,84.97
2023-04-15T07:18:36.715Z,90.42
2023-04-15T07:19:36.754Z,87.80
2023-04-15T07:20:36.776Z,90.17
2023-04-15T07:21:36.796Z,77.91
2023-04-15T07:22:36.802Z,82.33
2023-04-15T07:23:36.833Z,86.16
2023-04-15T07:24:36.849Z,82.99
2023-04-15T07:25:36.863Z,86.19
2023-04-15T07:26:36.903Z,78.28
2023-04-15T07:27:36.926Z,76.75
2023-04-15T07:28:36.927Z,84.83
2023-04-15T07:29:36.938Z,78.99
2023-04-15T07:30:37.008Z,78.35
2023-04-15T07:31:37.138Z,83.50
2023-04-15T07:32:37.046Z,79.90
2023-04-15T07:33:37.013Z,85.11
2023-04-15T07:34:37.064Z,82.50
2023-04-15T07:35:37.089Z,87.39
2023-04-15T07:36:37.107Z,86.43
2023-04-15T07:37:37.124Z,81.98
2023-04-15T07:38:37.120Z,80.92
2023-04-15T07:39:37.143Z,77.80
2023-04-15T07:40:37.182Z,89.54
2023-04-15T07:41:37.181Z,81.54
2023-04-15T07:42:38.565Z,94.41
2023-04-15T07:43:37.183Z,94.53
2023-04-15T07:44:37.196Z,99.88
2023-04-15T07:45:37.182Z,98.24
2023-04-15T07:46:37.251Z,101.05
2023-04-15T07:47:37.219Z,96.37
2023-04-15T07:48:37.684Z,100.60
2023-04-15T07:49:37.131Z,100.08
2023-04-15T07:50:37.142Z,98.87
2023-04-15T07:51:37.133Z,101.58
2023-04-15T07:52:37.135Z,102.83
2023-04-15T07:53:37.107Z,99.96
2023-04-15T07:54:37.111Z,104.44
2023-04-15T07:55:37.105Z,100.90
2023-04-15T07:56:37.091Z,109.47
2023-04-15T07:57:37.106Z,112.84
2023-04-15T07:58:37.079Z,111.76
2023-04-15T07:59:37.086Z,115.51
2023-04-15T08:00:37.065Z,110.85
2023-04-15T08:01:37.067Z,115.53
2023-04-15T08:02:38.300Z,116.38
2023-04-15T08:03:37.137Z,116.46
2023-04-15T08:04:37.262Z,116.66
2023-04-15T08:05:37.050Z,110.12
2023-04-15T08:06:37.028Z,114.52
2023-04-15T08:07:37.029Z,111.29
2023-04-15T08:08:37.008Z,108.73
2023-04-15T08:09:36.999Z,109.14
2023-04-15T08:10:36.999Z,115.79
2023-04-15T08:11:36.987Z,115.61
2023-04-15T08:12:37.004Z,111.08
2023-04-15T08:13:36.988Z,109.96
2023-04-15T08:14:36.962Z,108.10
2023-04-15T08:15:36.962Z,106.85
2023-04-15T08:16:37.060Z,111.97
2023-04-15T08:17:36.982Z,107.07
2023-04-15T08:18:36.953Z,107.35
2023-04-15T08:19:36.933Z,109.80
2023-04-15T08:20:36.939Z,110.02
2023-04-15T08:21:36.920Z,112.00
2023-04-15T08:22:36.923Z,110.94
2023-04-15T08:23:36.908Z,110.40
2023-04-15T08:24:36.891Z,111.12
2023-04-15T08:25:36.886Z,111.18
2023-04-15T08:26:36.892Z,106.14
2023-04-15T08:27:36.888Z,106.96
2023-04-15T08:28:36.935Z,108.42
2023-04-15T08:29:36.971Z,106.01
2023-04-15T08:30:36.985Z,105.76
2023-04-15T08:31:37.055Z,107.57
2023-04-15T08:32:37.002Z,102.85
2023-04-15T08:33:36.983Z,102.48
2023-04-15T08:34:36.967Z,103.70
2023-04-15T08:35:36.968Z,101.29
2023-04-15T08:36:36.962Z,100.66
2023-04-15T08:37:36.961Z,99.81
2023-04-15T08:38:36.979Z,94.47
2023-04-15T08:39:36.971Z,91.76
2023-04-15T08:40:36.994Z,85.07
2023-04-15T08:41:37.022Z,83.26
2023-04-15T08:42:37.025Z,83.42
2023-04-15T08:43:37.065Z,82.45
2023-04-15T08:44:37.131Z,73.00
2023-04-15T08:45:37.158Z,78.20
2023-04-15T08:46:37.272Z,69.82
2023-04-15T08:47:37.320Z,59.48
2023-04-15T08:48:37.320Z,57.42
2023-04-15T08:49:37.374Z,66.78
2023-04-15T08:50:37.437Z,54.92
2023-04-15T08:51:37.491Z,57.67
2023-04-15T08:52:37.562Z,59.36
2023-04-15T08:53:37.615Z,61.26
2023-04-15T08:54:37.661Z,67.82
2023-04-15T08:55:37.715Z,58.76
2023-04-15T08:56:37.872Z,66.61
2023-04-15T08:57:37.842Z,59.64
2023-04-15T08:58:37.887Z,67.72
2023-04-15T08:59:37.936Z,59.30
2023-04-15T09:00:37.997Z,69.21
2023-04-15T09:01:38.315Z,69.98
2023-04-15T09:02:38.202Z,69.19
2023-04-15T09:03:38.210Z,68.53
2023-04-15T09:04:38.189Z,67.28
2023-04-15T09:05:38.231Z,72.50
2023-04-15T09:06:38.285Z,70.81
2023-04-15T09:07:38.345Z,66.92
2023-04-15T09:08:38.385Z,69.67
2023-04-15T09:09:38.428Z,70.39
2023-04-15T09:10:38.509Z,69.60
2023-04-15T09:11:38.561Z,65.15
2023-04-15T09:12:38.577Z,63.40
2023-04-15T09:13:38.628Z,65.75
2023-04-15T09:14:38.678Z,63.07
2023-04-15T09:15:38.710Z,71.44
2023-04-15T09:16:38.810Z,71.42
2023-04-15T09:17:38.848Z,68.37
2023-04-15T09:18:38.864Z,65.03
2023-04-15T09:19:38.886Z,63.13
2023-04-15T09:20:38.917Z,63.06
2023-04-15T09:21:38.962Z,61.65
2023-04-15T09:22:38.995Z,62.24
2023-04-15T09:23:39.034Z,64.87
2023-04-15T09:24:39.080Z,55.59
2023-04-15T09:25:39.101Z,58.27
2023-04-15T09:26:39.137Z,57.32
2023-04-15T09:27:39.153Z,62.23
2023-04-15T09:28:39.182Z,55.16
2023-04-15T09:29:39.215Z,54.34
2023-04-15T09:30:39.298Z,52.05
2023-04-15T09:31:39.255Z,53.66
2023-04-15T09:32:39.301Z,54.02
2023-04-15T09:33:39.308Z,51.59
2023-04-15T09:34:39.347Z,54.68
2023-04-15T09:35:39.357Z,56.30
2023-04-15T09:36:39.373Z,59.58
2023-04-15T09:37:39.381Z,60.89
2023-04-15T09:38:39.418Z,60.90
2023-04-15T09:39:39.427Z,69.29
2023-04-15T09:40:39.416Z,68.96
2023-04-15T09:41:39.437Z,67.15
2023-04-15T09:42:39.506Z,68.95
2023-04-15T09:43:39.483Z,68.09
2023-04-15T09:44:39.488Z,65.76
2023-04-15T09:45:39.515Z,66.19
2023-04-15T09:46:39.511Z,64.52
2023-04-15T09:47:39.592Z,65.32
2023-04-15T09:48:39.521Z,66.76
2023-04-15T09:49:39.597Z,71.12
2023-04-15T09:50:39.555Z,68.13
2023-04-15T09:51:39.543Z,71.47
2023-04-15T09:52:39.556Z,68.03
2023-04-15T09:53:39.547Z,68.70
2023-04-15T09:54:39.572Z,68.03
2023-04-15T09:55:39.569Z,64.30
2023-04-15T09:56:39.560Z,63.88
2023-04-15T09:57:39.551Z,59.27
2023-04-15T09:58:39.556Z,60.57
2023-04-15T09:59:39.563Z,60.00
2023-04-15T10:00:39.568Z,62.36
2023-04-15T10:01:39.570Z,63.88
2023-04-15T10:02:39.665Z,57.49
2023-04-15T10:03:39.707Z,60.21
2023-04-15T10:04:39.571Z,61.51
2023-04-15T10:05:39.575Z,61.28
2023-04-15T10:06:39.589Z,60.25
2023-04-15T10:07:39.568Z,52.86
2023-04-15T10:08:39.588Z,53.73
2023-04-15T10:09:39.680Z,58.22
2023-04-15T10:10:39.618Z,54.66
2023-04-15T10:11:39.597Z,61.03
2023-04-15T10:12:39.595Z,60.61
2023-04-15T10:13:39.593Z,54.64
2023-04-15T10:14:39.601Z,50.88
2023-04-15T10:15:39.612Z,52.61
2023-04-15T10:16:39.613Z,50.59
2023-04-15T10:17:39.611Z,54.86
2023-04-15T10:18:39.619Z,59.63
2023-04-15T10:19:39.626Z,60.91
2023-04-15T10:20:39.616Z,57.70
2023-04-15T10:21:39.607Z,53.38
2023-04-15T10:22:39.623Z,55.64
2023-04-15T10:23:39.608Z,50.90
2023-04-15T10:24:39.602Z,51.43
2023-04-15T10:25:39.609Z,49.76
2023-04-15T10:26:39.631Z,48.14
2023-04-15T10:27:39.598Z,49.22
2023-04-15T10:28:39.593Z,48.81
2023-04-15T10:29:39.612Z,47.75
2023-04-15T10:30:39.587Z,51.06
2023-04-15T10:31:39.626Z,47.20
2023-04-15T10:32:39.620Z,44.33
2023-04-15T10:33:39.617Z,47.56
2023-04-15T10:34:39.615Z,45.93
2023-04-15T10:35:39.606Z,40.48
2023-04-15T10:36:39.621Z,44.10
2023-04-15T10:37:39.601Z,42.60
2023-04-15T10:38:39.601Z,42.39
2023-04-15T10:39:39.624Z,43.55
2023-04-15T10:40:39.631Z,46.13
2023-04-15T10:41:39.612Z,44.18
2023-04-15T10:42:39.613Z,42.19
2023-04-15T10:43:39.633Z,44.95
2023-04-15T10:44:39.627Z,39.12
2023-04-15T10:45:40.354Z,43.04
2023-04-15T10:46:39.696Z,40.18
2023-04-15T10:47:39.683Z,36.76
2023-04-15T10:48:39.639Z,43.20
2023-04-15T10:49:39.636Z,41.97
2023-04-15T10:50:39.632Z,33.45
2023-04-15T10:51:39.663Z,34.98
2023-04-15T10:52:39.652Z,33.27
2023-04-15T10:53:39.637Z,28.48
2023-04-15T10:54:39.705Z,32.59
2023-04-15T10:55:39.666Z,41.03
2023-04-15T10:56:39.658Z,41.75
2023-04-15T10:57:39.672Z,30.19
2023-04-15T10:58:39.669Z,33.11
2023-04-15T10:59:39.678Z,37.52
2023-04-15T11:00:39.672Z,38.25
2023-04-15T11:01:39.700Z,30.65
2023-04-15T11:02:39.884Z,40.19
2023-04-15T11:03:39.925Z,35.56
2023-04-15T11:04:41.793Z,36.35
2023-04-15T11:05:39.703Z,35.70
2023-04-15T11:06:39.677Z,38.14
2023-04-15T11:07:39.669Z,25.00
2023-04-15T11:08:39.670Z,26.92
2023-04-15T11:09:39.686Z,34.22
2023-04-15T11:10:39.646Z,31.11
2023-04-15T11:11:39.647Z,38.07
2023-04-15T11:12:39.643Z,42.26
2023-04-15T11:13:39.620Z,36.56
2023-04-15T11:14:39.628Z,37.50
2023-04-15T11:15:39.608Z,39.74
2023-04-15T11:16:39.640Z,42.63
2023-04-15T11:17:39.626Z,33.21
2023-04-15T11:18:39.600Z,40.62
2023-04-15T11:19:39.596Z,37.26
2023-04-15T11:20:39.611Z,39.84
2023-04-15T11:21:39.559Z,45.20
2023-04-15T11:22:39.568Z,46.83
2023-04-15T11:23:39.548Z,49.59
2023-04-15T11:24:39.550Z,50.80
2023-04-15T11:25:39.547Z,45.07
2023-04-15T11:26:39.542Z,36.59
2023-04-15T11:27:39.517Z,43.82
2023-04-15T11:28:39.536Z,44.38
2023-04-15T11:29:39.519Z,55.24
2023-04-15T11:30:39.520Z,56.68
2023-04-15T11:31:39.523Z,52.22
2023-04-15T11:32:39.497Z,54.62
2023-04-15T11:33:39.495Z,53.20
2023-04-15T11:34:39.470Z,46.52
2023-04-15T11:35:39.467Z,47.84
2023-04-15T11:36:39.458Z,51.37
2023-04-15T11:37:39.466Z,58.63
2023-04-15T11:38:39.436Z,57.22
2023-04-15T11:39:39.442Z,58.52
2023-04-15T11:40:39.450Z,63.85
2023-04-15T11:41:39.430Z,58.50
2023-04-15T11:42:49.169Z,65.57
2023-04-15T11:43:40.432Z,63.40
2023-04-15T11:44:39.401Z,59.76
2023-04-15T11:45:39.424Z,58.59
2023-04-15T11:46:39.410Z,61.91
2023-04-15T11:47:39.419Z,60.46
2023-04-15T11:48:39.370Z,63.28
2023-04-15T11:49:39.360Z,66.08
2023-04-15T11:50:39.398Z,69.12
2023-04-15T11:51:39.360Z,64.40
2023-04-15T11:52:39.357Z,59.45
2023-04-15T11:53:39.350Z,61.50
2023-04-15T11:54:39.332Z,63.02
2023-04-15T11:55:39.349Z,51.91
2023-04-15T11:56:39.330Z,57.34
2023-04-15T11:57:39.336Z,56.52
2023-04-15T11:58:39.402Z,58.14
2023-04-15T11:59:45.404Z,72.99
2023-04-15T12:00:40.290Z,66.45
2023-04-15T12:01:39.306Z,65.97
2023-04-15T12:02:39.367Z,61.22
2023-04-15T12:03:39.382Z,54.61
2023-04-15T12:04:39.378Z,67.31
2023-04-15T12:05:39.274Z,69.91
2023-04-15T12:06:39.319Z,68.05
2023-04-15T12:07:39.233Z,64.18
2023-04-15T12:08:39.246Z,62.98
2023-04-15T12:09:39.235Z,70.13
2023-04-15T12:10:39.215Z,65.31
2023-04-15T12:11:39.205Z,54.26
2023-04-15T12:12:39.217Z,51.93
2023-04-15T12:13:39.198Z,62.77
2023-04-15T12:14:39.209Z,64.05
2023-04-15T12:15:39.294Z,70.85
2023-04-15T12:16:48.271Z,49.84
2023-04-15T12:17:52.146Z,50.13
2023-04-15T12:18:40.162Z,50.12
2023-04-15T12:19:39.148Z,51.70
2023-04-15T12:20:39.162Z,54.95
2023-04-15T12:21:39.170Z,56.88
2023-04-15T12:22:39.154Z,52.59
2023-04-15T12:23:39.131Z,40.22
2023-04-15T12:24:39.115Z,54.51
2023-04-15T12:25:39.133Z,47.49
2023-04-15T12:26:39.118Z,40.39
2023-04-15T12:27:39.112Z,37.02
2023-04-15T12:28:39.133Z,42.25
2023-04-15T12:29:39.122Z,38.39
2023-04-15T12:30:39.101Z,42.23
2023-04-15T12:31:39.202Z,52.63
2023-04-15T12:32:39.976Z,46.98
2023-04-15T12:33:39.085Z,51.48
2023-04-15T12:34:39.088Z,46.05
2023-04-15T12:35:39.102Z,46.96
2023-04-15T12:36:39.106Z,47.27
2023-04-15T12:37:39.128Z,48.22
2023-04-15T12:38:39.149Z,43.05
2023-04-15T12:39:39.149Z,49.54
2023-04-15T12:40:39.160Z,51.68
2023-04-15T12:41:39.187Z,53.97
2023-04-15T12:42:39.209Z,51.81
2023-04-15T12:43:39.227Z,49.41