createdAt,value
2023-01-19T00:00:02.041Z,-0.17
2023-01-19T00:05:01.551Z,-0.13
2023-01-19T00:10:01.829Z,-0.13
2023-01-19T00:20:01.931Z,-0.1
2023-01-19T00:25:01.915Z,-0.17
2023-01-19T00:30:02.264Z,-0.23
2023-01-19T00:35:01.632Z,-0.3
2023-01-19T00:40:01.983Z,-0.32
2023-01-19T00:45:02.256Z,-0.35
2023-01-19T00:50:01.857Z,-0.41
2023-01-19T00:55:01.729Z,-0.41
2023-01-19T01:00:02.208Z,-0.37
2023-01-19T01:05:01.376Z,-0.34
2023-01-19T01:10:01.786Z,-0.21
2023-01-19T01:15:01.766Z,-0.11
2023-01-19T01:20:01.855Z,-0.06
2023-01-19T01:25:01.508Z,-0
2023-01-19T01:30:02.140Z,0.06
2023-01-19T01:35:01.409Z,0.1
2023-01-19T01:40:01.771Z,0.09
2023-01-19T01:45:01.804Z,0.13
2023-01-19T01:50:01.878Z,0.14
2023-01-19T01:55:02.173Z,0.08
2023-01-19T02:00:02.109Z,0.07
2023-01-19T02:05:01.987Z,-0
2023-01-19T02:10:01.603Z,-0.02
2023-01-19T02:15:01.914Z,-0.07
2023-01-19T02:20:02.000Z,-0.15
2023-01-19T02:25:01.415Z,-0.15
2023-01-19T02:30:02.111Z,-0.17
2023-01-19T02:35:01.283Z,-0.09
2023-01-19T02:40:01.980Z,-0.07
2023-01-19T02:45:01.712Z,-0
2023-01-19T02:50:02.000Z,0.01
2023-01-19T02:55:01.484Z,0.14
2023-01-19T03:00:01.738Z,0.21
2023-01-19T03:05:03.460Z,0.27
2023-01-19T03:10:02.245Z,0.3
2023-01-19T03:15:02.202Z,0.27
2023-01-19T03:20:02.285Z,0.25
2023-01-19T03:25:01.980Z,0.2
2023-01-19T03:30:01.875Z,0.19
2023-01-19T03:35:01.680Z,0.17
2023-01-19T03:40:01.661Z,0.12
2023-01-19T03:45:02.061Z,0.05
2023-01-19T03:50:02.194Z,0.06
2023-01-19T03:55:01.789Z,-0
2023-01-19T04:00:01.964Z,-0.08
2023-01-19T04:05:02.099Z,-0.12
2023-01-19T04:10:01.480Z,-0.12
2023-01-19T04:15:02.145Z,-0.13
2023-01-19T04:20:01.746Z,-0.09
2023-01-19T04:25:02.087Z,-0.12
2023-01-19T04:30:01.943Z,-0.09
2023-01-19T04:35:01.676Z,-0.07
2023-01-19T04:40:02.269Z,0.07
2023-01-19T04:45:02.052Z,0.19
2023-01-19T04:50:02.026Z,0.23
2023-01-19T04:55:02.146Z,0.32
2023-01-19T05:00:01.667Z,0.48
2023-01-19T05:05:02.286Z,0.48
2023-01-19T05:10:01.982Z,0.47
2023-01-19T05:15:01.620Z,0.47
2023-01-19T05:20:02.427Z,0.42
2023-01-19T05:25:02.184Z,0.43
2023-01-19T05:30:01.948Z,0.44
2023-01-19T05:35:01.879Z,0.49
2023-01-19T05:40:01.544Z,0.55
2023-01-19T05:45:01.932Z,0.61
2023-01-19T05:50:01.551Z,0.68
2023-01-19T05:55:01.617Z,0.75
2023-01-19T06:00:02.189Z,0.8
2023-01-19T06:05:02.261Z,0.87
2023-01-19T06:10:01.929Z,0.94
2023-01-19T06:15:02.278Z,0.92
2023-01-19T06:20:01.595Z,0.94
2023-01-19T06:25:02.222Z,0.94
2023-01-19T06:30:02.085Z,0.88
2023-01-19T06:35:02.257Z,0.89
2023-01-19T06:40:01.509Z,0.81
2023-01-19T06:45:02.116Z,0.87
2023-01-19T06:50:02.059Z,0.8
2023-01-19T06:55:02.158Z,0.71
2023-01-19T07:00:01.705Z,0.68
2023-01-19T07:05:01.472Z,0.61
2023-01-19T07:10:01.543Z,0.57
2023-01-19T07:15:01.385Z,0.55
2023-01-19T07:20:01.635Z,0.66
2023-01-19T07:25:02.158Z,0.63
2023-01-19T07:30:01.969Z,0.51
2023-01-19T07:35:01.501Z,0.68
2023-01-19T07:40:02.172Z,0.64
2023-01-19T07:45:01.742Z,0.63
2023-01-19T07:50:02.227Z,0.63
2023-01-19T07:55:01.637Z,0.68
2023-01-19T08:00:02.312Z,0.62
2023-01-19T08:05:01.916Z,0.55
2023-01-19T08:10:01.769Z,0.61
2023-01-19T08:15:02.066Z,0.63
2023-01-19T08:20:01.581Z,0.65
2023-01-19T08:25:01.709Z,0.65
2023-01-19T08:30:01.527Z,0.65
2023-01-19T08:35:01.594Z,0.68
2023-01-19T08:40:01.616Z,0.69
2023-01-19T08:45:02.224Z,0.72
2023-01-19T08:50:01.994Z,0.69
2023-01-19T08:55:01.569Z,0.8
2023-01-19T09:00:01.412Z,0.83
2023-01-19T09:05:01.391Z,0.83
2023-01-19T09:10:02.137Z,0.89
2023-01-19T09:15:02.155Z,0.96
2023-01-19T09:20:01.521Z,0.98
2023-01-19T09:25:01.391Z,1.07
2023-01-19T09:30:01.527Z,1.14
2023-01-19T09:35:02.013Z,1.24
2023-01-19T09:40:02.108Z,1.24
2023-01-19T09:45:01.907Z,1.32
2023-01-19T09:50:01.514Z,1.35
2023-01-19T09:55:01.570Z,1.42
2023-01-19T10:00:02.212Z,1.43
2023-01-19T10:05:01.848Z,1.49
2023-01-19T10:10:01.876Z,1.49
2023-01-19T10:15:02.822Z,1.51
2023-01-19T10:20:02.076Z,1.55
2023-01-19T10:25:01.782Z,1.68
2023-01-19T10:30:01.756Z,1.62
2023-01-19T10:35:02.284Z,1.67
2023-01-19T10:40:01.732Z,1.63
2023-01-19T10:45:02.040Z,1.69
2023-01-19T10:50:01.931Z,1.72
2023-01-19T10:55:01.725Z,1.72
2023-01-19T11:00:02.508Z,1.8
2023-01-19T11:05:02.098Z,1.84
2023-01-19T11:10:01.919Z,1.76
2023-01-19T11:15:02.209Z,1.78
2023-01-19T11:20:02.075Z,1.96
2023-01-19T11:25:02.373Z,1.83
2023-01-19T11:30:02.058Z,1.99
2023-01-19T11:35:01.611Z,2.14
2023-01-19T11:40:02.013Z,2.21
2023-01-19T11:45:02.404Z,2.21
2023-01-19T11:50:01.820Z,2.35
2023-01-19T11:55:01.999Z,2.39
2023-01-19T12:00:02.463Z,2.41
2023-01-19T12:05:02.046Z,2.46
2023-01-19T12:10:01.815Z,2.55
2023-01-19T12:15:01.998Z,2.59
2023-01-19T12:20:02.175Z,2.64
2023-01-19T12:25:01.720Z,2.6
2023-01-19T12:30:01.871Z,2.81
2023-01-19T12:35:02.291Z,2.66
2023-01-19T12:40:01.578Z,2.79
2023-01-19T12:45:01.471Z,2.72
2023-01-19T12:50:02.190Z,2.69
2023-01-19T12:55:01.838Z,2.46
2023-01-19T13:00:01.436Z,2.53
2023-01-19T13:05:02.208Z,2.56
2023-01-19T13:10:02.027Z,2.55
2023-01-19T13:15:01.711Z,2.74
2023-01-19T13:20:01.595Z,2.89
2023-01-19T13:25:02.510Z,3.05
2023-01-19T13:30:02.183Z,3.04
2023-01-19T13:35:02.562Z,3.11
2023-01-19T13:40:01.928Z,3.13
2023-01-19T13:45:01.912Z,3.09
2023-01-19T13:50:01.674Z,3.05
2023-01-19T13:55:03.648Z,2.91
2023-01-19T14:00:01.859Z,2.8
2023-01-19T14:05:01.603Z,2.66
2023-01-19T14:10:01.432Z,2.62
2023-01-19T14:15:01.954Z,2.62
2023-01-19T14:20:01.557Z,2.41
2023-01-19T14:25:01.920Z,2.44
2023-01-19T14:30:02.226Z,2.5
2023-01-19T14:35:01.472Z,2.52
2023-01-19T14:40:01.991Z,2.56
2023-01-19T14:45:01.776Z,2.6
2023-01-19T14:50:02.144Z,2.65
2023-01-19T14:55:02.231Z,2.68
2023-01-19T15:00:01.376Z,2.69
2023-01-19T15:05:01.993Z,2.71
2023-01-19T15:10:01.611Z,2.7
2023-01-19T15:15:02.142Z,2.56
2023-01-19T15:20:01.507Z,2.55
2023-01-19T15:25:01.969Z,2.53
2023-01-19T15:30:01.554Z,2.49
2023-01-19T15:35:02.248Z,2.46
2023-01-19T15:40:01.609Z,2.43
2023-01-19T15:45:02.024Z,2.43
2023-01-19T15:50:01.782Z,2.3
2023-01-19T15:55:01.866Z,2.24
2023-01-19T16:00:01.732Z,2.16
2023-01-19T16:05:02.215Z,2.11
2023-01-19T16:10:02.071Z,2.1
2023-01-19T16:15:02.135Z,2
2023-01-19T16:20:01.725Z,1.98
2023-01-19T16:25:02.061Z,1.98
2023-01-19T16:30:02.145Z,1.97
2023-01-19T16:35:01.517Z,1.98
2023-01-19T16:40:02.026Z,1.95
2023-01-19T16:45:01.459Z,1.94
2023-01-19T16:50:01.993Z,1.91
2023-01-19T16:55:02.215Z,1.84
2023-01-19T17:00:01.663Z,1.78
2023-01-19T17:05:02.104Z,1.73
2023-01-19T17:10:01.659Z,1.76
2023-01-19T17:15:01.509Z,1.67
2023-01-19T17:20:02.207Z,1.65
2023-01-19T17:25:01.540Z,1.62
2023-01-19T17:30:02.193Z,1.6
2023-01-19T17:35:01.815Z,1.51
2023-01-19T17:40:01.660Z,1.5
2023-01-19T17:45:02.199Z,1.45
2023-01-19T17:50:01.676Z,1.46
2023-01-19T17:55:02.217Z,1.47
2023-01-19T18:00:01.475Z,1.49
2023-01-19T18:05:02.013Z,1.47
2023-01-19T18:10:01.434Z,1.41
2023-01-19T18:15:02.043Z,1.36
2023-01-19T18:20:01.688Z,1.35
2023-01-19T18:25:02.107Z,1.34
2023-01-19T18:30:01.408Z,1.27
2023-01-19T18:35:02.063Z,1.25
2023-01-19T18:40:01.421Z,1.26
2023-01-19T18:45:01.406Z,1.18
2023-01-19T18:50:01.817Z,1.07
2023-01-19T18:55:02.127Z,0.94
2023-01-19T19:00:01.667Z,0.76
2023-01-19T19:05:02.051Z,0.58
2023-01-19T19:10:01.662Z,0.47
2023-01-19T19:15:01.987Z,0.38
2023-01-19T19:20:01.818Z,0.35
2023-01-19T19:25:01.403Z,0.23
2023-01-19T19:30:01.836Z,0.17
2023-01-19T19:35:01.990Z,0.04
2023-01-19T19:40:02.121Z,-0.01
2023-01-19T19:45:01.468Z,0.15
2023-01-19T19:50:02.215Z,0.29
2023-01-19T19:55:01.618Z,0.36
2023-01-19T20:00:02.174Z,0.27
2023-01-19T20:05:02.014Z,0.2
2023-01-19T20:10:01.493Z,0.12
2023-01-19T20:15:01.933Z,0.09
2023-01-19T20:20:02.331Z,0.13
2023-01-19T20:25:01.586Z,0.24
2023-01-19T20:30:02.099Z,0.29
2023-01-19T20:35:01.869Z,0.22
2023-01-19T20:40:02.057Z,0.04
2023-01-19T20:45:02.111Z,0.04
2023-01-19T20:50:01.530Z,0.13
2023-01-19T20:55:01.867Z,0.24
2023-01-19T21:00:02.110Z,0.34
2023-01-19T21:05:01.463Z,0.42
2023-01-19T21:10:02.187Z,0.48
2023-01-19T21:15:01.531Z,0.52
2023-01-19T21:20:02.002Z,0.55
2023-01-19T21:25:02.256Z,0.6
2023-01-19T21:30:01.527Z,0.61
2023-01-19T21:35:02.092Z,0.6
2023-01-19T21:40:01.982Z,0.67
2023-01-19T21:45:01.575Z,0.66
2023-01-19T21:50:01.894Z,0.67
2023-01-19T21:55:02.039Z,0.77
2023-01-19T22:00:01.441Z,0.81
2023-01-19T22:05:02.249Z,0.84
2023-01-19T22:10:01.600Z,0.87
2023-01-19T22:15:01.791Z,0.89
2023-01-19T22:20:02.241Z,0.92
2023-01-19T22:25:01.778Z,0.92
2023-01-19T22:30:02.240Z,0.89
2023-01-19T22:35:01.707Z,0.83
2023-01-19T22:40:01.849Z,0.86
2023-01-19T22:45:02.021Z,0.81
2023-01-19T22:50:02.230Z,0.81
2023-01-19T22:55:01.385Z,0.75
2023-01-19T23:00:02.410Z,0.81
2023-01-19T23:05:01.543Z,0.8
2023-01-19T23:10:01.341Z,0.87
2023-01-19T23:15:01.777Z,0.84
2023-01-19T23:20:01.475Z,0.78
2023-01-19T23:25:02.128Z,0.8
2023-01-19T23:30:02.249Z,0.74
2023-01-19T23:35:01.424Z,0.66
2023-01-19T23:40:01.702Z,0.61
2023-01-19T23:45:02.216Z,0.51
2023-01-19T23:50:01.445Z,0.43
2023-01-19T23:55:01.867Z,0.27
