createdAt,value
2018-09-16T00:00:20.591Z,98085.24
2018-09-16T00:02:49.851Z,98079.87
2018-09-16T00:05:20.650Z,98084.25
2018-09-16T00:07:49.827Z,98091.23
2018-09-16T00:10:20.151Z,98090.68
2018-09-16T00:12:49.401Z,98081.02
2018-09-16T00:15:19.096Z,98091.94
2018-09-16T00:17:48.398Z,98083.05
2018-09-16T00:20:19.282Z,98091.24
2018-09-16T00:22:48.638Z,98086.05
2018-09-16T00:25:18.725Z,98087.13
2018-09-16T00:27:47.977Z,98088.61
2018-09-16T00:30:19.514Z,98089.78
2018-09-16T00:32:48.739Z,98086.81
2018-09-16T00:35:19.429Z,98092.28
2018-09-16T00:40:53.280Z,98089.00
2018-09-16T00:43:32.344Z,98098.72
2018-09-16T00:46:01.880Z,98092.51
2018-09-16T00:48:31.257Z,98091.27
2018-09-16T00:51:00.732Z,98088.64
2018-09-16T00:53:30.063Z,98085.63
2018-09-16T00:55:59.249Z,98088.08
2018-09-16T00:59:10.342Z,98084.27
2018-09-16T01:01:39.500Z,98084.30
2018-09-16T01:04:09.245Z,98083.11
2018-09-16T01:06:39.329Z,98083.49
2018-09-16T01:09:11.954Z,98082.33
2018-09-16T01:11:41.352Z,98080.70
2018-09-16T01:14:10.895Z,98078.44
2018-09-16T01:16:41.369Z,98080.17
2018-09-16T01:19:11.593Z,98076.19
2018-09-16T01:21:40.765Z,98068.31
2018-09-16T01:24:10.033Z,98069.99
2018-09-16T01:26:39.262Z,98073.80
2018-09-16T01:29:08.839Z,98072.78
2018-09-16T01:31:37.955Z,98058.88
2018-09-16T01:34:07.421Z,98060.53
2018-09-16T01:50:20.449Z,98053.20
2018-09-16T01:52:49.661Z,98050.75
2018-09-16T01:55:19.722Z,98050.50
2018-09-16T01:58:15.582Z,98045.81
2018-09-16T02:00:44.881Z,98049.31
2018-09-16T02:03:14.593Z,98047.95
2018-09-16T02:05:48.590Z,98039.20
2018-09-16T02:08:18.322Z,98040.02
2018-09-16T02:10:47.396Z,98034.85
2018-09-16T02:13:17.829Z,98038.12
2018-09-16T02:15:47.123Z,98035.39
2018-09-16T02:18:16.732Z,98036.75
2018-09-16T02:20:46.043Z,98038.94
2018-09-16T02:23:15.728Z,98031.33
2018-09-16T02:25:44.946Z,98030.50
2018-09-16T02:28:14.435Z,98029.97
2018-09-16T02:30:43.817Z,98028.31
2018-09-16T02:33:13.020Z,98030.53
2018-09-16T02:35:42.230Z,98029.71
2018-09-16T02:38:11.303Z,98023.72
2018-09-16T02:40:40.598Z,98023.88
2018-09-16T02:43:09.841Z,98026.70
2018-09-16T02:45:40.239Z,98020.39
2018-09-16T02:48:09.379Z,98020.36
2018-09-16T02:50:38.665Z,98020.36
2018-09-16T02:53:07.957Z,98022.10
2018-09-16T02:55:37.121Z,98024.57
2018-09-16T02:58:06.289Z,98018.89
2018-09-16T03:00:35.524Z,98016.44
2018-09-16T03:03:04.616Z,98007.50
2018-09-16T03:05:38.814Z,98012.33
2018-09-16T03:08:08.186Z,98014.77
2018-09-16T03:10:37.490Z,98011.45
2018-09-16T03:13:06.741Z,98008.37
2018-09-16T03:15:36.255Z,98008.59
2018-09-16T03:18:05.366Z,98015.66
2018-09-16T03:20:34.670Z,98017.34
2018-09-16T03:23:04.298Z,98021.15
2018-09-16T03:25:33.609Z,98023.55
2018-09-16T03:28:03.011Z,98031.95
2018-09-16T03:30:32.217Z,98029.44
2018-09-16T03:33:01.733Z,98031.67
2018-09-16T03:35:31.289Z,98034.18
2018-09-16T03:38:00.708Z,98030.98
2018-09-16T03:40:29.945Z,98031.45
2018-09-16T03:42:59.211Z,98034.59
2018-09-16T03:45:28.489Z,98028.03
2018-09-16T03:47:58.420Z,98030.80
2018-09-16T03:50:27.737Z,98034.68
2018-09-16T03:52:56.946Z,98036.75
2018-09-16T03:55:26.242Z,98030.41
2018-09-16T03:57:55.497Z,98032.88
2018-09-16T04:03:53.670Z,98045.94
2018-09-16T04:06:23.130Z,98053.83
2018-09-16T04:08:52.473Z,98053.88
2018-09-16T04:11:21.631Z,98049.22
2018-09-16T04:13:50.773Z,98051.86
2018-09-16T04:16:20.384Z,98052.83
2018-09-16T04:18:49.747Z,98042.21
2018-09-16T04:21:21.595Z,98041.41
2018-09-16T04:23:50.819Z,98052.58
2018-09-16T04:26:19.831Z,98054.52
2018-09-16T04:28:48.858Z,98058.91
2018-09-16T04:31:18.515Z,98052.11
2018-09-16T04:33:47.721Z,98064.95
2018-09-16T04:36:17.722Z,98064.63
2018-09-16T04:38:47.208Z,98067.06
2018-09-16T04:41:16.456Z,98066.85
2018-09-16T04:43:45.691Z,98064.47
2018-09-16T04:46:16.401Z,98061.81
2018-09-16T04:48:45.467Z,98061.55
2018-09-16T04:51:14.451Z,98060.17
2018-09-16T04:53:43.620Z,98060.45
2018-09-16T04:56:12.617Z,98066.73
2018-09-16T04:58:41.645Z,98068.92
2018-09-16T05:01:10.679Z,98066.76
2018-09-16T05:03:42.605Z,98084.19
2018-09-16T05:06:11.679Z,98081.44
2018-09-16T05:08:40.770Z,98083.62
2018-09-16T05:11:09.900Z,98081.67
2018-09-16T05:13:38.926Z,98084.39
2018-09-16T05:16:07.918Z,98082.48
2018-09-16T05:18:36.888Z,98083.28
2018-09-16T05:21:06.359Z,98086.02
2018-09-16T05:23:35.362Z,98090.38
2018-09-16T05:26:04.457Z,98094.70
2018-09-16T05:28:34.368Z,98098.50
2018-09-16T05:31:04.044Z,98097.06
2018-09-16T05:33:33.692Z,98103.52
2018-09-16T05:36:02.791Z,98106.45
2018-09-16T05:38:31.765Z,98109.91
2018-09-16T05:41:07.311Z,98107.69
2018-09-16T05:43:36.336Z,98110.51
2018-09-16T05:46:05.694Z,98108.03
2018-09-16T05:48:35.270Z,98114.00
2018-09-16T05:51:04.837Z,98107.69
2018-09-16T05:53:33.874Z,98113.67
2018-09-16T05:56:02.970Z,98115.33
2018-09-16T05:58:32.138Z,98114.92
2018-09-16T06:01:01.587Z,98114.87
2018-09-16T06:03:30.796Z,98111.76
2018-09-16T06:06:03.129Z,98113.48
2018-09-16T06:08:32.491Z,98113.73
2018-09-16T06:11:01.658Z,98105.95
2018-09-16T06:13:31.601Z,98115.92
2018-09-16T06:16:07.350Z,98115.04
2018-09-16T06:18:36.595Z,98120.41
2018-09-16T06:21:05.671Z,98124.39
2018-09-16T06:23:35.055Z,98120.38
2018-09-16T06:26:04.216Z,98120.25
2018-09-16T06:28:33.539Z,98121.13
2018-09-16T06:31:02.934Z,98117.14
2018-09-16T06:33:32.116Z,98118.38
2018-09-16T06:36:03.756Z,98118.10
2018-09-16T06:38:33.418Z,98114.67
2018-09-16T06:41:05.369Z,98119.00
2018-09-16T06:43:35.317Z,98124.36
2018-09-16T06:46:04.355Z,98125.81
2018-09-16T06:48:34.418Z,98125.53
2018-09-16T06:51:03.675Z,98133.31
2018-09-16T06:53:32.828Z,98139.13
2018-09-16T06:56:01.968Z,98145.80
2018-09-16T06:58:31.200Z,98145.19
2018-09-16T07:01:00.320Z,98151.36
2018-09-16T07:03:29.506Z,98151.16
2018-09-16T07:05:58.551Z,98153.11
2018-09-16T07:08:27.674Z,98158.52
2018-09-16T07:10:56.847Z,98160.27
2018-09-16T07:13:29.825Z,98162.96
2018-09-16T07:16:21.380Z,98163.77
2018-09-16T07:18:51.056Z,98172.59
2018-09-16T07:21:23.588Z,98177.11
2018-09-16T07:23:56.750Z,98175.41
2018-09-16T07:26:29.255Z,98173.08
2018-09-16T07:28:58.438Z,98176.07
2018-09-16T07:31:27.486Z,98174.53
2018-09-16T07:33:56.809Z,98178.90
2018-09-16T07:36:26.773Z,98177.81
2018-09-16T07:38:56.074Z,98177.41
2018-09-16T07:41:25.307Z,98177.80
2018-09-16T07:43:54.948Z,98180.05
2018-09-16T07:46:24.039Z,98182.31
2018-09-16T07:48:53.272Z,98180.31
2018-09-16T07:51:22.344Z,98174.73
2018-09-16T07:53:51.346Z,98181.44
2018-09-16T07:56:20.472Z,98177.25
2018-09-16T07:58:50.005Z,98177.55
2018-09-16T08:01:19.351Z,98178.29
2018-09-16T08:03:48.633Z,98178.30
2018-09-16T08:06:18.090Z,98177.10
2018-09-16T08:08:47.074Z,98168.96
2018-09-16T08:11:16.433Z,98163.52
2018-09-16T08:13:46.003Z,98161.50
2018-09-16T08:24:49.589Z,98157.48
2018-09-16T08:27:18.725Z,98165.63
2018-09-16T08:29:47.808Z,98170.63
2018-09-16T08:32:16.906Z,98168.55
2018-09-16T08:34:45.967Z,98177.01
2018-09-16T08:37:15.260Z,98162.81
2018-09-16T08:39:44.341Z,98171.39
2018-09-16T08:42:13.579Z,98173.42
2018-09-16T08:44:42.832Z,98178.58
2018-09-16T08:56:47.153Z,98176.19
2018-09-16T08:59:16.177Z,98173.30
2018-09-16T09:01:45.254Z,98161.83
2018-09-16T09:04:14.266Z,98168.39
2018-09-16T09:06:43.501Z,98165.14
2018-09-16T09:09:13.255Z,98158.87
2018-09-16T09:11:43.425Z,98154.53
2018-09-16T09:14:12.907Z,98152.70
2018-09-16T09:16:41.900Z,98156.24
2018-09-16T09:19:11.606Z,98152.59
2018-09-16T09:21:40.671Z,98159.77
2018-09-16T09:32:45.638Z,98155.75
2018-09-16T09:35:18.399Z,98147.29
2018-09-16T09:37:47.605Z,98148.48
2018-09-16T09:40:34.048Z,98139.19
2018-09-16T09:43:33.475Z,98136.06
2018-09-16T09:46:28.606Z,98137.11
2018-09-16T09:49:07.251Z,98132.88
2018-09-16T09:51:36.728Z,98133.38
2018-09-16T09:54:05.933Z,98141.95
2018-09-16T09:56:36.285Z,98139.21
2018-09-16T09:59:06.183Z,98125.92
2018-09-16T10:01:35.185Z,98127.74
2018-09-16T10:04:04.383Z,98126.14
2018-09-16T10:06:34.086Z,98125.69
2018-09-16T10:09:03.297Z,98123.50
2018-09-16T10:11:32.830Z,98123.20
2018-09-16T10:14:01.752Z,98125.69
2018-09-16T10:16:31.189Z,98127.31
2018-09-16T10:19:00.152Z,98109.59
2018-09-16T10:21:29.492Z,98112.96
2018-09-16T10:23:58.466Z,98114.46
2018-09-16T10:26:27.572Z,98107.88
2018-09-16T10:28:56.549Z,98102.94
2018-09-16T10:31:25.496Z,98103.70
2018-09-16T10:33:54.934Z,98101.30
2018-09-16T10:36:23.929Z,98091.34
2018-09-16T10:38:53.036Z,98094.77
2018-09-16T10:41:22.082Z,98088.87
2018-09-16T10:43:51.030Z,98087.22
2018-09-16T10:46:20.154Z,98088.80
2018-09-16T11:04:34.581Z,98069.87
2018-09-16T11:07:03.765Z,98070.27
2018-09-16T11:09:32.848Z,98074.98
2018-09-16T11:12:01.878Z,98066.66
2018-09-16T11:14:30.921Z,98063.15
2018-09-16T11:17:00.053Z,98055.88
2018-09-16T11:19:29.137Z,98047.80
2018-09-16T11:21:58.131Z,98047.03
2018-09-16T11:24:27.217Z,98043.13
2018-09-16T11:26:56.237Z,98042.13
2018-09-16T11:29:25.233Z,98039.11
2018-09-16T11:31:54.201Z,98032.63
2018-09-16T11:34:23.238Z,98038.14
2018-09-16T11:36:52.318Z,98044.03
2018-09-16T11:39:21.342Z,98035.63
2018-09-16T11:41:50.397Z,98027.48
2018-09-16T11:44:19.391Z,98023.64
2018-09-16T11:46:48.425Z,98017.08
2018-09-16T11:49:17.466Z,98022.82
2018-09-16T11:51:46.641Z,98023.81
2018-09-16T11:54:15.737Z,98024.16
2018-09-16T11:56:45.041Z,98019.73
2018-09-16T11:59:14.043Z,98018.86
2018-09-16T12:01:43.065Z,98007.77
2018-09-16T12:04:12.224Z,98010.58
2018-09-16T12:06:41.347Z,98013.63
2018-09-16T12:09:11.164Z,98026.34
2018-09-16T12:11:40.406Z,98016.62
2018-09-16T12:14:09.354Z,98010.70
2018-09-16T12:16:38.328Z,98010.88
2018-09-16T12:19:07.629Z,98015.22
2018-09-16T12:21:37.966Z,98015.53
2018-09-16T12:24:07.488Z,98007.00
2018-09-16T12:26:36.608Z,98006.92
2018-09-16T12:29:17.121Z,98005.91
2018-09-16T12:31:50.881Z,98009.42
2018-09-16T12:34:20.192Z,98005.79
2018-09-16T12:36:49.291Z,98018.65
2018-09-16T12:39:18.298Z,98017.77
2018-09-16T12:41:47.668Z,98012.12
2018-09-16T12:44:16.907Z,98011.19
2018-09-16T12:46:46.415Z,98004.40
2018-09-16T12:49:15.761Z,98001.01
2018-09-16T12:51:44.832Z,97998.33
2018-09-16T12:54:14.075Z,98002.88
2018-09-16T12:56:43.226Z,97993.67
2018-09-16T12:59:12.348Z,97987.77
2018-09-16T13:01:41.476Z,97990.68
2018-09-16T13:04:10.511Z,97990.56
2018-09-16T13:06:39.638Z,97996.67
2018-09-16T13:09:11.391Z,97985.94
2018-09-16T13:11:40.393Z,97991.37
2018-09-16T13:14:09.419Z,97997.49
2018-09-16T13:16:38.678Z,97993.67
2018-09-16T13:19:08.365Z,97996.89
2018-09-16T13:21:44.573Z,97996.42
2018-09-16T13:24:13.663Z,97991.67
2018-09-16T13:26:42.658Z,97983.46
2018-09-16T13:29:12.578Z,97986.70
2018-09-16T13:31:41.755Z,97991.11
2018-09-16T13:34:10.850Z,97981.97
2018-09-16T13:36:40.178Z,97968.99
2018-09-16T13:39:11.192Z,97973.28
2018-09-16T13:41:40.685Z,97961.05
2018-09-16T13:44:09.922Z,97963.22
2018-09-16T13:46:39.235Z,97954.38
2018-09-16T13:49:09.046Z,97959.33
2018-09-16T13:51:38.465Z,97963.12
2018-09-16T13:54:08.300Z,97965.97
2018-09-16T13:56:37.381Z,97949.44
2018-09-16T13:59:07.281Z,97944.30
2018-09-16T14:01:36.659Z,97945.05
2018-09-16T14:13:08.059Z,97949.89
2018-09-16T14:15:37.058Z,97951.84
2018-09-16T14:18:09.997Z,97949.89
2018-09-16T14:20:39.501Z,97948.55
2018-09-16T14:26:39.739Z,97947.45
2018-09-16T14:29:08.751Z,97951.58
2018-09-16T14:31:39.639Z,97952.99
2018-09-16T14:34:09.175Z,97948.75
2018-09-16T14:36:39.946Z,97956.47
2018-09-16T14:46:25.431Z,97958.42
2018-09-16T14:53:52.410Z,97957.77
2018-09-16T15:00:03.194Z,97954.16
2018-09-16T15:05:27.090Z,97951.98
2018-09-16T15:14:05.593Z,97950.22
2018-09-16T15:16:34.900Z,97950.20
2018-09-16T15:19:04.112Z,97952.52
2018-09-16T15:21:33.268Z,97950.47
2018-09-16T15:27:09.672Z,97950.81
2018-09-16T15:29:38.858Z,97956.47
2018-09-16T15:32:08.014Z,97945.75
2018-09-16T15:34:37.152Z,97943.55
2018-09-16T15:37:06.140Z,97943.20
2018-09-16T15:42:41.464Z,97938.21
2018-09-16T15:51:27.040Z,97936.87
2018-09-16T15:53:56.079Z,97937.69
2018-09-16T15:56:26.380Z,97942.28
2018-09-16T15:58:55.953Z,97939.22
2018-09-16T16:04:56.292Z,97949.29
2018-09-16T16:16:29.602Z,97951.02
2018-09-16T16:18:58.646Z,97953.34
2018-09-16T16:21:27.769Z,97960.60
2018-09-16T16:23:56.921Z,97966.22
2018-09-16T16:26:26.176Z,97968.55
2018-09-16T16:28:55.307Z,97972.20
2018-09-16T16:31:24.436Z,97982.86
2018-09-16T16:33:53.760Z,97981.11
2018-09-16T16:36:22.846Z,97978.27
2018-09-16T16:38:51.856Z,97981.52
2018-09-16T16:41:20.856Z,97986.90
2018-09-16T16:43:49.971Z,97977.38
2018-09-16T16:46:19.063Z,97979.23
2018-09-16T16:48:48.096Z,97975.56
2018-09-16T16:51:17.149Z,97982.70
2018-09-16T16:53:46.315Z,97974.57
2018-09-16T16:56:15.663Z,97976.00
2018-09-16T16:58:45.066Z,97981.48
2018-09-16T17:01:14.494Z,97979.97
2018-09-16T17:14:14.315Z,97985.30
2018-09-16T17:17:26.646Z,97993.17
2018-09-16T17:20:07.406Z,97991.84
2018-09-16T17:22:36.968Z,97991.38
2018-09-16T17:25:07.092Z,97982.25
2018-09-16T17:27:37.963Z,97992.38
2018-09-16T17:33:03.713Z,97994.45
2018-09-16T17:35:32.900Z,98001.82
2018-09-16T17:38:02.144Z,98003.16
2018-09-16T17:40:31.284Z,98002.58
2018-09-16T17:43:00.421Z,98008.20
2018-09-16T17:45:29.735Z,98015.88
2018-09-16T17:47:58.988Z,98018.28
2018-09-16T17:50:28.304Z,98014.80
2018-09-16T17:52:57.464Z,98022.15
2018-09-16T17:55:26.630Z,98022.15
2018-09-16T17:57:55.683Z,98024.98
2018-09-16T18:00:24.860Z,98026.83
2018-09-16T18:02:53.973Z,98028.44
2018-09-16T18:05:23.454Z,98031.98
2018-09-16T18:07:52.819Z,98038.91
2018-09-16T18:10:21.968Z,98044.38
2018-09-16T18:12:51.182Z,98038.78
2018-09-16T18:15:21.459Z,98047.14
2018-09-16T18:17:50.678Z,98044.66
2018-09-16T18:20:20.571Z,98046.58
2018-09-16T18:22:49.963Z,98066.10
2018-09-16T18:25:19.241Z,98063.77
2018-09-16T18:27:48.801Z,98073.91
2018-09-16T18:30:20.240Z,98084.95
2018-09-16T18:32:49.464Z,98079.27
2018-09-16T18:35:20.834Z,98075.64
2018-09-16T18:37:50.013Z,98082.03
2018-09-16T18:40:21.081Z,98084.09
2018-09-16T18:42:50.242Z,98087.39
2018-09-16T18:45:19.360Z,98083.62
2018-09-16T18:47:49.768Z,98091.50
2018-09-16T18:50:19.889Z,98081.20
2018-09-16T18:52:49.001Z,98089.27
2018-09-16T18:55:18.415Z,98092.37
2018-09-16T18:57:48.068Z,98091.94
2018-09-16T19:00:18.977Z,98098.34
2018-09-16T19:02:48.308Z,98106.34
2018-09-16T19:05:18.797Z,98105.68
2018-09-16T19:07:48.142Z,98106.06
2018-09-16T19:10:19.392Z,98102.50
2018-09-16T19:12:48.559Z,98105.02
2018-09-16T19:15:18.439Z,98105.95
2018-09-16T19:17:48.392Z,98100.88
2018-09-16T19:20:20.454Z,98104.73
2018-09-16T19:22:49.555Z,98103.70
2018-09-16T19:25:18.685Z,98099.30
2018-09-16T19:27:48.096Z,98101.09
2018-09-16T19:30:19.494Z,98102.02
2018-09-16T19:32:48.560Z,98102.36
2018-09-16T19:35:20.916Z,98096.67
2018-09-16T19:37:50.211Z,98105.77
2018-09-16T19:40:20.964Z,98102.36
2018-09-16T19:42:50.033Z,98106.66
2018-09-16T19:45:19.919Z,98103.63
2018-09-16T19:47:49.017Z,98108.88
2018-09-16T19:50:18.641Z,98119.39
2018-09-16T19:52:48.499Z,98126.31
2018-09-16T19:55:18.573Z,98117.53
2018-09-16T19:57:49.581Z,98121.13
2018-09-16T20:00:19.264Z,98122.34
2018-09-16T20:02:49.437Z,98117.80
2018-09-16T20:05:19.613Z,98115.47
2018-09-16T20:07:48.874Z,98112.63
2018-09-16T20:10:19.945Z,98109.58
2018-09-16T20:12:49.235Z,98104.56
2018-09-16T20:15:19.509Z,98102.16
2018-09-16T20:17:48.704Z,98099.18
2018-09-16T20:20:20.328Z,98100.66
2018-09-16T20:25:18.733Z,98104.30
2018-09-16T20:27:48.162Z,98102.88
2018-09-16T20:30:19.578Z,98111.81
2018-09-16T20:32:48.628Z,98120.98
2018-09-16T20:35:20.564Z,98115.91
2018-09-16T20:37:49.629Z,98118.78
2018-09-16T20:40:19.127Z,98123.57
2018-09-16T20:42:48.374Z,98126.59
2018-09-16T20:45:18.346Z,98117.39
2018-09-16T20:47:48.071Z,98110.86
2018-09-16T20:50:18.777Z,98105.42
2018-09-16T20:52:48.734Z,98103.13
2018-09-16T20:55:18.003Z,98099.28
2018-09-16T20:57:48.186Z,98097.53
2018-09-16T21:00:19.347Z,98101.09
2018-09-16T21:02:49.295Z,98098.56
2018-09-16T21:05:19.323Z,98098.45
2018-09-16T21:14:42.414Z,98094.96
2018-09-16T21:17:11.764Z,98098.76
2018-09-16T21:19:41.033Z,98098.22
2018-09-16T21:22:10.716Z,98100.72
2018-09-16T21:27:23.099Z,98095.20
2018-09-16T21:31:02.563Z,98092.41
2018-09-16T21:33:31.821Z,98092.59
2018-09-16T21:36:01.117Z,98095.63
2018-09-16T21:38:30.302Z,98091.62
2018-09-16T21:40:59.387Z,98099.08
2018-09-16T21:43:28.616Z,98093.94
2018-09-16T21:45:57.762Z,98084.20
2018-09-16T21:48:27.840Z,98089.30
2018-09-16T21:50:57.011Z,98087.37
2018-09-16T21:53:32.968Z,98095.17
2018-09-16T21:56:02.204Z,98091.22
2018-09-16T21:58:31.607Z,98085.92
2018-09-16T22:01:00.981Z,98091.01
2018-09-16T22:06:43.460Z,98102.43
2018-09-16T22:09:12.723Z,98101.42
2018-09-16T22:11:42.239Z,98096.16
2018-09-16T22:14:11.706Z,98101.73
2018-09-16T22:16:45.012Z,98094.81
2018-09-16T22:19:14.376Z,98096.77
2018-09-16T22:21:43.574Z,98102.91
2018-09-16T22:24:12.703Z,98103.89
2018-09-16T22:26:42.230Z,98101.92
2018-09-16T22:29:11.530Z,98106.98
2018-09-16T22:31:40.952Z,98099.05
2018-09-16T22:34:10.285Z,98096.32
2018-09-16T22:36:39.855Z,98096.42
2018-09-16T22:39:09.718Z,98100.38
2018-09-16T22:41:38.960Z,98097.03
2018-09-16T22:44:08.408Z,98105.60
2018-09-16T22:46:37.593Z,98102.05
2018-09-16T22:49:06.814Z,98098.22
2018-09-16T22:51:35.933Z,98102.22
2018-09-16T22:54:06.467Z,98109.05
2018-09-16T22:56:35.940Z,98106.13
2018-09-16T22:59:05.122Z,98097.83
2018-09-16T23:01:34.145Z,98102.82
2018-09-16T23:04:04.232Z,98100.38
2018-09-16T23:10:09.570Z,98098.08
2018-09-16T23:12:38.904Z,98092.55
2018-09-16T23:15:08.120Z,98089.20
2018-09-16T23:17:37.252Z,98086.61
2018-09-16T23:20:06.538Z,98084.17
2018-09-16T23:22:35.575Z,98093.28
2018-09-16T23:25:04.872Z,98091.09
2018-09-16T23:27:34.029Z,98092.41
2018-09-16T23:30:03.107Z,98093.20
2018-09-16T23:32:32.180Z,98091.70
2018-09-16T23:35:04.267Z,98086.77
2018-09-16T23:37:33.693Z,98087.30
2018-09-16T23:40:02.704Z,98089.55
2018-09-16T23:42:31.851Z,98086.08
2018-09-16T23:45:01.124Z,98089.34
2018-09-16T23:47:30.347Z,98085.20
2018-09-16T23:49:59.673Z,98076.91
2018-09-16T23:52:33.746Z,98085.00
2018-09-16T23:55:03.303Z,98076.48
2018-09-16T23:57:32.380Z,98076.50
