createdAt,value
2019-04-28T00:00:36.494Z,8.90
2019-04-28T00:03:03.726Z,8.80
2019-04-28T00:05:30.903Z,8.90
2019-04-28T00:08:01.151Z,8.80
2019-04-28T00:10:28.397Z,8.90
2019-04-28T00:12:55.264Z,8.90
2019-04-28T00:15:22.229Z,8.90
2019-04-28T00:17:49.113Z,8.90
2019-04-28T00:20:22.070Z,8.90
2019-04-28T00:23:01.707Z,8.90
2019-04-28T00:25:31.191Z,8.90
2019-04-28T00:27:58.109Z,8.90
2019-04-28T00:30:25.103Z,8.90
2019-04-28T00:32:51.947Z,8.90
2019-04-28T00:35:18.873Z,8.90
2019-04-28T00:37:45.663Z,8.90
2019-04-28T00:40:14.446Z,8.90
2019-04-28T00:42:41.483Z,8.90
2019-04-28T00:45:09.038Z,8.90
2019-04-28T00:47:35.966Z,8.80
2019-04-28T00:50:05.038Z,8.80
2019-04-28T00:52:32.074Z,8.80
2019-04-28T00:55:01.125Z,8.80
2019-04-28T00:57:28.238Z,8.80
2019-04-28T00:59:58.501Z,8.80
2019-04-28T01:02:31.930Z,8.80
2019-04-28T01:04:58.850Z,8.80
2019-04-28T01:07:25.840Z,8.70
2019-04-28T01:09:52.836Z,8.70
2019-04-28T01:12:21.221Z,8.70
2019-04-28T01:14:49.769Z,8.70
2019-04-28T01:17:23.933Z,8.80
2019-04-28T01:19:52.271Z,8.80
2019-04-28T01:22:20.159Z,8.80
2019-04-28T01:24:47.247Z,8.80
2019-04-28T01:27:50.563Z,8.70
2019-04-28T01:30:37.174Z,8.70
2019-04-28T01:33:09.563Z,8.70
2019-04-28T01:35:36.589Z,8.70
2019-04-28T01:38:03.492Z,8.70
2019-04-28T01:40:30.526Z,8.70
2019-04-28T01:42:57.454Z,8.70
2019-04-28T01:45:24.661Z,8.70
2019-04-28T01:47:51.566Z,8.70
2019-04-28T01:50:20.277Z,8.70
2019-04-28T01:52:47.165Z,8.70
2019-04-28T01:55:13.938Z,8.80
2019-04-28T01:57:40.721Z,8.80
2019-04-28T02:00:22.190Z,8.80
2019-04-28T02:02:40.736Z,8.80
2019-04-28T02:05:09.689Z,8.80
2019-04-28T02:07:36.673Z,8.80
2019-04-28T02:10:04.155Z,8.80
2019-04-28T02:12:30.925Z,8.80
2019-04-28T02:14:57.732Z,8.80
2019-04-28T02:17:24.602Z,8.80
2019-04-28T02:19:51.685Z,8.80
2019-04-28T02:22:42.154Z,8.80
2019-04-28T02:25:09.968Z,8.80
2019-04-28T02:27:36.961Z,8.80
2019-04-28T02:30:05.871Z,8.80
2019-04-28T02:32:32.874Z,8.80
2019-04-28T02:35:01.293Z,8.80
2019-04-28T02:37:30.659Z,8.80
2019-04-28T02:39:57.059Z,8.80
2019-04-28T02:42:23.842Z,8.80
2019-04-28T02:44:50.822Z,8.80
2019-04-28T02:47:17.839Z,8.80
2019-04-28T02:50:02.565Z,8.80
2019-04-28T02:52:51.757Z,8.80
2019-04-28T02:55:18.056Z,8.90
2019-04-28T02:57:44.831Z,8.90
2019-04-28T03:00:12.251Z,8.80
2019-04-28T03:02:41.468Z,8.80
2019-04-28T03:05:08.123Z,8.80
2019-04-28T03:07:35.111Z,8.80
2019-04-28T03:10:03.837Z,8.80
2019-04-28T03:12:31.646Z,8.80
2019-04-28T03:15:00.522Z,8.80
2019-04-28T03:17:27.571Z,8.80
2019-04-28T03:19:54.562Z,8.80
2019-04-28T03:22:21.434Z,8.80
2019-04-28T03:24:51.060Z,8.80
2019-04-28T03:27:31.539Z,8.80
2019-04-28T03:30:03.475Z,8.80
2019-04-28T03:32:58.427Z,8.80
2019-04-28T03:35:22.830Z,8.80
2019-04-28T03:37:47.973Z,8.90
2019-04-28T03:40:14.764Z,8.80
2019-04-28T03:42:41.556Z,8.80
2019-04-28T03:45:15.493Z,8.80
2019-04-28T03:47:42.308Z,8.80
2019-04-28T03:50:10.492Z,8.90
2019-04-28T03:52:37.599Z,8.90
2019-04-28T03:55:04.615Z,8.90
2019-04-28T03:57:31.637Z,8.90
2019-04-28T04:00:00.944Z,8.90
2019-04-28T04:02:27.234Z,8.80
2019-04-28T04:04:54.015Z,8.90
2019-04-28T04:07:21.789Z,8.90
2019-04-28T04:10:04.814Z,8.90
2019-04-28T04:12:51.284Z,8.90
2019-04-28T04:15:42.990Z,8.90
2019-04-28T04:18:14.292Z,8.90
2019-04-28T04:20:41.281Z,8.90
2019-04-28T04:23:11.070Z,8.90
2019-04-28T04:25:36.958Z,8.90
2019-04-28T04:28:04.082Z,8.90
2019-04-28T04:30:31.370Z,8.90
2019-04-28T04:33:01.094Z,8.90
2019-04-28T04:35:27.059Z,9.00
2019-04-28T04:37:53.979Z,8.90
2019-04-28T04:40:21.049Z,9.00
2019-04-28T04:42:50.159Z,9.00
2019-04-28T04:45:16.877Z,9.00
2019-04-28T04:47:43.667Z,9.00
2019-04-28T04:50:13.154Z,9.10
2019-04-28T04:52:40.266Z,9.10
2019-04-28T04:55:07.550Z,9.10
2019-04-28T04:57:34.330Z,9.20
2019-04-28T05:00:03.063Z,9.20
2019-04-28T05:02:52.889Z,9.30
2019-04-28T05:05:33.548Z,9.30
2019-04-28T05:08:00.414Z,9.30
2019-04-28T05:10:27.564Z,9.40
2019-04-28T05:12:54.386Z,9.40
2019-04-28T05:15:21.225Z,9.50
2019-04-28T05:17:49.942Z,9.50
2019-04-28T05:20:16.843Z,9.60
2019-04-28T05:23:00.686Z,9.70
2019-04-28T05:25:33.081Z,9.70
2019-04-28T05:28:02.896Z,9.70
2019-04-28T05:30:29.678Z,9.80
2019-04-28T05:32:57.488Z,9.80
2019-04-28T05:35:25.215Z,9.90
2019-04-28T05:37:52.230Z,9.90
2019-04-28T05:40:20.550Z,9.90
2019-04-28T05:43:00.824Z,10.00
2019-04-28T05:45:29.697Z,10.00
2019-04-28T05:47:57.018Z,10.00
2019-04-28T05:50:29.761Z,10.10
2019-04-28T05:53:10.826Z,10.00
2019-04-28T05:55:50.170Z,10.00
2019-04-28T05:58:41.016Z,10.00
2019-04-28T06:01:32.837Z,10.00
2019-04-28T06:04:00.899Z,10.00
2019-04-28T06:06:31.501Z,10.00
2019-04-28T06:09:10.268Z,10.00
2019-04-28T06:11:39.779Z,10.00
2019-04-28T06:14:06.733Z,10.00
2019-04-28T06:16:33.522Z,10.00
2019-04-28T06:19:00.409Z,10.10
2019-04-28T06:21:27.305Z,10.10
2019-04-28T06:23:54.134Z,10.20
2019-04-28T06:26:21.131Z,10.20
2019-04-28T06:28:48.001Z,10.20
2019-04-28T06:31:15.055Z,10.10
2019-04-28T06:33:44.423Z,10.10
2019-04-28T06:36:10.529Z,10.10
2019-04-28T06:38:37.444Z,10.10
2019-04-28T06:41:04.433Z,10.10
2019-04-28T06:43:31.310Z,10.20
2019-04-28T06:45:58.326Z,10.20
2019-04-28T06:48:25.314Z,10.20
2019-04-28T06:50:52.190Z,10.20
2019-04-28T06:53:19.014Z,10.20
2019-04-28T06:55:45.905Z,10.30
2019-04-28T06:58:12.673Z,10.30
2019-04-28T07:00:39.610Z,10.30
2019-04-28T07:03:09.201Z,10.30
2019-04-28T07:05:35.215Z,10.30
2019-04-28T07:08:02.133Z,10.30
2019-04-28T07:10:28.983Z,10.30
2019-04-28T07:12:55.762Z,10.30
2019-04-28T07:15:22.589Z,10.30
2019-04-28T07:17:49.363Z,10.30
2019-04-28T07:20:33.859Z,10.30
2019-04-28T07:23:00.741Z,10.40
2019-04-28T07:25:27.630Z,10.40
2019-04-28T07:27:54.426Z,10.40
2019-04-28T07:30:21.528Z,10.50
2019-04-28T07:32:48.438Z,10.50
2019-04-28T07:35:15.450Z,10.50
2019-04-28T07:37:42.233Z,10.60
2019-04-28T07:40:09.362Z,10.70
2019-04-28T07:42:36.174Z,10.70
2019-04-28T07:45:03.332Z,10.70
2019-04-28T07:47:30.271Z,10.80
2019-04-28T07:49:57.229Z,10.70
2019-04-28T07:52:36.254Z,10.70
2019-04-28T07:55:04.034Z,10.70
2019-04-28T07:57:30.909Z,10.80
2019-04-28T07:59:57.734Z,10.80
2019-04-28T08:02:24.810Z,10.90
2019-04-28T08:04:51.592Z,11.00
2019-04-28T08:07:18.554Z,11.10
2019-04-28T08:09:45.349Z,11.10
2019-04-28T08:12:12.217Z,11.00
2019-04-28T08:14:39.046Z,11.10
2019-04-28T08:17:05.812Z,11.20
2019-04-28T08:19:32.806Z,11.10
2019-04-28T08:21:59.629Z,11.30
2019-04-28T08:24:26.453Z,11.50
2019-04-28T08:26:53.338Z,11.40
2019-04-28T08:29:20.165Z,11.50
2019-04-28T08:31:54.446Z,11.60
2019-04-28T08:34:21.377Z,11.50
2019-04-28T08:36:48.304Z,11.40
2019-04-28T08:39:15.205Z,11.40
2019-04-28T08:41:42.160Z,11.50
2019-04-28T08:44:09.041Z,11.40
2019-04-28T08:46:35.859Z,11.40
2019-04-28T08:49:02.889Z,11.60
2019-04-28T08:51:29.790Z,11.80
2019-04-28T08:53:56.580Z,11.70
2019-04-28T08:56:23.542Z,11.80
2019-04-28T08:58:50.349Z,11.70
2019-04-28T09:01:17.154Z,11.40
2019-04-28T09:03:43.993Z,11.40
2019-04-28T09:06:10.781Z,11.50
2019-04-28T09:08:37.573Z,11.60
2019-04-28T09:11:04.457Z,11.70
2019-04-28T09:13:31.341Z,11.70
2019-04-28T09:15:58.174Z,11.80
2019-04-28T09:18:24.983Z,11.90
2019-04-28T09:20:51.875Z,11.90
2019-04-28T09:23:19.530Z,11.90
2019-04-28T09:25:46.357Z,11.80
2019-04-28T09:28:13.265Z,11.70
2019-04-28T09:30:40.818Z,11.70
2019-04-28T09:33:07.630Z,11.80
2019-04-28T09:35:34.546Z,11.90
2019-04-28T09:38:01.400Z,11.90
2019-04-28T09:40:28.315Z,11.60
2019-04-28T09:43:27.305Z,11.70
2019-04-28T09:46:02.223Z,11.70
2019-04-28T09:48:29.073Z,11.60
2019-04-28T09:50:56.118Z,11.60
2019-04-28T09:53:22.977Z,11.60
2019-04-28T09:55:49.806Z,11.60
2019-04-28T09:58:16.597Z,11.70
2019-04-28T10:00:43.505Z,11.70
2019-04-28T10:03:10.550Z,11.70
2019-04-28T10:05:37.549Z,11.70
2019-04-28T10:08:04.545Z,11.90
2019-04-28T10:10:31.626Z,11.90
2019-04-28T10:12:58.632Z,11.80
2019-04-28T10:15:25.647Z,11.80
2019-04-28T10:17:52.462Z,11.90
2019-04-28T10:20:20.063Z,11.90
2019-04-28T10:22:46.976Z,12.10
2019-04-28T10:25:14.100Z,12.20
2019-04-28T10:27:40.996Z,12.30
2019-04-28T10:30:08.634Z,12.10
2019-04-28T10:32:35.462Z,12.10
2019-04-28T10:35:02.758Z,12.00
2019-04-28T10:37:29.589Z,12.00
2019-04-28T10:40:01.990Z,12.20
2019-04-28T10:42:28.995Z,12.70
2019-04-28T10:44:56.140Z,12.80
2019-04-28T10:47:23.373Z,12.90
2019-04-28T10:49:50.285Z,12.90
2019-04-28T10:52:17.186Z,12.90
2019-04-28T10:54:43.998Z,12.80
2019-04-28T10:57:10.926Z,12.80
2019-04-28T10:59:37.825Z,12.70
2019-04-28T11:02:04.851Z,12.60
2019-04-28T11:04:50.467Z,12.80
2019-04-28T11:07:19.053Z,12.80
2019-04-28T11:09:51.581Z,12.80
2019-04-28T11:12:23.334Z,12.70
2019-04-28T11:14:50.346Z,12.30
2019-04-28T11:17:17.733Z,12.20
2019-04-28T11:19:44.765Z,12.20
2019-04-28T11:22:12.006Z,12.10
2019-04-28T11:24:39.505Z,12.20
2019-04-28T11:27:07.650Z,12.10
2019-04-28T11:29:34.459Z,12.00
2019-04-28T11:32:01.384Z,12.00
2019-04-28T11:34:44.402Z,11.90
2019-04-28T11:37:11.378Z,11.90
2019-04-28T11:39:40.195Z,11.90
2019-04-28T11:42:07.125Z,12.00
2019-04-28T11:44:34.132Z,11.90
2019-04-28T11:47:01.016Z,11.90
2019-04-28T11:49:27.910Z,11.90
2019-04-28T11:51:54.689Z,11.90
2019-04-28T11:54:24.098Z,12.00
2019-04-28T11:56:50.385Z,12.00
2019-04-28T11:59:17.680Z,12.00
2019-04-28T12:01:44.706Z,11.90
2019-04-28T12:04:13.773Z,11.90
2019-04-28T12:06:40.670Z,12.00
2019-04-28T12:09:36.068Z,12.00
2019-04-28T12:12:08.553Z,12.00
2019-04-28T12:14:40.493Z,11.90
2019-04-28T12:17:26.982Z,12.00
2019-04-28T12:20:07.143Z,12.10
2019-04-28T12:22:34.078Z,12.40
2019-04-28T12:25:01.106Z,12.50
2019-04-28T12:27:27.981Z,12.70
2019-04-28T12:29:54.818Z,12.80
2019-04-28T12:32:21.707Z,12.50
2019-04-28T12:34:48.494Z,12.50
2019-04-28T12:37:15.277Z,12.70
2019-04-28T12:39:42.082Z,12.70
2019-04-28T12:42:09.036Z,12.80
2019-04-28T12:44:35.823Z,12.90
2019-04-28T12:47:03.219Z,12.80
2019-04-28T12:49:39.349Z,12.80
2019-04-28T12:52:06.733Z,12.80
2019-04-28T12:54:35.482Z,12.90
2019-04-28T12:57:02.389Z,12.90
2019-04-28T12:59:35.634Z,13.00
2019-04-28T13:02:15.619Z,12.70
2019-04-28T13:04:46.049Z,12.60
2019-04-28T13:07:12.985Z,12.50
2019-04-28T13:09:39.773Z,12.40
2019-04-28T13:12:06.862Z,12.40
2019-04-28T13:14:33.870Z,12.50
2019-04-28T13:17:00.856Z,12.40
2019-04-28T13:19:27.809Z,12.30
2019-04-28T13:21:54.728Z,12.50
2019-04-28T13:24:21.497Z,12.40
2019-04-28T13:26:48.294Z,12.30
2019-04-28T13:29:15.451Z,12.30
2019-04-28T13:31:42.248Z,12.20
2019-04-28T13:34:11.166Z,12.20
2019-04-28T13:36:38.098Z,12.20
2019-04-28T13:39:08.870Z,12.30
2019-04-28T13:41:37.391Z,12.20
2019-04-28T13:44:06.513Z,12.10
2019-04-28T13:46:33.615Z,12.00
2019-04-28T13:49:04.003Z,12.10
2019-04-28T13:51:30.825Z,12.00
2019-04-28T13:53:58.210Z,12.10
2019-04-28T13:56:25.427Z,12.10
2019-04-28T13:58:58.697Z,12.10
2019-04-28T14:01:51.041Z,12.10
2019-04-28T14:04:26.074Z,12.20
2019-04-28T14:06:56.742Z,12.20
2019-04-28T14:09:23.565Z,12.20
2019-04-28T14:11:50.345Z,12.20
2019-04-28T14:14:17.238Z,12.30
2019-04-28T14:16:44.170Z,12.40
2019-04-28T14:19:11.050Z,12.40
2019-04-28T14:21:40.757Z,12.30
2019-04-28T14:24:07.632Z,12.30
2019-04-28T14:26:34.505Z,12.20
2019-04-28T14:29:01.410Z,12.20
2019-04-28T14:31:28.465Z,12.30
2019-04-28T14:33:55.258Z,12.30
2019-04-28T14:36:22.058Z,12.30
2019-04-28T14:38:48.974Z,12.40
2019-04-28T14:41:15.785Z,12.40
2019-04-28T14:43:42.650Z,12.40
2019-04-28T14:46:09.470Z,12.40
2019-04-28T14:48:36.540Z,12.20
2019-04-28T14:51:03.698Z,12.20
2019-04-28T14:53:30.645Z,12.20
2019-04-28T14:55:57.527Z,12.00
2019-04-28T14:58:24.393Z,12.10
2019-04-28T15:00:56.169Z,12.10
2019-04-28T15:03:23.930Z,12.10
2019-04-28T15:06:13.464Z,12.20
2019-04-28T15:09:15.302Z,12.20
2019-04-28T15:11:46.004Z,12.20
2019-04-28T15:14:12.949Z,12.20
2019-04-28T15:16:39.886Z,12.10
2019-04-28T15:19:06.840Z,12.00
2019-04-28T15:21:33.626Z,12.00
2019-04-28T15:24:00.522Z,11.90
2019-04-28T15:26:27.378Z,11.90
2019-04-28T15:28:54.159Z,11.80
2019-04-28T15:31:21.065Z,11.90
2019-04-28T15:33:47.990Z,11.80
2019-04-28T15:36:14.993Z,11.80
2019-04-28T15:38:41.894Z,11.80
2019-04-28T15:41:20.908Z,11.70
2019-04-28T15:43:37.539Z,11.70
2019-04-28T15:46:04.534Z,11.70
2019-04-28T15:48:31.350Z,11.70
2019-04-28T15:50:58.121Z,11.70
2019-04-28T15:53:25.006Z,11.70
2019-04-28T15:55:59.455Z,11.80
2019-04-28T15:58:31.113Z,11.70
2019-04-28T16:01:00.005Z,11.70
2019-04-28T16:03:27.214Z,11.60
2019-04-28T16:05:54.210Z,11.60
2019-04-28T16:08:21.202Z,11.60
2019-04-28T16:10:48.018Z,11.60
2019-04-28T16:13:15.022Z,11.60
2019-04-28T16:15:41.839Z,11.50
2019-04-28T16:18:08.729Z,11.50
2019-04-28T16:20:35.525Z,11.40
2019-04-28T16:23:02.448Z,11.40
2019-04-28T16:25:29.270Z,11.40
2019-04-28T16:27:56.160Z,11.40
2019-04-28T16:30:22.993Z,11.40
2019-04-28T16:32:49.812Z,11.40
2019-04-28T16:35:16.602Z,11.40
2019-04-28T16:37:43.419Z,11.40
2019-04-28T16:40:10.227Z,11.30
2019-04-28T16:42:39.209Z,11.30
2019-04-28T16:45:06.737Z,11.30
2019-04-28T16:47:33.626Z,11.30
2019-04-28T16:50:00.450Z,11.30
2019-04-28T16:52:27.396Z,11.30
2019-04-28T16:55:14.203Z,11.30
2019-04-28T16:58:01.669Z,11.30
2019-04-28T17:00:46.827Z,11.30
2019-04-28T17:03:13.850Z,11.30
2019-04-28T17:05:40.740Z,11.20
2019-04-28T17:08:07.692Z,11.20
2019-04-28T17:10:34.798Z,11.20
2019-04-28T17:13:01.693Z,11.20
2019-04-28T17:15:30.313Z,11.20
2019-04-28T17:17:57.516Z,11.20
2019-04-28T17:20:24.409Z,11.30
2019-04-28T17:22:51.213Z,11.20
2019-04-28T17:25:18.269Z,11.20
2019-04-28T17:27:45.069Z,11.20
2019-04-28T17:30:12.369Z,11.20
2019-04-28T17:32:39.331Z,11.20
2019-04-28T17:35:06.929Z,11.20
2019-04-28T17:37:33.821Z,11.20
2019-04-28T17:40:01.546Z,11.20
2019-04-28T17:42:28.466Z,11.10
2019-04-28T17:44:55.460Z,11.10
2019-04-28T17:47:22.959Z,11.10
2019-04-28T17:49:49.950Z,11.00
2019-04-28T17:52:16.765Z,11.00
2019-04-28T17:54:43.564Z,11.00
2019-04-28T17:57:10.561Z,10.90
2019-04-28T17:59:37.501Z,10.90
2019-04-28T18:02:22.620Z,10.90
2019-04-28T18:05:04.513Z,10.90
2019-04-28T18:07:33.390Z,10.80
2019-04-28T18:10:00.393Z,10.80
2019-04-28T18:12:27.541Z,10.80
2019-04-28T18:14:58.289Z,10.80
2019-04-28T18:17:43.613Z,10.80
2019-04-28T18:20:10.845Z,10.70
2019-04-28T18:22:37.759Z,10.70
2019-04-28T18:25:05.222Z,10.60
2019-04-28T18:27:32.030Z,10.60
2019-04-28T18:29:58.921Z,10.60
2019-04-28T18:32:40.366Z,10.60
2019-04-28T18:35:23.461Z,10.60
2019-04-28T18:37:58.911Z,10.50
2019-04-28T18:40:48.486Z,10.50
2019-04-28T18:43:37.593Z,10.50
2019-04-28T18:46:04.518Z,10.50
2019-04-28T18:48:31.355Z,10.50
2019-04-28T18:50:58.203Z,10.50
2019-04-28T18:53:25.109Z,10.50
2019-04-28T18:55:52.005Z,10.50
2019-04-28T18:58:18.951Z,10.50
2019-04-28T19:00:53.530Z,10.50
2019-04-28T19:03:20.437Z,10.50
2019-04-28T19:05:49.183Z,10.50
2019-04-28T19:08:54.069Z,10.40
2019-04-28T19:11:28.993Z,10.50
2019-04-28T19:14:00.208Z,10.50
2019-04-28T19:16:45.730Z,10.50
2019-04-28T19:19:13.538Z,10.50
2019-04-28T19:21:42.629Z,10.50
2019-04-28T19:24:09.762Z,10.40
2019-04-28T19:26:36.559Z,10.40
2019-04-28T19:29:03.559Z,10.40
2019-04-28T19:31:30.408Z,10.40
2019-04-28T19:33:57.228Z,10.40
2019-04-28T19:36:24.148Z,10.40
2019-04-28T19:39:02.630Z,10.40
2019-04-28T19:41:19.695Z,10.40
2019-04-28T19:43:46.722Z,10.40
2019-04-28T19:46:15.581Z,10.40
2019-04-28T19:48:42.626Z,10.40
2019-04-28T19:51:09.479Z,10.30
2019-04-28T19:53:36.323Z,10.30
2019-04-28T19:56:09.450Z,10.30
2019-04-28T19:58:41.154Z,10.30
2019-04-28T20:01:19.055Z,10.30
2019-04-28T20:03:46.023Z,10.30
2019-04-28T20:06:12.823Z,10.30
2019-04-28T20:08:39.766Z,10.30
2019-04-28T20:11:06.738Z,10.30
2019-04-28T20:13:33.541Z,10.30
2019-04-28T20:16:00.462Z,10.30
2019-04-28T20:18:29.520Z,10.30
2019-04-28T20:20:56.301Z,10.30
2019-04-28T20:23:23.107Z,10.30
2019-04-28T20:25:50.042Z,10.30
2019-04-28T20:28:16.930Z,10.30
2019-04-28T20:30:43.728Z,10.30
2019-04-28T20:33:10.771Z,10.30
2019-04-28T20:35:42.475Z,10.30
2019-04-28T20:38:16.018Z,10.30
2019-04-28T20:40:49.117Z,10.30
2019-04-28T20:43:18.025Z,10.30
2019-04-28T20:45:44.951Z,10.30
2019-04-28T20:48:11.866Z,10.30
2019-04-28T20:50:38.911Z,10.30
2019-04-28T20:53:05.913Z,10.30
2019-04-28T20:55:32.704Z,10.30
2019-04-28T20:57:59.503Z,10.30
2019-04-28T21:00:26.284Z,10.30
2019-04-28T21:02:53.180Z,10.30
2019-04-28T21:05:20.138Z,10.30
2019-04-28T21:07:46.923Z,10.30
2019-04-28T21:10:13.938Z,10.30
2019-04-28T21:12:40.999Z,10.30
2019-04-28T21:15:08.306Z,10.30
2019-04-28T21:17:35.415Z,10.30
2019-04-28T21:20:02.577Z,10.30
2019-04-28T21:22:29.394Z,10.30
2019-04-28T21:24:56.226Z,10.30
2019-04-28T21:27:23.054Z,10.30
2019-04-28T21:29:49.838Z,10.30
2019-04-28T21:32:16.634Z,10.30
2019-04-28T21:34:43.563Z,10.30
2019-04-28T21:37:10.366Z,10.30
2019-04-28T21:39:37.181Z,10.30
2019-04-28T21:42:06.050Z,10.30
2019-04-28T21:45:01.845Z,10.30
2019-04-28T21:47:30.805Z,10.30
2019-04-28T21:49:57.703Z,10.30
2019-04-28T21:52:24.493Z,10.30
2019-04-28T21:54:51.316Z,10.30
2019-04-28T21:57:18.124Z,10.30
2019-04-28T21:59:44.927Z,10.30
2019-04-28T22:02:12.067Z,10.30
2019-04-28T22:04:39.069Z,10.30
2019-04-28T22:07:06.098Z,10.30
2019-04-28T22:09:33.046Z,10.30
2019-04-28T22:11:59.952Z,10.30
2019-04-28T22:14:26.783Z,10.30
2019-04-28T22:16:53.798Z,10.30
2019-04-28T22:19:20.735Z,10.30
2019-04-28T22:21:47.600Z,10.30
2019-04-28T22:24:27.118Z,10.30
2019-04-28T22:26:54.154Z,10.30
2019-04-28T22:29:20.957Z,10.30
2019-04-28T22:31:48.071Z,10.30
2019-04-28T22:34:14.933Z,10.30
2019-04-28T22:36:42.879Z,10.30
2019-04-28T22:39:11.367Z,10.30
2019-04-28T22:41:38.441Z,10.30
2019-04-28T22:44:05.654Z,10.30
2019-04-28T22:46:32.667Z,10.30
2019-04-28T22:49:01.962Z,10.30
2019-04-28T22:51:29.299Z,10.30
2019-04-28T22:53:57.570Z,10.30
2019-04-28T22:56:37.822Z,10.30
2019-04-28T22:59:15.317Z,10.30
2019-04-28T23:01:44.693Z,10.30
2019-04-28T23:04:31.358Z,10.30
2019-04-28T23:06:58.459Z,10.30
2019-04-28T23:09:25.470Z,10.30
2019-04-28T23:11:52.342Z,10.30
2019-04-28T23:14:19.238Z,10.30
2019-04-28T23:16:46.231Z,10.30
2019-04-28T23:19:15.024Z,10.30
2019-04-28T23:21:48.986Z,10.30
2019-04-28T23:24:15.771Z,10.30
2019-04-28T23:26:42.711Z,10.40
2019-04-28T23:29:09.514Z,10.40
2019-04-28T23:31:36.671Z,10.40
2019-04-28T23:34:03.718Z,10.40
2019-04-28T23:36:30.749Z,10.40
2019-04-28T23:38:57.542Z,10.30
2019-04-28T23:41:42.230Z,10.30
2019-04-28T23:44:09.225Z,10.30
2019-04-28T23:46:55.793Z,10.30
2019-04-28T23:49:23.103Z,10.30
2019-04-28T23:51:59.096Z,10.20
2019-04-28T23:54:25.898Z,10.20
2019-04-28T23:56:52.710Z,10.10
2019-04-28T23:59:19.712Z,10.10
