createdAt,value
2023-03-06T00:01:20.118Z,47.51
2023-03-06T00:06:16.965Z,47.34
2023-03-06T00:11:14.905Z,47.93
2023-03-06T00:16:13.002Z,48.60
2023-03-06T00:21:09.970Z,49.22
2023-03-06T00:26:08.000Z,48.96
2023-03-06T00:31:08.366Z,48.41
2023-03-06T00:36:07.290Z,48.27
2023-03-06T00:41:08.934Z,47.79
2023-03-06T00:46:06.031Z,48.74
2023-03-06T00:51:03.161Z,48.93
2023-03-06T00:56:00.711Z,48.83
2023-03-06T01:00:57.671Z,48.41
2023-03-06T01:05:54.633Z,49.27
2023-03-06T01:10:51.590Z,49.07
2023-03-06T01:15:49.151Z,48.90
2023-03-06T01:20:46.074Z,48.34
2023-03-06T01:25:42.897Z,48.67
2023-03-06T01:30:40.050Z,48.94
2023-03-06T01:35:38.849Z,48.88
2023-03-06T01:40:37.045Z,49.11
2023-03-06T01:46:12.087Z,49.18
2023-03-06T01:51:10.598Z,49.25
2023-03-06T01:56:09.041Z,49.63
2023-03-06T02:01:05.971Z,48.87
2023-03-06T02:06:02.762Z,49.04
2023-03-06T02:11:11.144Z,49.17
2023-03-06T02:16:09.349Z,49.26
2023-03-06T02:21:08.893Z,49.41
2023-03-06T02:26:08.456Z,49.42
2023-03-06T02:31:06.634Z,49.24
2023-03-06T02:36:10.553Z,49.19
2023-03-06T02:41:09.353Z,50.19
2023-03-06T02:46:07.087Z,50.15
2023-03-06T02:51:04.047Z,50.35
2023-03-06T02:56:02.610Z,49.54
2023-03-06T03:01:00.282Z,49.22
2023-03-06T03:05:58.384Z,49.59
2023-03-06T03:11:00.632Z,49.39
2023-03-06T03:16:05.640Z,49.23
2023-03-06T03:21:07.836Z,49.82
2023-03-06T03:26:08.689Z,49.90
2023-03-06T03:31:10.062Z,50.25
2023-03-06T03:36:08.068Z,49.46
2023-03-06T03:41:08.930Z,49.98
2023-03-06T03:46:07.247Z,49.71
2023-03-06T03:51:05.970Z,49.98
2023-03-06T03:56:06.101Z,50.63
2023-03-06T04:01:08.460Z,50.79
2023-03-06T04:06:07.210Z,50.72
2023-03-06T04:11:04.686Z,51.14
2023-03-06T04:16:02.517Z,50.63
2023-03-06T04:21:02.696Z,50.71
2023-03-06T04:26:00.917Z,50.67
2023-03-06T04:30:58.469Z,50.52
2023-03-06T04:35:56.497Z,50.22
2023-03-06T04:40:58.354Z,50.53
2023-03-06T04:45:55.383Z,50.46
2023-03-06T04:50:52.184Z,50.51
2023-03-06T04:55:49.037Z,50.54
2023-03-06T05:00:46.540Z,50.39
2023-03-06T05:05:43.592Z,50.44
2023-03-06T05:10:40.370Z,50.68
2023-03-06T05:15:39.389Z,50.95
2023-03-06T05:20:36.903Z,50.11
2023-03-06T05:25:34.040Z,50.21
2023-03-06T05:30:32.233Z,50.42
2023-03-06T05:35:29.312Z,50.06
2023-03-06T05:40:28.098Z,50.92
2023-03-06T05:45:25.072Z,50.43
2023-03-06T05:50:21.956Z,50.53
2023-03-06T05:55:23.545Z,50.80
2023-03-06T06:00:22.509Z,50.74
2023-03-06T06:05:20.411Z,50.60
2023-03-06T06:10:17.603Z,50.67
2023-03-06T06:15:14.808Z,50.38
2023-03-06T06:20:13.670Z,50.86
2023-03-06T06:25:10.515Z,50.65
2023-03-06T06:30:11.844Z,51.28
2023-03-06T06:35:14.160Z,51.15
2023-03-06T06:40:14.659Z,51.15
2023-03-06T06:45:12.220Z,51.61
2023-03-06T06:50:12.238Z,50.67
2023-03-06T06:55:10.521Z,50.93
2023-03-06T07:00:10.396Z,51.62
2023-03-06T07:05:08.079Z,51.30
2023-03-06T07:10:06.821Z,51.24
2023-03-06T07:15:04.647Z,51.02
2023-03-06T07:20:03.117Z,50.14
2023-03-06T07:25:00.112Z,48.93
2023-03-06T07:29:56.992Z,46.12
2023-03-06T07:35:02.727Z,45.02
2023-03-06T07:40:12.120Z,44.15
2023-03-06T07:45:09.882Z,43.36
2023-03-06T07:50:07.511Z,42.88
2023-03-06T07:55:05.120Z,42.40
2023-03-06T08:00:03.350Z,41.90
2023-03-06T08:05:12.607Z,42.00
2023-03-06T08:10:13.410Z,41.85
2023-03-06T08:15:12.825Z,41.59
2023-03-06T08:20:11.656Z,41.50
2023-03-06T08:25:12.680Z,41.38
2023-03-06T08:30:12.024Z,41.45
2023-03-06T08:35:09.264Z,41.08
2023-03-06T08:40:09.164Z,40.86
2023-03-06T08:45:07.531Z,40.09
2023-03-06T08:50:05.719Z,39.22
2023-03-06T08:55:04.943Z,38.66
2023-03-06T09:00:06.250Z,38.31
2023-03-06T09:05:05.314Z,38.26
2023-03-06T09:10:02.552Z,36.67
2023-03-06T09:14:59.634Z,36.17
2023-03-06T09:24:42.621Z,34.15
2023-03-06T09:29:43.587Z,32.12
2023-03-06T09:34:41.783Z,30.78
2023-03-06T09:39:40.570Z,29.67
2023-03-06T09:44:40.661Z,28.59
2023-03-06T09:49:47.709Z,28.19
2023-03-06T09:54:50.865Z,28.16
2023-03-06T09:59:54.184Z,27.50
2023-03-06T10:04:56.026Z,27.01
2023-03-06T10:10:07.945Z,25.43
2023-03-06T10:15:17.642Z,27.32
2023-03-06T10:20:21.785Z,25.62
2023-03-06T10:25:25.454Z,25.46
2023-03-06T10:30:37.475Z,25.31
2023-03-06T10:35:45.689Z,24.70
2023-03-06T10:40:55.397Z,24.67
2023-03-06T10:45:53.701Z,25.42
2023-03-06T10:50:51.498Z,25.21
2023-03-06T10:55:56.407Z,26.18
2023-03-06T11:01:07.131Z,26.31
2023-03-06T11:06:13.474Z,26.73
2023-03-06T11:11:14.490Z,27.70
2023-03-06T11:16:25.122Z,28.36
2023-03-06T11:21:31.374Z,28.83
2023-03-06T11:26:43.296Z,29.50
2023-03-06T11:31:47.692Z,30.13
2023-03-06T11:36:58.821Z,31.11
2023-03-06T11:42:08.089Z,31.56
2023-03-06T11:47:17.362Z,32.69
2023-03-06T11:52:22.199Z,32.56
2023-03-06T11:57:32.970Z,33.14
2023-03-06T12:02:42.591Z,32.99
2023-03-06T12:07:53.523Z,33.25
2023-03-06T12:13:14.914Z,33.73
2023-03-06T12:18:28.153Z,34.12
2023-03-06T12:23:52.443Z,33.98
2023-03-06T12:29:06.285Z,34.09
2023-03-06T12:34:20.526Z,33.59
2023-03-06T12:39:25.474Z,33.71
2023-03-06T12:44:55.559Z,33.72
2023-03-06T12:49:57.081Z,33.68
2023-03-06T12:54:54.399Z,33.57
2023-03-06T12:59:52.473Z,33.12
2023-03-06T13:05:04.871Z,32.40
2023-03-06T13:10:16.694Z,32.51
2023-03-06T13:15:38.459Z,32.55
2023-03-06T13:20:42.931Z,31.59
2023-03-06T13:25:48.512Z,31.70
2023-03-06T13:30:48.267Z,32.27
2023-03-06T13:35:52.794Z,32.22
2023-03-06T13:40:49.688Z,31.17
2023-03-06T13:45:48.468Z,30.34
2023-03-06T13:50:46.828Z,31.45
2023-03-06T13:55:51.844Z,31.71
2023-03-06T14:01:17.003Z,31.98
2023-03-06T14:06:41.751Z,31.60
2023-03-06T14:11:45.700Z,32.37
2023-03-06T14:16:50.843Z,32.81
2023-03-06T14:21:54.374Z,32.57
2023-03-06T14:26:51.836Z,33.32
2023-03-06T14:31:54.136Z,33.29
2023-03-06T14:36:52.499Z,32.39
2023-03-06T14:41:49.452Z,33.04
2023-03-06T14:46:48.580Z,32.88
2023-03-06T14:51:48.397Z,32.70
2023-03-06T14:56:48.172Z,32.82
2023-03-06T15:01:48.453Z,33.05
2023-03-06T15:06:46.396Z,33.23
2023-03-06T15:11:58.490Z,33.05
2023-03-06T15:17:16.048Z,33.66
2023-03-06T15:22:26.916Z,34.10
2023-03-06T15:27:34.885Z,34.50
2023-03-06T15:32:35.065Z,34.90
2023-03-06T15:37:44.378Z,35.34
2023-03-06T15:42:42.746Z,35.34
2023-03-06T15:47:45.123Z,35.59
2023-03-06T15:52:43.000Z,35.83
2023-03-06T15:57:43.689Z,35.81
2023-03-06T16:02:43.431Z,36.15
2023-03-06T16:07:40.443Z,36.46
2023-03-06T16:12:38.215Z,36.73
2023-03-06T16:17:35.035Z,37.11
2023-03-06T16:22:31.937Z,36.93
2023-03-06T16:27:29.382Z,37.31
2023-03-06T16:32:28.851Z,37.59
2023-03-06T16:37:25.787Z,38.46
2023-03-06T16:42:25.600Z,38.38
2023-03-06T16:47:22.728Z,39.25
2023-03-06T16:52:34.691Z,39.40
2023-03-06T16:57:36.166Z,39.97
2023-03-06T17:02:40.335Z,40.05
2023-03-06T17:07:40.646Z,40.63
2023-03-06T17:12:37.839Z,40.89
2023-03-06T17:17:43.501Z,41.05
2023-03-06T17:22:45.410Z,41.37
2023-03-06T17:27:44.220Z,41.63
2023-03-06T17:32:41.432Z,41.79
2023-03-06T17:37:38.686Z,41.87
2023-03-06T17:42:36.928Z,42.54
2023-03-06T17:47:34.227Z,42.88
2023-03-06T17:52:31.315Z,42.78
2023-03-06T17:57:28.528Z,42.86
2023-03-06T18:02:28.560Z,43.46
2023-03-06T18:07:28.188Z,43.58
2023-03-06T18:12:25.386Z,44.00
2023-03-06T18:17:22.468Z,44.17
2023-03-06T18:22:20.366Z,44.28
2023-03-06T18:27:17.464Z,44.68
2023-03-06T18:32:14.402Z,44.67
2023-03-06T18:37:18.783Z,45.06
2023-03-06T18:42:19.428Z,45.59
2023-03-06T18:47:16.604Z,45.87
2023-03-06T18:52:17.035Z,45.87
2023-03-06T18:57:13.942Z,46.19
2023-03-06T19:02:17.475Z,46.17
2023-03-06T19:07:14.535Z,46.17
2023-03-06T19:12:11.592Z,46.52
2023-03-06T19:17:08.654Z,46.49
2023-03-06T19:22:07.529Z,46.75
2023-03-06T19:27:05.604Z,46.39
2023-03-06T19:32:02.809Z,45.98
2023-03-06T19:36:59.784Z,46.01
2023-03-06T19:41:57.602Z,44.87
2023-03-06T19:46:54.765Z,44.51
2023-03-06T19:51:51.796Z,44.53
2023-03-06T19:56:48.807Z,44.62
2023-03-06T20:01:46.614Z,44.12
2023-03-06T20:06:44.889Z,43.91
2023-03-06T20:11:42.186Z,43.87
2023-03-06T20:16:39.558Z,43.52
2023-03-06T20:21:38.121Z,43.33
2023-03-06T20:26:36.955Z,43.38
2023-03-06T20:31:33.893Z,43.44
2023-03-06T20:36:35.799Z,42.88
2023-03-06T20:41:33.345Z,43.48
2023-03-06T20:46:33.421Z,43.80
2023-03-06T20:51:31.768Z,44.29
2023-03-06T20:56:30.662Z,44.38
2023-03-06T21:01:31.042Z,44.13
2023-03-06T21:06:28.693Z,43.90
2023-03-06T21:11:29.948Z,43.53
2023-03-06T21:16:29.630Z,43.57
2023-03-06T21:21:28.819Z,43.08
2023-03-06T21:26:28.548Z,42.93
2023-03-06T21:31:26.438Z,42.92
2023-03-06T21:36:24.496Z,43.06
2023-03-06T21:41:24.137Z,43.00
2023-03-06T21:46:21.476Z,42.34
2023-03-06T21:51:19.941Z,42.51
2023-03-06T21:56:19.892Z,42.81
2023-03-06T22:01:19.106Z,42.99
2023-03-06T22:06:19.707Z,43.36
2023-03-06T22:11:18.878Z,42.86
2023-03-06T22:16:16.501Z,43.15
2023-03-06T22:21:15.280Z,42.74
2023-03-06T22:26:13.766Z,43.12
2023-03-06T22:31:13.184Z,44.00
2023-03-06T22:36:12.775Z,43.97
2023-03-06T22:41:11.008Z,44.10
2023-03-06T22:46:09.404Z,44.62
2023-03-06T22:51:09.843Z,44.69
2023-03-06T22:56:09.871Z,45.24
2023-03-06T23:01:07.990Z,45.29
2023-03-06T23:06:07.451Z,45.81
2023-03-06T23:11:09.323Z,45.88
2023-03-06T23:16:25.469Z,45.84
2023-03-06T23:21:41.457Z,45.97
2023-03-06T23:26:56.785Z,46.05
2023-03-06T23:31:53.604Z,46.88
2023-03-06T23:36:51.129Z,47.50
2023-03-06T23:41:48.804Z,47.81
2023-03-06T23:46:45.600Z,47.88
2023-03-06T23:51:42.606Z,48.11
2023-03-06T23:56:40.206Z,47.93
