createdAt,value
2023-03-11T00:04:27.716Z,97922.91
2023-03-11T00:09:28.436Z,97943.94
2023-03-11T00:14:30.569Z,97949.06
2023-03-11T00:19:31.842Z,97925.28
2023-03-11T00:24:32.535Z,97926.22
2023-03-11T00:29:34.513Z,97950.53
2023-03-11T00:34:35.167Z,97960.22
2023-03-11T00:39:35.918Z,97975.13
2023-03-11T00:44:38.013Z,97992.50
2023-03-11T00:49:38.961Z,98005.66
2023-03-11T00:54:39.739Z,98001.50
2023-03-11T00:59:41.853Z,98014.41
2023-03-11T01:04:42.717Z,98023.13
2023-03-11T01:09:43.449Z,98030.03
2023-03-11T01:14:45.612Z,98059.91
2023-03-11T01:19:46.295Z,98057.47
2023-03-11T01:24:46.965Z,98066.78
2023-03-11T01:29:49.479Z,98087.41
2023-03-11T01:34:50.249Z,98125.88
2023-03-11T01:39:50.919Z,98097.59
2023-03-11T01:44:52.939Z,98110.53
2023-03-11T01:49:53.947Z,98116.47
2023-03-11T01:54:54.703Z,98113.88
2023-03-11T01:59:59.595Z,98134.47
2023-03-11T02:05:03.449Z,98149.00
2023-03-11T02:10:07.230Z,98170.41
2023-03-11T02:15:13.129Z,98181.56
2023-03-11T02:20:22.127Z,98178.16
2023-03-11T02:25:30.008Z,98184.16
2023-03-11T02:30:34.771Z,98202.13
2023-03-11T02:35:36.699Z,98218.53
2023-03-11T02:40:56.705Z,98216.00
2023-03-11T02:46:00.911Z,98225.50
2023-03-11T02:51:03.158Z,98259.59
2023-03-11T02:56:04.813Z,98280.13
2023-03-11T03:01:08.729Z,98274.25
2023-03-11T03:06:09.803Z,98295.75
2023-03-11T03:11:11.326Z,98306.94
2023-03-11T03:16:14.973Z,98307.03
2023-03-11T03:21:15.771Z,98345.66
2023-03-11T03:26:16.550Z,98364.53
2023-03-11T03:31:22.416Z,98402.31
2023-03-11T03:36:23.197Z,98402.38
2023-03-11T03:41:29.242Z,98411.81
2023-03-11T03:46:32.522Z,98427.28
2023-03-11T03:51:35.358Z,98435.03
2023-03-11T03:56:47.274Z,98483.69
2023-03-11T04:01:49.880Z,98499.06
2023-03-11T04:06:52.006Z,98560.59
2023-03-11T04:11:53.344Z,98498.28
2023-03-11T04:16:55.989Z,98530.81
2023-03-11T04:21:56.750Z,98541.91
2023-03-11T04:26:59.264Z,98547.06
2023-03-11T04:32:01.406Z,98579.50
2023-03-11T04:37:02.883Z,98583.81
2023-03-11T04:42:07.836Z,98600.00
2023-03-11T04:47:11.270Z,98595.75
2023-03-11T04:52:12.686Z,98618.81
2023-03-11T04:57:13.555Z,98650.38
2023-03-11T05:02:18.663Z,98634.19
2023-03-11T05:07:26.876Z,98677.72
2023-03-11T05:12:28.260Z,98715.25
2023-03-11T05:17:30.534Z,98684.47
2023-03-11T05:22:31.698Z,98710.09
2023-03-11T05:27:32.822Z,98711.81
2023-03-11T05:32:35.135Z,98732.31
2023-03-11T05:37:39.099Z,98757.88
2023-03-11T05:42:41.313Z,98763.81
2023-03-11T05:47:44.838Z,98818.50
2023-03-11T05:52:47.928Z,98779.22
2023-03-11T05:57:52.238Z,98788.59
2023-03-11T06:02:54.605Z,98799.69
2023-03-11T06:07:55.430Z,98821.03
2023-03-11T06:12:57.129Z,98832.13
2023-03-11T06:18:10.373Z,98838.09
2023-03-11T06:23:11.251Z,98845.78
2023-03-11T06:28:12.156Z,98874.81
2023-03-11T06:33:15.580Z,98887.66
2023-03-11T06:38:17.106Z,98905.56
2023-03-11T06:43:18.096Z,98933.78
2023-03-11T06:48:22.288Z,98929.47
2023-03-11T06:53:23.762Z,98945.72
2023-03-11T06:58:24.471Z,98963.63
2023-03-11T07:03:27.371Z,98947.44
2023-03-11T07:08:28.566Z,98971.34
2023-03-11T07:13:29.388Z,99011.50
2023-03-11T07:18:31.845Z,99033.72
2023-03-11T07:23:33.019Z,99028.59
2023-03-11T07:28:33.774Z,99041.41
2023-03-11T07:33:36.007Z,99064.47
2023-03-11T07:38:37.193Z,99070.44
2023-03-11T07:43:38.394Z,99079.00
2023-03-11T07:48:41.476Z,99090.94
2023-03-11T07:53:42.528Z,99093.53
2023-03-11T07:58:45.741Z,99114.88
2023-03-11T08:03:51.107Z,99118.31
2023-03-11T08:08:52.469Z,99150.78
2023-03-11T08:13:54.662Z,99165.31
2023-03-11T08:18:56.759Z,99155.06
2023-03-11T08:23:59.412Z,99155.03
2023-03-11T08:29:00.578Z,99176.41
2023-03-11T08:34:04.723Z,99173.00
2023-03-11T08:39:05.960Z,99210.63
2023-03-11T08:44:06.857Z,99202.09
2023-03-11T08:49:09.008Z,99219.16
2023-03-11T08:54:09.793Z,99217.47
2023-03-11T08:59:10.470Z,99226.03
2023-03-11T09:04:12.732Z,99238.84
2023-03-11T09:09:13.652Z,99254.25
2023-03-11T09:14:14.743Z,99249.09
2023-03-11T09:19:16.780Z,99267.91
2023-03-11T09:24:18.103Z,99291.81
2023-03-11T09:29:18.983Z,99282.34
2023-03-11T09:34:21.017Z,99295.16
2023-03-11T09:39:21.767Z,99320.72
2023-03-11T09:44:28.395Z,99326.75
2023-03-11T09:49:43.131Z,99333.53
2023-03-11T09:54:47.825Z,99337.00
2023-03-11T09:59:49.163Z,99338.78
2023-03-11T10:04:57.604Z,99340.56
2023-03-11T10:10:01.061Z,99350.81
2023-03-11T10:15:15.074Z,99356.88
2023-03-11T10:20:23.273Z,99371.44
2023-03-11T10:25:27.777Z,99368.06
2023-03-11T10:30:32.020Z,99392.91
2023-03-11T10:35:40.274Z,99386.91
2023-03-11T10:40:44.016Z,99380.13
2023-03-11T10:45:48.612Z,99390.38
2023-03-11T10:50:58.378Z,99393.78
2023-03-11T10:56:00.521Z,99416.94
2023-03-11T11:01:06.642Z,99411.78
2023-03-11T11:06:21.843Z,99428.88
2023-03-11T11:11:24.337Z,99434.81
2023-03-11T11:16:25.663Z,99433.03
2023-03-11T11:21:34.333Z,99453.53
2023-03-11T11:26:36.185Z,99441.59
2023-03-11T11:31:37.887Z,99451.06
2023-03-11T11:36:39.946Z,99443.50
2023-03-11T11:41:40.740Z,99452.00
2023-03-11T11:46:44.586Z,99450.28
2023-03-11T11:51:52.252Z,99470.03
2023-03-11T11:56:53.096Z,99455.50
2023-03-11T12:02:08.746Z,99451.19
2023-03-11T12:07:27.166Z,99451.16
2023-03-11T12:12:34.122Z,99459.72
2023-03-11T12:17:44.870Z,99462.31
2023-03-11T12:23:02.789Z,99453.72
2023-03-11T12:28:17.762Z,99465.72
2023-03-11T12:33:25.999Z,99464.84
2023-03-11T12:38:33.903Z,99459.72
2023-03-11T12:44:00.787Z,99478.56
2023-03-11T12:49:13.728Z,99488.81
2023-03-11T12:54:31.629Z,99491.34
2023-03-11T12:59:54.789Z,99487.88
2023-03-11T13:05:00.726Z,99498.19
2023-03-11T13:10:11.916Z,99509.34
2023-03-11T13:15:34.602Z,99510.19
2023-03-11T13:20:56.035Z,99506.88
2023-03-11T13:26:29.259Z,99513.75
2023-03-11T13:31:42.775Z,99516.34
2023-03-11T13:36:58.123Z,99541.19
2023-03-11T13:42:01.159Z,99540.31
2023-03-11T13:47:06.772Z,99553.16
2023-03-11T13:52:10.251Z,99546.28
2023-03-11T13:57:31.577Z,99568.47
2023-03-11T14:02:32.655Z,99557.41
2023-03-11T14:07:35.304Z,99568.56
2023-03-11T14:12:37.447Z,99572.84
2023-03-11T14:17:38.429Z,99576.25
2023-03-11T14:22:39.457Z,99588.31
2023-03-11T14:27:49.918Z,99587.44
2023-03-11T14:32:58.919Z,99578.88
2023-03-11T14:37:59.818Z,99592.63
2023-03-11T14:43:04.768Z,99608.88
2023-03-11T14:48:10.958Z,99609.72
2023-03-11T14:53:18.593Z,99619.13
2023-03-11T14:58:29.162Z,99619.97
2023-03-11T15:03:32.205Z,99624.25
2023-03-11T15:08:37.557Z,99632.81
2023-03-11T15:13:41.746Z,99640.53
2023-03-11T15:18:43.008Z,99641.34
2023-03-11T15:23:47.618Z,99655.06
2023-03-11T15:28:54.901Z,99661.09
2023-03-11T15:33:56.785Z,99665.41
2023-03-11T15:39:16.148Z,99665.38
2023-03-11T15:44:30.861Z,99679.09
2023-03-11T15:49:31.862Z,99685.06
2023-03-11T15:54:32.607Z,99689.34
2023-03-11T15:59:36.460Z,99697.06
2023-03-11T16:04:37.301Z,99702.22
2023-03-11T16:09:38.119Z,99713.38
2023-03-11T16:14:40.200Z,99718.50
2023-03-11T16:19:41.592Z,99723.59
2023-03-11T16:24:43.511Z,99729.53
2023-03-11T16:29:46.436Z,99730.34
2023-03-11T16:34:47.123Z,99731.25
2023-03-11T16:39:48.129Z,99745.84
2023-03-11T16:44:50.245Z,99747.56
2023-03-11T16:49:53.511Z,99754.41
2023-03-11T16:54:54.243Z,99762.91
2023-03-11T16:59:56.406Z,99770.59
2023-03-11T17:04:57.354Z,99773.09
2023-03-11T17:09:58.754Z,99792.75
2023-03-11T17:15:01.315Z,99800.38
2023-03-11T17:20:04.380Z,99809.72
2023-03-11T17:25:06.242Z,99814.78
2023-03-11T17:30:10.139Z,99820.69
2023-03-11T17:35:11.218Z,99842.84
2023-03-11T17:40:13.270Z,99837.66
2023-03-11T17:45:15.452Z,99856.47
2023-03-11T17:50:17.055Z,99848.72
2023-03-11T17:55:17.884Z,99849.50
2023-03-11T18:00:20.889Z,99856.25
2023-03-11T18:05:22.041Z,99857.94
2023-03-11T18:10:22.708Z,99869.00
2023-03-11T18:15:24.715Z,99871.53
2023-03-11T18:20:25.701Z,99868.91
2023-03-11T18:25:26.399Z,99873.06
2023-03-11T18:30:28.378Z,99872.03
2023-03-11T18:35:29.306Z,99876.25
2023-03-11T18:40:30.186Z,99883.94
2023-03-11T18:45:32.405Z,99883.78
2023-03-11T18:50:33.094Z,99888.84
2023-03-11T18:55:36.012Z,99893.78
2023-03-11T19:00:38.033Z,99895.78
2023-03-11T19:05:39.320Z,99895.50
2023-03-11T19:10:40.262Z,99910.81
2023-03-11T19:15:42.563Z,99924.44
2023-03-11T19:20:43.300Z,99919.16
2023-03-11T19:25:57.043Z,99922.47
2023-03-11T19:31:05.343Z,99928.28
2023-03-11T19:36:08.445Z,99939.22
2023-03-11T19:41:11.754Z,99942.53
2023-03-11T19:46:18.647Z,99940.53
2023-03-11T19:51:20.486Z,99941.31
2023-03-11T19:56:21.311Z,99949.00
2023-03-11T20:01:25.304Z,99939.41
2023-03-11T20:06:26.062Z,99952.28
2023-03-11T20:11:26.834Z,99943.16
2023-03-11T20:16:29.027Z,99948.44
2023-03-11T20:21:29.880Z,99948.47
2023-03-11T20:26:30.717Z,99955.81
2023-03-11T20:31:33.347Z,99953.00
2023-03-11T20:36:34.803Z,99960.72
2023-03-11T20:41:38.094Z,99954.69
2023-03-11T20:46:40.366Z,99958.41
2023-03-11T20:51:42.072Z,99958.28
2023-03-11T20:56:43.919Z,99957.22
2023-03-11T21:01:46.262Z,99955.38
2023-03-11T21:06:49.816Z,99956.25
2023-03-11T21:11:52.639Z,99960.34
2023-03-11T21:16:54.858Z,99958.72
2023-03-11T21:21:55.589Z,99956.16
2023-03-11T21:26:56.470Z,99951.44
2023-03-11T21:31:58.556Z,99951.72
2023-03-11T21:36:59.490Z,99951.56
2023-03-11T21:42:00.261Z,99950.72
2023-03-11T21:47:02.415Z,99953.09
2023-03-11T21:52:03.582Z,99946.09
2023-03-11T21:57:04.508Z,99944.25
2023-03-11T22:02:06.825Z,99950.00
2023-03-11T22:07:07.778Z,99949.91
2023-03-11T22:12:08.739Z,99958.31
2023-03-11T22:17:11.113Z,99967.59
2023-03-11T22:22:12.023Z,99955.53
2023-03-11T22:27:12.802Z,99952.06
2023-03-11T22:32:14.968Z,99968.31
2023-03-11T22:37:16.096Z,99970.00
2023-03-11T22:42:16.776Z,99975.25
2023-03-11T22:47:18.805Z,99991.56
2023-03-11T22:52:19.517Z,99986.69
2023-03-11T22:57:20.231Z,99984.75
2023-03-11T23:02:22.308Z,99988.94
2023-03-11T23:07:23.033Z,99985.47
2023-03-11T23:12:23.756Z,99974.25
2023-03-11T23:17:25.853Z,99984.50
2023-03-11T23:22:26.796Z,99980.28
2023-03-11T23:27:27.461Z,99980.19
2023-03-11T23:32:30.640Z,99981.81
2023-03-11T23:37:31.364Z,99992.28
2023-03-11T23:42:33.719Z,99996.47
2023-03-11T23:47:35.756Z,99999.72
2023-03-11T23:52:36.538Z,99995.28
2023-03-11T23:57:37.954Z,100002.09
