createdAt,value
2023-07-01T00:00:49.907Z,61.63
2023-07-01T00:01:49.874Z,61.01
2023-07-01T00:02:49.924Z,54.23
2023-07-01T00:03:49.934Z,64.29
2023-07-01T00:04:50.006Z,60.56
2023-07-01T00:05:49.905Z,56.20
2023-07-01T00:06:49.855Z,67.34
2023-07-01T00:07:49.855Z,63.53
2023-07-01T00:08:49.821Z,66.55
2023-07-01T00:09:49.848Z,55.51
2023-07-01T00:10:50.062Z,70.33
2023-07-01T00:11:49.840Z,64.44
2023-07-01T00:12:50.601Z,63.06
2023-07-01T00:13:49.778Z,69.87
2023-07-01T00:14:49.839Z,63.44
2023-07-01T00:15:49.835Z,71.49
2023-07-01T00:16:49.889Z,65.35
2023-07-01T00:17:49.821Z,53.72
2023-07-01T00:18:49.813Z,53.30
2023-07-01T00:19:49.812Z,53.61
2023-07-01T00:20:49.831Z,59.15
2023-07-01T00:21:50.769Z,53.84
2023-07-01T00:22:49.774Z,60.78
2023-07-01T00:23:49.784Z,57.97
2023-07-01T00:24:49.779Z,54.60
2023-07-01T00:25:49.752Z,53.43
2023-07-01T00:26:49.746Z,67.37
2023-07-01T00:27:49.714Z,61.01
2023-07-01T00:28:49.748Z,66.25
2023-07-01T00:29:49.718Z,53.91
2023-07-01T00:30:50.267Z,60.99
2023-07-01T00:31:49.765Z,54.60
2023-07-01T00:32:49.742Z,60.52
2023-07-01T00:33:49.704Z,66.73
2023-07-01T00:34:49.732Z,59.81
2023-07-01T00:35:49.720Z,67.34
2023-07-01T00:36:49.714Z,59.92
2023-07-01T00:37:49.672Z,61.64
2023-07-01T00:38:49.690Z,66.50
2023-07-01T00:39:49.719Z,65.04
2023-07-01T00:40:50.135Z,54.22
2023-07-01T00:41:49.641Z,60.33
2023-07-01T00:42:49.668Z,61.93
2023-07-01T00:43:49.662Z,63.59
2023-07-01T00:44:49.680Z,53.84
2023-07-01T00:45:49.695Z,63.25
2023-07-01T00:46:49.651Z,71.56
2023-07-01T00:47:49.682Z,65.79
2023-07-01T00:48:49.648Z,65.45
2023-07-01T00:49:49.622Z,62.84
2023-07-01T00:50:49.961Z,64.45
2023-07-01T00:51:49.637Z,67.12
2023-07-01T00:52:49.572Z,70.06
2023-07-01T00:53:49.598Z,60.96
2023-07-01T00:54:49.591Z,71.45
2023-07-01T00:55:49.599Z,62.21
2023-07-01T00:56:49.579Z,70.80
2023-07-01T00:57:49.572Z,66.60
2023-07-01T00:58:49.544Z,63.43
2023-07-01T00:59:49.605Z,64.26
2023-07-01T01:00:50.639Z,69.99
2023-07-01T01:01:49.687Z,59.24
2023-07-01T01:02:49.667Z,53.71
2023-07-01T01:03:49.586Z,61.67
2023-07-01T01:04:49.649Z,60.56
2023-07-01T01:05:49.536Z,63.81
2023-07-01T01:06:49.498Z,53.59
2023-07-01T01:07:49.605Z,53.85
2023-07-01T01:08:49.509Z,68.28
2023-07-01T01:09:49.542Z,54.37
2023-07-01T01:10:49.660Z,53.30
2023-07-01T01:11:49.482Z,63.61
2023-07-01T01:12:49.489Z,53.89
2023-07-01T01:13:49.460Z,53.54
2023-07-01T01:14:49.464Z,59.62
2023-07-01T01:15:49.577Z,59.91
2023-07-01T01:16:49.469Z,53.90
2023-07-01T01:17:49.530Z,61.87
2023-07-01T01:18:49.483Z,56.50
2023-07-01T01:19:49.527Z,65.33
2023-07-01T01:20:49.465Z,69.13
2023-07-01T01:21:49.416Z,57.62
2023-07-01T01:22:55.192Z,58.55
2023-07-01T01:23:51.425Z,60.56
2023-07-01T01:24:49.453Z,59.33
2023-07-01T01:25:49.440Z,57.42
2023-07-01T01:26:49.414Z,54.62
2023-07-01T01:27:49.404Z,53.49
2023-07-01T01:28:49.428Z,59.54
2023-07-01T01:29:49.432Z,61.01
2023-07-01T01:30:49.503Z,62.66
2023-07-01T01:31:49.473Z,55.44
2023-07-01T01:32:49.472Z,60.19
2023-07-01T01:33:49.374Z,53.55
2023-07-01T01:34:49.425Z,63.10
2023-07-01T01:35:49.351Z,63.50
2023-07-01T01:36:49.363Z,55.58
2023-07-01T01:37:49.371Z,53.82
2023-07-01T01:38:49.374Z,53.63
2023-07-01T01:39:49.365Z,53.72
2023-07-01T01:40:49.568Z,63.39
2023-07-01T01:41:49.334Z,55.21
2023-07-01T01:42:49.327Z,53.89
2023-07-01T01:43:49.326Z,65.13
2023-07-01T01:44:49.309Z,55.10
2023-07-01T01:45:49.329Z,66.46
2023-07-01T01:46:49.312Z,55.56
2023-07-01T01:47:49.334Z,66.66
2023-07-01T01:48:49.269Z,60.39
2023-07-01T01:49:49.302Z,64.37
2023-07-01T01:50:49.374Z,53.68
2023-07-01T01:51:49.291Z,58.87
2023-07-01T01:52:49.291Z,56.50
2023-07-01T01:53:49.262Z,53.71
2023-07-01T01:54:49.269Z,63.51
2023-07-01T01:55:49.272Z,54.82
2023-07-01T01:56:49.251Z,62.43
2023-07-01T01:57:49.258Z,63.21
2023-07-01T01:58:49.241Z,53.95
2023-07-01T01:59:49.263Z,60.12
2023-07-01T02:00:49.753Z,59.54
2023-07-01T02:01:49.349Z,53.63
2023-07-01T02:02:49.429Z,55.54
2023-07-01T02:03:49.363Z,57.03
2023-07-01T02:04:49.482Z,58.65
2023-07-01T02:05:49.243Z,54.79
2023-07-01T02:06:49.211Z,55.61
2023-07-01T02:07:49.205Z,57.61
2023-07-01T02:08:49.173Z,54.77
2023-07-01T02:09:49.210Z,66.70
2023-07-01T02:10:49.633Z,59.89
2023-07-01T02:11:49.149Z,56.30
2023-07-01T02:12:49.142Z,60.84
2023-07-01T02:13:49.136Z,57.76
2023-07-01T02:14:49.147Z,63.01
2023-07-01T02:15:49.176Z,65.81
2023-07-01T02:16:49.163Z,63.72
2023-07-01T02:17:49.207Z,61.23
2023-07-01T02:18:49.125Z,65.79
2023-07-01T02:19:49.089Z,66.58
2023-07-01T02:20:49.552Z,65.56
2023-07-01T02:21:49.135Z,63.42
2023-07-01T02:22:49.105Z,63.89
2023-07-01T02:23:49.137Z,65.16
2023-07-01T02:24:49.064Z,70.03
2023-07-01T02:25:49.094Z,64.24
2023-07-01T02:26:50.107Z,69.56
2023-07-01T02:27:49.035Z,68.89
2023-07-01T02:28:49.069Z,65.51
2023-07-01T02:29:49.105Z,64.41
2023-07-01T02:30:49.272Z,64.13
2023-07-01T02:31:49.063Z,63.76
2023-07-01T02:32:49.137Z,64.29
2023-07-01T02:33:49.002Z,64.85
2023-07-01T02:34:49.011Z,67.29
2023-07-01T02:35:49.050Z,64.91
2023-07-01T02:36:49.039Z,68.19
2023-07-01T02:37:49.040Z,68.30
2023-07-01T02:38:48.995Z,64.53
2023-07-01T02:39:49.037Z,63.79
2023-07-01T02:40:49.429Z,65.01
2023-07-01T02:41:49.001Z,65.69
2023-07-01T02:42:48.989Z,63.28
2023-07-01T02:43:48.971Z,67.70
2023-07-01T02:44:49.009Z,66.46
2023-07-01T02:45:48.985Z,66.13
2023-07-01T02:46:48.991Z,64.92
2023-07-01T02:47:49.067Z,64.03
2023-07-01T02:48:48.928Z,65.00
2023-07-01T02:49:49.779Z,65.21
2023-07-01T02:50:50.210Z,68.33
2023-07-01T02:51:48.918Z,65.34
2023-07-01T02:52:48.923Z,65.80
2023-07-01T02:53:48.908Z,65.98
2023-07-01T02:54:48.923Z,63.45
2023-07-01T02:55:48.911Z,64.12
2023-07-01T02:56:48.906Z,61.63
2023-07-01T02:57:48.941Z,60.95
2023-07-01T02:58:48.911Z,60.88
2023-07-01T02:59:48.898Z,63.85
2023-07-01T03:00:49.075Z,61.83
2023-07-01T03:01:48.905Z,63.94
2023-07-01T03:02:48.940Z,65.72
2023-07-01T03:03:48.956Z,60.49
2023-07-01T03:04:48.899Z,60.20
2023-07-01T03:05:48.899Z,61.15
2023-07-01T03:06:48.892Z,68.34
2023-07-01T03:07:48.884Z,63.34
2023-07-01T03:08:48.845Z,67.41
2023-07-01T03:09:48.818Z,67.89
2023-07-01T03:10:49.132Z,65.04
2023-07-01T03:11:48.804Z,62.91
2023-07-01T03:12:48.832Z,57.30
2023-07-01T03:13:48.818Z,63.75
2023-07-01T03:14:48.785Z,58.76
2023-07-01T03:15:49.048Z,64.00
2023-07-01T03:16:48.871Z,62.25
2023-07-01T03:17:48.852Z,68.08
2023-07-01T03:18:48.819Z,58.54
2023-07-01T03:19:48.776Z,59.14
2023-07-01T03:20:49.158Z,65.36
2023-07-01T03:21:48.796Z,61.49
2023-07-01T03:22:48.746Z,67.23
2023-07-01T03:23:48.729Z,63.11
2023-07-01T03:24:48.797Z,58.80
2023-07-01T03:25:48.765Z,62.55
2023-07-01T03:26:48.764Z,61.06
2023-07-01T03:27:48.723Z,61.69
2023-07-01T03:28:48.778Z,64.60
2023-07-01T03:29:48.731Z,63.55
2023-07-01T03:30:49.063Z,59.07
2023-07-01T03:31:48.786Z,61.86
2023-07-01T03:32:48.895Z,58.67
2023-07-01T03:33:48.703Z,62.03
2023-07-01T03:34:48.780Z,62.24
2023-07-01T03:35:48.688Z,65.20
2023-07-01T03:36:48.688Z,62.41
2023-07-01T03:37:48.691Z,70.45
2023-07-01T03:38:48.663Z,71.81
2023-07-01T03:39:48.681Z,63.79
2023-07-01T03:40:49.106Z,64.55
2023-07-01T03:41:48.720Z,65.23
2023-07-01T03:42:48.714Z,61.04
2023-07-01T03:43:48.631Z,65.71
2023-07-01T03:44:48.638Z,68.63
2023-07-01T03:45:48.747Z,65.58
2023-07-01T03:46:48.654Z,63.78
2023-07-01T03:47:48.686Z,61.51
2023-07-01T03:48:48.627Z,64.34
2023-07-01T03:49:48.649Z,66.34
2023-07-01T03:50:48.968Z,60.26
2023-07-01T03:51:48.631Z,66.32
2023-07-01T03:52:48.597Z,60.47
2023-07-01T03:53:48.621Z,59.93
2023-07-01T03:54:48.642Z,60.14
2023-07-01T03:55:48.566Z,58.72
2023-07-01T03:56:48.585Z,65.57
2023-07-01T03:57:48.603Z,62.47
2023-07-01T03:58:48.595Z,59.07
2023-07-01T03:59:48.577Z,59.12
2023-07-01T04:00:48.788Z,64.17
2023-07-01T04:01:48.705Z,66.39
2023-07-01T04:02:48.638Z,59.53
2023-07-01T04:03:48.608Z,63.00
2023-07-01T04:04:48.610Z,67.64
2023-07-01T04:05:48.585Z,61.23
2023-07-01T04:06:48.553Z,65.46
2023-07-01T04:07:48.538Z,63.30
2023-07-01T04:08:48.517Z,60.81
2023-07-01T04:09:48.582Z,68.04
2023-07-01T04:10:48.704Z,62.51
2023-07-01T04:11:48.558Z,63.30
2023-07-01T04:12:48.576Z,60.66
2023-07-01T04:13:48.506Z,66.82
2023-07-01T04:14:48.522Z,62.27
2023-07-01T04:15:48.490Z,63.62
2023-07-01T04:16:49.790Z,65.95
2023-07-01T04:17:48.508Z,64.42
2023-07-01T04:18:48.467Z,63.18
2023-07-01T04:19:48.482Z,62.88
2023-07-01T04:20:48.724Z,59.64
2023-07-01T04:21:49.167Z,59.76
2023-07-01T04:22:48.488Z,62.78
2023-07-01T04:23:48.453Z,67.31
2023-07-01T04:24:48.729Z,68.95
2023-07-01T04:25:48.446Z,66.92
2023-07-01T04:26:48.452Z,66.60
2023-07-01T04:27:48.450Z,66.04
2023-07-01T04:28:48.507Z,65.36
2023-07-01T04:29:48.431Z,71.28
2023-07-01T04:30:48.620Z,65.22
2023-07-01T04:31:48.397Z,69.57
2023-07-01T04:32:48.491Z,61.44
2023-07-01T04:33:48.400Z,67.89
2023-07-01T04:34:48.372Z,58.82
2023-07-01T04:35:48.396Z,60.48
2023-07-01T04:36:48.388Z,68.58
2023-07-01T04:37:48.413Z,61.54
2023-07-01T04:38:48.417Z,63.39
2023-07-01T04:39:48.381Z,59.46
2023-07-01T04:40:49.793Z,66.22
2023-07-01T04:41:48.343Z,69.13
2023-07-01T04:42:48.344Z,62.71
2023-07-01T04:43:48.404Z,60.05
2023-07-01T04:44:48.360Z,64.76
2023-07-01T04:45:48.424Z,59.00
2023-07-01T04:46:48.374Z,61.94
2023-07-01T04:47:48.327Z,63.72
2023-07-01T04:48:48.312Z,60.13
2023-07-01T04:49:48.329Z,60.43
2023-07-01T04:50:48.642Z,64.58
2023-07-01T04:51:49.339Z,66.49
2023-07-01T04:52:48.303Z,63.72
2023-07-01T04:53:48.292Z,68.93
2023-07-01T04:54:48.274Z,62.66
2023-07-01T04:55:48.284Z,62.70
2023-07-01T04:56:48.275Z,65.60
2023-07-01T04:57:48.458Z,66.69
2023-07-01T04:58:48.326Z,65.68
2023-07-01T04:59:48.310Z,65.74
2023-07-01T05:00:48.631Z,63.74
2023-07-01T05:01:48.319Z,73.06
2023-07-01T05:02:48.405Z,69.90
2023-07-01T05:03:48.380Z,61.24
2023-07-01T05:04:48.427Z,62.44
2023-07-01T05:05:48.281Z,65.25
2023-07-01T05:06:48.252Z,63.85
2023-07-01T05:07:48.211Z,66.95
2023-07-01T05:08:48.235Z,62.81
2023-07-01T05:09:49.214Z,64.51
2023-07-01T05:10:48.578Z,58.77
2023-07-01T05:11:48.233Z,62.40
2023-07-01T05:12:48.216Z,61.93
2023-07-01T05:13:48.194Z,70.30
2023-07-01T05:14:48.202Z,64.89
2023-07-01T05:15:48.202Z,69.00
2023-07-01T05:16:48.162Z,68.35
2023-07-01T05:17:48.250Z,62.40
2023-07-01T05:18:48.184Z,67.75
2023-07-01T05:19:48.200Z,61.00
2023-07-01T05:20:48.500Z,67.22
2023-07-01T05:21:48.144Z,59.12
2023-07-01T05:22:48.183Z,68.86
2023-07-01T05:23:48.163Z,67.75
2023-07-01T05:24:48.108Z,65.30
2023-07-01T05:25:48.131Z,68.57
2023-07-01T05:26:48.093Z,67.44
2023-07-01T05:27:48.108Z,65.71
2023-07-01T05:28:49.040Z,63.87
2023-07-01T05:29:48.177Z,65.57
2023-07-01T05:30:48.368Z,63.35
2023-07-01T05:31:48.131Z,68.25
2023-07-01T05:32:48.305Z,67.47
2023-07-01T05:33:48.111Z,67.86
2023-07-01T05:34:48.082Z,71.26
2023-07-01T05:35:48.076Z,68.51
2023-07-01T05:36:48.077Z,64.34
2023-07-01T05:37:48.082Z,61.56
2023-07-01T05:38:48.832Z,67.78
2023-07-01T05:39:48.114Z,61.32
2023-07-01T05:40:48.216Z,74.03
2023-07-01T05:41:48.072Z,68.80
2023-07-01T05:42:48.016Z,70.81
2023-07-01T05:43:48.062Z,65.40
2023-07-01T05:44:49.083Z,66.45
2023-07-01T05:45:48.079Z,67.66
2023-07-01T05:46:48.044Z,68.78
2023-07-01T05:47:48.056Z,62.94
2023-07-01T05:48:48.021Z,62.32
2023-07-01T05:49:48.062Z,67.26
2023-07-01T05:50:48.223Z,58.30
2023-07-01T05:51:48.019Z,64.44
2023-07-01T05:52:48.018Z,63.26
2023-07-01T05:53:47.951Z,64.85
2023-07-01T05:54:47.999Z,68.09
2023-07-01T05:55:47.965Z,65.71
2023-07-01T05:56:47.953Z,65.13
2023-07-01T05:58:22.200Z,65.37
2023-07-01T05:58:48.035Z,60.74
2023-07-01T05:59:48.046Z,70.78
2023-07-01T06:00:48.227Z,67.33
2023-07-01T06:01:47.964Z,66.99
2023-07-01T06:02:48.013Z,70.35
2023-07-01T06:03:48.009Z,67.74
2023-07-01T06:04:48.012Z,68.19
2023-07-01T06:05:47.886Z,68.11
2023-07-01T06:06:47.930Z,62.87
2023-07-01T06:07:47.941Z,69.38
2023-07-01T06:08:47.992Z,69.09
2023-07-01T06:09:47.933Z,60.95
2023-07-01T06:10:48.150Z,68.09
2023-07-01T06:11:47.928Z,70.81
2023-07-01T06:12:47.867Z,69.26
2023-07-01T06:13:47.886Z,69.56
2023-07-01T06:14:47.931Z,66.91
2023-07-01T06:15:47.832Z,61.74
2023-07-01T06:16:47.889Z,64.04
2023-07-01T06:17:47.918Z,64.52
2023-07-01T06:18:47.840Z,67.64
2023-07-01T06:19:47.884Z,67.05
2023-07-01T06:20:47.993Z,68.07
2023-07-01T06:21:47.859Z,69.14
2023-07-01T06:22:47.860Z,67.61
2023-07-01T06:23:47.864Z,62.74
2023-07-01T06:24:47.843Z,66.43
2023-07-01T06:25:47.793Z,61.60
2023-07-01T06:26:47.826Z,69.22
2023-07-01T06:27:47.789Z,66.77
2023-07-01T06:28:47.808Z,66.74
2023-07-01T06:29:47.835Z,65.22
2023-07-01T06:30:48.140Z,68.34
2023-07-01T06:31:47.860Z,69.25
2023-07-01T06:32:47.959Z,63.17
2023-07-01T06:33:47.797Z,70.14
2023-07-01T06:34:47.759Z,70.21
2023-07-01T06:35:47.733Z,66.40
2023-07-01T06:36:47.754Z,71.54
2023-07-01T06:37:47.741Z,73.53
2023-07-01T06:38:47.736Z,63.29
2023-07-01T06:39:47.744Z,65.34
2023-07-01T06:40:47.941Z,65.70
2023-07-01T06:41:47.715Z,71.36
2023-07-01T06:42:47.706Z,63.34
2023-07-01T06:43:47.719Z,66.45
2023-07-01T06:44:47.749Z,66.13
2023-07-01T06:45:47.737Z,67.25
2023-07-01T06:46:47.708Z,68.33
2023-07-01T06:47:47.768Z,70.94
2023-07-01T06:48:47.671Z,63.92
2023-07-01T06:49:48.149Z,69.62
2023-07-01T06:50:47.772Z,65.27
2023-07-01T06:51:47.689Z,65.32
2023-07-01T06:52:47.664Z,74.66
2023-07-01T06:53:47.666Z,71.27
2023-07-01T06:54:48.857Z,59.07
2023-07-01T06:55:47.737Z,68.30
2023-07-01T06:56:47.643Z,70.47
2023-07-01T06:57:47.716Z,65.88
2023-07-01T06:58:47.643Z,76.59
2023-07-01T06:59:47.637Z,63.78
2023-07-01T07:00:48.032Z,68.06
2023-07-01T07:01:47.676Z,66.79
2023-07-01T07:02:47.690Z,71.29
2023-07-01T07:03:47.638Z,71.44
2023-07-01T07:04:48.663Z,71.26
2023-07-01T07:05:47.642Z,70.68
2023-07-01T07:06:47.607Z,65.70
2023-07-01T07:07:47.624Z,67.05
2023-07-01T07:08:47.601Z,69.35
2023-07-01T07:09:47.624Z,70.00
2023-07-01T07:10:47.792Z,68.96
2023-07-01T07:11:47.664Z,68.78
2023-07-01T07:12:47.558Z,72.54
2023-07-01T07:13:47.575Z,67.37
2023-07-01T07:14:47.758Z,69.81
2023-07-01T07:15:47.594Z,78.29
2023-07-01T07:16:47.578Z,82.03
2023-07-01T07:17:47.555Z,82.57
2023-07-01T07:18:47.708Z,72.24
2023-07-01T07:19:47.564Z,73.05
2023-07-01T07:20:47.756Z,82.24
2023-07-01T07:21:47.507Z,82.36
2023-07-01T07:22:47.524Z,70.53
2023-07-01T07:23:47.518Z,71.30
2023-07-01T07:24:47.526Z,69.85
2023-07-01T07:25:47.579Z,71.93
2023-07-01T07:26:47.471Z,72.33
2023-07-01T07:27:47.536Z,69.01
2023-07-01T07:28:47.489Z,74.58
2023-07-01T07:29:47.488Z,83.71
2023-07-01T07:30:47.565Z,84.65
2023-07-01T07:31:47.513Z,86.24
2023-07-01T07:32:47.522Z,85.53
2023-07-01T07:33:47.473Z,81.86
2023-07-01T07:34:47.495Z,77.43
2023-07-01T07:35:47.470Z,77.35
2023-07-01T07:36:47.429Z,76.38
2023-07-01T07:37:47.413Z,78.71
2023-07-01T07:38:47.421Z,74.58
2023-07-01T07:39:47.432Z,74.11
2023-07-01T07:40:47.646Z,69.63
2023-07-01T07:41:47.463Z,71.68
2023-07-01T07:42:47.414Z,74.35
2023-07-01T07:43:47.415Z,74.06
2023-07-01T07:44:47.391Z,71.51
2023-07-01T07:45:47.409Z,73.72
2023-07-01T07:46:47.437Z,75.01
2023-07-01T07:47:47.425Z,70.12
2023-07-01T07:48:47.524Z,74.14
2023-07-01T07:49:48.271Z,75.79
2023-07-01T07:50:47.535Z,66.32
2023-07-01T07:51:47.387Z,70.31
2023-07-01T07:52:47.389Z,68.88
2023-07-01T07:53:47.393Z,74.78
2023-07-01T07:54:47.318Z,73.54
2023-07-01T07:55:47.405Z,74.22
2023-07-01T07:56:47.338Z,73.48
2023-07-01T07:57:47.380Z,70.35
2023-07-01T07:58:47.384Z,73.55
2023-07-01T07:59:47.303Z,72.06
2023-07-01T08:00:47.673Z,74.03
2023-07-01T08:01:47.350Z,74.74
2023-07-01T08:02:47.337Z,74.55
2023-07-01T08:03:47.387Z,64.63
2023-07-01T08:04:47.400Z,73.97
2023-07-01T08:05:47.275Z,75.15
2023-07-01T08:06:47.342Z,75.98
2023-07-01T08:07:47.322Z,73.55
2023-07-01T08:08:47.259Z,70.69
2023-07-01T08:09:47.297Z,75.02
2023-07-01T08:10:47.711Z,66.65
2023-07-01T08:11:47.302Z,79.20
2023-07-01T08:12:47.306Z,79.73
2023-07-01T08:13:47.232Z,77.34
2023-07-01T08:14:47.229Z,67.62
2023-07-01T08:15:47.216Z,76.40
2023-07-01T08:16:47.298Z,73.07
2023-07-01T08:17:47.265Z,75.89
2023-07-01T08:18:47.286Z,73.93
2023-07-01T08:19:47.248Z,70.95
2023-07-01T08:20:47.731Z,75.13
2023-07-01T08:21:47.252Z,74.96
2023-07-01T08:22:47.252Z,76.73
2023-07-01T08:23:47.230Z,74.97
2023-07-01T08:24:47.243Z,75.40
2023-07-01T08:25:47.184Z,77.35
2023-07-01T08:26:47.198Z,73.32
2023-07-01T08:27:47.179Z,70.99
2023-07-01T08:28:47.196Z,74.71
2023-07-01T08:29:47.180Z,72.53
2023-07-01T08:30:47.647Z,73.43
2023-07-01T08:31:47.173Z,69.21
2023-07-01T08:32:47.185Z,65.51
2023-07-01T08:33:47.135Z,72.26
2023-07-01T08:34:47.188Z,74.64
2023-07-01T08:35:47.161Z,69.80
2023-07-01T08:36:47.156Z,70.95
2023-07-01T08:37:47.184Z,70.31
2023-07-01T08:38:47.119Z,76.22
2023-07-01T08:39:47.113Z,72.03
2023-07-01T08:40:47.309Z,74.45
2023-07-01T08:41:47.137Z,75.72
2023-07-01T08:42:47.085Z,73.49
2023-07-01T08:43:47.128Z,74.95
2023-07-01T08:44:47.060Z,73.56
2023-07-01T08:45:47.104Z,75.64
2023-07-01T08:46:47.146Z,70.20
2023-07-01T08:47:47.172Z,76.37
2023-07-01T08:48:47.117Z,76.10
2023-07-01T08:49:47.071Z,69.22
2023-07-01T08:50:47.274Z,77.42
2023-07-01T08:51:47.108Z,75.78
2023-07-01T08:52:47.208Z,70.94
2023-07-01T08:53:47.027Z,71.73
2023-07-01T08:54:47.078Z,68.99
2023-07-01T08:55:47.379Z,70.92
2023-07-01T08:56:47.104Z,73.38
2023-07-01T08:57:47.029Z,63.12
2023-07-01T08:58:47.044Z,71.63
2023-07-01T08:59:47.007Z,75.02
2023-07-01T09:00:47.039Z,72.81
2023-07-01T09:01:47.108Z,75.08
2023-07-01T09:02:47.032Z,72.96
2023-07-01T09:03:47.174Z,74.88
2023-07-01T09:04:46.963Z,74.56
2023-07-01T09:05:47.050Z,74.09
2023-07-01T09:06:46.983Z,75.38
2023-07-01T09:07:47.015Z,68.56
2023-07-01T09:08:47.004Z,71.77
2023-07-01T09:09:46.976Z,74.44
2023-07-01T09:10:46.948Z,70.87
2023-07-01T09:11:46.960Z,72.76
2023-07-01T09:12:46.973Z,72.61
2023-07-01T09:13:46.933Z,75.85
2023-07-01T09:14:46.953Z,70.34
2023-07-01T09:15:47.193Z,71.18
2023-07-01T09:16:46.984Z,73.13
2023-07-01T09:17:46.976Z,69.53
2023-07-01T09:18:46.923Z,69.45
2023-07-01T09:19:46.927Z,74.01
2023-07-01T09:20:46.943Z,73.25
2023-07-01T09:21:46.878Z,65.15
2023-07-01T09:22:47.052Z,74.12
2023-07-01T09:23:46.876Z,74.16
2023-07-01T09:24:46.864Z,68.91
2023-07-01T09:25:47.108Z,73.02
2023-07-01T09:26:46.910Z,71.39
2023-07-01T09:27:46.883Z,71.02
2023-07-01T09:28:46.845Z,72.67
2023-07-01T09:29:46.863Z,73.17
2023-07-01T09:30:46.867Z,74.11
2023-07-01T09:31:46.884Z,73.83
2023-07-01T09:32:46.957Z,70.56
2023-07-01T09:33:46.834Z,68.87
2023-07-01T09:34:46.827Z,74.29
2023-07-01T09:35:47.172Z,72.71
2023-07-01T09:36:46.801Z,66.45
2023-07-01T09:37:46.818Z,68.62
2023-07-01T09:38:46.839Z,68.71
2023-07-01T09:39:46.795Z,62.79
2023-07-01T09:40:46.765Z,66.90
2023-07-01T09:41:46.795Z,67.19
2023-07-01T09:42:46.765Z,72.93
2023-07-01T09:43:46.859Z,73.00
2023-07-01T09:44:46.756Z,72.23
2023-07-01T09:45:47.004Z,74.91
2023-07-01T09:46:46.737Z,69.75
2023-07-01T09:47:46.821Z,70.43
2023-07-01T09:48:46.750Z,74.66
2023-07-01T09:49:46.818Z,68.87
2023-07-01T09:50:46.725Z,74.76
2023-07-01T09:51:46.740Z,72.19
2023-07-01T09:52:46.774Z,66.47
2023-07-01T09:53:47.606Z,72.82
2023-07-01T09:54:46.756Z,69.74
2023-07-01T09:55:46.868Z,68.60
2023-07-01T09:56:46.729Z,71.75
2023-07-01T09:57:46.700Z,70.03
2023-07-01T09:58:46.696Z,68.43
2023-07-01T09:59:46.692Z,69.52
2023-07-01T10:00:47.691Z,69.80
2023-07-01T10:01:46.889Z,66.59
2023-07-01T10:02:46.942Z,72.75
2023-07-01T10:03:47.036Z,71.11
2023-07-01T10:04:46.816Z,69.52
2023-07-01T10:05:47.010Z,68.44
2023-07-01T10:06:46.699Z,68.15
2023-07-01T10:07:46.791Z,70.19
2023-07-01T10:08:46.720Z,68.39
2023-07-01T10:09:46.736Z,72.12
2023-07-01T10:10:46.656Z,71.24
2023-07-01T10:11:46.618Z,73.39
2023-07-01T10:12:46.637Z,69.49
2023-07-01T10:13:46.611Z,72.71
2023-07-01T10:14:46.653Z,70.25
2023-07-01T10:15:46.937Z,72.80
2023-07-01T10:16:46.729Z,64.61
2023-07-01T10:17:46.741Z,71.46
2023-07-01T10:18:46.601Z,67.57
2023-07-01T10:19:46.603Z,69.58
2023-07-01T10:20:46.866Z,74.39
2023-07-01T10:21:47.438Z,64.13
2023-07-01T10:22:46.593Z,72.66
2023-07-01T10:23:46.777Z,73.66
2023-07-01T10:24:51.197Z,70.23
2023-07-01T10:25:50.109Z,74.07
2023-07-01T10:26:46.713Z,66.83
2023-07-01T10:27:46.604Z,68.88
2023-07-01T10:28:46.583Z,71.73
2023-07-01T10:29:46.549Z,69.45
2023-07-01T10:30:46.579Z,72.58
2023-07-01T10:31:46.550Z,69.33
2023-07-01T10:32:46.609Z,68.66
2023-07-01T10:33:46.557Z,64.63
2023-07-01T10:34:46.548Z,71.31
2023-07-01T10:35:46.700Z,69.93
2023-07-01T10:36:46.513Z,72.32
2023-07-01T10:37:46.578Z,73.71
2023-07-01T10:38:46.585Z,68.95
2023-07-01T10:39:46.550Z,71.28
2023-07-01T10:40:46.498Z,75.94
2023-07-01T10:41:46.525Z,70.16
2023-07-01T10:42:46.514Z,71.84
2023-07-01T10:43:46.493Z,68.88
2023-07-01T10:44:46.468Z,70.21
2023-07-01T10:45:46.865Z,62.55
2023-07-01T10:46:46.544Z,73.36
2023-07-01T10:47:46.524Z,71.53
2023-07-01T10:48:46.508Z,70.20
2023-07-01T10:49:46.499Z,71.22
2023-07-01T10:50:46.482Z,74.14
2023-07-01T10:51:46.474Z,71.90
2023-07-01T10:52:46.449Z,73.97
2023-07-01T10:53:46.492Z,73.47
2023-07-01T10:54:46.479Z,64.96
2023-07-01T10:55:47.233Z,69.05
2023-07-01T10:56:46.410Z,69.11
2023-07-01T10:57:46.467Z,67.65
2023-07-01T10:58:46.439Z,73.47
2023-07-01T10:59:46.394Z,69.93
2023-07-01T11:00:46.513Z,67.05
2023-07-01T11:01:46.481Z,69.69
2023-07-01T11:02:46.437Z,65.51
2023-07-01T11:03:46.452Z,68.51
2023-07-01T11:04:46.468Z,68.99
2023-07-01T11:05:46.388Z,65.58
2023-07-01T11:06:46.360Z,72.81
2023-07-01T11:07:46.400Z,66.28
2023-07-01T11:08:46.374Z,68.91
2023-07-01T11:09:46.364Z,71.79
2023-07-01T11:10:46.389Z,70.03
2023-07-01T11:11:46.370Z,70.18
2023-07-01T11:12:47.062Z,70.38
2023-07-01T11:13:47.324Z,68.44
2023-07-01T11:14:46.323Z,71.45
2023-07-01T11:15:46.527Z,68.62
2023-07-01T11:16:46.615Z,69.65
2023-07-01T11:17:46.496Z,67.77
2023-07-01T11:18:46.322Z,72.36
2023-07-01T11:19:46.297Z,71.00
2023-07-01T11:20:46.311Z,71.78
2023-07-01T11:21:46.343Z,73.75
2023-07-01T11:22:46.333Z,67.92
2023-07-01T11:23:46.267Z,74.81
2023-07-01T11:24:46.346Z,68.09
2023-07-01T11:25:46.405Z,72.94
2023-07-01T11:26:46.276Z,70.92
2023-07-01T11:27:46.310Z,67.47
2023-07-01T11:28:46.250Z,70.00
2023-07-01T11:29:46.269Z,74.63
2023-07-01T11:30:46.245Z,72.73
2023-07-01T11:31:46.306Z,72.69
2023-07-01T11:32:46.292Z,68.36
2023-07-01T11:33:46.261Z,73.49
2023-07-01T11:34:46.277Z,71.82
2023-07-01T11:35:46.332Z,67.29
2023-07-01T11:36:46.220Z,71.18
2023-07-01T11:37:46.249Z,67.11
2023-07-01T11:38:46.254Z,67.84
2023-07-01T11:39:46.205Z,65.40
2023-07-01T11:40:46.201Z,71.86
2023-07-01T11:41:46.209Z,70.26
2023-07-01T11:42:46.210Z,68.59
2023-07-01T11:43:46.194Z,67.59
2023-07-01T11:44:46.157Z,67.23
2023-07-01T11:45:46.513Z,66.89
2023-07-01T11:46:46.190Z,68.86
2023-07-01T11:47:46.168Z,74.05
2023-07-01T11:48:46.173Z,71.17
2023-07-01T11:49:46.191Z,73.87
2023-07-01T11:50:46.171Z,67.25
2023-07-01T11:51:46.114Z,69.11
2023-07-01T11:52:47.132Z,65.62
2023-07-01T11:53:46.106Z,72.90
2023-07-01T11:54:46.128Z,72.96
2023-07-01T11:55:46.369Z,62.97
2023-07-01T11:56:46.116Z,70.49
2023-07-01T11:58:20.245Z,67.55
2023-07-01T11:58:52.960Z,76.65
2023-07-01T11:59:47.134Z,71.37
2023-07-01T12:00:46.753Z,65.05
2023-07-01T12:01:46.041Z,68.91
2023-07-01T12:02:46.101Z,67.47
2023-07-01T12:03:46.103Z,66.79
2023-07-01T12:04:46.170Z,74.24
2023-07-01T12:05:46.451Z,62.46
2023-07-01T12:06:46.028Z,68.71
2023-07-01T12:07:46.031Z,76.22
2023-07-01T12:08:48.177Z,68.80
2023-07-01T12:09:48.098Z,63.63
2023-07-01T12:10:47.059Z,66.83
2023-07-01T12:11:46.032Z,69.65
2023-07-01T12:12:46.006Z,73.63
2023-07-01T12:13:46.016Z,66.82
2023-07-01T12:14:45.958Z,68.47
2023-07-01T12:15:46.274Z,68.94
2023-07-01T12:16:45.988Z,65.63
2023-07-01T12:17:46.011Z,71.01
2023-07-01T12:18:45.950Z,73.62
2023-07-01T12:19:45.987Z,64.54
2023-07-01T12:20:45.983Z,69.12
2023-07-01T12:21:45.990Z,69.35
2023-07-01T12:22:45.969Z,72.73
2023-07-01T12:23:46.042Z,75.72
2023-07-01T12:24:45.950Z,69.78
2023-07-01T12:25:46.124Z,73.87
2023-07-01T12:26:45.903Z,66.87
2023-07-01T12:27:45.959Z,67.34
2023-07-01T12:28:45.948Z,74.69
2023-07-01T12:29:45.920Z,71.81
2023-07-01T12:30:45.936Z,69.85
2023-07-01T12:31:46.073Z,65.52
2023-07-01T12:32:45.948Z,70.36
2023-07-01T12:33:45.911Z,75.38
2023-07-01T12:34:45.904Z,69.34
2023-07-01T12:35:46.254Z,68.85
2023-07-01T12:36:45.889Z,71.90
2023-07-01T12:37:45.892Z,73.13
2023-07-01T12:38:45.904Z,78.34
2023-07-01T12:39:45.878Z,68.74
2023-07-01T12:40:45.941Z,66.46
2023-07-01T12:41:45.863Z,66.89
2023-07-01T12:42:45.852Z,67.46
2023-07-01T12:43:45.842Z,67.14
2023-07-01T12:44:45.857Z,69.82
2023-07-01T12:45:46.242Z,71.01
2023-07-01T12:46:45.866Z,75.64
2023-07-01T12:47:45.908Z,75.21
2023-07-01T12:48:45.848Z,68.14
2023-07-01T12:49:45.843Z,75.90
2023-07-01T12:50:45.809Z,66.61
2023-07-01T12:51:45.830Z,63.50
2023-07-01T12:52:45.798Z,73.36