createdAt,value
2018-11-26T00:00:00.064Z,35.94
2018-11-26T00:01:10.139Z,35.74
2018-11-26T00:02:19.567Z,36.13
2018-11-26T00:03:29.390Z,36.03
2018-11-26T00:04:39.512Z,36.01
2018-11-26T00:05:49.161Z,35.82
2018-11-26T00:06:59.128Z,35.72
2018-11-26T00:08:08.704Z,36.01
2018-11-26T00:09:18.845Z,35.82
2018-11-26T00:10:28.644Z,35.92
2018-11-26T00:11:38.597Z,36.01
2018-11-26T00:12:48.726Z,36.01
2018-11-26T00:13:58.618Z,36.01
2018-11-26T00:15:08.034Z,35.82
2018-11-26T00:16:17.835Z,36.01
2018-11-26T00:17:27.713Z,35.72
2018-11-26T00:18:37.509Z,35.72
2018-11-26T00:19:47.279Z,36.21
2018-11-26T00:20:56.890Z,35.92
2018-11-26T00:22:06.028Z,35.82
2018-11-26T00:23:15.658Z,35.82
2018-11-26T00:24:25.554Z,35.82
2018-11-26T00:25:35.720Z,35.82
2018-11-26T00:26:45.551Z,35.92
2018-11-26T00:27:55.287Z,35.92
2018-11-26T00:29:04.876Z,35.92
2018-11-26T00:30:14.733Z,36.01
2018-11-26T00:31:24.312Z,35.92
2018-11-26T00:32:34.409Z,35.92
2018-11-26T00:33:44.230Z,35.53
2018-11-26T00:34:54.035Z,35.72
2018-11-26T00:36:03.793Z,35.53
2018-11-26T00:37:13.103Z,35.72
2018-11-26T00:38:22.730Z,35.72
2018-11-26T00:39:32.626Z,35.53
2018-11-26T00:40:42.423Z,35.53
2018-11-26T00:41:51.936Z,35.53
2018-11-26T00:43:01.263Z,35.72
2018-11-26T00:44:11.133Z,35.63
2018-11-26T00:45:20.763Z,35.53
2018-11-26T00:46:30.665Z,35.63
2018-11-26T00:47:40.718Z,35.61
2018-11-26T00:48:50.578Z,35.44
2018-11-26T00:50:00.422Z,35.44
2018-11-26T00:51:10.378Z,35.44
2018-11-26T00:52:19.483Z,35.52
2018-11-26T00:53:28.921Z,35.53
2018-11-26T00:54:38.624Z,35.52
2018-11-26T00:55:48.553Z,35.53
2018-11-26T00:56:58.375Z,35.42
2018-11-26T00:58:08.269Z,35.52
2018-11-26T00:59:18.208Z,35.32
2018-11-26T01:00:28.156Z,35.42
2018-11-26T01:01:38.258Z,35.52
2018-11-26T01:02:47.912Z,35.61
2018-11-26T01:03:57.745Z,35.42
2018-11-26T01:05:07.955Z,35.42
2018-11-26T01:06:17.852Z,35.42
2018-11-26T01:07:28.297Z,35.61
2018-11-26T01:08:38.131Z,35.52
2018-11-26T01:09:48.236Z,35.42
2018-11-26T01:10:58.214Z,35.52
2018-11-26T01:12:08.114Z,35.22
2018-11-26T01:13:17.790Z,35.42
2018-11-26T01:14:27.831Z,35.22
2018-11-26T01:15:37.935Z,35.32
2018-11-26T01:16:47.807Z,35.32
2018-11-26T01:17:57.958Z,35.22
2018-11-26T01:19:07.588Z,35.13
2018-11-26T01:20:17.264Z,35.22
2018-11-26T01:21:27.054Z,35.13
2018-11-26T01:22:37.366Z,35.22
2018-11-26T01:23:47.213Z,35.22
2018-11-26T01:24:56.768Z,35.22
2018-11-26T01:26:06.674Z,35.22
2018-11-26T01:27:15.983Z,35.22
2018-11-26T01:28:25.517Z,35.22
2018-11-26T01:29:35.357Z,35.22
2018-11-26T01:30:44.706Z,35.42
2018-11-26T01:31:54.359Z,35.13
2018-11-26T01:33:04.200Z,35.32
2018-11-26T01:34:13.800Z,35.03
2018-11-26T01:35:23.638Z,35.03
2018-11-26T01:36:33.702Z,35.13
2018-11-26T01:37:43.497Z,35.03
2018-11-26T01:38:53.313Z,35.22
2018-11-26T01:40:02.981Z,35.22
2018-11-26T01:41:12.799Z,35.22
2018-11-26T01:42:22.383Z,35.13
2018-11-26T01:43:31.969Z,35.22
2018-11-26T01:44:41.575Z,35.22
2018-11-26T01:45:51.355Z,35.13
2018-11-26T01:47:00.186Z,35.22
2018-11-26T01:48:10.062Z,35.22
2018-11-26T01:49:19.878Z,35.22
2018-11-26T01:50:29.918Z,35.13
2018-11-26T01:51:39.470Z,35.13
2018-11-26T01:52:49.082Z,35.13
2018-11-26T01:53:58.929Z,35.22
2018-11-26T01:55:08.509Z,35.22
2018-11-26T01:56:17.840Z,35.13
2018-11-26T01:57:27.209Z,35.32
2018-11-26T01:58:37.243Z,35.22
2018-11-26T01:59:47.077Z,35.13
2018-11-26T02:00:56.652Z,35.22
2018-11-26T02:02:06.254Z,35.03
2018-11-26T02:03:15.879Z,35.13
2018-11-26T02:04:25.813Z,34.94
2018-11-26T02:05:35.244Z,34.94
2018-11-26T02:06:44.878Z,35.03
2018-11-26T02:07:54.515Z,34.94
2018-11-26T02:09:04.414Z,35.13
2018-11-26T02:10:13.941Z,35.13
2018-11-26T02:11:23.779Z,35.03
2018-11-26T02:12:33.404Z,35.03
2018-11-26T02:13:42.738Z,35.13
2018-11-26T02:14:52.709Z,35.13
2018-11-26T02:16:02.516Z,35.13
2018-11-26T02:17:12.356Z,35.03
2018-11-26T02:18:21.913Z,35.13
2018-11-26T02:19:31.716Z,35.03
2018-11-26T02:20:41.284Z,35.03
2018-11-26T02:21:51.119Z,35.13
2018-11-26T02:23:01.022Z,35.03
2018-11-26T02:24:10.894Z,35.13
2018-11-26T02:25:21.016Z,35.13
2018-11-26T02:26:30.429Z,35.03
2018-11-26T02:27:39.988Z,35.03
2018-11-26T02:28:49.835Z,35.13
2018-11-26T02:29:59.137Z,35.22
2018-11-26T02:31:09.305Z,35.03
2018-11-26T02:32:19.133Z,35.02
2018-11-26T02:33:29.146Z,35.02
2018-11-26T02:34:38.747Z,35.13
2018-11-26T02:35:48.604Z,35.03
2018-11-26T02:36:58.446Z,35.22
2018-11-26T02:38:07.986Z,35.22
2018-11-26T02:39:17.817Z,35.02
2018-11-26T02:40:27.638Z,35.21
2018-11-26T02:41:37.492Z,35.21
2018-11-26T02:42:47.647Z,35.11
2018-11-26T02:43:57.201Z,35.21
2018-11-26T02:45:06.808Z,35.21
2018-11-26T02:46:16.850Z,35.21
2018-11-26T02:47:26.604Z,35.13
2018-11-26T02:48:36.419Z,35.22
2018-11-26T02:49:45.982Z,35.21
2018-11-26T02:50:55.777Z,35.21
2018-11-26T02:52:05.568Z,35.11
2018-11-26T02:53:15.161Z,35.3
2018-11-26T02:54:24.993Z,35.11
2018-11-26T02:55:35.113Z,35.21
2018-11-26T02:56:44.755Z,35.21
2018-11-26T02:57:54.848Z,35.21
2018-11-26T02:59:04.917Z,35.3
2018-11-26T03:00:15.147Z,35.11
2018-11-26T03:01:24.677Z,35.11
2018-11-26T03:02:34.731Z,35.3
2018-11-26T03:03:44.489Z,35.11
2018-11-26T03:04:54.508Z,35.11
2018-11-26T03:06:03.562Z,35.21
2018-11-26T03:07:13.151Z,35.3
2018-11-26T03:08:22.945Z,35.21
2018-11-26T03:09:32.785Z,35.21
2018-11-26T03:10:42.577Z,35.11
2018-11-26T03:11:52.143Z,35.3
2018-11-26T03:13:01.705Z,35.11
2018-11-26T03:14:11.305Z,35.11
2018-11-26T03:15:20.837Z,35.21
2018-11-26T03:16:30.614Z,35.02
2018-11-26T03:17:40.344Z,35.11
2018-11-26T03:18:49.600Z,35.21
2018-11-26T03:19:59.199Z,35.3
2018-11-26T03:21:09.028Z,35.3
2018-11-26T03:22:19.149Z,35.11
2018-11-26T03:23:28.946Z,35.3
2018-11-26T03:24:38.509Z,35.11
2018-11-26T03:25:48.351Z,35.11
2018-11-26T03:26:58.425Z,35.21
2018-11-26T03:28:08.498Z,35.11
2018-11-26T03:29:18.093Z,35.21
2018-11-26T03:30:28.203Z,35.21
2018-11-26T03:31:38.050Z,35.21
2018-11-26T03:32:48.191Z,35.21
2018-11-26T03:33:58.227Z,35.21
2018-11-26T03:35:08.030Z,35.11
2018-11-26T03:36:17.910Z,35.21
2018-11-26T03:37:27.426Z,35.11
2018-11-26T03:38:37.231Z,35.02
2018-11-26T03:39:46.531Z,35.3
2018-11-26T03:40:56.351Z,35.21
2018-11-26T03:42:06.124Z,35.11
2018-11-26T03:43:15.480Z,35.02
2018-11-26T03:44:25.225Z,35.21
2018-11-26T03:45:35.019Z,35.3
2018-11-26T03:46:44.586Z,35.21
2018-11-26T03:47:54.080Z,35.21
2018-11-26T03:49:03.948Z,35.11
2018-11-26T03:50:13.006Z,35.02
2018-11-26T03:51:23.079Z,35.11
2018-11-26T03:52:32.374Z,35.21
2018-11-26T03:53:41.805Z,35.11
2018-11-26T03:54:51.617Z,35.02
2018-11-26T03:56:01.153Z,35.21
2018-11-26T03:57:10.781Z,35.21
2018-11-26T03:58:20.596Z,35.21
2018-11-26T03:59:30.428Z,35.3
2018-11-26T04:00:40.281Z,35.21
2018-11-26T04:01:49.953Z,35.21
2018-11-26T04:03:00.111Z,35.21
2018-11-26T04:04:09.825Z,35.3
2018-11-26T04:05:19.767Z,35.11
2018-11-26T04:06:29.946Z,35.21
2018-11-26T04:07:39.081Z,35.21
2018-11-26T04:08:49.183Z,35.11
2018-11-26T04:09:59.277Z,35.21
2018-11-26T04:11:09.208Z,35.11
2018-11-26T04:12:18.773Z,35.21
2018-11-26T04:13:28.632Z,35.11
2018-11-26T04:14:37.997Z,35.21
2018-11-26T04:15:47.160Z,35.3
2018-11-26T04:16:57.353Z,35.21
2018-11-26T04:18:06.886Z,35.11
2018-11-26T04:19:16.742Z,35.3
2018-11-26T04:20:26.766Z,35.11
2018-11-26T04:21:36.878Z,35.11
2018-11-26T04:22:47.105Z,35.21
2018-11-26T04:23:57.193Z,35.19
2018-11-26T04:25:07.414Z,35.11
2018-11-26T04:26:17.321Z,35.11
2018-11-26T04:27:26.979Z,35.3
2018-11-26T04:28:36.306Z,35.21
2018-11-26T04:29:46.134Z,35.3
2018-11-26T04:30:55.952Z,35.21
2018-11-26T04:32:05.822Z,35.11
2018-11-26T04:33:15.666Z,35.11
2018-11-26T04:34:25.456Z,35.1
2018-11-26T04:35:35.292Z,35.19
2018-11-26T04:36:45.163Z,35.19
2018-11-26T04:37:54.992Z,35.1
2018-11-26T04:39:04.842Z,35.21
2018-11-26T04:40:14.448Z,35.21
2018-11-26T04:41:24.010Z,35.19
2018-11-26T04:42:33.540Z,35.19
2018-11-26T04:43:42.850Z,35.19
2018-11-26T04:44:52.653Z,35.19
2018-11-26T04:46:02.493Z,35.1
2018-11-26T04:47:12.330Z,34.9
2018-11-26T04:48:22.309Z,35.19
2018-11-26T04:49:32.168Z,35.28
2018-11-26T04:50:41.762Z,35.19
2018-11-26T04:51:50.796Z,35.28
2018-11-26T04:53:00.704Z,35.1
2018-11-26T04:54:10.544Z,35.1
2018-11-26T04:55:20.632Z,35.19
2018-11-26T04:56:30.470Z,35.1
2018-11-26T04:57:44.831Z,35.19
2018-11-26T04:58:54.739Z,35.28
2018-11-26T05:00:04.631Z,35.19
2018-11-26T05:01:14.448Z,35.1
2018-11-26T05:02:24.260Z,35.19
2018-11-26T05:03:33.580Z,35.19
2018-11-26T05:04:43.396Z,35.28
2018-11-26T05:05:53.029Z,35.1
2018-11-26T05:07:02.457Z,34.7
2018-11-26T05:08:12.053Z,35.28
2018-11-26T05:09:22.166Z,34.8
2018-11-26T05:10:31.701Z,34.8
2018-11-26T05:11:41.767Z,34.8
2018-11-26T05:12:50.851Z,34.8
2018-11-26T05:14:00.380Z,34.9
2018-11-26T05:15:10.268Z,34.8
2018-11-26T05:16:20.067Z,34.8
2018-11-26T05:17:29.694Z,34.7
2018-11-26T05:18:39.448Z,34.8
2018-11-26T05:19:48.740Z,34.7
2018-11-26T05:20:58.788Z,34.8
2018-11-26T05:22:08.315Z,34.7
2018-11-26T05:23:18.165Z,34.8
2018-11-26T05:24:27.482Z,34.8
2018-11-26T05:25:36.772Z,34.8
2018-11-26T05:26:46.376Z,35.28
2018-11-26T05:27:55.506Z,34.7
2018-11-26T05:29:05.359Z,35.28
2018-11-26T05:30:15.420Z,35.19
2018-11-26T05:31:24.773Z,35.28
2018-11-26T05:32:34.047Z,34.8
2018-11-26T05:33:43.867Z,34.9
2018-11-26T05:34:53.661Z,35.28
2018-11-26T05:36:03.299Z,34.7
2018-11-26T05:37:12.618Z,34.8
2018-11-26T05:38:22.401Z,34.7
2018-11-26T05:39:31.979Z,34.7
2018-11-26T05:40:41.723Z,34.8
2018-11-26T05:41:51.033Z,34.8
2018-11-26T05:43:00.561Z,34.8
2018-11-26T05:44:10.367Z,34.8
2018-11-26T05:45:20.205Z,34.7
2018-11-26T05:46:30.062Z,34.7
2018-11-26T05:47:39.655Z,35.28
2018-11-26T05:48:49.202Z,34.8
2018-11-26T05:49:58.986Z,34.7
2018-11-26T05:51:08.773Z,34.8
2018-11-26T05:52:18.557Z,34.8
2018-11-26T05:53:28.586Z,34.8
2018-11-26T05:54:37.976Z,34.9
2018-11-26T05:55:48.023Z,34.8
2018-11-26T05:56:57.906Z,34.7
2018-11-26T05:58:08.032Z,34.7
2018-11-26T05:59:17.802Z,34.8
2018-11-26T06:00:27.858Z,34.8
2018-11-26T06:01:37.645Z,34.7
2018-11-26T06:02:46.976Z,34.7
2018-11-26T06:03:57.018Z,34.7
2018-11-26T06:05:06.872Z,34.7
2018-11-26T06:06:16.678Z,34.7
2018-11-26T06:07:26.789Z,34.7
2018-11-26T06:08:36.834Z,34.7
2018-11-26T06:09:46.382Z,34.61
2018-11-26T06:10:56.154Z,34.52
2018-11-26T06:12:05.935Z,34.61
2018-11-26T06:13:15.231Z,34.7
2018-11-26T06:14:25.049Z,34.61
2018-11-26T06:15:34.398Z,34.61
2018-11-26T06:16:43.715Z,34.61
2018-11-26T06:18:01.193Z,34.61
2018-11-26T06:19:10.493Z,34.42
2018-11-26T06:20:20.309Z,34.7
2018-11-26T06:21:29.885Z,34.61
2018-11-26T06:22:39.417Z,34.52
2018-11-26T06:23:48.988Z,34.52
2018-11-26T06:24:58.280Z,34.52
2018-11-26T06:26:07.656Z,34.61
2018-11-26T06:27:17.441Z,34.52
2018-11-26T06:28:26.819Z,34.52
2018-11-26T06:29:36.148Z,34.61
2018-11-26T06:30:45.205Z,34.8
2018-11-26T06:31:54.746Z,34.61
2018-11-26T06:33:04.563Z,34.52
2018-11-26T06:34:14.163Z,34.61
2018-11-26T06:35:23.288Z,34.61
2018-11-26T06:36:32.916Z,34.61
2018-11-26T06:37:42.495Z,34.7
2018-11-26T06:38:52.280Z,34.52
2018-11-26T06:40:01.840Z,34.61
2018-11-26T06:41:11.183Z,34.61
2018-11-26T06:42:21.014Z,34.52
2018-11-26T06:43:30.447Z,34.7
2018-11-26T06:44:40.042Z,34.7
2018-11-26T06:45:49.575Z,34.52
2018-11-26T06:46:59.725Z,34.61
2018-11-26T06:48:09.114Z,34.61
2018-11-26T06:49:18.699Z,34.61
2018-11-26T06:50:28.232Z,34.61
2018-11-26T06:51:37.826Z,34.61
2018-11-26T06:52:47.133Z,34.61
2018-11-26T06:53:56.959Z,34.32
2018-11-26T06:55:06.823Z,34.42
2018-11-26T06:56:16.346Z,34.42
2018-11-26T06:57:26.187Z,35
2018-11-26T06:58:35.825Z,34.42
2018-11-26T06:59:45.386Z,34.42
2018-11-26T07:00:54.794Z,34.52
2018-11-26T07:02:04.560Z,34.52
2018-11-26T07:03:14.371Z,34.52
2018-11-26T07:04:24.183Z,34.52
2018-11-26T07:05:34.252Z,35.1
2018-11-26T07:06:43.794Z,34.42
2018-11-26T07:07:53.823Z,34.52
2018-11-26T07:09:03.691Z,34.42
2018-11-26T07:10:13.784Z,34.42
2018-11-26T07:11:23.389Z,34.42
2018-11-26T07:12:32.883Z,34.42
2018-11-26T07:13:42.765Z,34.52
2018-11-26T07:14:52.141Z,35.1
2018-11-26T07:16:02.014Z,34.52
2018-11-26T07:17:11.822Z,34.52
2018-11-26T07:18:21.656Z,34.42
2018-11-26T07:19:31.799Z,34.52
2018-11-26T07:20:41.413Z,35.19
2018-11-26T07:21:50.719Z,34.42
2018-11-26T07:23:00.534Z,34.42
2018-11-26T07:24:10.419Z,35.1
2018-11-26T07:25:20.490Z,34.52
2018-11-26T07:26:29.739Z,35.19
2018-11-26T07:27:39.323Z,34.42
2018-11-26T07:28:48.854Z,34.42
2018-11-26T07:29:58.156Z,34.32
2018-11-26T07:31:08.043Z,34.42
2018-11-26T07:32:17.387Z,35
2018-11-26T07:33:26.990Z,34.52
2018-11-26T07:34:36.870Z,34.61
2018-11-26T07:35:46.208Z,34.7
2018-11-26T07:36:56.014Z,34.52
2018-11-26T07:38:05.781Z,34.5
2018-11-26T07:39:15.381Z,34.78
2018-11-26T07:40:24.764Z,34.69
2018-11-26T07:41:34.427Z,34.5
2018-11-26T07:42:44.027Z,34.78
2018-11-26T07:43:54.172Z,34.69
2018-11-26T07:45:04.013Z,34.78
2018-11-26T07:46:13.805Z,34.69
2018-11-26T07:47:23.328Z,34.5
2018-11-26T07:48:33.120Z,34.4
2018-11-26T07:49:42.861Z,34.5
2018-11-26T07:50:52.615Z,34.59
2018-11-26T07:52:02.394Z,34.5
2018-11-26T07:53:11.923Z,34.4
2018-11-26T07:54:21.690Z,34.5
2018-11-26T07:55:31.759Z,34.5
2018-11-26T07:56:41.673Z,34.52
2018-11-26T07:57:50.980Z,34.32
2018-11-26T07:59:01.081Z,34.7
2018-11-26T08:00:10.640Z,34.13
2018-11-26T08:01:20.271Z,34.52
2018-11-26T08:02:30.167Z,34.42
2018-11-26T08:03:39.775Z,34.13
2018-11-26T08:04:49.381Z,34.22
2018-11-26T08:05:59.244Z,34.61
2018-11-26T08:07:14.098Z,34.42
2018-11-26T08:08:24.169Z,34.32
2018-11-26T08:09:33.788Z,34.42
2018-11-26T08:10:43.345Z,34.42
2018-11-26T08:11:53.441Z,34.32
2018-11-26T08:13:02.710Z,34.22
2018-11-26T08:14:12.541Z,34.22
2018-11-26T08:15:22.691Z,34.52
2018-11-26T08:16:32.278Z,34.42
2018-11-26T08:17:42.090Z,34.42
2018-11-26T08:18:51.884Z,34.42
2018-11-26T08:20:01.445Z,34.22
2018-11-26T08:21:11.026Z,34.32
2018-11-26T08:22:20.409Z,34.22
2018-11-26T08:23:30.246Z,34.32
2018-11-26T08:24:40.053Z,34.52
2018-11-26T08:25:50.138Z,34.22
2018-11-26T08:26:59.919Z,34.42
2018-11-26T08:28:09.284Z,34.32
2018-11-26T08:29:18.951Z,34.52
2018-11-26T08:30:28.845Z,34.42
2018-11-26T08:31:38.427Z,34.42
2018-11-26T08:32:48.424Z,34.32
2018-11-26T08:33:58.398Z,34.22
2018-11-26T08:35:07.654Z,34.32
2018-11-26T08:36:17.288Z,34.32
2018-11-26T08:37:27.078Z,34.32
2018-11-26T08:38:37.208Z,34.32
2018-11-26T08:39:46.838Z,34.52
2018-11-26T08:40:56.233Z,34.52
2018-11-26T08:42:05.875Z,34.22
2018-11-26T08:43:16.207Z,34.42
2018-11-26T08:44:26.400Z,34.52
2018-11-26T08:45:36.349Z,34.22
2018-11-26T08:46:45.578Z,34.22
2018-11-26T08:47:55.803Z,34.42
2018-11-26T08:49:05.383Z,34.22
2018-11-26T08:50:15.620Z,34.42
2018-11-26T08:51:25.326Z,34.32
2018-11-26T08:52:35.199Z,34.42
2018-11-26T08:53:44.618Z,34.42
2018-11-26T08:54:54.537Z,34.22
2018-11-26T08:56:04.121Z,34.42
2018-11-26T08:57:14.108Z,34.24
2018-11-26T08:58:24.134Z,34.34
2018-11-26T08:59:34.151Z,34.24
2018-11-26T09:00:43.714Z,34.44
2018-11-26T09:01:53.650Z,34.42
2018-11-26T09:03:03.410Z,34.44
2018-11-26T09:04:12.840Z,34.44
2018-11-26T09:05:26.701Z,34.34
2018-11-26T09:06:36.642Z,34.44
2018-11-26T09:07:47.034Z,34.44
2018-11-26T09:08:56.726Z,34.44
2018-11-26T09:10:06.301Z,34.63
2018-11-26T09:11:16.600Z,34.44
2018-11-26T09:12:26.595Z,34.14
2018-11-26T09:13:36.525Z,34.63
2018-11-26T09:14:45.644Z,34.14
2018-11-26T09:15:55.332Z,34.44
2018-11-26T09:17:05.630Z,34.24
2018-11-26T09:18:15.255Z,34.14
2018-11-26T09:19:24.947Z,34.14
2018-11-26T09:20:34.305Z,34.14
2018-11-26T09:21:44.069Z,34.24
2018-11-26T09:22:53.809Z,34.14
2018-11-26T09:24:03.421Z,34.24
2018-11-26T09:25:13.011Z,34.14
2018-11-26T09:26:22.408Z,34.63
2018-11-26T09:27:32.376Z,34.14
2018-11-26T09:28:41.595Z,34.14
2018-11-26T09:29:51.327Z,34.53
2018-11-26T09:31:01.266Z,34.53
2018-11-26T09:32:10.895Z,34.63
2018-11-26T09:33:20.549Z,34.63
2018-11-26T09:34:30.667Z,34.53
2018-11-26T09:35:40.308Z,34.14
2018-11-26T09:36:50.193Z,34.63
2018-11-26T09:37:59.554Z,34.53
2018-11-26T09:39:09.645Z,34.34
2018-11-26T09:40:18.479Z,34.53
2018-11-26T09:41:28.139Z,34.72
2018-11-26T09:42:37.679Z,34.63
2018-11-26T09:43:47.629Z,34.61
2018-11-26T09:44:57.240Z,34.72
2018-11-26T09:46:06.913Z,34.44
2018-11-26T09:47:16.357Z,34.34
2018-11-26T09:48:26.265Z,34.63
2018-11-26T09:49:36.052Z,34.63
2018-11-26T09:50:46.977Z,34.72
2018-11-26T09:51:56.566Z,34.44
2018-11-26T09:53:06.166Z,34.34
2018-11-26T09:54:15.969Z,34.53
2018-11-26T09:55:32.886Z,34.24
2018-11-26T09:56:42.723Z,34.34
2018-11-26T09:57:52.304Z,34.63
2018-11-26T09:59:01.691Z,34.63
2018-11-26T10:00:11.265Z,34.72
2018-11-26T10:01:20.848Z,34.63
2018-11-26T10:02:30.637Z,34.34
2018-11-26T10:03:40.710Z,34.53
2018-11-26T10:04:50.295Z,34.63
2018-11-26T10:05:59.684Z,34.63
2018-11-26T10:07:09.717Z,34.34
2018-11-26T10:08:19.518Z,34.44
2018-11-26T10:09:29.455Z,34.24
2018-11-26T10:10:39.157Z,34.63
2018-11-26T10:11:48.765Z,34.44
2018-11-26T10:12:57.897Z,34.34
2018-11-26T10:14:07.723Z,34.34
2018-11-26T10:15:17.310Z,34.14
2018-11-26T10:16:26.933Z,34.44
2018-11-26T10:17:36.818Z,34.24
2018-11-26T10:18:46.870Z,34.34
2018-11-26T10:19:56.770Z,34.34
2018-11-26T10:21:06.748Z,34.82
2018-11-26T10:22:16.336Z,34.34
2018-11-26T10:23:26.011Z,34.14
2018-11-26T10:24:36.194Z,34.72
2018-11-26T10:25:45.716Z,34.24
2018-11-26T10:26:55.742Z,34.72
2018-11-26T10:28:05.672Z,34.24
2018-11-26T10:29:15.197Z,34.34
2018-11-26T10:30:25.848Z,35.02
2018-11-26T10:31:35.411Z,34.24
2018-11-26T10:32:45.192Z,34.24
2018-11-26T10:33:55.027Z,34.24
2018-11-26T10:35:04.340Z,34.72
2018-11-26T10:36:13.875Z,34.82
2018-11-26T10:37:24.097Z,34.92
2018-11-26T10:38:33.775Z,34.63
2018-11-26T10:39:43.394Z,34.14
2018-11-26T10:40:53.319Z,34.53
2018-11-26T10:42:03.633Z,34.53
2018-11-26T10:43:14.221Z,34.24
2018-11-26T10:44:24.079Z,34.44
2018-11-26T10:45:33.959Z,35.11
2018-11-26T10:46:44.098Z,34.34
2018-11-26T10:47:53.659Z,34.34
2018-11-26T10:49:02.962Z,34.44
2018-11-26T10:50:12.589Z,34.34
2018-11-26T10:51:22.122Z,34.92
2018-11-26T10:52:32.062Z,34.53
2018-11-26T10:53:41.630Z,34.14
2018-11-26T10:54:51.437Z,34.53
2018-11-26T10:56:01.663Z,34.34
2018-11-26T10:57:11.605Z,35.11
2018-11-26T10:58:21.544Z,34.53
2018-11-26T10:59:31.927Z,34.53
2018-11-26T11:00:41.772Z,34.44
2018-11-26T11:01:51.672Z,34.44
2018-11-26T11:03:01.474Z,34.44
2018-11-26T11:04:11.331Z,34.44
2018-11-26T11:05:21.625Z,34.53
2018-11-26T11:06:31.620Z,34.44
2018-11-26T11:07:43.337Z,34.44
2018-11-26T11:08:53.382Z,34.53
2018-11-26T11:10:03.243Z,34.53
2018-11-26T11:11:13.646Z,34.92
2018-11-26T11:12:29.185Z,34.34
2018-11-26T11:13:41.702Z,35.21
2018-11-26T11:14:51.133Z,34.53
2018-11-26T11:16:01.320Z,34.53
2018-11-26T11:17:11.420Z,34.53
2018-11-26T11:18:21.828Z,34.53
2018-11-26T11:19:31.628Z,34.53
2018-11-26T11:20:42.401Z,35.11
2018-11-26T11:21:52.416Z,34.44
2018-11-26T11:23:02.051Z,34.44
2018-11-26T11:24:11.985Z,34.53
2018-11-26T11:25:21.290Z,34.44
2018-11-26T11:26:30.747Z,34.53
2018-11-26T11:27:40.966Z,34.53
2018-11-26T11:28:50.313Z,34.44
2018-11-26T11:30:00.330Z,34.53
2018-11-26T11:31:12.264Z,34.44
2018-11-26T11:32:22.291Z,34.53
2018-11-26T11:33:31.628Z,34.34
2018-11-26T11:34:41.720Z,34.44
2018-11-26T11:35:52.243Z,34.53
2018-11-26T11:37:01.707Z,34.44
2018-11-26T11:38:10.551Z,34.44
2018-11-26T11:39:19.904Z,34.34
2018-11-26T11:40:28.815Z,34.44
2018-11-26T11:41:38.250Z,34.44
2018-11-26T11:42:47.760Z,34.92
2018-11-26T11:43:57.614Z,34.34
2018-11-26T11:45:06.455Z,34.44
2018-11-26T11:46:15.701Z,34.34
2018-11-26T11:47:25.334Z,34.44
2018-11-26T11:48:35.121Z,34.34
2018-11-26T11:49:45.416Z,34.53
2018-11-26T11:50:55.040Z,34.44
2018-11-26T11:52:04.955Z,34.44
2018-11-26T11:53:14.607Z,34.44
2018-11-26T11:54:23.947Z,34.53
2018-11-26T11:55:33.744Z,34.44
2018-11-26T11:56:43.170Z,34.44
2018-11-26T11:57:54.307Z,34.53
2018-11-26T11:59:04.760Z,34.44
2018-11-26T12:00:14.342Z,34.44
2018-11-26T12:01:24.201Z,34.53
2018-11-26T12:02:33.284Z,34.63
2018-11-26T12:03:43.064Z,34.53
2018-11-26T12:04:55.286Z,34.53
2018-11-26T12:06:05.742Z,34.63
2018-11-26T12:07:21.782Z,35.02
2018-11-26T12:08:34.035Z,34.53
2018-11-26T12:09:48.090Z,34.63
2018-11-26T12:10:59.320Z,34.53
2018-11-26T12:12:09.560Z,34.44
2018-11-26T12:13:19.022Z,34.53
2018-11-26T12:14:29.078Z,34.44
2018-11-26T12:15:40.579Z,34.53
2018-11-26T12:16:52.606Z,34.63
2018-11-26T12:18:02.367Z,34.53
2018-11-26T12:19:11.941Z,34.53
2018-11-26T12:20:21.261Z,34.53
2018-11-26T12:21:31.138Z,34.63
2018-11-26T12:22:40.495Z,34.44
2018-11-26T12:23:51.401Z,34.63
2018-11-26T12:25:01.555Z,34.63
2018-11-26T12:26:11.120Z,34.53
2018-11-26T12:27:20.659Z,34.53
2018-11-26T12:28:29.753Z,34.44
2018-11-26T12:29:39.391Z,34.53
2018-11-26T12:30:49.551Z,34.63
2018-11-26T12:32:00.327Z,34.72
2018-11-26T12:33:09.679Z,34.82
2018-11-26T12:34:19.497Z,34.63
2018-11-26T12:35:28.647Z,34.53
2018-11-26T12:36:37.986Z,34.72
2018-11-26T12:37:47.547Z,34.72
2018-11-26T12:38:57.315Z,34.53
2018-11-26T12:40:06.318Z,34.63
2018-11-26T12:41:15.989Z,34.63
2018-11-26T12:42:25.593Z,34.63
2018-11-26T12:43:34.980Z,34.53
2018-11-26T12:44:45.103Z,34.63
2018-11-26T12:45:56.566Z,34.53
2018-11-26T12:47:07.164Z,34.63
2018-11-26T12:48:17.092Z,34.44
2018-11-26T12:49:27.016Z,34.63
2018-11-26T12:50:36.217Z,34.53
2018-11-26T12:51:45.479Z,34.72
2018-11-26T12:52:54.588Z,34.92
2018-11-26T12:54:03.616Z,34.53
2018-11-26T12:55:12.828Z,34.53
2018-11-26T12:56:22.152Z,34.82
2018-11-26T12:57:31.279Z,34.63
2018-11-26T12:58:40.869Z,34.82
2018-11-26T12:59:50.724Z,34.72
2018-11-26T13:01:00.086Z,34.53
2018-11-26T13:02:11.427Z,34.63
2018-11-26T13:03:20.760Z,34.63
2018-11-26T13:04:30.181Z,34.63
2018-11-26T13:05:39.845Z,34.72
2018-11-26T13:06:48.989Z,34.72
2018-11-26T13:07:59.062Z,34.63
2018-11-26T13:09:08.557Z,34.72
2018-11-26T13:10:18.057Z,34.63
2018-11-26T13:11:27.378Z,34.63
2018-11-26T13:12:36.987Z,34.63
2018-11-26T13:13:46.595Z,34.63
2018-11-26T13:14:56.351Z,34.53
2018-11-26T13:16:11.765Z,34.53
2018-11-26T13:17:22.702Z,34.53
2018-11-26T13:18:32.218Z,34.53
2018-11-26T13:19:42.618Z,34.53
2018-11-26T13:20:52.367Z,34.53
2018-11-26T13:22:01.362Z,34.53
2018-11-26T13:23:10.648Z,34.53
2018-11-26T13:24:21.196Z,34.63
2018-11-26T13:25:30.935Z,34.63
2018-11-26T13:26:44.934Z,34.53
2018-11-26T13:27:57.155Z,34.63
2018-11-26T13:29:07.500Z,34.63
2018-11-26T13:30:17.068Z,34.63
2018-11-26T13:31:28.313Z,34.72
2018-11-26T13:32:41.734Z,34.53
2018-11-26T13:33:51.766Z,34.53
2018-11-26T13:35:02.602Z,34.63
2018-11-26T13:36:12.324Z,34.53
2018-11-26T13:37:22.621Z,34.63
2018-11-26T13:38:32.684Z,34.63
2018-11-26T13:39:42.494Z,34.63
2018-11-26T13:40:52.667Z,34.72
2018-11-26T13:42:02.113Z,34.53
2018-11-26T13:43:11.797Z,34.44
2018-11-26T13:44:21.425Z,34.72
2018-11-26T13:45:31.570Z,34.72
2018-11-26T13:46:40.858Z,34.72
2018-11-26T13:47:50.245Z,34.63
2018-11-26T13:49:00.039Z,34.44
2018-11-26T13:50:12.338Z,34.63
2018-11-26T13:51:22.420Z,34.72
2018-11-26T13:52:31.931Z,34.72
2018-11-26T13:53:41.798Z,34.82
2018-11-26T13:54:51.395Z,34.82
2018-11-26T13:56:01.225Z,34.72
2018-11-26T13:57:10.988Z,34.72
2018-11-26T13:58:20.598Z,34.82
2018-11-26T13:59:30.371Z,34.72
2018-11-26T14:00:43.072Z,34.82
2018-11-26T14:01:52.687Z,34.72
2018-11-26T14:03:02.525Z,34.82
2018-11-26T14:04:14.381Z,34.82
2018-11-26T14:05:24.865Z,34.82
2018-11-26T14:06:33.648Z,34.82
2018-11-26T14:07:42.490Z,34.72
2018-11-26T14:08:52.602Z,34.72
2018-11-26T14:10:02.746Z,34.72
2018-11-26T14:11:12.664Z,34.72
2018-11-26T14:12:21.744Z,34.72
2018-11-26T14:13:31.381Z,34.82
2018-11-26T14:14:42.392Z,34.92
2018-11-26T14:15:57.108Z,34.72
2018-11-26T14:17:06.886Z,34.82
2018-11-26T14:18:16.627Z,34.82
2018-11-26T14:19:25.589Z,34.82
2018-11-26T14:20:34.701Z,34.72
2018-11-26T14:21:44.099Z,34.82
2018-11-26T14:22:53.523Z,34.82
2018-11-26T14:24:02.724Z,34.82
2018-11-26T14:25:12.462Z,34.82
2018-11-26T14:26:22.439Z,34.82
2018-11-26T14:27:32.346Z,34.72
2018-11-26T14:28:41.720Z,34.72
2018-11-26T14:29:51.296Z,35.3
2018-11-26T14:31:00.578Z,34.82
2018-11-26T14:32:10.609Z,35.3
2018-11-26T14:33:19.954Z,34.82
2018-11-26T14:34:29.306Z,35.21
2018-11-26T14:35:38.587Z,34.82
2018-11-26T14:36:48.836Z,34.82
2018-11-26T14:37:58.425Z,34.82
2018-11-26T14:39:08.103Z,34.82
2018-11-26T14:40:17.874Z,35.3
2018-11-26T14:41:27.783Z,35.21
2018-11-26T14:42:36.836Z,34.82
2018-11-26T14:43:46.148Z,34.72
2018-11-26T14:44:55.474Z,35.21
2018-11-26T14:46:04.877Z,34.82
2018-11-26T14:47:13.937Z,34.82
2018-11-26T14:48:23.149Z,34.92
2018-11-26T14:49:32.543Z,35.21
2018-11-26T14:50:42.104Z,35.11
2018-11-26T14:51:51.117Z,35.3
2018-11-26T14:53:00.754Z,35.21
2018-11-26T14:54:10.098Z,35.21
2018-11-26T14:55:20.250Z,35.3
2018-11-26T14:56:29.614Z,35.21
2018-11-26T14:57:39.259Z,35.11
2018-11-26T14:58:48.585Z,35.21
2018-11-26T14:59:58.171Z,35.21
2018-11-26T15:01:07.643Z,35.3
2018-11-26T15:02:17.227Z,35.21
2018-11-26T15:03:27.045Z,35.21