createdAt,value
2022-09-26T00:01:44.281Z,13.30
2022-09-26T00:04:21.201Z,13.30
2022-09-26T00:06:52.283Z,13.30
2022-09-26T00:09:20.632Z,13.20
2022-09-26T00:11:49.104Z,13.20
2022-09-26T00:14:20.356Z,13.20
2022-09-26T00:16:50.343Z,13.20
2022-09-26T00:19:19.181Z,13.20
2022-09-26T00:21:47.889Z,13.20
2022-09-26T00:24:16.607Z,13.10
2022-09-26T00:26:44.796Z,13.20
2022-09-26T00:29:14.622Z,13.20
2022-09-26T00:31:45.147Z,13.20
2022-09-26T00:34:16.282Z,13.20
2022-09-26T00:36:44.583Z,13.10
2022-09-26T00:39:14.720Z,13.20
2022-09-26T00:41:43.356Z,13.20
2022-09-26T00:44:36.035Z,13.20
2022-09-26T00:47:05.346Z,13.20
2022-09-26T00:49:37.388Z,13.10
2022-09-26T00:52:11.264Z,13.10
2022-09-26T00:54:45.458Z,13.20
2022-09-26T00:57:20.347Z,13.20
2022-09-26T00:59:52.208Z,13.20
2022-09-26T01:02:20.718Z,13.20
2022-09-26T01:04:50.597Z,13.10
2022-09-26T01:07:21.426Z,13.20
2022-09-26T01:09:50.440Z,13.10
2022-09-26T01:12:19.797Z,13.10
2022-09-26T01:14:49.872Z,13.20
2022-09-26T01:17:18.512Z,13.20
2022-09-26T01:19:58.897Z,13.20
2022-09-26T01:22:51.825Z,13.10
2022-09-26T01:25:25.289Z,13.20
2022-09-26T01:28:17.937Z,13.20
2022-09-26T01:30:52.944Z,13.20
2022-09-26T01:33:54.149Z,13.20
2022-09-26T01:36:59.118Z,13.20
2022-09-26T01:39:40.658Z,13.20
2022-09-26T01:42:18.193Z,13.20
2022-09-26T01:44:51.327Z,13.20
2022-09-26T01:47:27.733Z,13.20
2022-09-26T01:50:02.341Z,13.20
2022-09-26T01:52:37.371Z,13.20
2022-09-26T01:55:11.274Z,13.20
2022-09-26T01:57:44.099Z,13.20
2022-09-26T02:00:13.765Z,13.20
2022-09-26T02:02:45.230Z,13.20
2022-09-26T02:05:19.856Z,13.20
2022-09-26T02:07:54.059Z,13.20
2022-09-26T02:10:27.631Z,13.20
2022-09-26T02:13:01.352Z,13.20
2022-09-26T02:15:32.669Z,13.20
2022-09-26T02:18:08.844Z,13.20
2022-09-26T02:20:39.504Z,13.20
2022-09-26T02:23:08.874Z,13.20
2022-09-26T02:25:37.686Z,13.20
2022-09-26T02:28:06.483Z,13.20
2022-09-26T02:30:34.876Z,13.20
2022-09-26T02:33:04.761Z,13.20
2022-09-26T02:35:50.137Z,13.20
2022-09-26T02:38:18.676Z,13.20
2022-09-26T02:40:52.553Z,13.20
2022-09-26T02:43:52.991Z,13.20
2022-09-26T02:46:41.880Z,13.20
2022-09-26T02:49:23.026Z,13.20
2022-09-26T02:52:09.228Z,13.20
2022-09-26T02:54:44.577Z,13.20
2022-09-26T02:57:23.031Z,13.20
2022-09-26T02:59:59.809Z,13.20
2022-09-26T03:02:35.304Z,13.20
2022-09-26T03:05:10.203Z,13.20
2022-09-26T03:07:43.754Z,13.20
2022-09-26T03:10:13.547Z,13.20
2022-09-26T03:12:44.503Z,13.20
2022-09-26T03:15:13.758Z,13.20
2022-09-26T03:17:46.390Z,13.20
2022-09-26T03:20:17.942Z,13.20
2022-09-26T03:22:46.695Z,13.20
2022-09-26T03:25:18.624Z,13.20
2022-09-26T03:27:47.972Z,13.20
2022-09-26T03:30:18.118Z,13.30
2022-09-26T03:32:46.733Z,13.20
2022-09-26T03:35:17.265Z,13.20
2022-09-26T03:37:45.377Z,13.20
2022-09-26T03:40:14.611Z,13.20
2022-09-26T03:42:42.883Z,13.20
2022-09-26T03:45:12.082Z,13.20
2022-09-26T03:47:42.093Z,13.20
2022-09-26T03:50:11.148Z,13.20
2022-09-26T03:52:40.724Z,13.20
2022-09-26T03:55:09.399Z,13.20
2022-09-26T03:57:37.658Z,13.20
2022-09-26T04:00:08.310Z,13.20
2022-09-26T04:02:36.536Z,13.20
2022-09-26T04:05:05.341Z,13.30
2022-09-26T04:07:33.442Z,13.20
2022-09-26T04:10:03.238Z,13.20
2022-09-26T04:12:32.528Z,13.20
2022-09-26T04:15:00.680Z,13.20
2022-09-26T04:17:30.248Z,13.20
2022-09-26T04:19:58.325Z,13.20
2022-09-26T04:22:27.289Z,13.30
2022-09-26T04:24:55.422Z,13.30
2022-09-26T04:27:28.353Z,13.20
2022-09-26T04:29:57.413Z,13.20
2022-09-26T04:32:25.410Z,13.20
2022-09-26T04:34:53.521Z,13.20
2022-09-26T04:37:22.017Z,13.20
2022-09-26T04:39:50.115Z,13.20
2022-09-26T04:42:18.328Z,13.10
2022-09-26T04:44:48.340Z,13.10
2022-09-26T04:47:17.133Z,13.10
2022-09-26T04:49:45.345Z,13.10
2022-09-26T04:52:15.236Z,13.10
2022-09-26T04:54:44.763Z,13.10
2022-09-26T04:57:19.365Z,13.10
2022-09-26T04:59:49.537Z,13.10
2022-09-26T05:02:20.208Z,13.10
2022-09-26T05:04:48.544Z,13.10
2022-09-26T05:07:18.521Z,13.10
2022-09-26T05:09:46.723Z,13.10
2022-09-26T05:12:15.401Z,13.10
2022-09-26T05:14:44.437Z,13.10
2022-09-26T05:17:14.188Z,13.10
2022-09-26T05:19:43.086Z,13.10
2022-09-26T05:22:11.505Z,13.20
2022-09-26T05:24:57.065Z,13.20
2022-09-26T05:27:25.235Z,13.10
2022-09-26T05:29:57.136Z,13.20
2022-09-26T05:32:29.183Z,13.20
2022-09-26T05:34:57.754Z,13.20
2022-09-26T05:37:25.835Z,13.10
2022-09-26T05:40:11.170Z,13.10
2022-09-26T05:42:39.476Z,13.10
2022-09-26T05:45:09.453Z,13.10
2022-09-26T05:47:39.523Z,13.10
2022-09-26T05:50:10.386Z,13.10
2022-09-26T05:52:39.289Z,13.10
2022-09-26T05:55:08.371Z,13.10
2022-09-26T05:57:36.552Z,13.10
2022-09-26T06:00:05.966Z,13.10
2022-09-26T06:02:35.034Z,13.10
2022-09-26T06:05:05.145Z,13.10
2022-09-26T06:07:34.014Z,13.10
2022-09-26T06:10:03.436Z,13.20
2022-09-26T06:12:31.540Z,13.20
2022-09-26T06:14:59.676Z,13.20
2022-09-26T06:17:27.784Z,13.30
2022-09-26T06:19:56.200Z,13.30
2022-09-26T06:22:26.279Z,13.30
2022-09-26T06:24:54.551Z,13.40
2022-09-26T06:27:24.878Z,13.40
2022-09-26T06:29:52.953Z,13.40
2022-09-26T06:32:21.092Z,13.50
2022-09-26T06:34:49.218Z,13.50
2022-09-26T06:37:17.316Z,13.50
2022-09-26T06:39:46.978Z,13.60
2022-09-26T06:42:15.156Z,13.60
2022-09-26T06:44:43.316Z,13.60
2022-09-26T06:47:12.701Z,13.60
2022-09-26T06:49:40.936Z,13.60
2022-09-26T06:52:11.343Z,13.70
2022-09-26T06:54:39.430Z,13.70
2022-09-26T06:57:14.755Z,13.80
2022-09-26T06:59:43.364Z,13.90
2022-09-26T07:02:12.451Z,13.90
2022-09-26T07:04:40.702Z,14.00
2022-09-26T07:07:08.794Z,14.20
2022-09-26T07:09:37.109Z,14.30
2022-09-26T07:12:14.960Z,14.30
2022-09-26T07:14:47.120Z,14.40
2022-09-26T07:17:18.831Z,14.50
2022-09-26T07:19:51.931Z,14.60
2022-09-26T07:22:20.389Z,14.60
2022-09-26T07:24:48.965Z,14.70
2022-09-26T07:27:17.971Z,14.80
2022-09-26T07:29:49.029Z,14.90
2022-09-26T07:32:17.199Z,15.10
2022-09-26T07:34:45.348Z,15.10
2022-09-26T07:37:13.723Z,15.20
2022-09-26T07:39:41.797Z,15.30
2022-09-26T07:42:10.306Z,15.40
2022-09-26T07:45:20.529Z,15.40
2022-09-26T07:47:45.357Z,15.40
2022-09-26T07:50:15.105Z,15.30
2022-09-26T07:52:44.590Z,15.40
2022-09-26T07:55:15.543Z,15.40
2022-09-26T07:57:44.194Z,15.30
2022-09-26T08:00:16.949Z,15.20
2022-09-26T08:02:47.759Z,15.20
2022-09-26T08:05:20.356Z,15.20
2022-09-26T08:07:49.983Z,15.40
2022-09-26T08:10:22.219Z,15.50
2022-09-26T08:12:50.596Z,15.70
2022-09-26T08:15:18.970Z,15.80
2022-09-26T08:17:48.528Z,15.80
2022-09-26T08:20:16.882Z,15.90
2022-09-26T08:22:45.130Z,15.90
2022-09-26T08:25:13.289Z,15.80
2022-09-26T08:27:43.847Z,15.80
2022-09-26T08:30:12.865Z,15.80
2022-09-26T08:32:41.074Z,15.70
2022-09-26T08:35:12.231Z,15.60
2022-09-26T08:37:40.629Z,15.60
2022-09-26T08:40:09.633Z,15.70
2022-09-26T08:42:48.229Z,15.80
2022-09-26T08:45:57.166Z,15.90
2022-09-26T08:48:44.329Z,16.00
2022-09-26T08:51:29.227Z,16.10
2022-09-26T08:54:01.846Z,16.00
2022-09-26T08:56:34.324Z,15.90
2022-09-26T08:59:05.765Z,15.90
2022-09-26T09:01:39.485Z,15.90
2022-09-26T09:04:14.752Z,15.90
2022-09-26T09:06:45.060Z,16.00
2022-09-26T09:09:17.408Z,15.90
2022-09-26T09:11:58.985Z,16.10
2022-09-26T09:14:44.636Z,16.20
2022-09-26T09:17:23.568Z,16.20
2022-09-26T09:20:01.701Z,16.40
2022-09-26T09:22:48.926Z,16.50
2022-09-26T09:25:22.046Z,16.50
2022-09-26T09:28:08.603Z,16.50
2022-09-26T09:30:42.574Z,16.90
2022-09-26T09:33:15.912Z,17.40
2022-09-26T09:35:48.216Z,17.80
2022-09-26T09:38:20.267Z,18.30
2022-09-26T09:40:58.065Z,19.00
2022-09-26T09:43:32.711Z,19.60
2022-09-26T09:46:06.527Z,20.30
2022-09-26T09:48:35.130Z,20.60
2022-09-26T09:51:30.092Z,20.50
2022-09-26T09:54:28.197Z,20.20
2022-09-26T09:57:18.999Z,20.40
2022-09-26T10:00:03.839Z,20.90
2022-09-26T10:02:40.528Z,21.00
2022-09-26T10:05:23.211Z,20.90
2022-09-26T10:07:51.686Z,21.20
2022-09-26T10:10:26.129Z,21.50
2022-09-26T10:12:55.929Z,21.90
2022-09-26T10:15:27.508Z,22.50
2022-09-26T10:18:23.565Z,22.70
2022-09-26T10:20:55.466Z,22.60
2022-09-26T10:23:31.081Z,21.80
2022-09-26T10:26:03.573Z,20.90
2022-09-26T10:28:37.866Z,20.30
2022-09-26T10:31:10.036Z,19.80
2022-09-26T10:33:44.795Z,19.60
2022-09-26T10:36:20.877Z,19.40
2022-09-26T10:39:12.248Z,19.40
2022-09-26T10:41:46.265Z,19.60
2022-09-26T10:44:26.240Z,20.00
2022-09-26T10:46:58.218Z,20.60
2022-09-26T10:49:32.266Z,21.30
2022-09-26T10:52:11.699Z,21.90
2022-09-26T10:54:47.287Z,22.30
2022-09-26T10:57:28.219Z,22.60
2022-09-26T10:59:58.643Z,22.40
2022-09-26T11:02:28.456Z,22.20
2022-09-26T11:05:18.136Z,22.00
2022-09-26T11:07:49.494Z,21.90
2022-09-26T11:10:25.750Z,21.60
2022-09-26T11:13:01.293Z,21.30
2022-09-26T11:15:30.204Z,21.10
2022-09-26T11:17:59.018Z,20.80
2022-09-26T11:20:46.843Z,20.40
2022-09-26T11:23:25.029Z,20.20
2022-09-26T11:26:01.297Z,20.10
2022-09-26T11:28:36.892Z,20.30
2022-09-26T11:31:09.973Z,20.80
2022-09-26T11:33:45.916Z,20.90
2022-09-26T11:36:39.670Z,21.00
2022-09-26T11:39:25.108Z,21.10
2022-09-26T11:42:07.471Z,20.60
2022-09-26T11:44:55.687Z,20.40
2022-09-26T11:47:51.051Z,20.30
2022-09-26T11:50:35.727Z,20.40
2022-09-26T11:53:25.154Z,20.40
2022-09-26T11:56:08.207Z,20.60
2022-09-26T11:58:44.836Z,20.60
2022-09-26T12:01:27.408Z,20.60
2022-09-26T12:04:16.291Z,20.60
2022-09-26T12:06:54.152Z,20.10
2022-09-26T12:09:45.081Z,20.00
2022-09-26T12:12:19.684Z,20.00
2022-09-26T12:15:15.414Z,20.00
2022-09-26T12:17:59.669Z,19.70
2022-09-26T12:20:38.555Z,19.40
2022-09-26T12:23:17.712Z,19.30
2022-09-26T12:26:01.389Z,19.30
2022-09-26T12:28:52.830Z,19.00
2022-09-26T12:31:31.973Z,18.90
2022-09-26T12:34:17.401Z,18.70
2022-09-26T12:37:01.868Z,18.60
2022-09-26T12:39:51.036Z,18.80
2022-09-26T12:42:38.102Z,19.00
2022-09-26T12:45:30.276Z,18.90
2022-09-26T12:48:20.189Z,18.90
2022-09-26T12:51:02.683Z,18.90
2022-09-26T12:54:10.491Z,18.80
2022-09-26T12:56:49.631Z,18.80
2022-09-26T12:59:38.566Z,19.00
2022-09-26T13:02:32.601Z,19.00
2022-09-26T13:05:24.890Z,19.10
2022-09-26T13:08:05.169Z,19.30
2022-09-26T13:10:42.311Z,19.50
2022-09-26T13:13:50.472Z,19.90
2022-09-26T13:16:34.216Z,20.30
2022-09-26T13:19:13.626Z,20.60
2022-09-26T13:21:45.882Z,20.60
2022-09-26T13:24:22.377Z,20.90
2022-09-26T13:26:54.961Z,21.20
2022-09-26T13:29:28.052Z,21.10
2022-09-26T13:32:05.446Z,21.10
2022-09-26T13:34:40.582Z,21.20
2022-09-26T13:37:17.691Z,21.20
2022-09-26T13:39:52.779Z,21.20
2022-09-26T13:42:25.678Z,21.40
2022-09-26T13:45:08.604Z,21.40
2022-09-26T13:47:42.281Z,21.40
2022-09-26T13:50:23.284Z,21.10
2022-09-26T13:53:04.196Z,21.10
2022-09-26T13:55:36.033Z,21.00
2022-09-26T13:58:08.093Z,21.10
2022-09-26T14:00:53.340Z,21.10
2022-09-26T14:03:41.706Z,21.10
2022-09-26T14:06:31.391Z,21.30
2022-09-26T14:09:19.519Z,21.30
2022-09-26T14:11:51.519Z,21.60
2022-09-26T14:14:26.336Z,21.60
2022-09-26T14:16:56.794Z,21.40
2022-09-26T14:19:36.976Z,21.10
2022-09-26T14:22:07.189Z,20.80
2022-09-26T14:24:37.699Z,20.70
2022-09-26T14:27:44.457Z,20.70
2022-09-26T14:30:31.066Z,20.50
2022-09-26T14:33:05.872Z,20.30
2022-09-26T14:35:36.216Z,20.00
2022-09-26T14:38:10.863Z,19.90
2022-09-26T14:40:39.267Z,19.90
2022-09-26T14:43:14.972Z,20.00
2022-09-26T14:45:49.718Z,20.00
2022-09-26T14:48:32.238Z,19.80
2022-09-26T14:51:04.941Z,19.70
2022-09-26T14:53:39.528Z,19.60
2022-09-26T14:56:11.475Z,19.60
2022-09-26T14:59:15.536Z,19.60
2022-09-26T15:01:44.673Z,19.70
2022-09-26T15:04:18.337Z,19.70
2022-09-26T15:06:50.020Z,19.60
2022-09-26T15:09:23.927Z,19.40
2022-09-26T15:11:58.368Z,19.20
2022-09-26T15:14:38.864Z,19.20
2022-09-26T15:17:09.055Z,19.10
2022-09-26T15:19:42.808Z,19.20
2022-09-26T15:22:14.983Z,19.10
2022-09-26T15:24:43.476Z,19.00
2022-09-26T15:27:15.065Z,18.90
2022-09-26T15:29:47.489Z,18.90
2022-09-26T15:32:20.329Z,18.80
2022-09-26T15:34:48.801Z,18.80
2022-09-26T15:37:23.783Z,18.70
2022-09-26T15:39:52.682Z,18.60
2022-09-26T15:42:44.175Z,18.60
2022-09-26T15:45:30.540Z,18.50
2022-09-26T15:48:01.301Z,18.30
2022-09-26T15:50:37.460Z,18.20
2022-09-26T15:53:10.186Z,18.20
2022-09-26T15:55:45.185Z,18.10
2022-09-26T15:58:18.089Z,18.10
2022-09-26T16:00:55.619Z,18.00
2022-09-26T16:03:40.572Z,18.00
2022-09-26T16:06:22.360Z,18.00
2022-09-26T16:08:54.534Z,18.10
2022-09-26T16:11:23.921Z,18.10
2022-09-26T16:13:53.732Z,18.00
2022-09-26T16:16:32.091Z,18.00
2022-09-26T16:19:03.230Z,18.00
2022-09-26T16:21:34.161Z,18.00
2022-09-26T16:24:23.749Z,17.90
2022-09-26T16:26:53.510Z,17.90
2022-09-26T16:29:31.380Z,17.80
2022-09-26T16:32:01.697Z,17.80
2022-09-26T16:34:30.483Z,17.80
2022-09-26T16:36:59.292Z,17.70
2022-09-26T16:39:29.347Z,17.60
2022-09-26T16:42:02.645Z,17.60
2022-09-26T16:44:36.405Z,17.50
2022-09-26T16:47:09.192Z,17.40
2022-09-26T16:49:48.496Z,17.40
2022-09-26T16:52:29.300Z,17.30
2022-09-26T16:54:58.909Z,17.20
2022-09-26T16:57:29.590Z,17.10
2022-09-26T17:00:15.186Z,17.10
2022-09-26T17:02:45.248Z,17.00
2022-09-26T17:05:19.437Z,17.00
2022-09-26T17:07:48.584Z,17.00
2022-09-26T17:10:18.279Z,17.00
2022-09-26T17:12:51.592Z,16.90
2022-09-26T17:15:24.396Z,16.90
2022-09-26T17:17:54.401Z,16.80
2022-09-26T17:20:23.757Z,16.80
2022-09-26T17:22:53.394Z,16.80
2022-09-26T17:25:23.651Z,16.80
2022-09-26T17:27:55.113Z,16.80
2022-09-26T17:30:23.389Z,16.70
2022-09-26T17:32:54.774Z,16.70
2022-09-26T17:35:28.255Z,16.70
2022-09-26T17:37:56.961Z,16.60
2022-09-26T17:40:27.572Z,16.60
2022-09-26T17:42:57.632Z,16.60
2022-09-26T17:45:30.479Z,16.50
2022-09-26T17:48:03.444Z,16.50
2022-09-26T17:50:33.430Z,16.50
2022-09-26T17:53:03.695Z,16.50
2022-09-26T17:55:32.305Z,16.50
2022-09-26T17:58:00.681Z,16.50
2022-09-26T18:00:33.196Z,16.50
2022-09-26T18:03:04.387Z,16.50
2022-09-26T18:05:35.344Z,16.50
2022-09-26T18:08:12.931Z,16.40
2022-09-26T18:10:45.817Z,16.50
2022-09-26T18:13:16.357Z,16.50
2022-09-26T18:15:44.633Z,16.40
2022-09-26T18:18:18.218Z,16.50
2022-09-26T18:20:49.253Z,16.40
2022-09-26T18:23:22.022Z,16.40
2022-09-26T18:25:53.096Z,16.30
2022-09-26T18:28:23.716Z,16.30
2022-09-26T18:30:57.831Z,16.30
2022-09-26T18:33:29.662Z,16.30
2022-09-26T18:35:58.706Z,16.20
2022-09-26T18:38:27.008Z,16.20
2022-09-26T18:40:58.726Z,16.10
2022-09-26T18:43:32.035Z,16.00
2022-09-26T18:46:00.570Z,15.90
2022-09-26T18:48:36.364Z,15.80
2022-09-26T18:51:04.934Z,15.70
2022-09-26T18:53:37.405Z,15.60
2022-09-26T18:56:23.945Z,15.50
2022-09-26T18:58:52.532Z,15.50
2022-09-26T19:01:27.636Z,15.50
2022-09-26T19:04:00.113Z,15.50
2022-09-26T19:06:32.195Z,15.60
2022-09-26T19:09:03.620Z,15.60
2022-09-26T19:11:34.689Z,15.60
2022-09-26T19:14:13.020Z,15.60
2022-09-26T19:16:41.343Z,15.60
2022-09-26T19:19:11.814Z,15.60
2022-09-26T19:21:41.915Z,15.60
2022-09-26T19:24:20.374Z,15.50
2022-09-26T19:26:52.645Z,15.50
2022-09-26T19:29:29.094Z,15.50
2022-09-26T19:31:59.149Z,15.60
2022-09-26T19:34:32.687Z,15.60
2022-09-26T19:37:03.957Z,15.60
2022-09-26T19:39:33.058Z,15.60
2022-09-26T19:42:01.724Z,15.50
2022-09-26T19:44:30.163Z,15.40
2022-09-26T19:46:59.904Z,15.30
2022-09-26T19:49:32.053Z,15.20
2022-09-26T19:52:01.366Z,15.20
2022-09-26T19:54:30.146Z,15.20
2022-09-26T19:56:58.982Z,15.10
2022-09-26T19:59:27.873Z,15.10
2022-09-26T20:01:56.651Z,15.20
2022-09-26T20:04:25.316Z,15.20
2022-09-26T20:06:55.179Z,15.20
2022-09-26T20:09:26.333Z,15.10
2022-09-26T20:11:54.627Z,15.10
2022-09-26T20:14:25.791Z,15.10
2022-09-26T20:16:59.645Z,15.00
2022-09-26T20:19:33.398Z,15.00
2022-09-26T20:22:04.250Z,15.00
2022-09-26T20:24:34.589Z,14.90
2022-09-26T20:27:07.191Z,14.90
2022-09-26T20:29:55.946Z,14.90
2022-09-26T20:32:24.173Z,14.80
2022-09-26T20:34:52.559Z,14.80
2022-09-26T20:37:23.897Z,14.80
2022-09-26T20:39:52.981Z,14.70
2022-09-26T20:42:22.290Z,14.60
2022-09-26T20:44:51.252Z,14.60
2022-09-26T20:47:21.650Z,14.60
2022-09-26T20:49:54.368Z,14.50
2022-09-26T20:52:26.051Z,14.50
2022-09-26T20:54:55.366Z,14.50
2022-09-26T20:57:24.051Z,14.50
2022-09-26T20:59:53.108Z,14.40
2022-09-26T21:02:30.040Z,14.40
2022-09-26T21:05:00.898Z,14.30
2022-09-26T21:07:32.628Z,14.40
2022-09-26T21:10:00.894Z,14.30
2022-09-26T21:12:29.940Z,14.30
2022-09-26T21:14:58.279Z,14.20
2022-09-26T21:17:30.973Z,14.20
2022-09-26T21:19:59.377Z,14.20
2022-09-26T21:22:28.558Z,14.10
2022-09-26T21:24:58.409Z,14.10
2022-09-26T21:27:26.845Z,14.10
2022-09-26T21:29:55.040Z,14.10
2022-09-26T21:32:24.732Z,14.10
2022-09-26T21:34:59.362Z,14.10
2022-09-26T21:37:27.729Z,14.10
2022-09-26T21:39:57.565Z,14.10
2022-09-26T21:42:27.301Z,14.10
2022-09-26T21:45:00.675Z,14.10
2022-09-26T21:47:29.402Z,14.10
2022-09-26T21:49:58.048Z,14.10
2022-09-26T21:52:34.131Z,14.10
2022-09-26T21:55:06.399Z,14.10
2022-09-26T21:57:38.774Z,14.10
2022-09-26T22:00:09.782Z,14.10
2022-09-26T22:02:38.532Z,14.00
2022-09-26T22:05:07.471Z,14.00
2022-09-26T22:07:36.055Z,14.00
2022-09-26T22:10:07.190Z,13.90
2022-09-26T22:12:35.657Z,13.90
2022-09-26T22:15:04.065Z,13.90
2022-09-26T22:17:32.623Z,13.80
2022-09-26T22:20:01.443Z,13.80
2022-09-26T22:22:29.783Z,13.80
2022-09-26T22:25:02.715Z,13.80
2022-09-26T22:27:33.321Z,13.80
2022-09-26T22:30:01.667Z,13.80
2022-09-26T22:32:30.100Z,13.80
2022-09-26T22:34:58.314Z,13.80
2022-09-26T22:37:26.770Z,13.80
2022-09-26T22:39:55.060Z,13.80
2022-09-26T22:42:23.333Z,13.80
2022-09-26T22:44:53.052Z,13.80
2022-09-26T22:47:21.285Z,13.80
2022-09-26T22:49:49.784Z,13.80
2022-09-26T22:52:18.538Z,13.80
2022-09-26T22:54:47.180Z,13.80
2022-09-26T22:57:16.753Z,13.70
2022-09-26T22:59:45.287Z,13.70
2022-09-26T23:02:15.430Z,13.70
2022-09-26T23:04:49.289Z,13.70
2022-09-26T23:07:20.343Z,13.70
2022-09-26T23:09:48.675Z,13.70
2022-09-26T23:12:17.271Z,13.70
2022-09-26T23:14:45.835Z,13.70
2022-09-26T23:17:15.619Z,13.70
2022-09-26T23:19:44.204Z,13.70
2022-09-26T23:22:13.656Z,13.70
2022-09-26T23:24:41.998Z,13.70
2022-09-26T23:27:10.546Z,13.60
2022-09-26T23:29:38.800Z,13.60
2022-09-26T23:32:07.164Z,13.60
2022-09-26T23:34:37.013Z,13.60
2022-09-26T23:37:05.258Z,13.60
2022-09-26T23:39:33.630Z,13.60
2022-09-26T23:42:02.745Z,13.60
2022-09-26T23:44:32.389Z,13.50
2022-09-26T23:47:02.733Z,13.50
2022-09-26T23:49:31.071Z,13.50
2022-09-26T23:52:00.909Z,13.50
2022-09-26T23:54:29.409Z,13.50
2022-09-26T23:56:57.666Z,13.50
2022-09-26T23:59:26.149Z,13.50
