createdAt,value
2018-09-21T00:00:52.015Z,6.37
2018-09-21T00:03:20.550Z,6.50
2018-09-21T00:05:48.871Z,7.37
2018-09-21T00:08:17.315Z,6.37
2018-09-21T00:10:45.691Z,5.90
2018-09-21T00:13:14.190Z,6.43
2018-09-21T00:15:42.487Z,6.00
2018-09-21T00:18:18.547Z,5.37
2018-09-21T00:20:46.910Z,6.47
2018-09-21T00:23:15.265Z,6.10
2018-09-21T00:25:43.576Z,6.43
2018-09-21T00:28:12.020Z,5.83
2018-09-21T00:30:40.379Z,5.80
2018-09-21T00:33:08.786Z,7.03
2018-09-21T00:35:37.112Z,6.77
2018-09-21T00:38:05.416Z,5.63
2018-09-21T00:40:33.817Z,7.03
2018-09-21T00:43:02.222Z,6.20
2018-09-21T00:45:30.596Z,5.63
2018-09-21T00:47:59.032Z,6.20
2018-09-21T00:50:27.335Z,7.13
2018-09-21T00:52:55.998Z,6.90
2018-09-21T00:55:24.505Z,5.90
2018-09-21T00:57:52.975Z,6.00
2018-09-21T01:00:21.462Z,6.67
2018-09-21T01:02:49.887Z,5.93
2018-09-21T01:05:18.280Z,7.90
2018-09-21T01:07:46.666Z,7.30
2018-09-21T01:10:14.937Z,6.77
2018-09-21T01:12:43.722Z,6.00
2018-09-21T01:15:12.020Z,6.70
2018-09-21T01:17:40.377Z,6.67
2018-09-21T01:20:08.723Z,6.80
2018-09-21T01:22:37.191Z,6.50
2018-09-21T01:25:05.506Z,6.20
2018-09-21T01:27:33.521Z,6.80
2018-09-21T01:30:02.102Z,6.87
2018-09-21T01:32:30.553Z,7.30
2018-09-21T01:34:59.116Z,6.80
2018-09-21T01:37:27.591Z,6.80
2018-09-21T01:39:55.948Z,6.10
2018-09-21T01:42:24.321Z,6.50
2018-09-21T01:44:52.848Z,6.40
2018-09-21T01:47:21.156Z,6.57
2018-09-21T01:49:49.528Z,7.10
2018-09-21T01:52:17.883Z,6.30
2018-09-21T01:54:46.265Z,7.93
2018-09-21T01:57:14.687Z,11.63
2018-09-21T01:59:43.171Z,7.57
2018-09-21T02:02:11.510Z,7.37
2018-09-21T02:04:40.898Z,7.57
2018-09-21T02:07:10.837Z,6.50
2018-09-21T02:09:39.195Z,6.83
2018-09-21T02:12:07.508Z,6.97
2018-09-21T02:14:35.843Z,6.53
2018-09-21T02:17:04.546Z,6.73
2018-09-21T02:19:32.918Z,6.33
2018-09-21T02:22:02.208Z,5.23
2018-09-21T02:24:30.885Z,6.20
2018-09-21T02:26:59.260Z,6.43
2018-09-21T02:29:27.591Z,5.10
2018-09-21T02:31:55.944Z,7.03
2018-09-21T02:34:24.225Z,6.40
2018-09-21T02:36:52.632Z,6.23
2018-09-21T02:39:20.990Z,6.17
2018-09-21T02:41:49.285Z,6.50
2018-09-21T02:44:17.687Z,6.93
2018-09-21T02:46:46.075Z,6.03
2018-09-21T02:49:14.529Z,5.90
2018-09-21T02:51:43.022Z,6.80
2018-09-21T02:54:11.428Z,5.83
2018-09-21T02:56:40.479Z,6.80
2018-09-21T02:59:09.147Z,5.83
2018-09-21T03:01:37.591Z,6.80
2018-09-21T03:04:06.094Z,5.93
2018-09-21T03:06:34.427Z,6.77
2018-09-21T03:09:02.734Z,7.33
2018-09-21T03:11:31.253Z,6.70
2018-09-21T03:13:59.347Z,7.60
2018-09-21T03:16:27.857Z,7.07
2018-09-21T03:18:56.418Z,6.10
2018-09-21T03:21:24.738Z,6.87
2018-09-21T03:23:53.180Z,6.87
2018-09-21T03:26:21.629Z,6.97
2018-09-21T03:28:50.268Z,7.70
2018-09-21T03:31:18.613Z,6.57
2018-09-21T03:33:46.981Z,7.13
2018-09-21T03:36:15.500Z,7.30
2018-09-21T03:38:43.962Z,6.50
2018-09-21T03:41:12.588Z,7.30
2018-09-21T03:43:41.126Z,6.30
2018-09-21T03:46:09.693Z,6.37
2018-09-21T03:48:38.116Z,7.00
2018-09-21T03:51:06.467Z,7.40
2018-09-21T03:53:35.023Z,7.43
2018-09-21T03:56:03.557Z,6.43
2018-09-21T03:58:31.683Z,8.83
2018-09-21T04:01:00.465Z,6.20
2018-09-21T04:03:28.705Z,7.13
2018-09-21T04:05:57.113Z,7.20
2018-09-21T04:08:25.487Z,7.57
2018-09-21T04:10:53.942Z,7.23
2018-09-21T04:13:22.380Z,6.23
2018-09-21T04:15:50.640Z,6.10
2018-09-21T04:18:19.113Z,7.80
2018-09-21T04:20:47.502Z,6.10
2018-09-21T04:23:16.022Z,6.20
2018-09-21T04:25:44.382Z,6.60
2018-09-21T04:28:12.940Z,6.90
2018-09-21T04:30:41.338Z,10.07
2018-09-21T04:33:09.841Z,9.83
2018-09-21T04:35:38.354Z,7.83
2018-09-21T04:38:06.865Z,7.27
2018-09-21T04:40:35.239Z,7.00
2018-09-21T04:43:03.569Z,8.10
2018-09-21T04:45:31.958Z,8.37
2018-09-21T04:48:00.479Z,7.50
2018-09-21T04:50:29.013Z,8.13
2018-09-21T04:52:57.620Z,8.20
2018-09-21T04:55:26.251Z,8.30
2018-09-21T04:57:54.922Z,7.70
2018-09-21T05:00:23.498Z,8.63
2018-09-21T05:02:51.940Z,8.73
2018-09-21T05:05:20.250Z,8.60
2018-09-21T05:07:48.560Z,8.80
2018-09-21T05:10:17.006Z,7.70
2018-09-21T05:12:45.590Z,9.90
2018-09-21T05:15:13.938Z,7.87
2018-09-21T05:17:42.550Z,9.00
2018-09-21T05:20:10.962Z,7.73
2018-09-21T05:22:39.500Z,7.63
2018-09-21T05:25:07.849Z,8.37
2018-09-21T05:27:36.356Z,7.90
2018-09-21T05:30:04.913Z,8.70
2018-09-21T05:32:33.512Z,8.53
2018-09-21T05:35:02.162Z,7.43
2018-09-21T05:37:30.615Z,7.67
2018-09-21T05:39:59.251Z,7.70
2018-09-21T05:42:27.669Z,7.67
2018-09-21T05:44:59.286Z,8.50
2018-09-21T05:47:27.767Z,9.20
2018-09-21T05:50:01.146Z,7.83
2018-09-21T05:52:29.492Z,8.77
2018-09-21T05:54:58.111Z,8.20
2018-09-21T05:57:26.700Z,7.67
2018-09-21T05:59:55.151Z,9.37
2018-09-21T06:02:23.915Z,12.97
2018-09-21T06:04:57.744Z,15.10
2018-09-21T06:07:26.210Z,8.73
2018-09-21T06:09:54.256Z,8.90
2018-09-21T06:12:22.857Z,8.27
2018-09-21T06:14:51.284Z,7.57
2018-09-21T06:17:19.718Z,7.23
2018-09-21T06:19:48.148Z,8.10
2018-09-21T06:22:16.998Z,8.13
2018-09-21T06:24:45.565Z,7.70
2018-09-21T06:27:14.205Z,8.60
2018-09-21T06:29:42.861Z,9.00
2018-09-21T06:32:11.330Z,8.23
2018-09-21T06:34:39.735Z,7.93
2018-09-21T06:37:08.364Z,8.97
2018-09-21T06:39:36.788Z,8.10
2018-09-21T06:42:05.464Z,6.93
2018-09-21T06:44:33.988Z,7.90
2018-09-21T06:47:02.601Z,8.23
2018-09-21T06:49:30.977Z,7.67
2018-09-21T06:51:59.341Z,7.33
2018-09-21T06:54:28.780Z,8.13
2018-09-21T06:56:57.258Z,7.57
2018-09-21T06:59:25.827Z,7.87
2018-09-21T07:01:54.156Z,7.60
2018-09-21T07:04:22.698Z,8.43
2018-09-21T07:06:51.422Z,7.40
2018-09-21T07:09:20.198Z,6.93
2018-09-21T07:11:48.786Z,7.90
2018-09-21T07:14:17.728Z,7.93
2018-09-21T07:16:46.128Z,6.67
2018-09-21T07:19:14.650Z,7.23
2018-09-21T07:21:43.412Z,7.07
2018-09-21T07:24:11.894Z,8.40
2018-09-21T07:26:40.377Z,7.27
2018-09-21T07:29:08.913Z,7.57
2018-09-21T07:31:37.418Z,6.73
2018-09-21T07:34:06.130Z,6.53
2018-09-21T07:36:34.267Z,6.10
2018-09-21T07:39:03.587Z,7.57
2018-09-21T07:41:32.075Z,8.37
2018-09-21T07:44:01.515Z,5.23
2018-09-21T07:46:30.282Z,6.60
2018-09-21T07:48:58.654Z,6.37
2018-09-21T07:51:26.997Z,6.37
2018-09-21T07:53:55.461Z,6.77
2018-09-21T07:56:23.798Z,6.47
2018-09-21T07:58:52.434Z,6.60
2018-09-21T08:01:20.922Z,6.60
2018-09-21T08:03:50.295Z,6.20
2018-09-21T08:06:19.194Z,6.87
2018-09-21T08:08:47.593Z,7.50
2018-09-21T08:11:16.349Z,6.30
2018-09-21T08:13:44.576Z,6.17
2018-09-21T08:16:13.129Z,6.27
2018-09-21T08:18:41.502Z,5.90
2018-09-21T08:21:09.909Z,6.33
2018-09-21T08:23:38.398Z,5.80
2018-09-21T08:26:07.237Z,6.50
2018-09-21T08:28:35.878Z,5.47
2018-09-21T08:31:04.325Z,5.53
2018-09-21T08:33:32.736Z,5.20
2018-09-21T08:36:01.386Z,5.80
2018-09-21T08:38:29.921Z,5.90
2018-09-21T08:40:58.437Z,6.00
2018-09-21T08:43:26.711Z,5.80
2018-09-21T08:45:55.006Z,5.33
2018-09-21T08:48:23.145Z,6.20
2018-09-21T08:50:51.494Z,5.13
2018-09-21T08:53:21.090Z,5.20
2018-09-21T08:55:49.613Z,5.60
2018-09-21T08:58:18.413Z,5.10
2018-09-21T09:00:46.946Z,4.63
2018-09-21T09:03:16.425Z,5.07
2018-09-21T09:05:50.611Z,4.60
2018-09-21T09:08:19.835Z,5.10
2018-09-21T09:10:49.341Z,5.30
2018-09-21T09:13:18.740Z,5.73
2018-09-21T09:15:47.796Z,4.87
2018-09-21T09:18:16.534Z,5.30
2018-09-21T09:20:44.968Z,4.67
2018-09-21T09:23:13.449Z,4.50
2018-09-21T09:25:41.816Z,4.27
2018-09-21T09:28:10.264Z,4.90
2018-09-21T09:30:39.240Z,4.90
2018-09-21T09:33:07.872Z,5.33
2018-09-21T09:35:36.185Z,4.57
2018-09-21T09:38:06.972Z,6.17
2018-09-21T09:40:35.357Z,4.37
2018-09-21T09:43:04.008Z,4.50
2018-09-21T09:45:32.157Z,5.60
2018-09-21T09:48:00.878Z,5.10
2018-09-21T09:50:29.194Z,4.90
2018-09-21T09:52:58.390Z,4.93
2018-09-21T09:55:26.880Z,5.23
2018-09-21T09:57:55.352Z,5.73
2018-09-21T10:00:29.259Z,5.27
2018-09-21T10:02:57.647Z,5.33
2018-09-21T10:05:26.024Z,4.20
2018-09-21T10:07:54.374Z,4.07
2018-09-21T10:10:25.686Z,3.97
2018-09-21T10:12:54.136Z,4.40
2018-09-21T10:15:22.407Z,4.80
2018-09-21T10:17:50.678Z,4.20
2018-09-21T10:20:18.928Z,4.93
2018-09-21T10:22:47.325Z,3.57
2018-09-21T10:25:15.688Z,4.10
2018-09-21T10:27:44.176Z,4.13
2018-09-21T10:30:12.535Z,3.53
2018-09-21T10:32:40.953Z,3.43
2018-09-21T10:35:09.362Z,4.30
2018-09-21T10:37:37.745Z,3.80
2018-09-21T10:40:06.501Z,3.53
2018-09-21T10:42:34.866Z,3.03
2018-09-21T10:45:03.439Z,3.20
2018-09-21T10:47:31.886Z,3.40
2018-09-21T10:50:00.227Z,3.40
2018-09-21T10:52:28.733Z,4.03
2018-09-21T10:54:58.028Z,3.30
2018-09-21T10:57:26.541Z,2.67
2018-09-21T10:59:54.969Z,3.13
2018-09-21T11:02:23.436Z,3.50
2018-09-21T11:04:51.838Z,3.03
2018-09-21T11:07:21.087Z,3.13
2018-09-21T11:09:49.293Z,2.40
2018-09-21T11:12:17.985Z,3.20
2018-09-21T11:14:46.260Z,3.23
2018-09-21T11:17:14.653Z,3.80
2018-09-21T11:19:42.629Z,3.57
2018-09-21T11:22:11.088Z,3.00
2018-09-21T11:24:39.507Z,3.30
2018-09-21T11:27:07.869Z,3.10
2018-09-21T11:29:38.037Z,3.10
2018-09-21T11:32:07.961Z,2.60
2018-09-21T11:34:36.536Z,2.77
2018-09-21T11:37:05.094Z,2.43
2018-09-21T11:39:33.756Z,1.70
2018-09-21T11:42:02.328Z,1.43
2018-09-21T11:44:31.155Z,1.83
2018-09-21T11:46:59.202Z,1.83
2018-09-21T11:49:27.538Z,1.83
2018-09-21T11:51:56.040Z,1.73
2018-09-21T11:54:24.558Z,2.00
2018-09-21T11:56:53.050Z,2.83
2018-09-21T11:59:21.266Z,1.33
2018-09-21T12:01:49.884Z,1.80
2018-09-21T12:04:18.318Z,2.10
2018-09-21T12:06:46.923Z,1.97
2018-09-21T12:09:15.350Z,1.47
2018-09-21T12:11:43.906Z,1.53
2018-09-21T12:14:12.563Z,1.60
2018-09-21T12:16:40.929Z,1.70
2018-09-21T12:19:10.072Z,1.97
2018-09-21T12:21:38.465Z,1.27
2018-09-21T12:24:07.001Z,1.70
2018-09-21T12:26:35.517Z,1.50
2018-09-21T12:29:04.155Z,1.57
2018-09-21T12:31:32.571Z,1.20
2018-09-21T12:34:00.818Z,1.40
2018-09-21T12:36:29.267Z,1.33
2018-09-21T12:38:57.769Z,1.57
2018-09-21T12:41:26.315Z,1.30
2018-09-21T12:43:54.881Z,1.90
2018-09-21T12:46:25.096Z,1.50
2018-09-21T12:48:55.810Z,1.30
2018-09-21T12:51:26.149Z,1.10
2018-09-21T12:53:55.244Z,1.20
2018-09-21T12:56:23.929Z,1.60
2018-09-21T12:58:53.350Z,1.20
2018-09-21T13:01:21.893Z,1.40
2018-09-21T13:03:50.663Z,1.13
2018-09-21T13:06:19.060Z,1.57
2018-09-21T13:08:47.729Z,2.10
2018-09-21T13:11:17.097Z,1.30
2018-09-21T13:13:45.878Z,1.80
2018-09-21T13:16:14.940Z,0.77
2018-09-21T13:18:43.323Z,0.30
2018-09-21T13:21:11.929Z,0.30
2018-09-21T13:23:40.215Z,0.40
2018-09-21T13:26:09.255Z,0.37
2018-09-21T13:28:40.789Z,0.30
2018-09-21T13:31:09.524Z,0.50
2018-09-21T13:33:39.745Z,0.20
2018-09-21T13:36:08.390Z,0.50
2018-09-21T13:38:36.886Z,0.47
2018-09-21T13:41:05.883Z,0.30
2018-09-21T13:43:34.244Z,0.40
2018-09-21T13:46:02.647Z,0.40
2018-09-21T13:48:30.940Z,0.60
2018-09-21T13:50:58.935Z,0.50
2018-09-21T13:53:27.522Z,0.50
2018-09-21T13:55:56.089Z,0.80
2018-09-21T13:58:24.704Z,0.60
2018-09-21T14:00:53.739Z,0.80
2018-09-21T14:03:22.185Z,0.80
2018-09-21T14:05:50.715Z,0.63
2018-09-21T14:08:19.362Z,0.53
2018-09-21T14:10:47.822Z,1.03
2018-09-21T14:13:16.692Z,1.00
2018-09-21T14:15:45.137Z,0.40
2018-09-21T14:18:13.802Z,0.70
2018-09-21T14:20:42.443Z,0.30
2018-09-21T14:23:11.861Z,0.60
2018-09-21T14:25:40.284Z,0.70
2018-09-21T14:28:08.711Z,0.90
2018-09-21T14:30:37.106Z,1.10
2018-09-21T14:33:05.755Z,0.70
2018-09-21T14:35:34.059Z,0.50
2018-09-21T14:38:02.378Z,1.20
2018-09-21T14:40:30.843Z,0.83
2018-09-21T14:42:59.184Z,1.80
2018-09-21T14:45:27.562Z,1.10
2018-09-21T14:47:56.532Z,0.90
2018-09-21T14:50:25.090Z,0.93
2018-09-21T14:52:53.643Z,0.70
2018-09-21T14:55:22.180Z,0.60
2018-09-21T14:57:50.561Z,1.40
2018-09-21T15:00:20.770Z,1.00
2018-09-21T15:02:49.382Z,1.10
2018-09-21T15:05:17.841Z,0.63
2018-09-21T15:07:46.367Z,1.20
2018-09-21T15:10:15.639Z,1.07
2018-09-21T15:12:44.158Z,0.90
2018-09-21T15:15:17.152Z,1.20
2018-09-21T15:17:45.333Z,0.70
2018-09-21T15:20:14.975Z,2.13
2018-09-21T15:22:43.397Z,0.80
2018-09-21T15:25:11.933Z,1.33
2018-09-21T15:27:40.082Z,0.87
2018-09-21T15:30:09.143Z,1.23
2018-09-21T15:32:37.747Z,0.57
2018-09-21T15:35:06.503Z,1.57
2018-09-21T15:37:35.261Z,0.83
2018-09-21T15:40:03.943Z,1.27
2018-09-21T15:42:32.496Z,1.10
2018-09-21T15:45:01.290Z,0.87
2018-09-21T15:47:29.851Z,0.93
2018-09-21T15:49:58.411Z,1.83
2018-09-21T15:52:26.821Z,1.00
2018-09-21T15:54:55.544Z,1.20
2018-09-21T15:57:24.115Z,0.83
2018-09-21T15:59:52.583Z,1.27
2018-09-21T16:02:21.005Z,1.03
2018-09-21T16:04:49.747Z,1.03
2018-09-21T16:07:18.384Z,1.30
2018-09-21T16:09:47.069Z,0.90
2018-09-21T16:12:15.807Z,1.30
2018-09-21T16:14:44.420Z,1.43
2018-09-21T16:17:12.694Z,1.50
2018-09-21T16:19:41.113Z,1.20
2018-09-21T16:22:09.670Z,1.27
2018-09-21T16:24:38.147Z,1.80
2018-09-21T16:27:06.964Z,1.37
2018-09-21T16:29:35.470Z,1.83
2018-09-21T16:32:04.743Z,1.10
2018-09-21T16:34:33.207Z,1.57
2018-09-21T16:37:01.843Z,0.77
2018-09-21T16:39:30.204Z,2.47
2018-09-21T16:41:58.670Z,1.63
2018-09-21T16:44:27.155Z,2.40
2018-09-21T16:46:55.839Z,1.60
2018-09-21T16:49:24.263Z,1.10
2018-09-21T16:51:52.694Z,1.20
2018-09-21T16:54:21.181Z,1.23
2018-09-21T16:56:49.945Z,0.67
2018-09-21T16:59:18.912Z,0.90
2018-09-21T17:01:47.766Z,1.27
2018-09-21T17:04:16.355Z,1.43
2018-09-21T17:06:47.152Z,1.27
2018-09-21T17:09:16.826Z,0.97
2018-09-21T17:11:45.562Z,1.80
2018-09-21T17:14:14.086Z,0.80
2018-09-21T17:16:42.536Z,0.87
2018-09-21T17:19:11.039Z,0.77
2018-09-21T17:21:39.565Z,1.43
2018-09-21T17:24:08.537Z,1.20
2018-09-21T17:26:37.039Z,0.90
2018-09-21T17:29:06.231Z,0.50
2018-09-21T17:31:34.763Z,0.60
2018-09-21T17:34:03.570Z,1.00
2018-09-21T17:36:32.241Z,0.63
2018-09-21T17:39:00.893Z,1.00
2018-09-21T17:41:30.928Z,0.80
2018-09-21T17:43:59.235Z,1.00
2018-09-21T17:46:27.410Z,0.97
2018-09-21T17:48:55.743Z,0.60
2018-09-21T17:51:24.217Z,0.87
2018-09-21T17:53:52.636Z,0.50
2018-09-21T17:56:21.182Z,0.90
2018-09-21T17:58:49.764Z,0.60
2018-09-21T18:01:18.154Z,0.63
2018-09-21T18:03:46.897Z,0.50
2018-09-21T18:06:15.352Z,0.77
2018-09-21T18:08:43.967Z,0.60
2018-09-21T18:11:12.383Z,0.70
2018-09-21T18:13:40.654Z,0.93
2018-09-21T18:16:09.030Z,0.67
2018-09-21T18:18:37.351Z,0.50
2018-09-21T18:21:05.860Z,0.50
2018-09-21T18:23:34.269Z,1.00
2018-09-21T18:26:02.597Z,0.53
2018-09-21T18:28:31.026Z,0.60
2018-09-21T18:30:59.423Z,1.00
2018-09-21T18:33:27.845Z,0.87
2018-09-21T18:35:56.351Z,2.00
2018-09-21T18:38:24.805Z,0.80
2018-09-21T18:40:53.382Z,0.73
2018-09-21T18:43:22.652Z,0.67
2018-09-21T18:45:51.156Z,0.83
2018-09-21T18:48:19.505Z,1.00
2018-09-21T18:50:48.286Z,0.73
2018-09-21T18:53:16.546Z,0.67
2018-09-21T18:55:44.967Z,0.50
2018-09-21T18:58:13.498Z,0.67
2018-09-21T19:00:41.850Z,0.70
2018-09-21T19:03:10.648Z,0.40
2018-09-21T19:05:39.222Z,0.83
2018-09-21T19:08:07.976Z,0.60
2018-09-21T19:10:37.308Z,0.90
2018-09-21T19:13:05.752Z,1.10
2018-09-21T19:15:34.223Z,0.70
2018-09-21T19:18:02.718Z,0.73
2018-09-21T19:20:31.425Z,0.60
2018-09-21T19:23:00.263Z,0.80
2018-09-21T19:25:28.877Z,0.73
2018-09-21T19:27:57.575Z,0.93
2018-09-21T19:30:26.354Z,0.73
2018-09-21T19:32:54.759Z,0.57
2018-09-21T19:35:23.443Z,0.70
2018-09-21T19:37:51.851Z,0.70
2018-09-21T19:40:20.487Z,0.50
2018-09-21T19:42:49.067Z,0.80
2018-09-21T19:45:17.578Z,0.97
2018-09-21T19:47:46.219Z,0.60
2018-09-21T19:50:14.423Z,0.70
2018-09-21T19:52:43.050Z,1.07
2018-09-21T19:55:11.801Z,0.57
2018-09-21T19:57:40.379Z,0.83
2018-09-21T20:00:08.916Z,0.90
2018-09-21T20:02:37.823Z,0.60
2018-09-21T20:05:06.792Z,1.37
2018-09-21T20:07:35.810Z,1.10
2018-09-21T20:10:04.380Z,0.70
2018-09-21T20:12:32.833Z,0.90
2018-09-21T20:15:01.094Z,0.73
2018-09-21T20:17:29.859Z,0.77
2018-09-21T20:19:58.487Z,0.80
2018-09-21T20:22:27.393Z,1.10
2018-09-21T20:24:56.062Z,0.70
2018-09-21T20:27:24.633Z,0.90
2018-09-21T20:29:57.444Z,1.17
2018-09-21T20:32:31.278Z,0.80
2018-09-21T20:35:00.021Z,0.97
2018-09-21T20:37:28.455Z,1.20
2018-09-21T20:39:56.763Z,1.10
2018-09-21T20:42:25.249Z,0.90
2018-09-21T20:44:53.855Z,1.27
2018-09-21T20:47:22.292Z,1.10
2018-09-21T20:49:50.587Z,1.00
2018-09-21T20:52:19.351Z,1.83
2018-09-21T20:54:47.736Z,0.60
2018-09-21T20:57:16.019Z,0.67
2018-09-21T20:59:44.639Z,0.67
2018-09-21T21:02:12.949Z,0.53
2018-09-21T21:04:41.950Z,1.27
2018-09-21T21:07:10.706Z,0.43
2018-09-21T21:09:39.034Z,0.40
2018-09-21T21:12:07.497Z,0.77
2018-09-21T21:14:36.161Z,0.73
2018-09-21T21:17:04.587Z,0.77
2018-09-21T21:19:32.900Z,0.60
2018-09-21T21:22:01.221Z,0.50
2018-09-21T21:24:30.027Z,0.60
2018-09-21T21:27:02.785Z,0.40
2018-09-21T21:29:31.422Z,1.00
2018-09-21T21:31:59.863Z,0.67
2018-09-21T21:34:28.133Z,0.50
2018-09-21T21:36:56.228Z,0.93
2018-09-21T21:39:24.589Z,1.00
2018-09-21T21:41:52.866Z,0.50
2018-09-21T21:44:21.934Z,0.57
2018-09-21T21:46:50.175Z,0.57
2018-09-21T21:49:18.542Z,0.77
2018-09-21T21:51:46.797Z,0.50
2018-09-21T21:54:15.134Z,0.67
2018-09-21T21:56:43.583Z,1.17
2018-09-21T21:59:11.980Z,0.50
2018-09-21T22:01:46.707Z,0.70
2018-09-21T22:04:16.407Z,0.40
2018-09-21T22:06:44.721Z,0.53
2018-09-21T22:09:13.154Z,0.80
2018-09-21T22:11:46.936Z,0.63
2018-09-21T22:14:15.338Z,1.00
2018-09-21T22:16:43.638Z,0.70
2018-09-21T22:19:12.242Z,0.60
2018-09-21T22:21:40.516Z,0.70
2018-09-21T22:24:09.477Z,0.60
2018-09-21T22:26:37.768Z,0.77
2018-09-21T22:29:06.130Z,0.67
2018-09-21T22:31:34.405Z,0.90
2018-09-21T22:34:02.814Z,1.30
2018-09-21T22:36:31.093Z,0.77
2018-09-21T22:38:59.333Z,0.80
2018-09-21T22:41:27.731Z,0.80
2018-09-21T22:43:56.094Z,0.73
2018-09-21T22:46:24.388Z,0.40
2018-09-21T22:48:53.523Z,0.60
2018-09-21T22:51:21.810Z,1.23
2018-09-21T22:53:50.098Z,1.00
2018-09-21T22:56:18.607Z,1.53
2018-09-21T22:58:46.891Z,1.07
2018-09-21T23:01:15.500Z,0.60
2018-09-21T23:03:43.967Z,1.10
2018-09-21T23:06:12.247Z,2.00
2018-09-21T23:08:40.833Z,0.67
2018-09-21T23:11:09.218Z,0.43
2018-09-21T23:13:37.550Z,0.70
2018-09-21T23:16:06.407Z,0.60
2018-09-21T23:18:34.728Z,1.00
2018-09-21T23:21:03.158Z,0.70
2018-09-21T23:23:31.426Z,1.00
2018-09-21T23:25:59.736Z,0.70
2018-09-21T23:28:28.024Z,0.67
2018-09-21T23:30:56.224Z,0.87
2018-09-21T23:33:24.599Z,0.90
2018-09-21T23:35:53.073Z,0.50
2018-09-21T23:38:21.568Z,0.80
2018-09-21T23:40:49.728Z,1.07
2018-09-21T23:43:18.140Z,1.30
2018-09-21T23:45:46.407Z,0.87
2018-09-21T23:48:14.804Z,0.77
2018-09-21T23:50:43.296Z,0.90
2018-09-21T23:53:11.902Z,0.70
2018-09-21T23:55:40.288Z,1.23
2018-09-21T23:58:08.546Z,1.00
