createdAt,value
2022-07-25T00:01:49.418Z,13.18
2022-07-25T00:04:17.746Z,14.70
2022-07-25T00:06:45.585Z,15.38
2022-07-25T00:09:12.507Z,14.40
2022-07-25T00:11:39.419Z,15.13
2022-07-25T00:14:06.913Z,14.32
2022-07-25T00:16:34.080Z,13.95
2022-07-25T00:19:01.281Z,15.38
2022-07-25T00:21:28.370Z,14.63
2022-07-25T00:23:55.168Z,14.68
2022-07-25T00:26:21.936Z,14.45
2022-07-25T00:28:48.702Z,14.00
2022-07-25T00:31:15.552Z,14.55
2022-07-25T00:33:42.366Z,15.02
2022-07-25T00:36:10.043Z,14.77
2022-07-25T00:38:36.969Z,14.75
2022-07-25T00:41:04.593Z,14.02
2022-07-25T00:43:31.980Z,14.15
2022-07-25T00:45:59.792Z,15.02
2022-07-25T00:48:28.121Z,15.25
2022-07-25T00:50:56.338Z,15.23
2022-07-25T00:53:23.870Z,14.60
2022-07-25T00:55:51.312Z,14.80
2022-07-25T00:58:18.750Z,15.32
2022-07-25T01:00:45.844Z,15.35
2022-07-25T01:03:12.750Z,15.00
2022-07-25T01:05:39.719Z,15.32
2022-07-25T01:08:07.222Z,16.65
2022-07-25T01:10:34.144Z,15.48
2022-07-25T01:13:01.292Z,15.48
2022-07-25T01:15:28.304Z,15.98
2022-07-25T01:17:55.096Z,16.17
2022-07-25T01:20:27.246Z,14.73
2022-07-25T01:22:54.503Z,15.45
2022-07-25T01:25:21.796Z,15.30
2022-07-25T01:27:54.821Z,14.70
2022-07-25T01:30:23.544Z,15.20
2022-07-25T01:32:50.266Z,16.08
2022-07-25T01:35:17.488Z,14.63
2022-07-25T01:37:45.536Z,15.32
2022-07-25T01:40:14.063Z,16.20
2022-07-25T01:42:41.664Z,15.07
2022-07-25T01:45:09.210Z,15.40
2022-07-25T01:47:36.044Z,15.77
2022-07-25T01:50:03.209Z,15.85
2022-07-25T01:52:30.058Z,15.05
2022-07-25T01:54:56.821Z,14.30
2022-07-25T01:57:25.009Z,14.93
2022-07-25T01:59:57.647Z,14.57
2022-07-25T02:02:24.459Z,14.68
2022-07-25T02:04:51.348Z,14.60
2022-07-25T02:07:18.127Z,13.88
2022-07-25T02:09:44.922Z,15.35
2022-07-25T02:12:11.685Z,14.38
2022-07-25T02:14:38.489Z,15.13
2022-07-25T02:17:05.412Z,14.63
2022-07-25T02:19:32.612Z,14.70
2022-07-25T02:21:59.453Z,16.08
2022-07-25T02:24:26.231Z,14.98
2022-07-25T02:26:52.976Z,14.63
2022-07-25T02:29:21.824Z,14.63
2022-07-25T02:31:49.181Z,15.38
2022-07-25T02:34:16.011Z,16.27
2022-07-25T02:36:43.059Z,14.75
2022-07-25T02:39:09.887Z,15.63
2022-07-25T02:41:36.805Z,15.57
2022-07-25T02:44:04.637Z,15.60
2022-07-25T02:46:32.271Z,15.63
2022-07-25T02:48:59.233Z,15.10
2022-07-25T02:51:26.098Z,15.27
2022-07-25T02:54:08.871Z,16.15
2022-07-25T02:56:35.602Z,15.52
2022-07-25T02:59:02.424Z,14.98
2022-07-25T03:01:29.550Z,15.45
2022-07-25T03:03:56.433Z,15.07
2022-07-25T03:06:23.297Z,16.02
2022-07-25T03:08:50.036Z,16.13
2022-07-25T03:11:16.960Z,16.05
2022-07-25T03:13:43.785Z,16.08
2022-07-25T03:16:10.695Z,16.10
2022-07-25T03:18:37.479Z,16.15
2022-07-25T03:21:04.676Z,15.18
2022-07-25T03:23:31.451Z,16.30
2022-07-25T03:25:58.487Z,16.05
2022-07-25T03:28:25.306Z,14.63
2022-07-25T03:30:52.959Z,14.40
2022-07-25T03:33:19.696Z,16.40
2022-07-25T03:35:46.480Z,15.73
2022-07-25T03:38:13.343Z,16.30
2022-07-25T03:40:40.217Z,15.15
2022-07-25T03:43:06.943Z,16.70
2022-07-25T03:45:33.722Z,15.18
2022-07-25T03:48:00.638Z,16.13
2022-07-25T03:50:27.344Z,15.05
2022-07-25T03:52:54.399Z,15.63
2022-07-25T03:55:21.135Z,14.85
2022-07-25T03:57:47.851Z,16.00
2022-07-25T04:00:14.805Z,15.57
2022-07-25T04:02:41.678Z,16.70
2022-07-25T04:05:09.782Z,15.93
2022-07-25T04:07:37.350Z,17.00
2022-07-25T04:10:06.114Z,15.85
2022-07-25T04:12:32.926Z,14.35
2022-07-25T04:14:59.755Z,15.57
2022-07-25T04:17:26.517Z,14.95
2022-07-25T04:19:53.522Z,15.07
2022-07-25T04:22:20.471Z,15.05
2022-07-25T04:24:47.349Z,15.60
2022-07-25T04:27:14.090Z,13.77
2022-07-25T04:29:40.847Z,15.27
2022-07-25T04:32:07.763Z,14.77
2022-07-25T04:34:34.563Z,14.43
2022-07-25T04:37:01.245Z,14.13
2022-07-25T04:39:27.994Z,14.15
2022-07-25T04:41:54.681Z,13.85
2022-07-25T04:44:21.435Z,13.38
2022-07-25T04:46:48.161Z,13.63
2022-07-25T04:49:15.029Z,13.93
2022-07-25T04:51:41.815Z,14.73
2022-07-25T04:54:09.618Z,14.75
2022-07-25T04:56:36.744Z,15.40
2022-07-25T04:59:06.924Z,14.20
2022-07-25T05:01:34.689Z,14.15
2022-07-25T05:04:01.617Z,15.48
2022-07-25T05:06:28.476Z,14.40
2022-07-25T05:08:55.553Z,15.30
2022-07-25T05:11:22.581Z,14.65
2022-07-25T05:13:49.362Z,13.45
2022-07-25T05:16:16.445Z,14.20
2022-07-25T05:18:43.349Z,14.00
2022-07-25T05:21:12.081Z,14.00
2022-07-25T05:23:39.285Z,14.68
2022-07-25T05:26:07.082Z,15.07
2022-07-25T05:28:33.980Z,14.48
2022-07-25T05:31:01.111Z,14.15
2022-07-25T05:33:28.043Z,13.98
2022-07-25T05:35:54.968Z,13.98
2022-07-25T05:38:21.780Z,14.32
2022-07-25T05:40:49.139Z,15.43
2022-07-25T05:43:15.868Z,13.77
2022-07-25T05:45:42.575Z,15.82
2022-07-25T05:48:09.469Z,14.50
2022-07-25T05:50:39.108Z,14.68
2022-07-25T05:53:05.868Z,14.18
2022-07-25T05:55:32.632Z,14.18
2022-07-25T05:57:59.821Z,13.90
2022-07-25T06:00:29.299Z,14.52
2022-07-25T06:02:59.913Z,13.88
2022-07-25T06:05:26.770Z,14.00
2022-07-25T06:07:53.705Z,14.38
2022-07-25T06:10:21.988Z,14.00
2022-07-25T06:12:48.754Z,14.88
2022-07-25T06:15:22.477Z,13.38
2022-07-25T06:17:51.709Z,13.40
2022-07-25T06:20:18.640Z,14.25
2022-07-25T06:22:45.379Z,13.82
2022-07-25T06:25:12.664Z,14.60
2022-07-25T06:27:39.668Z,12.88
2022-07-25T06:30:18.762Z,12.88
2022-07-25T06:32:47.984Z,13.10
2022-07-25T06:35:14.902Z,12.57
2022-07-25T06:37:41.661Z,13.40
2022-07-25T06:40:10.210Z,14.65
2022-07-25T06:42:44.411Z,12.55
2022-07-25T06:45:12.295Z,12.82
2022-07-25T06:47:40.825Z,13.65
2022-07-25T06:50:11.219Z,12.73
2022-07-25T06:52:38.954Z,12.65
2022-07-25T06:55:07.692Z,13.20
2022-07-25T06:57:34.945Z,12.35
2022-07-25T07:00:02.860Z,13.52
2022-07-25T07:02:29.751Z,13.68
2022-07-25T07:04:56.434Z,11.77
2022-07-25T07:07:23.346Z,12.70
2022-07-25T07:09:50.131Z,13.65
2022-07-25T07:12:17.012Z,12.35
2022-07-25T07:14:45.172Z,12.45
2022-07-25T07:17:11.909Z,13.60
2022-07-25T07:19:44.404Z,12.48
2022-07-25T07:22:11.267Z,12.13
2022-07-25T07:24:45.137Z,12.98
2022-07-25T07:27:15.077Z,11.80
2022-07-25T07:29:45.831Z,12.38
2022-07-25T07:32:13.345Z,11.68
2022-07-25T07:34:40.272Z,11.80
2022-07-25T07:37:07.014Z,10.02
2022-07-25T07:39:33.825Z,9.02
2022-07-25T07:42:00.612Z,8.00
2022-07-25T07:44:27.376Z,7.97
2022-07-25T07:46:54.210Z,8.45
2022-07-25T07:49:21.396Z,8.70
2022-07-25T07:51:48.080Z,7.43
2022-07-25T07:54:33.627Z,7.65
2022-07-25T07:57:00.467Z,6.97
2022-07-25T07:59:27.315Z,7.32
2022-07-25T08:01:54.108Z,6.50
2022-07-25T08:04:20.894Z,7.95
2022-07-25T08:06:47.708Z,6.60
2022-07-25T08:09:14.419Z,6.50
2022-07-25T08:11:41.152Z,6.00
2022-07-25T08:14:08.346Z,6.82
2022-07-25T08:16:35.363Z,6.15
2022-07-25T08:19:02.245Z,6.82
2022-07-25T08:21:29.014Z,6.53
2022-07-25T08:23:55.823Z,6.10
2022-07-25T08:26:22.593Z,6.10
2022-07-25T08:28:59.884Z,6.13
2022-07-25T08:31:36.198Z,6.72
2022-07-25T08:34:03.808Z,6.03
2022-07-25T08:36:34.818Z,6.28
2022-07-25T08:39:01.910Z,6.88
2022-07-25T08:41:29.111Z,6.78
2022-07-25T08:43:56.112Z,6.30
2022-07-25T08:46:23.405Z,6.47
2022-07-25T08:48:52.095Z,6.40
2022-07-25T08:51:19.295Z,6.60
2022-07-25T08:53:48.614Z,6.88
2022-07-25T08:56:20.810Z,6.50
2022-07-25T08:58:49.376Z,6.70
2022-07-25T09:01:16.334Z,6.20
2022-07-25T09:03:43.906Z,5.97
2022-07-25T09:06:28.891Z,7.18
2022-07-25T09:08:58.712Z,6.68
2022-07-25T09:11:31.242Z,6.30
2022-07-25T09:14:05.719Z,7.35
2022-07-25T09:16:36.107Z,7.55
2022-07-25T09:19:15.552Z,7.38
2022-07-25T09:21:44.220Z,7.93
2022-07-25T09:24:17.650Z,7.70
2022-07-25T09:26:54.894Z,6.75
2022-07-25T09:29:28.396Z,7.72
2022-07-25T09:31:56.445Z,7.82
2022-07-25T09:34:50.265Z,7.60
2022-07-25T09:37:20.250Z,7.50
2022-07-25T09:39:49.392Z,6.70
2022-07-25T09:42:17.087Z,7.85
2022-07-25T09:44:44.614Z,7.78
2022-07-25T09:47:14.137Z,6.75
2022-07-25T09:49:45.555Z,6.35
2022-07-25T09:52:12.744Z,7.15
2022-07-25T09:54:40.688Z,7.05
2022-07-25T09:57:07.572Z,7.47
2022-07-25T09:59:35.706Z,7.50
2022-07-25T10:02:15.583Z,6.82
2022-07-25T10:04:55.012Z,7.55
2022-07-25T10:07:27.079Z,7.65
2022-07-25T10:09:57.923Z,7.00
2022-07-25T10:12:25.097Z,6.88
2022-07-25T10:15:13.404Z,7.93
2022-07-25T10:17:41.509Z,7.70
2022-07-25T10:20:10.340Z,7.88
2022-07-25T10:22:55.093Z,7.78
2022-07-25T10:25:23.064Z,7.97
2022-07-25T10:27:58.181Z,7.32
2022-07-25T10:30:28.420Z,7.60
2022-07-25T10:32:59.783Z,8.02
2022-07-25T10:35:28.063Z,8.63
2022-07-25T10:37:57.668Z,8.18
2022-07-25T10:40:40.003Z,8.38
2022-07-25T10:43:13.675Z,8.68
2022-07-25T10:45:51.826Z,8.25
2022-07-25T10:48:23.581Z,7.55
2022-07-25T10:51:06.267Z,8.50
2022-07-25T10:53:40.797Z,8.55
2022-07-25T10:56:14.116Z,8.48
2022-07-25T10:58:51.433Z,8.38
2022-07-25T11:01:39.492Z,7.82
2022-07-25T11:04:15.661Z,8.00
2022-07-25T11:06:43.095Z,7.47
2022-07-25T11:09:23.803Z,7.10
2022-07-25T11:11:58.869Z,6.82
2022-07-25T11:14:30.953Z,6.75
2022-07-25T11:16:57.773Z,6.80
2022-07-25T11:19:27.552Z,6.90
2022-07-25T11:21:57.551Z,6.38
2022-07-25T11:24:44.220Z,8.15
2022-07-25T11:27:14.652Z,6.70
2022-07-25T11:29:41.405Z,7.00
2022-07-25T11:32:10.727Z,6.70
2022-07-25T11:34:41.238Z,6.72
2022-07-25T11:37:11.892Z,6.57
2022-07-25T11:39:41.128Z,6.80
2022-07-25T11:42:19.691Z,7.00
2022-07-25T11:44:49.306Z,6.82
2022-07-25T11:47:31.139Z,7.55
2022-07-25T11:50:03.620Z,7.00
2022-07-25T11:52:35.476Z,7.15
2022-07-25T11:55:06.423Z,6.95
2022-07-25T11:57:35.720Z,7.30
2022-07-25T12:00:05.404Z,6.57
2022-07-25T12:02:38.823Z,6.10
2022-07-25T12:05:12.706Z,7.47
2022-07-25T12:07:45.318Z,5.32
2022-07-25T12:10:15.682Z,6.32
2022-07-25T12:12:55.674Z,6.50
2022-07-25T12:15:28.385Z,6.80
2022-07-25T12:17:56.782Z,6.00
2022-07-25T12:20:29.018Z,6.35
2022-07-25T12:22:58.652Z,5.93
2022-07-25T12:25:30.668Z,5.63
2022-07-25T12:27:59.014Z,6.07
2022-07-25T12:30:28.546Z,5.68
2022-07-25T12:32:56.756Z,5.65
2022-07-25T12:35:24.115Z,5.82
2022-07-25T12:37:51.664Z,6.00
2022-07-25T12:40:19.142Z,6.03
2022-07-25T12:42:46.282Z,5.63
2022-07-25T12:45:15.425Z,6.03
2022-07-25T12:47:43.835Z,5.70
2022-07-25T12:50:10.724Z,6.15
2022-07-25T12:52:38.377Z,5.00
2022-07-25T12:55:07.348Z,5.57
2022-07-25T12:57:36.177Z,5.50
2022-07-25T13:00:08.452Z,6.07
2022-07-25T13:02:35.594Z,6.35
2022-07-25T13:05:02.583Z,5.68
2022-07-25T13:07:29.319Z,6.20
2022-07-25T13:09:56.071Z,6.35
2022-07-25T13:12:24.068Z,5.97
2022-07-25T13:14:51.722Z,5.97
2022-07-25T13:17:22.375Z,5.60
2022-07-25T13:19:51.924Z,4.85
2022-07-25T13:22:18.773Z,5.25
2022-07-25T13:24:45.496Z,5.47
2022-07-25T13:27:12.297Z,4.85
2022-07-25T13:29:39.208Z,5.45
2022-07-25T13:32:06.308Z,5.05
2022-07-25T13:34:33.264Z,5.35
2022-07-25T13:37:00.064Z,4.80
2022-07-25T13:39:27.149Z,5.00
2022-07-25T13:41:53.918Z,4.90
2022-07-25T13:44:20.824Z,4.82
2022-07-25T13:46:49.962Z,4.85
2022-07-25T13:49:18.074Z,4.70
2022-07-25T13:51:45.671Z,5.47
2022-07-25T13:54:12.871Z,5.07
2022-07-25T13:56:41.412Z,4.70
2022-07-25T13:59:08.616Z,5.05
2022-07-25T14:01:36.235Z,5.07
2022-07-25T14:04:03.240Z,4.97
2022-07-25T14:06:29.955Z,4.93
2022-07-25T14:08:56.861Z,4.28
2022-07-25T14:11:28.574Z,4.70
2022-07-25T14:13:57.778Z,5.05
2022-07-25T14:16:24.790Z,4.78
2022-07-25T14:18:51.753Z,4.55
2022-07-25T14:21:18.610Z,5.20
2022-07-25T14:23:45.437Z,5.22
2022-07-25T14:26:12.837Z,5.30
2022-07-25T14:28:39.619Z,5.00
2022-07-25T14:31:06.455Z,4.72
2022-07-25T14:33:37.810Z,4.97
2022-07-25T14:36:04.752Z,5.40
2022-07-25T14:38:31.949Z,4.68
2022-07-25T14:40:58.862Z,4.60
2022-07-25T14:43:25.606Z,4.78
2022-07-25T14:45:52.422Z,4.63
2022-07-25T14:48:19.134Z,4.70
2022-07-25T14:50:45.982Z,5.07
2022-07-25T14:53:13.467Z,5.32
2022-07-25T14:55:40.391Z,5.13
2022-07-25T14:58:07.503Z,4.78
2022-07-25T15:00:34.562Z,5.30
2022-07-25T15:03:01.655Z,4.90
2022-07-25T15:05:28.416Z,5.38
2022-07-25T15:07:55.151Z,5.57
2022-07-25T15:10:22.307Z,5.50
2022-07-25T15:12:54.289Z,5.30
2022-07-25T15:15:29.157Z,5.80
2022-07-25T15:17:55.999Z,5.88
2022-07-25T15:20:22.742Z,5.28
2022-07-25T15:22:49.619Z,6.10
2022-07-25T15:25:57.973Z,5.63
2022-07-25T15:30:30.353Z,5.60
2022-07-25T15:32:57.391Z,5.70
2022-07-25T15:35:24.325Z,5.30
2022-07-25T15:37:51.114Z,5.55
2022-07-25T15:40:18.000Z,5.13
2022-07-25T15:42:44.760Z,5.90
2022-07-25T15:47:59.968Z,5.88
2022-07-25T15:50:26.792Z,5.72
2022-07-25T15:52:53.602Z,5.32
2022-07-25T15:55:20.558Z,6.10
2022-07-25T15:57:47.421Z,5.50
2022-07-25T16:00:14.523Z,6.60
2022-07-25T16:02:41.343Z,6.32
2022-07-25T16:05:08.427Z,6.45
2022-07-25T16:07:35.139Z,5.80
2022-07-25T16:10:01.836Z,5.65
2022-07-25T16:12:28.910Z,6.45
2022-07-25T16:14:56.127Z,6.05
2022-07-25T16:17:23.706Z,5.43
2022-07-25T16:19:50.428Z,5.75
2022-07-25T16:22:17.238Z,5.65
2022-07-25T16:24:44.337Z,5.97
2022-07-25T16:27:11.437Z,5.70
2022-07-25T16:29:39.238Z,5.97
2022-07-25T16:32:07.175Z,5.68
2022-07-25T16:34:34.196Z,5.93
2022-07-25T16:37:02.461Z,5.53
2022-07-25T16:39:29.897Z,6.07
2022-07-25T16:41:57.391Z,6.18
2022-07-25T16:44:24.094Z,5.78
2022-07-25T16:46:51.050Z,5.75
2022-07-25T16:49:17.997Z,6.43
2022-07-25T16:51:45.315Z,6.00
2022-07-25T16:54:12.461Z,6.25
2022-07-25T16:56:39.790Z,6.40
2022-07-25T16:59:08.010Z,6.82
2022-07-25T17:01:35.676Z,6.18
2022-07-25T17:04:02.934Z,6.43
2022-07-25T17:06:30.029Z,7.03
2022-07-25T17:08:56.869Z,7.00
2022-07-25T17:11:23.649Z,7.25
2022-07-25T17:13:50.394Z,6.82
2022-07-25T17:16:17.287Z,7.78
2022-07-25T17:18:44.167Z,7.28
2022-07-25T17:21:10.920Z,7.18
2022-07-25T17:23:37.749Z,6.75
2022-07-25T17:26:05.413Z,6.97
2022-07-25T17:28:32.336Z,6.50
2022-07-25T17:30:59.232Z,6.53
2022-07-25T17:33:26.426Z,7.07
2022-07-25T17:35:53.413Z,7.20
2022-07-25T17:38:25.829Z,6.85
2022-07-25T17:40:54.093Z,7.30
2022-07-25T17:43:20.905Z,6.47
2022-07-25T17:45:47.953Z,6.68
2022-07-25T17:48:15.644Z,6.55
2022-07-25T17:50:42.527Z,7.03
2022-07-25T17:53:09.263Z,6.45
2022-07-25T17:55:39.014Z,6.47
2022-07-25T17:58:06.249Z,6.57
2022-07-25T18:00:33.113Z,6.70
2022-07-25T18:03:00.216Z,6.57
2022-07-25T18:05:27.629Z,6.78
2022-07-25T18:07:54.483Z,6.70
2022-07-25T18:10:21.972Z,6.65
2022-07-25T18:12:49.053Z,6.22
2022-07-25T18:15:16.128Z,6.63
2022-07-25T18:17:48.011Z,6.60
2022-07-25T18:20:16.151Z,6.00
2022-07-25T18:22:43.099Z,6.47
2022-07-25T18:25:11.968Z,7.18
2022-07-25T18:27:41.991Z,6.53
2022-07-25T18:30:10.578Z,6.35
2022-07-25T18:32:38.110Z,6.55
2022-07-25T18:35:05.732Z,5.95
2022-07-25T18:37:32.468Z,7.07
2022-07-25T18:39:59.320Z,7.20
2022-07-25T18:42:29.753Z,6.63
2022-07-25T18:44:57.197Z,5.90
2022-07-25T18:47:26.392Z,7.13
2022-07-25T18:49:59.302Z,6.55
2022-07-25T18:52:26.706Z,7.25
2022-07-25T18:54:53.427Z,8.40
2022-07-25T18:57:20.533Z,10.32
2022-07-25T18:59:47.752Z,8.18
2022-07-25T19:02:14.584Z,8.77
2022-07-25T19:04:41.505Z,10.15
2022-07-25T19:07:09.164Z,9.63
2022-07-25T19:09:36.116Z,7.65
2022-07-25T19:12:03.112Z,8.60
2022-07-25T19:14:30.699Z,8.32
2022-07-25T19:16:58.729Z,8.93
2022-07-25T19:19:26.795Z,8.15
2022-07-25T19:21:53.746Z,9.48
2022-07-25T19:24:21.303Z,9.35
2022-07-25T19:26:48.961Z,8.70
2022-07-25T19:29:16.692Z,8.27
2022-07-25T19:31:44.616Z,8.10
2022-07-25T19:34:12.089Z,7.57
2022-07-25T19:36:39.282Z,6.70
2022-07-25T19:39:06.252Z,5.28
2022-07-25T19:41:33.418Z,5.55
2022-07-25T19:44:00.226Z,6.30
2022-07-25T19:46:31.043Z,5.72
2022-07-25T19:48:58.272Z,6.80
2022-07-25T19:51:25.594Z,6.72
2022-07-25T19:53:52.568Z,6.53
2022-07-25T19:56:20.359Z,5.45
2022-07-25T19:58:47.374Z,6.55
2022-07-25T20:01:14.343Z,5.68
2022-07-25T20:03:41.660Z,6.38
2022-07-25T20:06:09.093Z,7.10
2022-07-25T20:08:39.228Z,7.05
2022-07-25T20:11:07.244Z,6.43
2022-07-25T20:13:34.603Z,6.75
2022-07-25T20:16:03.662Z,6.43
2022-07-25T20:18:30.880Z,6.22
2022-07-25T20:20:57.793Z,7.90
2022-07-25T20:23:25.584Z,7.18
2022-07-25T20:25:52.658Z,7.10
2022-07-25T20:28:19.447Z,7.25
2022-07-25T20:30:46.419Z,6.93
2022-07-25T20:33:13.504Z,7.70
2022-07-25T20:35:40.366Z,7.65
2022-07-25T20:38:09.815Z,8.02
2022-07-25T20:40:40.043Z,6.53
2022-07-25T20:43:09.896Z,7.45
2022-07-25T20:45:36.971Z,7.35
2022-07-25T20:48:05.152Z,7.65
2022-07-25T20:50:32.277Z,6.68
2022-07-25T20:52:59.081Z,7.25
2022-07-25T20:55:28.394Z,7.60
2022-07-25T20:57:55.235Z,7.53
2022-07-25T21:00:22.828Z,7.63
2022-07-25T21:02:49.713Z,7.20
2022-07-25T21:05:16.559Z,6.72
2022-07-25T21:07:43.528Z,6.72
2022-07-25T21:10:11.000Z,6.53
2022-07-25T21:12:38.745Z,7.38
2022-07-25T21:15:07.271Z,7.22
2022-07-25T21:17:34.766Z,7.80
2022-07-25T21:20:01.699Z,7.97
2022-07-25T21:22:28.611Z,7.47
2022-07-25T21:24:55.375Z,8.60
2022-07-25T21:27:22.403Z,8.23
2022-07-25T21:29:49.207Z,7.22
2022-07-25T21:32:17.261Z,7.72
2022-07-25T21:34:45.596Z,7.40
2022-07-25T21:37:13.091Z,7.18
2022-07-25T21:39:39.860Z,8.10
2022-07-25T21:42:10.013Z,7.95
2022-07-25T21:44:41.043Z,7.45
2022-07-25T21:47:09.121Z,7.60
2022-07-25T21:49:55.496Z,6.88
2022-07-25T21:52:30.135Z,7.18
2022-07-25T21:55:03.323Z,7.60
2022-07-25T21:57:30.434Z,7.97
2022-07-25T21:59:57.117Z,7.78
2022-07-25T22:02:23.822Z,8.00
2022-07-25T22:04:50.897Z,7.82
2022-07-25T22:07:18.507Z,6.97
2022-07-25T22:09:45.565Z,7.75
2022-07-25T22:12:12.715Z,7.95
2022-07-25T22:14:39.425Z,8.25
2022-07-25T22:17:06.215Z,7.85
2022-07-25T22:19:33.329Z,7.78
2022-07-25T22:22:00.544Z,7.47
2022-07-25T22:24:27.466Z,8.50
2022-07-25T22:26:54.249Z,8.18
2022-07-25T22:29:21.056Z,7.32
2022-07-25T22:31:47.814Z,7.50
2022-07-25T22:34:14.587Z,7.95
2022-07-25T22:36:41.449Z,7.60
2022-07-25T22:39:08.767Z,8.10
2022-07-25T22:41:35.797Z,7.50
2022-07-25T22:44:03.194Z,7.93
2022-07-25T22:46:30.803Z,7.55
2022-07-25T22:48:58.951Z,6.93
2022-07-25T22:51:26.566Z,6.75
2022-07-25T22:53:53.578Z,7.72
2022-07-25T22:56:20.385Z,7.28
2022-07-25T22:58:48.919Z,7.05
2022-07-25T23:01:17.459Z,8.30
2022-07-25T23:03:44.393Z,7.32
2022-07-25T23:06:11.737Z,7.38
2022-07-25T23:08:38.703Z,7.80
2022-07-25T23:11:05.965Z,8.77
2022-07-25T23:13:33.761Z,8.57
2022-07-25T23:16:00.673Z,7.47
2022-07-25T23:18:28.734Z,7.32
2022-07-25T23:20:55.403Z,7.70
2022-07-25T23:23:22.433Z,7.20
2022-07-25T23:25:49.205Z,7.28
2022-07-25T23:28:15.990Z,7.65
2022-07-25T23:30:42.692Z,7.70
2022-07-25T23:33:09.586Z,7.03
2022-07-25T23:35:36.412Z,8.60
2022-07-25T23:38:04.315Z,7.95
2022-07-25T23:40:31.216Z,7.75
2022-07-25T23:42:57.905Z,7.55
2022-07-25T23:45:27.857Z,8.00
2022-07-25T23:47:55.594Z,7.65
2022-07-25T23:50:23.364Z,9.13
2022-07-25T23:52:50.416Z,8.07
2022-07-25T23:55:17.342Z,7.22
2022-07-25T23:57:44.127Z,7.55
