createdAt,value
2019-05-02T00:00:11.334Z,3.20
2019-05-02T00:02:40.337Z,3.20
2019-05-02T00:05:09.815Z,3.20
2019-05-02T00:07:38.710Z,3.20
2019-05-02T00:10:13.868Z,3.20
2019-05-02T00:12:43.452Z,3.20
2019-05-02T00:15:12.531Z,3.20
2019-05-02T00:17:41.054Z,3.10
2019-05-02T00:20:10.114Z,3.10
2019-05-02T00:22:38.555Z,3.10
2019-05-02T00:25:11.081Z,3.10
2019-05-02T00:27:38.923Z,3.00
2019-05-02T00:30:09.828Z,3.00
2019-05-02T00:32:38.267Z,3.00
2019-05-02T00:35:07.336Z,2.90
2019-05-02T00:37:35.777Z,2.90
2019-05-02T00:40:05.935Z,2.90
2019-05-02T00:42:34.442Z,2.90
2019-05-02T00:45:02.935Z,2.80
2019-05-02T00:47:42.318Z,2.80
2019-05-02T00:50:11.200Z,2.70
2019-05-02T00:52:40.450Z,2.70
2019-05-02T00:55:09.114Z,2.70
2019-05-02T00:57:37.563Z,2.70
2019-05-02T01:00:07.401Z,2.60
2019-05-02T01:02:43.359Z,2.60
2019-05-02T01:05:12.819Z,2.60
2019-05-02T01:07:41.321Z,2.60
2019-05-02T01:10:10.190Z,2.50
2019-05-02T01:12:39.962Z,2.50
2019-05-02T01:15:09.769Z,2.50
2019-05-02T01:17:38.220Z,2.40
2019-05-02T01:20:07.569Z,2.40
2019-05-02T01:22:36.125Z,2.40
2019-05-02T01:25:15.341Z,2.40
2019-05-02T01:27:42.609Z,2.40
2019-05-02T01:30:29.573Z,2.40
2019-05-02T01:33:17.994Z,2.30
2019-05-02T01:36:06.452Z,2.30
2019-05-02T01:38:43.944Z,2.30
2019-05-02T01:41:12.378Z,2.20
2019-05-02T01:43:40.888Z,2.20
2019-05-02T01:46:09.324Z,2.20
2019-05-02T01:48:40.229Z,2.20
2019-05-02T01:51:10.186Z,2.10
2019-05-02T01:53:38.306Z,2.10
2019-05-02T01:56:06.752Z,2.10
2019-05-02T01:58:36.911Z,2.10
2019-05-02T02:01:05.595Z,2.00
2019-05-02T02:03:34.151Z,2.00
2019-05-02T02:06:07.429Z,2.00
2019-05-02T02:08:33.967Z,2.00
2019-05-02T02:11:02.724Z,1.90
2019-05-02T02:13:35.942Z,1.90
2019-05-02T02:16:04.469Z,1.90
2019-05-02T02:18:33.184Z,1.90
2019-05-02T02:21:09.174Z,1.90
2019-05-02T02:23:39.229Z,1.90
2019-05-02T02:26:12.041Z,1.90
2019-05-02T02:28:39.473Z,1.90
2019-05-02T02:31:08.100Z,1.80
2019-05-02T02:33:40.991Z,1.70
2019-05-02T02:36:06.827Z,1.70
2019-05-02T02:38:35.516Z,1.80
2019-05-02T02:41:06.662Z,1.70
2019-05-02T02:43:35.130Z,1.70
2019-05-02T02:46:11.658Z,1.70
2019-05-02T02:48:42.462Z,1.60
2019-05-02T02:51:22.542Z,1.60
2019-05-02T02:53:40.608Z,1.60
2019-05-02T02:56:09.499Z,1.60
2019-05-02T02:58:45.827Z,1.60
2019-05-02T03:01:08.313Z,1.50
2019-05-02T03:03:36.753Z,1.50
2019-05-02T03:06:07.758Z,1.50
2019-05-02T03:08:44.690Z,1.50
2019-05-02T03:11:05.945Z,1.50
2019-05-02T03:13:51.422Z,1.50
2019-05-02T03:16:13.678Z,1.50
2019-05-02T03:18:43.302Z,1.40
2019-05-02T03:21:13.177Z,1.40
2019-05-02T03:23:42.237Z,1.30
2019-05-02T03:26:15.238Z,1.30
2019-05-02T03:28:41.899Z,1.30
2019-05-02T03:31:23.656Z,1.20
2019-05-02T03:33:53.621Z,1.20
2019-05-02T03:36:25.743Z,1.20
2019-05-02T03:38:42.426Z,1.20
2019-05-02T03:41:13.325Z,1.20
2019-05-02T03:43:41.947Z,1.20
2019-05-02T03:46:13.743Z,1.20
2019-05-02T03:48:41.432Z,1.20
2019-05-02T03:51:19.249Z,1.20
2019-05-02T03:53:40.081Z,1.20
2019-05-02T03:56:11.477Z,1.30
2019-05-02T03:58:38.741Z,1.30
2019-05-02T04:01:07.160Z,1.20
2019-05-02T04:03:40.684Z,1.20
2019-05-02T04:06:06.118Z,1.20
2019-05-02T04:08:35.544Z,1.20
2019-05-02T04:11:22.025Z,1.20
2019-05-02T04:13:52.364Z,1.20
2019-05-02T04:16:21.410Z,1.20
2019-05-02T04:18:55.582Z,1.20
2019-05-02T04:21:24.289Z,1.10
2019-05-02T04:23:51.593Z,1.10
2019-05-02T04:26:20.295Z,1.20
2019-05-02T04:28:51.870Z,1.20
2019-05-02T04:31:24.898Z,1.20
2019-05-02T04:33:49.347Z,1.30
2019-05-02T04:36:18.056Z,1.30
2019-05-02T04:38:48.820Z,1.30
2019-05-02T04:41:18.870Z,1.30
2019-05-02T04:43:54.554Z,1.40
2019-05-02T04:46:21.884Z,1.40
2019-05-02T04:48:49.758Z,1.40
2019-05-02T04:51:20.385Z,1.50
2019-05-02T04:53:49.868Z,1.50
2019-05-02T04:56:18.650Z,1.60
2019-05-02T04:58:49.539Z,1.70
2019-05-02T05:01:17.859Z,1.70
2019-05-02T05:03:51.327Z,1.80
2019-05-02T05:06:18.919Z,1.80
2019-05-02T05:08:48.327Z,1.90
2019-05-02T05:11:21.356Z,2.00
2019-05-02T05:13:47.946Z,2.00
2019-05-02T05:16:18.456Z,2.10
2019-05-02T05:18:51.258Z,2.20
2019-05-02T05:21:17.853Z,2.30
2019-05-02T05:23:51.828Z,2.40
2019-05-02T05:26:21.262Z,2.60
2019-05-02T05:28:49.686Z,2.70
2019-05-02T05:31:23.948Z,2.70
2019-05-02T05:33:48.444Z,2.90
2019-05-02T05:36:19.818Z,2.90
2019-05-02T05:38:47.860Z,3.00
2019-05-02T05:41:21.149Z,3.20
2019-05-02T05:43:50.086Z,3.30
2019-05-02T05:46:17.853Z,3.40
2019-05-02T05:48:47.633Z,3.50
2019-05-02T05:51:20.392Z,3.80
2019-05-02T05:53:47.891Z,4.00
2019-05-02T05:56:18.018Z,4.20
2019-05-02T05:58:48.041Z,4.50
2019-05-02T06:01:17.647Z,4.80
2019-05-02T06:03:47.473Z,5.10
2019-05-02T06:06:22.398Z,5.40
2019-05-02T06:08:49.272Z,5.60
2019-05-02T06:11:19.976Z,5.90
2019-05-02T06:13:48.944Z,6.20
2019-05-02T06:16:16.744Z,6.50
2019-05-02T06:18:45.491Z,6.80
2019-05-02T06:21:16.882Z,7.00
2019-05-02T06:23:44.087Z,7.30
2019-05-02T06:26:13.426Z,7.50
2019-05-02T06:28:43.276Z,7.70
2019-05-02T06:31:11.827Z,8.20
2019-05-02T06:33:40.286Z,8.40
2019-05-02T06:36:08.713Z,8.70
2019-05-02T06:38:37.295Z,8.90
2019-05-02T06:41:05.811Z,9.30
2019-05-02T06:43:34.255Z,9.70
2019-05-02T06:46:15.490Z,10.00
2019-05-02T06:48:33.061Z,10.40
2019-05-02T06:51:01.485Z,10.70
2019-05-02T06:53:29.935Z,11.00
2019-05-02T06:55:58.357Z,11.40
2019-05-02T06:58:26.876Z,11.70
2019-05-02T07:00:58.382Z,12.00
2019-05-02T07:03:27.587Z,12.40
2019-05-02T07:05:58.883Z,13.00
2019-05-02T07:08:26.028Z,13.10
2019-05-02T07:10:56.030Z,13.40
2019-05-02T07:13:24.729Z,13.60
2019-05-02T07:15:54.887Z,13.90
2019-05-02T07:18:25.038Z,14.40
2019-05-02T07:20:54.518Z,14.80
2019-05-02T07:23:22.964Z,14.80
2019-05-02T07:25:51.416Z,15.30
2019-05-02T07:28:19.849Z,15.50
2019-05-02T07:30:48.302Z,15.90
2019-05-02T07:33:16.858Z,16.30
2019-05-02T07:35:45.287Z,16.50
2019-05-02T07:38:13.728Z,16.40
2019-05-02T07:40:42.335Z,16.40
2019-05-02T07:43:13.503Z,16.50
2019-05-02T07:45:45.362Z,16.60
2019-05-02T07:48:12.694Z,16.60
2019-05-02T07:50:46.307Z,17.40
2019-05-02T07:53:14.354Z,17.40
2019-05-02T07:55:42.713Z,17.30
2019-05-02T07:58:11.400Z,17.10
2019-05-02T08:00:39.919Z,17.50
2019-05-02T08:03:08.344Z,17.50
2019-05-02T08:05:36.790Z,17.70
2019-05-02T08:08:05.294Z,17.70
2019-05-02T08:10:33.803Z,17.60
2019-05-02T08:13:02.232Z,17.50
2019-05-02T08:15:30.760Z,17.50
2019-05-02T08:17:59.179Z,17.60
2019-05-02T08:20:27.647Z,17.40
2019-05-02T08:22:56.086Z,17.40
2019-05-02T08:25:24.597Z,17.50
2019-05-02T08:27:54.670Z,17.80
2019-05-02T08:30:25.495Z,17.90
2019-05-02T08:32:54.011Z,17.80
2019-05-02T08:35:22.446Z,18.40
2019-05-02T08:37:50.960Z,18.40
2019-05-02T08:40:19.399Z,18.50
2019-05-02T08:42:47.839Z,18.30
2019-05-02T08:45:16.430Z,18.40
2019-05-02T08:47:44.882Z,18.60
2019-05-02T08:50:13.541Z,18.50
2019-05-02T08:52:42.771Z,18.70
2019-05-02T08:55:12.359Z,18.80
2019-05-02T08:57:40.819Z,18.90
2019-05-02T09:00:12.272Z,19.30
2019-05-02T09:02:42.022Z,18.60
2019-05-02T09:05:11.412Z,18.80
2019-05-02T09:07:42.742Z,18.80
2019-05-02T09:10:11.315Z,18.90
2019-05-02T09:12:42.020Z,19.50
2019-05-02T09:15:11.894Z,19.80
2019-05-02T09:17:46.102Z,19.60
2019-05-02T09:20:18.712Z,19.60
2019-05-02T09:22:41.912Z,19.80
2019-05-02T09:25:12.607Z,20.00
2019-05-02T09:27:42.058Z,19.90
2019-05-02T09:30:12.190Z,20.20
2019-05-02T09:32:41.862Z,20.30
2019-05-02T09:35:11.709Z,20.00
2019-05-02T09:37:41.918Z,20.30
2019-05-02T09:40:12.506Z,20.40
2019-05-02T09:42:42.961Z,20.50
2019-05-02T09:45:16.332Z,20.30
2019-05-02T09:47:55.815Z,20.20
2019-05-02T09:50:20.550Z,20.30
2019-05-02T09:52:47.417Z,20.30
2019-05-02T09:55:17.201Z,19.60
2019-05-02T09:57:45.982Z,19.80
2019-05-02T10:00:34.601Z,20.20
2019-05-02T10:03:02.676Z,19.70
2019-05-02T10:05:32.238Z,20.00
2019-05-02T10:08:03.213Z,19.80
2019-05-02T10:10:32.481Z,20.10
2019-05-02T10:13:02.777Z,20.10
2019-05-02T10:15:32.721Z,20.20
2019-05-02T10:18:08.759Z,20.00
2019-05-02T10:20:36.184Z,19.60
2019-05-02T10:23:02.355Z,19.60
2019-05-02T10:25:38.644Z,19.90
2019-05-02T10:28:02.174Z,20.20
2019-05-02T10:30:35.589Z,20.10
2019-05-02T10:33:04.871Z,20.50
2019-05-02T10:35:40.686Z,21.20
2019-05-02T10:38:09.498Z,21.30
2019-05-02T10:40:39.756Z,21.00
2019-05-02T10:43:08.272Z,20.50
2019-05-02T10:45:37.963Z,21.10
2019-05-02T10:48:06.398Z,21.10
2019-05-02T10:50:36.499Z,20.70
2019-05-02T10:53:11.094Z,20.30
2019-05-02T10:55:35.243Z,20.20
2019-05-02T10:58:03.740Z,20.90
2019-05-02T11:00:34.070Z,20.70
2019-05-02T11:03:04.689Z,20.80
2019-05-02T11:05:37.269Z,20.50
2019-05-02T11:08:06.511Z,20.20
2019-05-02T11:10:35.109Z,20.30
2019-05-02T11:13:05.338Z,20.30
2019-05-02T11:15:38.299Z,20.10
2019-05-02T11:18:06.727Z,21.00
2019-05-02T11:20:35.503Z,21.30
2019-05-02T11:23:03.993Z,21.50
2019-05-02T11:25:32.435Z,21.50
2019-05-02T11:28:02.937Z,21.20
2019-05-02T11:30:31.984Z,21.30
2019-05-02T11:33:02.905Z,21.40
2019-05-02T11:35:31.832Z,20.50
2019-05-02T11:38:02.337Z,20.30
2019-05-02T11:40:32.156Z,20.90
2019-05-02T11:43:02.772Z,21.20
2019-05-02T11:45:32.330Z,20.80
2019-05-02T11:48:08.928Z,21.10
2019-05-02T11:50:35.218Z,21.30
2019-05-02T11:53:02.889Z,21.00
2019-05-02T11:55:31.914Z,21.30
2019-05-02T11:58:07.897Z,21.40
2019-05-02T12:00:32.498Z,21.80
2019-05-02T12:03:18.834Z,22.10
2019-05-02T12:05:47.333Z,22.10
2019-05-02T12:08:15.791Z,21.90
2019-05-02T12:10:44.443Z,21.20
2019-05-02T12:13:15.935Z,20.90
2019-05-02T12:15:44.387Z,21.30
2019-05-02T12:18:12.952Z,21.70
2019-05-02T12:20:42.550Z,21.40
2019-05-02T12:23:12.992Z,21.00
2019-05-02T12:25:42.320Z,20.60
2019-05-02T12:28:11.959Z,20.60
2019-05-02T12:30:41.893Z,21.00
2019-05-02T12:33:12.531Z,20.70
2019-05-02T12:35:43.036Z,20.50
2019-05-02T12:38:12.191Z,20.20
2019-05-02T12:40:42.190Z,20.80
2019-05-02T12:43:11.991Z,20.90
2019-05-02T12:45:42.177Z,21.40
2019-05-02T12:48:12.885Z,21.10
2019-05-02T12:50:41.796Z,21.20
2019-05-02T12:53:12.521Z,20.80
2019-05-02T12:55:42.201Z,20.70
2019-05-02T12:58:12.555Z,21.10
2019-05-02T13:00:43.118Z,20.90
2019-05-02T13:03:12.982Z,21.00
2019-05-02T13:05:42.590Z,20.90
2019-05-02T13:08:12.230Z,20.80
2019-05-02T13:10:48.547Z,20.70
2019-05-02T13:13:17.012Z,20.70
2019-05-02T13:15:45.517Z,20.80
2019-05-02T13:18:18.647Z,20.70
2019-05-02T13:20:44.631Z,21.00
2019-05-02T13:23:32.044Z,20.80
2019-05-02T13:25:57.462Z,20.70
2019-05-02T13:28:26.067Z,20.90
2019-05-02T13:31:08.168Z,20.60
2019-05-02T13:33:38.254Z,20.60
2019-05-02T13:36:06.929Z,20.70
2019-05-02T13:38:35.366Z,20.90
2019-05-02T13:41:03.813Z,20.70
2019-05-02T13:43:33.948Z,20.70
2019-05-02T13:46:12.903Z,20.40
2019-05-02T13:48:42.911Z,20.40
2019-05-02T13:51:11.941Z,20.10
2019-05-02T13:53:42.569Z,20.00
2019-05-02T13:56:18.781Z,20.30
2019-05-02T13:58:47.286Z,20.00
2019-05-02T14:01:16.053Z,19.60
2019-05-02T14:03:44.543Z,19.50
2019-05-02T14:06:13.139Z,19.60
2019-05-02T14:08:46.199Z,19.60
2019-05-02T14:11:34.552Z,19.60
2019-05-02T14:14:03.705Z,19.60
2019-05-02T14:16:32.241Z,19.70
2019-05-02T14:19:02.857Z,19.90
2019-05-02T14:21:32.221Z,19.60
2019-05-02T14:24:01.706Z,19.30
2019-05-02T14:26:31.148Z,19.30
2019-05-02T14:29:02.410Z,19.20
2019-05-02T14:31:32.345Z,19.10
2019-05-02T14:34:19.016Z,19.20
2019-05-02T14:36:47.466Z,19.30
2019-05-02T14:39:15.964Z,19.10
2019-05-02T14:41:44.690Z,19.00
2019-05-02T14:44:13.290Z,18.90
2019-05-02T14:46:42.526Z,18.70
2019-05-02T14:49:12.035Z,18.50
2019-05-02T14:51:41.756Z,18.40
2019-05-02T14:54:12.072Z,18.40
2019-05-02T14:56:54.701Z,18.20
2019-05-02T14:59:23.319Z,18.10
2019-05-02T15:01:58.043Z,18.00
2019-05-02T15:04:23.823Z,17.90
2019-05-02T15:06:52.745Z,17.80
2019-05-02T15:09:26.392Z,17.90
2019-05-02T15:12:03.327Z,18.00
2019-05-02T15:14:34.671Z,18.00
2019-05-02T15:17:04.432Z,17.90
2019-05-02T15:19:33.186Z,17.80
2019-05-02T15:22:02.318Z,17.60
2019-05-02T15:24:33.467Z,17.80
2019-05-02T15:27:03.920Z,17.80
2019-05-02T15:29:32.108Z,17.90
2019-05-02T15:32:07.104Z,17.70
2019-05-02T15:34:52.520Z,17.70
2019-05-02T15:37:22.168Z,17.80
2019-05-02T15:42:22.886Z,17.50
2019-05-02T15:44:52.253Z,17.40
2019-05-02T15:47:22.494Z,17.50
2019-05-02T15:49:52.787Z,17.60
2019-05-02T15:52:27.852Z,17.50
2019-05-02T15:54:59.560Z,17.70
2019-05-02T15:57:25.946Z,17.60
2019-05-02T15:59:54.617Z,17.50
2019-05-02T16:02:26.469Z,17.30
2019-05-02T16:04:57.125Z,17.30
2019-05-02T16:07:25.013Z,17.30
2019-05-02T16:09:57.257Z,17.20
2019-05-02T16:12:27.034Z,17.20
2019-05-02T16:14:53.787Z,17.20
2019-05-02T16:17:25.621Z,17.20
2019-05-02T16:19:58.762Z,17.20
2019-05-02T16:22:25.940Z,17.10
2019-05-02T16:24:56.605Z,16.90
2019-05-02T16:27:44.289Z,16.80
2019-05-02T16:30:16.048Z,16.70
2019-05-02T16:32:46.366Z,16.80
2019-05-02T16:35:17.414Z,16.60
2019-05-02T16:37:46.707Z,16.60
2019-05-02T16:40:23.876Z,16.50
2019-05-02T16:42:48.762Z,16.40
2019-05-02T16:45:22.077Z,16.30
2019-05-02T16:47:58.576Z,16.10
2019-05-02T16:50:23.033Z,15.90
2019-05-02T16:52:53.153Z,15.10
2019-05-02T16:55:26.570Z,13.80
2019-05-02T16:57:56.853Z,12.40
2019-05-02T17:00:24.486Z,11.60
2019-05-02T17:02:52.995Z,11.30
2019-05-02T17:05:22.126Z,11.20
2019-05-02T17:07:55.134Z,11.00
2019-05-02T17:10:27.978Z,10.90
2019-05-02T17:12:59.917Z,10.90
2019-05-02T17:15:31.262Z,10.70
2019-05-02T17:17:58.537Z,10.70
2019-05-02T17:20:27.118Z,10.70
2019-05-02T17:23:01.917Z,10.70
2019-05-02T17:25:25.711Z,10.80
2019-05-02T17:28:01.099Z,10.80
2019-05-02T17:30:25.288Z,10.70
2019-05-02T17:32:53.806Z,10.70
2019-05-02T17:35:22.588Z,10.90
2019-05-02T17:37:52.468Z,10.80
2019-05-02T17:40:22.484Z,10.80
2019-05-02T17:42:52.495Z,10.90
2019-05-02T17:45:23.907Z,10.80
2019-05-02T17:47:51.830Z,10.80
2019-05-02T17:50:22.154Z,10.80
2019-05-02T17:52:56.198Z,10.70
2019-05-02T17:55:22.603Z,10.80
2019-05-02T17:57:51.606Z,10.60
2019-05-02T18:00:25.039Z,10.50
2019-05-02T18:02:53.554Z,10.50
2019-05-02T18:05:26.436Z,10.50
2019-05-02T18:07:52.640Z,10.50
2019-05-02T18:10:22.974Z,10.50
2019-05-02T18:12:58.140Z,10.60
2019-05-02T18:15:22.792Z,10.60
2019-05-02T18:17:52.329Z,10.50
2019-05-02T18:20:21.918Z,10.50
2019-05-02T18:22:51.933Z,10.40
2019-05-02T18:25:24.031Z,10.40
2019-05-02T18:27:51.804Z,10.40
2019-05-02T18:30:25.006Z,10.40
2019-05-02T18:32:52.893Z,10.30
2019-05-02T18:35:22.009Z,10.30
2019-05-02T18:37:51.815Z,10.40
2019-05-02T18:40:27.888Z,10.40
2019-05-02T18:42:51.918Z,10.40
2019-05-02T18:45:28.523Z,10.40
2019-05-02T18:48:02.154Z,10.30
2019-05-02T18:50:32.018Z,10.40
2019-05-02T18:53:00.901Z,10.20
2019-05-02T18:55:29.335Z,10.10
2019-05-02T18:58:03.780Z,10.00
2019-05-02T19:00:35.551Z,10.00
2019-05-02T19:02:58.596Z,10.00
2019-05-02T19:05:27.199Z,9.90
2019-05-02T19:07:56.522Z,10.00
2019-05-02T19:10:25.245Z,10.00
2019-05-02T19:12:56.116Z,9.90
2019-05-02T19:15:24.168Z,9.80
2019-05-02T19:17:54.306Z,9.80
2019-05-02T19:20:28.647Z,9.70
2019-05-02T19:22:57.236Z,9.70
2019-05-02T19:25:25.759Z,9.60
2019-05-02T19:28:02.847Z,9.60
2019-05-02T19:30:33.059Z,9.60
2019-05-02T19:33:06.045Z,9.50
2019-05-02T19:35:32.765Z,9.50
2019-05-02T19:38:02.542Z,9.50
2019-05-02T19:40:31.839Z,9.50
2019-05-02T19:43:05.967Z,9.50
2019-05-02T19:45:32.576Z,9.50
2019-05-02T19:48:02.610Z,9.50
2019-05-02T19:50:39.301Z,9.50
2019-05-02T19:53:05.133Z,9.60
2019-05-02T19:55:34.234Z,9.50
2019-05-02T19:58:06.417Z,9.50
2019-05-02T20:00:36.580Z,9.50
2019-05-02T20:03:05.751Z,9.50
2019-05-02T20:05:34.511Z,9.50
2019-05-02T20:08:03.056Z,9.50
2019-05-02T20:10:32.184Z,9.40
2019-05-02T20:13:03.190Z,9.30
2019-05-02T20:15:32.943Z,9.30
2019-05-02T20:18:04.772Z,9.40
2019-05-02T20:20:51.992Z,9.30
2019-05-02T20:23:28.322Z,9.20
2019-05-02T20:25:52.188Z,9.30
2019-05-02T20:28:22.019Z,9.20
2019-05-02T20:30:52.501Z,9.10
2019-05-02T20:33:22.206Z,9.10
2019-05-02T20:35:52.690Z,9.10
2019-05-02T20:38:21.937Z,9.00
2019-05-02T20:40:52.177Z,9.00
2019-05-02T20:43:22.688Z,9.00
2019-05-02T20:45:52.816Z,9.00
2019-05-02T20:48:22.703Z,8.90
2019-05-02T20:50:52.925Z,8.90
2019-05-02T20:53:30.237Z,8.90
2019-05-02T20:55:52.568Z,9.00
2019-05-02T20:58:21.972Z,9.00
2019-05-02T21:01:04.995Z,9.00
2019-05-02T21:03:21.085Z,9.00
2019-05-02T21:06:04.983Z,9.00
2019-05-02T21:08:44.012Z,9.00
2019-05-02T21:11:12.768Z,9.00
2019-05-02T21:13:41.820Z,9.00
2019-05-02T21:16:12.069Z,9.10
2019-05-02T21:18:42.257Z,9.10
2019-05-02T21:21:12.634Z,9.10
2019-05-02T21:23:47.181Z,9.00
2019-05-02T21:26:11.773Z,9.10
2019-05-02T21:28:40.194Z,9.10
2019-05-02T21:31:08.655Z,9.10
2019-05-02T21:33:39.804Z,9.10
2019-05-02T21:36:08.587Z,9.10
2019-05-02T21:38:37.184Z,9.20
2019-05-02T21:41:08.748Z,9.20
2019-05-02T21:43:37.306Z,9.20
2019-05-02T21:46:05.833Z,9.20
2019-05-02T21:48:34.274Z,9.20
2019-05-02T21:51:07.294Z,9.20
2019-05-02T21:53:55.114Z,9.20
2019-05-02T21:56:21.775Z,9.10
2019-05-02T21:59:04.338Z,9.20
2019-05-02T22:01:34.204Z,9.10
2019-05-02T22:04:02.715Z,9.20
2019-05-02T22:06:32.277Z,9.20
2019-05-02T22:09:02.928Z,9.10
2019-05-02T22:11:31.966Z,9.20
2019-05-02T22:14:02.225Z,9.20
2019-05-02T22:16:32.493Z,9.20
2019-05-02T22:19:02.705Z,9.20
2019-05-02T22:21:34.752Z,9.10
2019-05-02T22:24:08.995Z,9.20
2019-05-02T22:26:32.739Z,9.10
2019-05-02T22:29:01.949Z,9.10
2019-05-02T22:31:32.408Z,9.10
2019-05-02T22:34:02.221Z,9.10
2019-05-02T22:36:32.775Z,9.10
2019-05-02T22:39:22.203Z,9.00
2019-05-02T22:41:52.485Z,9.00
2019-05-02T22:44:21.875Z,9.00
2019-05-02T22:46:52.151Z,9.00
2019-05-02T22:49:22.482Z,8.90
2019-05-02T22:51:52.447Z,8.90
2019-05-02T22:54:29.957Z,8.80
2019-05-02T22:56:52.135Z,8.80
2019-05-02T22:59:23.656Z,8.80
2019-05-02T23:01:52.800Z,8.80
2019-05-02T23:04:23.290Z,8.70
2019-05-02T23:06:52.898Z,8.70
2019-05-02T23:09:22.065Z,8.70
2019-05-02T23:11:51.860Z,8.70
2019-05-02T23:14:22.120Z,8.60
2019-05-02T23:16:52.810Z,8.70
2019-05-02T23:19:23.049Z,8.70
2019-05-02T23:21:52.685Z,8.70
2019-05-02T23:24:35.995Z,8.70
2019-05-02T23:26:55.031Z,8.70
2019-05-02T23:29:23.493Z,8.70
2019-05-02T23:31:51.930Z,8.60
2019-05-02T23:34:23.291Z,8.60
2019-05-02T23:36:52.216Z,8.60
2019-05-02T23:39:20.787Z,8.60
2019-05-02T23:41:49.210Z,8.60
2019-05-02T23:44:17.740Z,8.60
2019-05-02T23:46:46.166Z,8.60
2019-05-02T23:49:14.695Z,8.60
2019-05-02T23:51:43.221Z,8.60
2019-05-02T23:54:12.912Z,8.60
2019-05-02T23:56:43.027Z,8.60
2019-05-02T23:59:12.354Z,8.60
