createdAt,value
2018-06-18T00:01:54.780Z,72.50
2018-06-18T00:04:21.683Z,72.40
2018-06-18T00:06:49.349Z,72.60
2018-06-18T00:09:16.803Z,72.60
2018-06-18T00:11:44.226Z,73.50
2018-06-18T00:14:11.591Z,73.20
2018-06-18T00:16:38.517Z,73.30
2018-06-18T00:19:05.400Z,72.80
2018-06-18T00:21:32.663Z,73.70
2018-06-18T00:23:59.556Z,73.40
2018-06-18T00:26:26.746Z,74.00
2018-06-18T00:28:53.654Z,73.50
2018-06-18T00:31:20.561Z,73.90
2018-06-18T00:33:47.483Z,73.70
2018-06-18T00:36:14.388Z,74.10
2018-06-18T00:38:41.664Z,74.10
2018-06-18T00:41:09.116Z,74.60
2018-06-18T00:43:36.338Z,74.60
2018-06-18T00:46:03.305Z,75.00
2018-06-18T00:48:30.212Z,74.90
2018-06-18T00:50:57.160Z,74.70
2018-06-18T00:53:24.076Z,75.20
2018-06-18T00:55:56.637Z,74.70
2018-06-18T00:58:23.558Z,74.60
2018-06-18T01:00:50.443Z,74.40
2018-06-18T01:03:17.392Z,74.70
2018-06-18T01:05:44.312Z,74.70
2018-06-18T01:08:11.223Z,74.50
2018-06-18T01:10:38.163Z,74.60
2018-06-18T01:13:05.450Z,75.00
2018-06-18T01:15:32.363Z,74.50
2018-06-18T01:17:59.324Z,74.80
2018-06-18T01:20:26.465Z,75.20
2018-06-18T01:22:55.520Z,75.00
2018-06-18T01:25:22.452Z,75.50
2018-06-18T01:27:49.353Z,75.30
2018-06-18T01:30:16.386Z,75.30
2018-06-18T01:32:43.301Z,75.50
2018-06-18T01:35:10.437Z,75.40
2018-06-18T01:37:37.328Z,75.10
2018-06-18T01:40:04.874Z,75.10
2018-06-18T01:42:31.760Z,75.50
2018-06-18T01:44:58.672Z,75.90
2018-06-18T01:47:26.728Z,76.20
2018-06-18T01:49:54.665Z,75.70
2018-06-18T01:52:21.584Z,75.30
2018-06-18T01:54:48.472Z,75.30
2018-06-18T01:57:15.398Z,75.40
2018-06-18T01:59:42.392Z,75.70
2018-06-18T02:02:09.317Z,75.70
2018-06-18T02:04:36.755Z,75.90
2018-06-18T02:07:03.962Z,75.70
2018-06-18T02:09:31.377Z,75.20
2018-06-18T02:11:58.296Z,75.40
2018-06-18T02:14:25.216Z,75.60
2018-06-18T02:16:52.416Z,75.50
2018-06-18T02:19:20.253Z,76.10
2018-06-18T02:21:47.190Z,75.80
2018-06-18T02:24:14.072Z,75.90
2018-06-18T02:26:40.991Z,76.00
2018-06-18T02:29:13.516Z,75.80
2018-06-18T02:31:46.156Z,76.00
2018-06-18T02:34:18.796Z,76.50
2018-06-18T02:36:51.380Z,76.40
2018-06-18T02:39:18.321Z,76.30
2018-06-18T02:41:45.622Z,76.20
2018-06-18T02:44:13.041Z,76.20
2018-06-18T02:46:40.000Z,77.00
2018-06-18T02:49:07.187Z,76.50
2018-06-18T02:54:00.965Z,77.00
2018-06-18T02:56:31.837Z,76.80
2018-06-18T02:58:58.785Z,76.70
2018-06-18T03:01:25.956Z,76.20
2018-06-18T03:03:52.884Z,75.90
2018-06-18T03:06:19.771Z,76.20
2018-06-18T03:08:46.700Z,76.00
2018-06-18T03:11:13.828Z,75.80
2018-06-18T03:13:40.959Z,76.20
2018-06-18T03:16:07.965Z,76.40
2018-06-18T03:18:40.572Z,76.40
2018-06-18T03:21:13.235Z,76.50
2018-06-18T03:23:45.872Z,77.00
2018-06-18T03:26:19.015Z,77.60
2018-06-18T03:28:51.627Z,77.50
2018-06-18T03:31:18.565Z,77.50
2018-06-18T03:33:45.476Z,77.50
2018-06-18T03:36:12.411Z,77.20
2018-06-18T03:38:39.653Z,77.50
2018-06-18T03:41:06.961Z,76.60
2018-06-18T03:43:35.268Z,76.60
2018-06-18T03:46:02.206Z,76.20
2018-06-18T03:48:29.771Z,75.80
2018-06-18T03:50:56.716Z,75.90
2018-06-18T03:53:23.615Z,76.00
2018-06-18T03:55:51.964Z,76.10
2018-06-18T03:58:18.946Z,76.30
2018-06-18T04:01:59.095Z,76.30
2018-06-18T04:04:34.632Z,76.50
2018-06-18T04:07:07.160Z,76.50
2018-06-18T04:09:40.028Z,76.50
2018-06-18T04:12:09.137Z,76.90
2018-06-18T04:14:36.131Z,77.30
2018-06-18T04:17:03.036Z,77.30
2018-06-18T04:19:29.958Z,77.40
2018-06-18T04:21:56.879Z,77.20
2018-06-18T04:24:24.075Z,77.10
2018-06-18T04:26:51.552Z,77.00
2018-06-18T04:29:20.746Z,77.40
2018-06-18T04:31:47.704Z,77.80
2018-06-18T04:34:19.565Z,77.50
2018-06-18T04:39:13.311Z,77.40
2018-06-18T04:41:46.181Z,77.60
2018-06-18T04:44:18.770Z,77.30
2018-06-18T04:46:51.476Z,77.50
2018-06-18T04:49:24.081Z,77.50
2018-06-18T04:51:51.153Z,76.90
2018-06-18T04:54:18.883Z,77.20
2018-06-18T04:56:45.940Z,77.20
2018-06-18T04:59:13.586Z,77.00
2018-06-18T05:01:40.602Z,77.60
2018-06-18T05:04:07.565Z,77.30
2018-06-18T05:06:35.091Z,77.50
2018-06-18T05:09:40.945Z,77.40
2018-06-18T05:12:08.253Z,76.90
2018-06-18T05:14:35.845Z,76.20
2018-06-18T05:17:02.764Z,76.40
2018-06-18T05:19:29.727Z,76.60
2018-06-18T05:21:56.743Z,77.30
2018-06-18T05:24:23.800Z,77.80
2018-06-18T05:26:51.714Z,75.20
2018-06-18T05:29:19.305Z,75.20
2018-06-18T05:31:46.241Z,74.80
2018-06-18T05:34:15.279Z,74.60
2018-06-18T05:36:42.224Z,75.00
2018-06-18T05:39:09.151Z,73.30
2018-06-18T05:41:36.109Z,73.40
2018-06-18T05:44:03.312Z,73.60
2018-06-18T05:46:30.231Z,73.20
2018-06-18T05:48:57.135Z,72.10
2018-06-18T05:51:24.105Z,71.30
2018-06-18T05:53:51.076Z,71.20
2018-06-18T05:56:19.246Z,67.40
2018-06-18T05:58:47.112Z,66.50
2018-06-18T06:01:14.020Z,64.00
2018-06-18T06:03:40.952Z,62.00
2018-06-18T06:06:08.595Z,60.40
2018-06-18T06:08:36.982Z,59.20
2018-06-18T06:11:04.110Z,58.20
2018-06-18T06:13:33.654Z,58.10
2018-06-18T06:16:00.634Z,57.00
2018-06-18T06:18:28.468Z,56.30
2018-06-18T06:20:58.463Z,55.90
2018-06-18T06:28:19.092Z,53.10
2018-06-18T06:30:46.044Z,53.20
2018-06-18T06:33:12.966Z,54.60
2018-06-18T06:35:40.859Z,53.80
2018-06-18T06:38:07.792Z,52.40
2018-06-18T06:40:34.727Z,51.80
2018-06-18T06:43:02.704Z,50.60
2018-06-18T06:45:30.159Z,51.00
2018-06-18T06:47:58.004Z,49.70
2018-06-18T06:52:52.064Z,49.40
2018-06-18T06:55:19.009Z,49.10
2018-06-18T06:57:45.926Z,48.90
2018-06-18T07:00:12.839Z,48.80
2018-06-18T07:05:07.205Z,48.40
2018-06-18T07:07:34.130Z,47.20
2018-06-18T07:10:01.329Z,46.80
2018-06-18T07:12:28.287Z,47.40
2018-06-18T07:14:55.204Z,48.00
2018-06-18T07:17:23.328Z,48.40
2018-06-18T07:19:50.236Z,47.50
2018-06-18T07:22:17.178Z,47.00
2018-06-18T07:24:44.081Z,46.50
2018-06-18T07:27:11.018Z,45.80
2018-06-18T07:29:38.483Z,46.40
2018-06-18T07:32:05.400Z,45.70
2018-06-18T07:34:32.362Z,45.40
2018-06-18T07:36:59.289Z,44.90
2018-06-18T07:39:26.226Z,44.90
2018-06-18T07:41:53.361Z,44.70
2018-06-18T07:44:20.413Z,43.60
2018-06-18T07:46:47.358Z,44.20
2018-06-18T07:49:14.311Z,44.40
2018-06-18T07:51:41.303Z,43.50
2018-06-18T07:54:08.815Z,43.50
2018-06-18T07:56:35.773Z,43.80
2018-06-18T07:59:10.006Z,42.70
2018-06-18T08:01:38.299Z,42.90
2018-06-18T08:04:05.450Z,43.90
2018-06-18T08:06:32.385Z,42.70
2018-06-18T08:08:59.572Z,42.80
2018-06-18T08:11:26.548Z,41.30
2018-06-18T08:13:53.487Z,42.80
2018-06-18T08:16:20.433Z,40.80
2018-06-18T08:23:41.338Z,43.20
2018-06-18T08:26:09.254Z,41.90
2018-06-18T08:28:36.819Z,42.50
2018-06-18T08:31:04.465Z,42.40
2018-06-18T08:33:32.122Z,42.20
2018-06-18T08:35:59.658Z,41.90
2018-06-18T08:38:27.546Z,41.20
2018-06-18T08:40:54.525Z,39.50
2018-06-18T08:43:21.968Z,40.00
2018-06-18T08:45:49.313Z,39.40
2018-06-18T08:48:21.959Z,39.30
2018-06-18T08:50:54.609Z,40.80
2018-06-18T08:53:27.325Z,40.90
2018-06-18T08:56:00.026Z,40.80
2018-06-18T08:58:32.619Z,41.00
2018-06-18T09:01:05.298Z,39.60
2018-06-18T09:03:38.402Z,40.10
2018-06-18T09:06:05.327Z,40.70
2018-06-18T09:09:05.740Z,39.80
2018-06-18T09:11:33.320Z,40.50
2018-06-18T09:14:00.223Z,41.50
2018-06-18T09:16:27.140Z,41.60
2018-06-18T09:18:54.259Z,42.50
2018-06-18T09:21:21.210Z,42.50
2018-06-18T09:23:48.969Z,43.00
2018-06-18T09:26:15.897Z,43.50
2018-06-18T09:28:42.849Z,43.10
2018-06-18T09:31:09.748Z,42.30
2018-06-18T09:33:36.696Z,42.60
2018-06-18T09:36:03.568Z,43.70
2018-06-18T09:38:30.470Z,43.00
2018-06-18T09:40:57.373Z,42.60
2018-06-18T09:43:24.512Z,42.60
2018-06-18T09:45:51.728Z,42.40
2018-06-18T09:48:18.657Z,42.80
2018-06-18T09:50:51.168Z,40.90
2018-06-18T09:53:23.805Z,41.30
2018-06-18T09:55:56.797Z,41.30
2018-06-18T09:58:29.880Z,40.40
2018-06-18T10:01:06.109Z,37.30
2018-06-18T10:03:33.113Z,39.30
2018-06-18T10:06:00.734Z,40.20
2018-06-18T10:08:28.137Z,39.30
2018-06-18T10:10:56.140Z,39.40
2018-06-18T10:13:23.032Z,39.30
2018-06-18T10:15:49.934Z,40.10
2018-06-18T10:18:16.889Z,40.00
2018-06-18T10:20:44.389Z,39.50
2018-06-18T10:23:11.288Z,39.50
2018-06-18T10:25:38.204Z,40.70
2018-06-18T10:28:05.327Z,41.20
2018-06-18T10:30:32.278Z,41.10
2018-06-18T10:33:05.477Z,41.40
2018-06-18T10:35:38.088Z,42.20
2018-06-18T10:38:10.860Z,41.70
2018-06-18T10:40:43.476Z,41.90
2018-06-18T10:43:16.412Z,42.50
2018-06-18T10:45:43.328Z,42.00
2018-06-18T10:48:10.224Z,42.70
2018-06-18T10:50:37.132Z,42.50
2018-06-18T10:53:04.028Z,42.70
2018-06-18T10:55:30.960Z,42.80
2018-06-18T10:57:57.929Z,41.90
2018-06-18T11:00:26.520Z,42.50
2018-06-18T11:02:54.592Z,43.20
2018-06-18T11:05:26.070Z,41.40
2018-06-18T11:07:53.030Z,42.00
2018-06-18T11:10:19.963Z,41.90
2018-06-18T11:12:47.441Z,40.70
2018-06-18T11:15:14.444Z,41.20
2018-06-18T11:17:47.668Z,40.00
2018-06-18T11:20:20.347Z,39.70
2018-06-18T11:22:53.237Z,37.60
2018-06-18T11:25:25.898Z,36.50
2018-06-18T11:27:52.889Z,36.60
2018-06-18T11:30:19.793Z,36.70
2018-06-18T11:32:47.803Z,36.70
2018-06-18T11:35:14.772Z,36.70
2018-06-18T11:37:42.678Z,35.80
2018-06-18T11:40:10.425Z,36.30
2018-06-18T11:42:37.332Z,37.20
2018-06-18T11:45:04.261Z,36.30
2018-06-18T11:47:31.185Z,38.00
2018-06-18T11:49:58.221Z,36.80
2018-06-18T11:52:25.156Z,36.20
2018-06-18T11:54:52.853Z,36.50
2018-06-18T11:57:20.664Z,36.40
2018-06-18T11:59:53.400Z,34.20
2018-06-18T12:02:26.064Z,34.00
2018-06-18T12:04:59.466Z,35.00
2018-06-18T12:07:32.095Z,35.50
2018-06-18T12:09:59.384Z,35.20
2018-06-18T12:12:26.264Z,37.50
2018-06-18T12:14:53.185Z,37.80
2018-06-18T12:17:20.640Z,35.80
2018-06-18T12:19:47.569Z,35.80
2018-06-18T12:22:14.714Z,35.90
2018-06-18T12:24:41.732Z,36.30
2018-06-18T12:27:09.461Z,36.60
2018-06-18T12:29:36.495Z,37.40
2018-06-18T12:32:03.974Z,38.50
2018-06-18T12:34:30.920Z,38.60
2018-06-18T12:36:57.909Z,35.50
2018-06-18T12:39:25.381Z,37.80
2018-06-18T12:41:55.016Z,38.70
2018-06-18T12:44:22.242Z,37.70
2018-06-18T12:46:54.870Z,38.80
2018-06-18T12:49:27.710Z,37.90
2018-06-18T12:52:00.492Z,39.20
2018-06-18T12:54:33.180Z,39.20
2018-06-18T12:57:02.785Z,39.50
2018-06-18T12:59:30.459Z,40.50
2018-06-18T13:01:59.920Z,40.10
2018-06-18T13:04:28.175Z,38.70
2018-06-18T13:06:55.173Z,39.50
2018-06-18T13:09:22.106Z,39.70
2018-06-18T13:11:50.179Z,40.30
2018-06-18T13:14:17.114Z,39.80
2018-06-18T13:16:44.692Z,39.30
2018-06-18T13:19:11.712Z,39.20
2018-06-18T13:21:38.607Z,39.90
2018-06-18T13:24:05.553Z,39.60
2018-06-18T13:26:32.472Z,40.30
2018-06-18T13:28:59.617Z,39.20
2018-06-18T13:31:26.574Z,40.40
2018-06-18T13:33:53.486Z,39.90
2018-06-18T13:36:20.608Z,40.50
2018-06-18T13:38:53.300Z,39.70
2018-06-18T13:41:25.960Z,39.70
2018-06-18T13:43:58.881Z,39.30
2018-06-18T13:46:31.673Z,40.60
2018-06-18T13:48:58.647Z,40.70
2018-06-18T13:51:26.545Z,40.50
2018-06-18T13:53:53.560Z,40.40
2018-06-18T13:56:20.464Z,39.40
2018-06-18T13:58:47.407Z,39.80
2018-06-18T14:01:14.425Z,39.80
2018-06-18T14:03:41.805Z,38.50
2018-06-18T14:06:08.796Z,39.70
2018-06-18T14:08:41.015Z,39.40
2018-06-18T14:11:07.913Z,40.20
2018-06-18T14:13:34.903Z,38.80
2018-06-18T14:16:02.151Z,39.10
2018-06-18T14:18:29.125Z,39.80
2018-06-18T14:20:56.057Z,39.40
2018-06-18T14:23:23.036Z,40.00
2018-06-18T14:25:49.981Z,39.00
2018-06-18T14:28:16.995Z,39.30
2018-06-18T14:30:49.569Z,38.80
2018-06-18T14:33:22.230Z,38.70
2018-06-18T14:35:54.965Z,39.80
2018-06-18T14:38:27.613Z,39.90
2018-06-18T14:40:54.547Z,40.00
2018-06-18T14:43:21.491Z,39.30
2018-06-18T14:45:49.446Z,40.00
2018-06-18T14:48:17.253Z,40.80
2018-06-18T14:50:44.376Z,40.10
2018-06-18T14:53:11.332Z,39.80
2018-06-18T14:55:38.885Z,39.90
2018-06-18T14:58:06.054Z,39.80
2018-06-18T15:00:33.576Z,39.30
2018-06-18T15:03:00.576Z,39.40
2018-06-18T15:05:29.315Z,40.60
2018-06-18T15:07:56.242Z,40.00
2018-06-18T15:10:28.839Z,38.90
2018-06-18T15:12:55.838Z,39.30
2018-06-18T15:15:28.298Z,39.50
2018-06-18T15:17:55.232Z,39.00
2018-06-18T15:20:22.128Z,39.90
2018-06-18T15:22:51.821Z,40.40
2018-06-18T15:25:18.844Z,39.90
2018-06-18T15:27:46.125Z,39.30
2018-06-18T15:30:13.283Z,39.10
2018-06-18T15:32:40.239Z,37.70
2018-06-18T15:35:07.197Z,38.00
2018-06-18T15:37:34.309Z,38.60
2018-06-18T15:40:01.456Z,38.60
2018-06-18T15:42:29.053Z,38.30
2018-06-18T15:44:56.026Z,39.30
2018-06-18T15:47:22.960Z,39.60
2018-06-18T15:49:49.914Z,40.10
2018-06-18T15:52:17.265Z,40.10
2018-06-18T15:54:44.234Z,39.90
2018-06-18T15:57:11.246Z,40.00
2018-06-18T15:59:39.155Z,39.80
2018-06-18T16:02:06.089Z,39.50
2018-06-18T16:04:33.121Z,40.00
2018-06-18T16:07:00.093Z,40.10
2018-06-18T16:09:27.013Z,40.90
2018-06-18T16:11:53.944Z,42.00
2018-06-18T16:14:20.854Z,41.50
2018-06-18T16:16:47.816Z,41.10
2018-06-18T16:19:14.736Z,40.70
2018-06-18T16:21:41.671Z,41.00
2018-06-18T16:24:08.678Z,40.90
2018-06-18T16:26:35.596Z,40.70
2018-06-18T16:29:02.556Z,41.10
2018-06-18T16:31:29.479Z,41.30
2018-06-18T16:33:56.417Z,41.10
2018-06-18T16:36:23.520Z,41.00
2018-06-18T16:38:50.453Z,41.80
2018-06-18T16:41:17.435Z,41.80
2018-06-18T16:43:44.526Z,41.50
2018-06-18T16:46:11.425Z,42.20
2018-06-18T16:48:38.358Z,41.90
2018-06-18T16:51:05.280Z,41.70
2018-06-18T16:53:32.227Z,41.80
2018-06-18T16:55:59.432Z,42.20
2018-06-18T16:58:26.472Z,41.80
2018-06-18T17:00:54.112Z,41.80
2018-06-18T17:03:21.427Z,41.90
2018-06-18T17:05:48.648Z,42.00
2018-06-18T17:08:15.848Z,42.40
2018-06-18T17:10:42.860Z,43.10
2018-06-18T17:13:10.255Z,43.00
2018-06-18T17:15:37.227Z,43.10
2018-06-18T17:18:04.855Z,42.50
2018-06-18T17:20:31.783Z,42.50
2018-06-18T17:22:58.764Z,42.60
2018-06-18T17:25:25.698Z,42.50
2018-06-18T17:27:52.657Z,42.60
2018-06-18T17:30:19.839Z,42.70
2018-06-18T17:32:47.536Z,42.80
2018-06-18T17:35:14.625Z,42.80
2018-06-18T17:37:41.750Z,42.70
2018-06-18T17:40:08.671Z,43.00
2018-06-18T17:42:35.705Z,42.90
2018-06-18T17:45:02.666Z,43.00
2018-06-18T17:47:32.556Z,43.00
2018-06-18T17:49:59.525Z,42.90
2018-06-18T17:52:26.461Z,42.70
2018-06-18T17:54:53.538Z,43.20
2018-06-18T17:57:20.596Z,43.20
2018-06-18T17:59:47.519Z,42.90
2018-06-18T18:02:14.449Z,43.10
2018-06-18T18:04:41.377Z,43.40
2018-06-18T18:07:08.736Z,43.60
2018-06-18T18:09:35.695Z,43.90
2018-06-18T18:12:02.685Z,44.20
2018-06-18T18:14:29.621Z,43.90
2018-06-18T18:16:56.575Z,44.00
2018-06-18T18:19:23.580Z,44.20
2018-06-18T18:21:50.565Z,44.20
2018-06-18T18:24:17.595Z,44.20
2018-06-18T18:26:44.587Z,44.20
2018-06-18T18:29:11.610Z,44.30
2018-06-18T18:31:39.648Z,44.50
2018-06-18T18:34:06.634Z,44.70
2018-06-18T18:36:33.691Z,45.40
2018-06-18T18:39:00.692Z,45.20
2018-06-18T18:41:27.743Z,45.10
2018-06-18T18:43:55.067Z,45.30
2018-06-18T18:46:22.136Z,45.50
2018-06-18T18:48:49.224Z,45.50
2018-06-18T18:51:16.360Z,46.20
2018-06-18T18:53:43.360Z,46.20
2018-06-18T18:56:16.091Z,46.50
2018-06-18T18:59:17.936Z,46.90
2018-06-18T19:01:45.151Z,47.20
2018-06-18T19:04:16.900Z,47.60
2018-06-18T19:06:43.980Z,46.60
2018-06-18T19:09:11.724Z,47.50
2018-06-18T19:11:39.420Z,47.20
2018-06-18T19:14:06.738Z,46.90
2018-06-18T19:16:33.822Z,47.90
2018-06-18T19:19:01.274Z,47.90
2018-06-18T19:21:28.314Z,48.30
2018-06-18T19:23:55.432Z,49.20
2018-06-18T19:26:23.211Z,49.20
2018-06-18T19:28:51.794Z,50.00
2018-06-18T19:31:19.841Z,50.20
2018-06-18T19:33:55.209Z,50.40
2018-06-18T19:36:22.975Z,50.30
2018-06-18T19:38:50.064Z,50.40
2018-06-18T19:41:17.200Z,50.50
2018-06-18T19:43:44.375Z,50.50
2018-06-18T19:46:11.420Z,50.40
2018-06-18T19:48:45.276Z,50.90
2018-06-18T19:51:12.368Z,50.60
2018-06-18T19:53:39.449Z,51.10
2018-06-18T19:56:06.873Z,51.80
2018-06-18T19:58:34.192Z,51.50
2018-06-18T20:01:02.371Z,51.20
2018-06-18T20:03:30.514Z,51.40
2018-06-18T20:05:57.600Z,51.80
2018-06-18T20:08:25.652Z,52.20
2018-06-18T20:10:52.786Z,52.00
2018-06-18T20:13:20.534Z,52.00
2018-06-18T20:15:48.176Z,52.40
2018-06-18T20:18:16.767Z,52.30
2018-06-18T20:20:43.932Z,52.40
2018-06-18T20:23:15.218Z,53.10
2018-06-18T20:25:43.773Z,53.40
2018-06-18T20:28:10.835Z,52.50
2018-06-18T20:30:37.942Z,53.20
2018-06-18T20:33:05.362Z,52.70
2018-06-18T20:35:34.398Z,53.90
2018-06-18T20:38:02.119Z,54.10
2018-06-18T20:40:29.146Z,54.50
2018-06-18T20:42:56.301Z,54.70
2018-06-18T20:45:23.370Z,54.80
2018-06-18T20:50:17.421Z,55.30
2018-06-18T20:52:44.907Z,55.20
2018-06-18T20:55:11.957Z,54.80
2018-06-18T20:57:38.938Z,54.70
2018-06-18T21:00:06.071Z,54.70
2018-06-18T21:02:33.118Z,54.90
2018-06-18T21:05:00.425Z,55.20
2018-06-18T21:07:27.400Z,55.80
2018-06-18T21:09:54.415Z,55.40
2018-06-18T21:12:22.481Z,55.40
2018-06-18T21:14:49.532Z,55.40
2018-06-18T21:17:16.513Z,55.60
2018-06-18T21:19:43.409Z,55.60
2018-06-18T21:22:10.404Z,55.90
2018-06-18T21:24:37.373Z,56.40
2018-06-18T21:27:04.413Z,56.10
2018-06-18T21:29:31.860Z,56.30
2018-06-18T21:31:58.818Z,56.30
2018-06-18T21:34:25.873Z,56.40
2018-06-18T21:36:52.800Z,56.50
2018-06-18T21:39:23.294Z,56.80
2018-06-18T21:41:50.236Z,56.80
2018-06-18T21:44:23.036Z,56.30
2018-06-18T21:46:50.109Z,57.40
2018-06-18T21:49:17.801Z,57.10
2018-06-18T21:51:44.725Z,57.60
2018-06-18T21:54:11.657Z,57.00
2018-06-18T21:56:38.792Z,57.00
2018-06-18T21:59:06.352Z,57.40
2018-06-18T22:01:36.737Z,57.50
2018-06-18T22:04:03.711Z,57.80
2018-06-18T22:06:30.867Z,57.70
2018-06-18T22:08:57.811Z,58.00
2018-06-18T22:11:24.988Z,58.00
2018-06-18T22:13:51.926Z,58.90
2018-06-18T22:16:18.850Z,59.10
2018-06-18T22:18:45.818Z,59.50
2018-06-18T22:21:13.032Z,59.60
2018-06-18T22:23:40.340Z,59.80
2018-06-18T22:26:07.410Z,60.00
2018-06-18T22:28:35.582Z,60.00
2018-06-18T22:31:03.182Z,60.80
2018-06-18T22:33:30.116Z,60.50
2018-06-18T22:35:57.016Z,60.80
2018-06-18T22:38:24.189Z,60.80
2018-06-18T22:40:51.144Z,61.30
2018-06-18T22:43:18.115Z,60.90
2018-06-18T22:45:45.089Z,60.80
2018-06-18T22:48:12.063Z,60.80
2018-06-18T22:50:40.064Z,61.60
2018-06-18T22:53:06.967Z,61.20
2018-06-18T22:55:34.539Z,61.40
2018-06-18T22:58:01.532Z,62.00
2018-06-18T23:00:28.437Z,62.20
2018-06-18T23:02:55.637Z,62.60
2018-06-18T23:05:24.824Z,62.40
2018-06-18T23:07:52.080Z,62.40
2018-06-18T23:10:19.017Z,62.40
2018-06-18T23:12:46.581Z,62.40
2018-06-18T23:15:13.925Z,62.80
2018-06-18T23:17:41.407Z,62.80
2018-06-18T23:20:08.878Z,62.90
2018-06-18T23:22:35.810Z,63.20
2018-06-18T23:25:03.586Z,63.40
2018-06-18T23:27:31.766Z,63.30
2018-06-18T23:30:00.048Z,63.00
2018-06-18T23:32:27.110Z,63.20
2018-06-18T23:34:54.051Z,63.50
2018-06-18T23:37:22.201Z,63.40
2018-06-18T23:39:49.176Z,63.40
2018-06-18T23:42:17.085Z,63.10
2018-06-18T23:44:44.616Z,63.40
2018-06-18T23:47:11.526Z,62.60
2018-06-18T23:49:38.470Z,62.70
2018-06-18T23:52:12.217Z,62.60
2018-06-18T23:54:39.148Z,63.20
2018-06-18T23:57:06.071Z,63.60
2018-06-18T23:59:33.240Z,63.30
