createdAt,value
2022-08-09T00:02:34.948Z,20.58
2022-08-09T00:07:44.842Z,20.43
2022-08-09T00:12:52.559Z,20.34
2022-08-09T00:18:05.105Z,20.17
2022-08-09T00:23:56.287Z,20.16
2022-08-09T00:28:37.228Z,20.06
2022-08-09T00:33:49.157Z,20.04
2022-08-09T00:38:54.759Z,19.94
2022-08-09T00:44:10.358Z,19.88
2022-08-09T00:49:21.905Z,19.81
2022-08-09T00:54:35.142Z,19.71
2022-08-09T00:59:40.916Z,19.63
2022-08-09T01:04:58.271Z,19.56
2022-08-09T01:10:06.011Z,19.49
2022-08-09T01:15:16.962Z,19.39
2022-08-09T01:20:30.121Z,19.26
2022-08-09T01:25:53.170Z,19.10
2022-08-09T01:31:02.010Z,18.98
2022-08-09T01:36:13.856Z,19.01
2022-08-09T01:41:25.752Z,18.94
2022-08-09T01:46:33.150Z,18.72
2022-08-09T01:51:37.288Z,18.70
2022-08-09T01:56:51.711Z,18.70
2022-08-09T02:02:00.839Z,18.65
2022-08-09T02:07:18.037Z,18.54
2022-08-09T02:12:39.336Z,18.36
2022-08-09T02:18:00.573Z,18.34
2022-08-09T02:23:13.275Z,18.25
2022-08-09T02:28:24.064Z,18.25
2022-08-09T02:33:58.395Z,18.19
2022-08-09T02:38:59.611Z,18.09
2022-08-09T02:44:13.784Z,18.06
2022-08-09T02:49:38.944Z,18.00
2022-08-09T02:54:53.988Z,17.94
2022-08-09T03:00:20.550Z,17.90
2022-08-09T03:05:23.707Z,17.75
2022-08-09T03:10:28.494Z,17.70
2022-08-09T03:15:40.556Z,17.66
2022-08-09T03:20:59.661Z,17.65
2022-08-09T03:26:03.760Z,17.61
2022-08-09T03:31:10.523Z,17.57
2022-08-09T03:36:27.107Z,17.49
2022-08-09T03:41:45.926Z,17.48
2022-08-09T03:46:51.882Z,17.53
2022-08-09T03:52:03.721Z,17.40
2022-08-09T03:57:18.369Z,17.38
2022-08-09T04:02:26.733Z,17.36
2022-08-09T04:07:47.283Z,17.25
2022-08-09T04:12:55.961Z,17.08
2022-08-09T04:18:00.518Z,17.06
2022-08-09T04:23:10.042Z,16.99
2022-08-09T04:28:34.293Z,17.00
2022-08-09T04:33:51.515Z,16.95
2022-08-09T04:38:59.804Z,16.94
2022-08-09T04:44:05.931Z,16.79
2022-08-09T04:49:10.272Z,16.83
2022-08-09T04:54:20.080Z,16.81
2022-08-09T04:59:23.135Z,16.89
2022-08-09T05:04:30.969Z,16.95
2022-08-09T05:09:48.791Z,16.99
2022-08-09T05:14:52.814Z,17.03
2022-08-09T05:19:57.044Z,17.05
2022-08-09T05:25:02.411Z,17.14
2022-08-09T05:30:06.679Z,17.25
2022-08-09T05:35:10.415Z,17.37
2022-08-09T05:40:15.142Z,17.49
2022-08-09T05:45:19.208Z,17.66
2022-08-09T05:50:50.661Z,17.82
2022-08-09T05:55:58.782Z,17.97
2022-08-09T06:01:01.671Z,18.12
2022-08-09T06:06:05.959Z,18.30
2022-08-09T06:11:16.447Z,18.44
2022-08-09T06:16:19.673Z,18.54
2022-08-09T06:21:22.502Z,18.67
2022-08-09T06:26:28.438Z,18.80
2022-08-09T06:31:40.250Z,18.91
2022-08-09T06:36:59.419Z,19.03
2022-08-09T06:42:08.648Z,19.16
2022-08-09T06:47:12.534Z,19.45
2022-08-09T06:52:17.814Z,19.67
2022-08-09T06:57:42.460Z,19.86
2022-08-09T07:02:45.873Z,19.99
2022-08-09T07:08:00.742Z,20.14
2022-08-09T07:13:27.407Z,20.38
2022-08-09T07:18:28.966Z,20.54
2022-08-09T07:23:36.152Z,20.72
2022-08-09T07:29:08.257Z,20.83
2022-08-09T07:34:03.385Z,20.94
2022-08-09T07:39:11.648Z,21.05
2022-08-09T07:44:16.201Z,21.16
2022-08-09T07:49:26.828Z,21.29
2022-08-09T07:54:31.610Z,21.46
2022-08-09T07:59:51.993Z,21.55
2022-08-09T08:04:58.652Z,21.66
2022-08-09T08:10:07.954Z,21.81
2022-08-09T08:15:16.856Z,21.96
2022-08-09T08:20:28.635Z,22.05
2022-08-09T08:25:44.427Z,22.10
2022-08-09T08:30:50.948Z,22.24
2022-08-09T08:36:00.384Z,22.34
2022-08-09T08:41:06.841Z,22.45
2022-08-09T08:46:31.975Z,22.54
2022-08-09T08:51:41.864Z,22.65
2022-08-09T08:57:04.067Z,22.77
2022-08-09T09:02:31.130Z,22.84
2022-08-09T09:07:36.912Z,22.99
2022-08-09T09:12:41.122Z,23.08
2022-08-09T09:17:49.213Z,23.26
2022-08-09T09:23:01.887Z,23.34
2022-08-09T09:28:10.732Z,23.55
2022-08-09T09:33:17.900Z,23.62
2022-08-09T09:38:27.868Z,23.68
2022-08-09T09:43:41.253Z,23.79
2022-08-09T09:49:06.453Z,23.97
2022-08-09T09:54:21.167Z,24.15
2022-08-09T09:59:35.803Z,24.33
2022-08-09T10:04:41.049Z,24.44
2022-08-09T10:09:49.049Z,24.45
2022-08-09T10:15:07.646Z,24.58
2022-08-09T10:20:35.639Z,24.62
2022-08-09T10:26:07.840Z,24.83
2022-08-09T10:36:38.450Z,25.18
2022-08-09T10:41:42.145Z,25.25
2022-08-09T10:47:03.819Z,25.29
2022-08-09T10:52:30.602Z,25.48
2022-08-09T10:57:37.600Z,25.66
2022-08-09T11:03:11.444Z,25.77
2022-08-09T11:08:43.573Z,25.87
2022-08-09T11:14:27.990Z,25.84
2022-08-09T11:20:11.184Z,26.06
2022-08-09T11:25:19.027Z,26.31
2022-08-09T11:30:38.214Z,26.43
2022-08-09T11:35:49.516Z,26.67
2022-08-09T11:40:55.931Z,26.81
2022-08-09T11:46:00.242Z,26.99
2022-08-09T11:52:48.877Z,27.17
2022-08-09T11:56:41.961Z,27.39
2022-08-09T12:02:18.409Z,27.42
2022-08-09T12:07:14.958Z,27.37
2022-08-09T12:12:28.647Z,27.48
2022-08-09T12:17:42.286Z,27.58
2022-08-09T12:22:50.629Z,27.61
2022-08-09T12:29:15.409Z,27.81
2022-08-09T12:33:59.386Z,28.16
2022-08-09T12:39:01.630Z,28.12
2022-08-09T12:44:09.657Z,28.29
2022-08-09T12:49:13.742Z,28.51
2022-08-09T12:54:20.968Z,28.67
2022-08-09T12:59:57.405Z,28.95
2022-08-09T13:05:02.462Z,29.10
2022-08-09T13:10:07.739Z,29.22
2022-08-09T13:15:11.789Z,29.38
2022-08-09T13:20:23.549Z,29.66
2022-08-09T13:25:42.276Z,29.95
2022-08-09T13:30:51.001Z,30.14
2022-08-09T13:36:37.871Z,29.89
2022-08-09T13:41:58.292Z,29.70
2022-08-09T13:47:29.675Z,29.91
2022-08-09T13:52:19.244Z,29.83
2022-08-09T13:57:36.725Z,30.22
2022-08-09T14:03:04.373Z,30.28
2022-08-09T14:08:07.156Z,29.95
2022-08-09T14:13:28.077Z,30.26
2022-08-09T14:18:37.595Z,30.22
2022-08-09T14:23:55.127Z,31.14
2022-08-09T14:29:03.371Z,32.93
2022-08-09T14:34:08.121Z,34.52
2022-08-09T14:39:11.205Z,35.17
2022-08-09T14:44:15.451Z,36.17
2022-08-09T14:49:18.465Z,36.98
2022-08-09T14:54:27.889Z,37.12
2022-08-09T14:59:32.694Z,37.62
2022-08-09T15:04:42.303Z,37.49
2022-08-09T15:10:07.174Z,38.08
2022-08-09T15:15:11.546Z,38.56
2022-08-09T15:21:53.790Z,38.85
2022-08-09T15:25:41.273Z,39.30
2022-08-09T15:30:57.712Z,39.78
2022-08-09T15:36:07.018Z,39.58
2022-08-09T15:41:09.963Z,39.52
2022-08-09T15:46:33.597Z,39.35
2022-08-09T15:52:02.828Z,39.47
2022-08-09T15:56:59.703Z,40.13
2022-08-09T16:02:05.596Z,40.35
2022-08-09T16:07:10.821Z,40.67
2022-08-09T16:12:13.743Z,40.54
2022-08-09T16:17:19.940Z,40.39
2022-08-09T16:22:24.968Z,40.25
2022-08-09T16:27:31.850Z,39.83
2022-08-09T16:32:57.872Z,39.94
2022-08-09T16:38:01.131Z,39.67
2022-08-09T16:43:04.457Z,39.70
2022-08-09T16:48:41.364Z,40.11
2022-08-09T16:53:34.346Z,39.73
2022-08-09T16:58:37.553Z,39.29
2022-08-09T17:03:44.185Z,39.10
2022-08-09T17:09:03.084Z,39.02
2022-08-09T17:14:15.929Z,39.19
2022-08-09T17:19:47.687Z,39.02
2022-08-09T17:24:55.789Z,38.62
2022-08-09T17:30:12.769Z,38.87
2022-08-09T17:35:18.769Z,39.00
2022-08-09T17:40:21.989Z,38.87
2022-08-09T17:46:02.195Z,37.96
2022-08-09T17:51:08.678Z,36.34
2022-08-09T17:56:13.510Z,33.91
2022-08-09T18:01:22.441Z,32.22
2022-08-09T18:06:32.382Z,31.40
2022-08-09T18:12:05.690Z,30.62
2022-08-09T18:17:01.673Z,29.79
2022-08-09T18:22:06.253Z,29.12
2022-08-09T18:27:59.841Z,28.71
2022-08-09T18:32:39.269Z,28.24
2022-08-09T18:37:48.955Z,27.93
2022-08-09T18:42:57.584Z,27.65
2022-08-09T18:48:00.421Z,27.40
2022-08-09T18:53:04.759Z,27.26
2022-08-09T18:58:31.800Z,27.02
2022-08-09T19:03:54.709Z,26.78
2022-08-09T19:09:03.124Z,26.56
2022-08-09T19:14:06.603Z,26.47
2022-08-09T19:19:19.271Z,26.34
2022-08-09T19:24:32.918Z,26.24
2022-08-09T19:30:21.548Z,26.02
2022-08-09T19:35:13.306Z,25.91
2022-08-09T19:40:19.557Z,25.74
2022-08-09T19:45:22.667Z,25.58
2022-08-09T19:50:49.375Z,25.49
2022-08-09T19:56:05.949Z,25.39
2022-08-09T20:01:11.479Z,25.33
2022-08-09T20:06:23.517Z,25.28
2022-08-09T20:11:45.176Z,25.18
2022-08-09T20:16:55.031Z,25.11
2022-08-09T20:22:00.072Z,25.06
2022-08-09T20:27:08.609Z,25.02
2022-08-09T20:32:28.840Z,24.98
2022-08-09T20:38:18.965Z,24.91
2022-08-09T20:43:12.256Z,24.85
2022-08-09T20:48:22.158Z,24.84
2022-08-09T20:53:36.434Z,24.83
2022-08-09T20:58:43.550Z,24.77
2022-08-09T21:04:14.139Z,24.72
2022-08-09T21:09:13.497Z,24.66
2022-08-09T21:14:18.655Z,24.59
2022-08-09T21:20:17.757Z,24.49
2022-08-09T21:24:58.875Z,24.39
2022-08-09T21:30:04.191Z,24.31
2022-08-09T21:35:07.836Z,24.19
2022-08-09T21:40:15.432Z,24.06
2022-08-09T21:45:38.808Z,23.96
2022-08-09T21:50:46.684Z,23.88
2022-08-09T21:55:54.213Z,23.96
2022-08-09T22:00:58.357Z,23.95
2022-08-09T22:06:01.003Z,23.89
2022-08-09T22:11:49.303Z,23.83
2022-08-09T22:16:27.994Z,23.77
2022-08-09T22:21:50.420Z,23.69
2022-08-09T22:26:54.089Z,23.58
2022-08-09T22:31:58.219Z,23.48
2022-08-09T22:37:01.382Z,23.40
2022-08-09T22:42:16.087Z,23.27
2022-08-09T22:48:11.235Z,23.19
2022-08-09T22:52:49.122Z,23.08
2022-08-09T22:57:59.752Z,23.04
2022-08-09T23:03:04.658Z,23.02
2022-08-09T23:08:33.393Z,22.85
2022-08-09T23:13:37.074Z,22.65
2022-08-09T23:18:41.821Z,22.44
2022-08-09T23:24:04.169Z,22.20
2022-08-09T23:29:09.914Z,22.14
2022-08-09T23:34:14.164Z,22.09
2022-08-09T23:39:17.558Z,22.09
2022-08-09T23:44:20.396Z,22.02
2022-08-09T23:49:25.045Z,21.94
2022-08-09T23:54:28.033Z,21.80
2022-08-09T23:59:51.275Z,21.70
