createdAt,value
2022-11-05T00:00:19.666Z,99224.78
2022-11-05T00:04:39.982Z,99226.53
2022-11-05T00:09:01.900Z,99241.44
2022-11-05T00:13:23.636Z,99238.81
2022-11-05T00:17:26.665Z,99250.19
2022-11-05T00:21:47.262Z,99264.19
2022-11-05T00:26:00.029Z,99260.69
2022-11-05T00:30:03.085Z,99274.72
2022-11-05T00:34:06.367Z,99276.44
2022-11-05T00:38:09.375Z,99283.47
2022-11-05T00:42:31.156Z,99283.47
2022-11-05T00:46:34.365Z,99297.44
2022-11-05T00:50:36.822Z,99301.84
2022-11-05T00:54:39.843Z,99313.22
2022-11-05T00:58:44.225Z,99315.84
2022-11-05T01:02:47.823Z,99303.56
2022-11-05T01:06:50.994Z,99316.72
2022-11-05T01:10:56.122Z,99314.09
2022-11-05T01:15:02.041Z,99321.97
2022-11-05T01:19:07.096Z,99337.75
2022-11-05T01:23:13.515Z,99363.16
2022-11-05T01:27:17.176Z,99350.88
2022-11-05T01:31:22.079Z,99343.88
2022-11-05T01:35:25.319Z,99359.66
2022-11-05T01:39:28.415Z,99342.16
2022-11-05T01:43:47.874Z,99325.47
2022-11-05T01:48:04.850Z,99308.84
2022-11-05T01:52:07.871Z,99314.09
2022-11-05T01:56:14.210Z,99325.47
2022-11-05T02:00:17.777Z,99355.25
2022-11-05T02:04:30.319Z,99358.78
2022-11-05T02:08:47.796Z,99358.78
2022-11-05T02:12:51.058Z,99353.53
2022-11-05T02:17:00.340Z,99336.84
2022-11-05T02:21:29.900Z,99359.66
2022-11-05T02:26:02.356Z,99347.38
2022-11-05T02:30:11.085Z,99350.00
2022-11-05T02:34:25.878Z,99335.13
2022-11-05T02:38:39.461Z,99335.13
2022-11-05T02:42:47.088Z,99348.28
2022-11-05T02:46:58.320Z,99339.53
2022-11-05T02:51:10.210Z,99346.53
2022-11-05T02:55:23.634Z,99342.13
2022-11-05T02:59:26.619Z,99346.53
2022-11-05T03:03:36.569Z,99343.03
2022-11-05T03:07:48.977Z,99337.78
2022-11-05T03:12:00.365Z,99335.13
2022-11-05T03:16:11.277Z,99348.28
2022-11-05T03:20:20.895Z,99357.03
2022-11-05T03:24:30.430Z,99360.53
2022-11-05T03:28:37.176Z,99352.66
2022-11-05T03:32:42.968Z,99349.16
2022-11-05T03:36:49.445Z,99363.19
2022-11-05T03:40:58.659Z,99359.66
2022-11-05T03:45:10.849Z,99360.56
2022-11-05T03:49:20.362Z,99372.81
2022-11-05T03:53:27.237Z,99369.28
2022-11-05T03:57:36.595Z,99370.19
2022-11-05T04:01:40.254Z,99350.03
2022-11-05T04:05:43.619Z,99337.75
2022-11-05T04:10:03.858Z,99329.00
2022-11-05T04:14:08.490Z,99328.13
2022-11-05T04:18:11.511Z,99337.78
2022-11-05T04:22:31.767Z,99327.25
2022-11-05T04:26:35.058Z,99320.25
2022-11-05T04:30:39.502Z,99344.78
2022-11-05T04:34:42.500Z,99365.81
2022-11-05T04:38:45.528Z,99371.03
2022-11-05T04:42:48.568Z,99379.81
2022-11-05T04:46:52.966Z,99387.69
2022-11-05T04:50:56.040Z,99386.81
2022-11-05T04:54:59.210Z,99394.69
2022-11-05T04:59:02.312Z,99408.72
2022-11-05T05:03:06.987Z,99420.09
2022-11-05T05:07:10.010Z,99426.22
2022-11-05T05:11:15.175Z,99425.34
2022-11-05T05:15:18.630Z,99434.97
2022-11-05T05:19:24.769Z,99419.22
2022-11-05T05:23:27.875Z,99413.09
2022-11-05T05:27:31.604Z,99418.34
2022-11-05T05:31:34.936Z,99416.59
2022-11-05T05:35:39.337Z,99422.72
2022-11-05T05:39:44.587Z,99446.38
2022-11-05T05:43:48.949Z,99449.00
2022-11-05T05:47:52.065Z,99454.25
2022-11-05T05:51:56.770Z,99458.66
2022-11-05T05:56:00.402Z,99465.66
2022-11-05T06:00:03.422Z,99465.66
2022-11-05T06:04:14.722Z,99470.91
2022-11-05T06:08:19.132Z,99484.94
2022-11-05T06:12:22.145Z,99486.69
2022-11-05T06:16:25.294Z,99484.94
2022-11-05T06:20:28.429Z,99477.94
2022-11-05T06:24:32.931Z,99495.44
2022-11-05T06:28:36.499Z,99496.31
2022-11-05T06:32:39.526Z,99497.19
2022-11-05T06:36:42.557Z,99512.09
2022-11-05T06:40:47.430Z,99512.06
2022-11-05T06:44:50.415Z,99524.34
2022-11-05T06:48:53.475Z,99538.38
2022-11-05T06:52:57.063Z,99534.00
2022-11-05T06:57:01.479Z,99535.75
2022-11-05T07:01:05.946Z,99541.03
2022-11-05T07:05:11.177Z,99540.16
2022-11-05T07:09:14.235Z,99543.66
2022-11-05T07:13:18.807Z,99535.75
2022-11-05T07:17:21.827Z,99549.81
2022-11-05T07:21:24.901Z,99551.53
2022-11-05T07:25:27.991Z,99562.06
2022-11-05T07:29:32.441Z,99562.94
2022-11-05T07:33:36.783Z,99563.81
2022-11-05T07:37:44.401Z,99569.94
2022-11-05T07:41:47.516Z,99571.75
2022-11-05T07:45:51.923Z,99577.88
2022-11-05T07:49:54.929Z,99581.38
2022-11-05T07:53:57.931Z,99585.75
2022-11-05T07:58:00.976Z,99584.91
2022-11-05T08:02:05.546Z,99584.91
2022-11-05T08:06:08.831Z,99584.88
2022-11-05T08:10:12.069Z,99586.66
2022-11-05T08:14:15.107Z,99580.56
2022-11-05T08:18:19.705Z,99574.44
2022-11-05T08:22:22.858Z,99587.59
2022-11-05T08:26:25.883Z,99594.63
2022-11-05T08:30:29.933Z,99590.25
2022-11-05T08:34:34.334Z,99595.50
2022-11-05T08:38:37.351Z,99606.91
2022-11-05T08:42:40.408Z,99609.56
2022-11-05T08:46:43.393Z,99613.94
2022-11-05T08:50:49.129Z,99624.50
2022-11-05T08:54:52.175Z,99638.53
2022-11-05T08:58:55.184Z,99644.66
2022-11-05T09:03:00.178Z,99650.81
2022-11-05T09:07:04.652Z,99642.03
2022-11-05T09:11:07.667Z,99641.16
2022-11-05T09:15:12.740Z,99649.06
2022-11-05T09:19:15.851Z,99652.53
2022-11-05T09:23:20.468Z,99647.28
2022-11-05T09:27:23.510Z,99650.78
2022-11-05T09:31:26.562Z,99640.25
2022-11-05T09:35:29.553Z,99640.25
2022-11-05T09:39:34.004Z,99635.88
2022-11-05T09:43:41.664Z,99626.22
2022-11-05T09:47:49.192Z,99620.91
2022-11-05T09:51:53.683Z,99612.09
2022-11-05T09:56:00.027Z,99618.25
2022-11-05T10:00:05.813Z,99613.81
2022-11-05T10:08:55.746Z,99630.47
2022-11-05T10:13:02.785Z,99639.28
2022-11-05T10:17:13.285Z,99626.03
2022-11-05T10:21:32.293Z,99641.81
2022-11-05T10:25:44.986Z,99645.31
2022-11-05T10:29:50.561Z,99644.44
2022-11-05T10:34:01.745Z,99648.84
2022-11-05T10:38:04.776Z,99644.38
2022-11-05T10:42:28.818Z,99646.13
2022-11-05T10:46:39.784Z,99661.03
2022-11-05T10:50:45.293Z,99660.06
2022-11-05T10:54:49.962Z,99665.25
2022-11-05T10:58:56.307Z,99659.97
2022-11-05T11:03:03.365Z,99657.34
2022-11-05T11:07:06.998Z,99663.53
2022-11-05T11:11:14.256Z,99649.47
2022-11-05T11:15:24.349Z,99644.19
2022-11-05T11:19:33.444Z,99650.31
2022-11-05T11:23:39.062Z,99638.84
2022-11-05T11:27:42.445Z,99630.03
2022-11-05T11:31:45.943Z,99637.88
2022-11-05T11:35:50.933Z,99651.00
2022-11-05T11:39:57.141Z,99640.38
2022-11-05T11:44:04.948Z,99645.69
2022-11-05T11:48:13.625Z,99657.09
2022-11-05T13:08:34.828Z,99703.13
2022-11-05T13:12:40.792Z,99706.63
2022-11-05T13:16:47.099Z,99710.97
2022-11-05T13:20:53.498Z,99714.47
2022-11-05T13:25:00.999Z,99715.34
2022-11-05T13:29:06.882Z,99716.19
2022-11-05T13:33:16.399Z,99717.09
2022-11-05T13:37:43.753Z,99714.47
2022-11-05T13:42:02.137Z,99723.25
2022-11-05T13:46:19.405Z,99728.53
2022-11-05T13:50:45.943Z,99741.75
2022-11-05T13:55:22.709Z,99742.66
2022-11-05T13:59:56.064Z,99762.00
2022-11-05T14:03:59.113Z,99762.91
2022-11-05T14:08:09.256Z,99768.19
2022-11-05T14:12:22.853Z,99770.84
2022-11-05T14:16:30.437Z,99771.72
2022-11-05T14:20:59.184Z,99781.41
2022-11-05T14:25:03.783Z,99794.63
2022-11-05T14:29:24.136Z,99791.97
2022-11-05T14:33:39.741Z,99794.63
2022-11-05T14:37:43.556Z,99809.59
2022-11-05T14:41:55.070Z,99811.38
2022-11-05T14:46:01.351Z,99805.22
2022-11-05T14:50:12.058Z,99813.16
2022-11-05T14:54:22.608Z,99809.63
2022-11-05T14:58:32.021Z,99812.22
2022-11-05T15:02:38.611Z,99814.00
2022-11-05T15:07:30.514Z,99806.09
2022-11-05T15:11:39.937Z,99821.94
2022-11-05T15:15:45.653Z,99822.84
2022-11-05T15:19:49.234Z,99836.91
2022-11-05T15:23:57.455Z,99844.81
2022-11-05T15:28:06.392Z,99836.91
2022-11-05T15:32:17.444Z,99857.16
2022-11-05T15:36:25.304Z,99868.59
2022-11-05T15:40:31.660Z,99861.56
2022-11-05T15:44:40.399Z,99857.16
2022-11-05T15:48:47.262Z,99851.00
2022-11-05T15:52:52.107Z,99858.94
2022-11-05T15:56:58.433Z,99851.91
2022-11-05T16:01:01.463Z,99859.81
2022-11-05T16:05:12.529Z,99866.88
2022-11-05T16:09:28.197Z,99863.34
2022-11-05T16:13:37.706Z,99868.66
2022-11-05T16:17:48.459Z,99879.16
2022-11-05T16:21:55.586Z,99886.22
2022-11-05T16:26:00.005Z,99885.34
2022-11-05T16:30:04.637Z,99893.25
2022-11-05T16:34:08.022Z,99894.16
2022-11-05T16:38:14.074Z,99890.63
2022-11-05T16:42:39.047Z,99895.91
2022-11-05T16:46:45.819Z,99902.06
2022-11-05T16:50:48.757Z,99907.34
2022-11-05T16:54:51.870Z,99906.44
2022-11-05T16:58:54.866Z,99908.22
2022-11-05T17:02:59.513Z,99908.25
2022-11-05T17:07:02.416Z,99922.28
2022-11-05T17:11:05.748Z,99934.59
2022-11-05T17:15:23.611Z,99937.22
2022-11-05T17:19:28.271Z,99941.63
2022-11-05T17:23:32.710Z,99948.66
2022-11-05T17:27:36.016Z,99960.09
2022-11-05T17:31:40.527Z,99961.88
2022-11-05T17:35:45.028Z,99962.72
2022-11-05T17:39:47.943Z,99984.69
2022-11-05T17:43:55.538Z,99987.28
2022-11-05T17:47:58.706Z,99988.19
2022-11-05T17:52:03.037Z,99992.56
2022-11-05T17:56:09.732Z,99999.59
2022-11-05T18:00:14.935Z,99997.81
2022-11-05T18:04:18.399Z,99997.81
2022-11-05T18:08:22.745Z,100003.13
2022-11-05T18:12:25.654Z,100003.09
2022-11-05T18:16:29.390Z,100008.38
2022-11-05T18:20:32.649Z,100006.59
2022-11-05T18:24:37.000Z,100014.50
2022-11-05T18:28:40.181Z,100016.28
2022-11-05T18:32:43.423Z,100011.84
2022-11-05T18:36:49.828Z,100014.50
2022-11-05T18:41:07.347Z,100023.31
2022-11-05T18:45:11.382Z,100028.56
2022-11-05T18:49:14.284Z,100020.66
2022-11-05T18:53:17.227Z,100029.47
2022-11-05T18:57:21.858Z,100037.38
2022-11-05T19:01:27.402Z,100037.38
2022-11-05T19:05:31.176Z,100041.78
2022-11-05T19:09:34.869Z,100049.69
2022-11-05T19:13:39.597Z,100044.41
2022-11-05T19:17:42.724Z,100051.44
2022-11-05T19:21:45.717Z,100055.78
2022-11-05T19:25:48.633Z,100062.88
2022-11-05T19:29:53.470Z,100063.72
2022-11-05T19:33:56.954Z,100072.53
2022-11-05T19:38:00.103Z,100075.16
2022-11-05T19:42:03.941Z,100076.03
2022-11-05T19:46:10.083Z,100080.41
2022-11-05T19:50:13.075Z,100079.53
2022-11-05T19:54:16.216Z,100092.66
2022-11-05T19:58:19.120Z,100089.13
2022-11-05T20:02:23.549Z,100103.16
2022-11-05T20:06:31.835Z,100104.88
2022-11-05T20:10:38.026Z,100111.88
2022-11-05T20:14:41.015Z,100107.47
2022-11-05T20:18:45.357Z,100102.16
2022-11-05T20:22:48.534Z,100111.78
2022-11-05T20:26:51.580Z,100122.25
2022-11-05T20:30:57.298Z,100127.50
2022-11-05T20:35:01.614Z,100123.09
2022-11-05T20:39:06.628Z,100126.50
2022-11-05T20:43:09.542Z,100136.13
2022-11-05T20:47:12.480Z,100138.75
2022-11-05T20:51:18.670Z,100148.38
2022-11-05T20:55:21.556Z,100134.31
2022-11-05T20:59:24.938Z,100127.25
2022-11-05T21:03:28.393Z,100136.84
2022-11-05T21:07:33.227Z,100141.22
2022-11-05T21:11:50.624Z,100139.44
2022-11-05T21:15:55.476Z,100139.41
2022-11-05T21:19:58.455Z,100141.97
2022-11-05T21:24:02.974Z,100147.22
2022-11-05T21:28:07.249Z,100143.66
2022-11-05T21:32:10.781Z,100141.03
2022-11-05T21:36:14.607Z,100155.06
2022-11-05T21:40:19.050Z,100157.59
2022-11-05T21:44:22.062Z,100154.97
2022-11-05T21:48:24.997Z,100159.31
2022-11-05T21:52:45.235Z,100161.03
2022-11-05T21:57:10.818Z,100154.88
2022-11-05T22:01:14.031Z,100161.84
2022-11-05T22:05:16.998Z,100158.31
2022-11-05T22:09:19.912Z,100154.75
2022-11-05T22:13:24.197Z,100167.03
2022-11-05T22:17:27.352Z,100165.19
2022-11-05T22:21:30.326Z,100166.09
2022-11-05T22:25:33.433Z,100159.03
2022-11-05T22:29:38.483Z,100172.97
2022-11-05T22:33:41.517Z,100173.81
2022-11-05T22:37:44.432Z,100176.44
2022-11-05T22:41:47.754Z,100167.63
2022-11-05T22:45:52.306Z,100167.59
2022-11-05T22:49:55.254Z,100165.81
2022-11-05T22:53:58.777Z,100171.91
2022-11-05T22:58:02.070Z,100170.06
2022-11-05T23:02:09.836Z,100178.72
2022-11-05T23:06:33.081Z,100164.66
2022-11-05T23:10:56.321Z,100162.81
2022-11-05T23:15:01.498Z,100168.00
2022-11-05T23:19:23.047Z,100162.75
2022-11-05T23:23:43.174Z,100173.25
2022-11-05T23:27:47.633Z,100167.03
2022-11-05T23:32:08.088Z,100175.75
2022-11-05T23:36:32.110Z,100167.81
2022-11-05T23:40:55.077Z,100166.00
2022-11-05T23:45:15.387Z,100155.41
2022-11-05T23:49:18.592Z,100165.00
2022-11-05T23:53:23.711Z,100169.31
2022-11-05T23:57:26.675Z,100172.78
