createdAt,value
2023-03-16T00:00:53.868Z,62.08
2023-03-16T00:03:30.931Z,62.25
2023-03-16T00:06:04.704Z,62.30
2023-03-16T00:08:39.456Z,62.34
2023-03-16T00:11:13.832Z,62.35
2023-03-16T00:13:47.456Z,62.39
2023-03-16T00:16:22.123Z,62.43
2023-03-16T00:18:55.799Z,62.55
2023-03-16T00:21:30.896Z,62.54
2023-03-16T00:24:04.636Z,62.61
2023-03-16T00:26:38.575Z,62.70
2023-03-16T00:29:12.359Z,62.74
2023-03-16T00:31:46.187Z,62.86
2023-03-16T00:34:20.065Z,62.90
2023-03-16T00:36:55.780Z,62.96
2023-03-16T00:39:29.566Z,62.87
2023-03-16T00:42:03.488Z,62.88
2023-03-16T00:44:36.979Z,62.87
2023-03-16T00:47:14.845Z,62.90
2023-03-16T00:49:48.658Z,62.96
2023-03-16T00:52:23.648Z,63.03
2023-03-16T00:54:57.899Z,63.21
2023-03-16T00:57:32.334Z,63.19
2023-03-16T01:00:13.241Z,63.24
2023-03-16T01:02:46.923Z,63.33
2023-03-16T01:05:20.982Z,63.36
2023-03-16T01:07:54.775Z,63.32
2023-03-16T01:10:29.778Z,63.37
2023-03-16T01:13:03.761Z,63.46
2023-03-16T01:15:37.776Z,63.42
2023-03-16T01:18:13.955Z,63.48
2023-03-16T01:20:51.272Z,63.58
2023-03-16T01:23:25.365Z,63.50
2023-03-16T01:25:59.357Z,63.60
2023-03-16T01:28:34.618Z,63.61
2023-03-16T01:31:10.825Z,63.60
2023-03-16T01:33:45.767Z,63.71
2023-03-16T01:36:22.849Z,63.75
2023-03-16T01:38:59.291Z,63.77
2023-03-16T01:41:36.708Z,63.95
2023-03-16T01:44:12.545Z,63.97
2023-03-16T01:46:46.412Z,64.06
2023-03-16T01:49:24.362Z,64.02
2023-03-16T01:52:04.395Z,64.03
2023-03-16T01:54:42.693Z,64.04
2023-03-16T01:57:20.384Z,64.04
2023-03-16T01:59:58.179Z,64.01
2023-03-16T02:02:34.177Z,64.13
2023-03-16T02:05:13.855Z,64.24
2023-03-16T02:07:51.298Z,64.37
2023-03-16T02:10:25.092Z,64.56
2023-03-16T02:13:00.008Z,64.53
2023-03-16T02:15:36.419Z,64.73
2023-03-16T02:18:11.541Z,64.69
2023-03-16T02:20:52.116Z,64.80
2023-03-16T02:23:27.704Z,64.89
2023-03-16T02:26:09.225Z,65.11
2023-03-16T02:28:51.763Z,65.12
2023-03-16T02:31:25.469Z,65.20
2023-03-16T02:34:01.995Z,65.23
2023-03-16T02:36:36.976Z,65.33
2023-03-16T02:39:11.063Z,65.30
2023-03-16T02:41:52.622Z,65.29
2023-03-16T02:44:29.642Z,65.30
2023-03-16T02:47:07.477Z,65.29
2023-03-16T02:49:44.041Z,65.38
2023-03-16T02:52:17.788Z,65.44
2023-03-16T02:54:51.656Z,65.50
2023-03-16T02:57:25.316Z,65.52
2023-03-16T02:59:59.619Z,65.47
2023-03-16T03:02:33.146Z,65.53
2023-03-16T03:05:06.973Z,65.67
2023-03-16T03:07:40.626Z,65.92
2023-03-16T03:10:14.989Z,66.05
2023-03-16T03:12:50.236Z,66.05
2023-03-16T03:15:24.193Z,66.25
2023-03-16T03:18:06.837Z,66.39
2023-03-16T03:20:40.255Z,66.49
2023-03-16T03:23:15.676Z,66.57
2023-03-16T03:25:49.510Z,66.55
2023-03-16T03:28:23.389Z,66.57
2023-03-16T03:30:57.885Z,66.72
2023-03-16T03:33:34.021Z,66.78
2023-03-16T03:36:09.792Z,66.83
2023-03-16T03:38:44.654Z,66.88
2023-03-16T03:41:19.408Z,66.96
2023-03-16T03:43:53.144Z,67.00
2023-03-16T03:46:27.559Z,67.06
2023-03-16T03:49:04.480Z,67.07
2023-03-16T03:51:39.687Z,67.14
2023-03-16T03:54:17.499Z,67.27
2023-03-16T03:56:59.576Z,67.36
2023-03-16T03:59:35.305Z,67.36
2023-03-16T04:02:28.364Z,67.42
2023-03-16T04:05:02.686Z,67.43
2023-03-16T04:07:36.653Z,67.50
2023-03-16T04:10:14.833Z,67.51
2023-03-16T04:12:49.801Z,67.56
2023-03-16T04:15:24.073Z,67.66
2023-03-16T04:18:10.375Z,67.68
2023-03-16T04:20:44.148Z,67.69
2023-03-16T04:23:20.864Z,67.67
2023-03-16T04:25:56.056Z,67.68
2023-03-16T04:28:29.783Z,67.60
2023-03-16T04:31:07.631Z,67.78
2023-03-16T04:33:46.141Z,67.78
2023-03-16T04:36:20.102Z,67.90
2023-03-16T04:38:55.319Z,67.87
2023-03-16T04:41:30.018Z,67.93
2023-03-16T04:44:14.054Z,68.04
2023-03-16T04:46:48.088Z,68.13
2023-03-16T04:49:21.905Z,68.25
2023-03-16T04:51:55.646Z,68.24
2023-03-16T04:54:29.204Z,68.23
2023-03-16T04:57:03.966Z,68.29
2023-03-16T04:59:48.931Z,68.24
2023-03-16T05:02:29.526Z,68.31
2023-03-16T05:05:06.963Z,68.47
2023-03-16T05:07:42.002Z,68.52
2023-03-16T05:10:17.281Z,68.59
2023-03-16T05:12:51.194Z,68.59
2023-03-16T05:15:25.117Z,68.51
2023-03-16T05:18:34.852Z,68.52
2023-03-16T05:21:08.934Z,68.49
2023-03-16T05:23:58.746Z,68.36
2023-03-16T05:26:33.187Z,68.50
2023-03-16T05:29:07.502Z,68.50
2023-03-16T05:31:41.528Z,68.50
2023-03-16T05:34:19.746Z,68.54
2023-03-16T05:36:53.350Z,69.09
2023-03-16T05:39:28.945Z,70.12
2023-03-16T05:42:02.821Z,70.72
2023-03-16T05:44:56.190Z,71.32
2023-03-16T05:47:52.208Z,70.62
2023-03-16T05:50:26.862Z,68.28
2023-03-16T05:53:00.746Z,66.34
2023-03-16T05:55:34.773Z,63.84
2023-03-16T05:58:09.275Z,63.96
2023-03-16T06:00:43.449Z,63.10
2023-03-16T06:03:27.854Z,62.16
2023-03-16T06:06:02.479Z,62.18
2023-03-16T06:08:45.115Z,61.73
2023-03-16T06:11:18.644Z,60.33
2023-03-16T06:13:52.401Z,59.38
2023-03-16T06:16:26.495Z,58.34
2023-03-16T06:19:00.332Z,58.10
2023-03-16T06:21:35.523Z,56.54
2023-03-16T06:24:16.386Z,54.85
2023-03-16T06:26:50.305Z,55.20
2023-03-16T06:29:24.590Z,55.54
2023-03-16T06:31:58.301Z,54.79
2023-03-16T06:34:32.463Z,54.53
2023-03-16T06:37:06.622Z,55.03
2023-03-16T06:39:40.373Z,54.98
2023-03-16T06:42:14.010Z,54.53
2023-03-16T06:44:47.915Z,53.33
2023-03-16T06:47:22.294Z,51.41
2023-03-16T06:49:55.977Z,48.98
2023-03-16T06:52:31.989Z,47.48
2023-03-16T06:55:05.872Z,46.03
2023-03-16T06:57:40.818Z,44.76
2023-03-16T07:00:17.617Z,44.04
2023-03-16T07:02:51.649Z,42.69
2023-03-16T07:05:26.382Z,41.59
2023-03-16T07:08:00.148Z,40.82
2023-03-16T07:10:34.747Z,39.49
2023-03-16T07:13:08.512Z,38.86
2023-03-16T07:15:42.283Z,37.75
2023-03-16T07:18:16.368Z,36.59
2023-03-16T07:20:50.692Z,36.44
2023-03-16T07:23:24.745Z,36.47
2023-03-16T07:26:00.043Z,36.24
2023-03-16T07:28:34.316Z,35.82
2023-03-16T07:31:09.808Z,35.38
2023-03-16T07:33:46.425Z,33.90
2023-03-16T07:36:24.280Z,33.23
2023-03-16T07:39:01.883Z,32.97
2023-03-16T07:41:35.769Z,32.49
2023-03-16T07:44:23.850Z,31.97
2023-03-16T07:46:59.522Z,32.36
2023-03-16T07:49:34.815Z,31.67
2023-03-16T07:52:09.558Z,30.70
2023-03-16T07:54:45.659Z,30.71
2023-03-16T07:57:20.672Z,29.86
2023-03-16T07:59:54.467Z,29.80
2023-03-16T08:02:28.789Z,31.18
2023-03-16T08:05:04.454Z,31.93
2023-03-16T08:07:38.475Z,32.14
2023-03-16T08:10:19.125Z,32.62
2023-03-16T08:13:01.238Z,33.28
2023-03-16T08:15:36.162Z,33.00
2023-03-16T08:18:18.088Z,32.08
2023-03-16T08:20:52.841Z,31.30
2023-03-16T08:23:26.714Z,31.26
2023-03-16T08:26:01.448Z,30.53
2023-03-16T08:28:35.235Z,29.57
2023-03-16T08:31:14.931Z,29.05
2023-03-16T08:33:58.566Z,29.54
2023-03-16T08:36:34.009Z,29.68
2023-03-16T08:39:07.950Z,28.81
2023-03-16T08:41:48.483Z,28.64
2023-03-16T08:44:30.969Z,28.73
2023-03-16T08:47:05.525Z,28.97
2023-03-16T08:49:40.148Z,29.75
2023-03-16T08:52:19.054Z,29.39
2023-03-16T08:55:03.096Z,29.32
2023-03-16T08:57:39.612Z,29.04
2023-03-16T09:00:15.908Z,28.55
2023-03-16T09:02:50.210Z,28.86
2023-03-16T09:05:26.076Z,29.34
2023-03-16T09:08:00.419Z,29.64
2023-03-16T09:10:34.393Z,30.11
2023-03-16T09:13:08.955Z,29.77
2023-03-16T09:15:43.349Z,30.26
2023-03-16T09:18:18.834Z,31.34
2023-03-16T09:20:52.304Z,31.93
2023-03-16T09:23:26.563Z,31.87
2023-03-16T09:26:03.481Z,31.64
2023-03-16T09:28:41.039Z,30.86
2023-03-16T09:31:20.231Z,30.37
2023-03-16T09:33:54.747Z,28.87
2023-03-16T09:36:28.778Z,28.65
2023-03-16T09:39:02.943Z,28.50
2023-03-16T09:41:47.970Z,29.13
2023-03-16T09:44:35.970Z,30.54
2023-03-16T09:47:13.273Z,31.47
2023-03-16T09:49:49.436Z,32.04
2023-03-16T09:52:33.779Z,33.03
2023-03-16T09:55:15.157Z,34.33
2023-03-16T09:57:52.767Z,33.94
2023-03-16T10:00:33.077Z,33.67
2023-03-16T10:03:25.456Z,33.79
2023-03-16T10:06:04.149Z,33.75
2023-03-16T10:08:42.396Z,32.27
2023-03-16T10:11:36.921Z,30.30
2023-03-16T10:14:20.565Z,30.09
2023-03-16T10:16:59.045Z,30.32
2023-03-16T10:19:37.137Z,30.22
2023-03-16T10:22:22.177Z,30.44
2023-03-16T10:25:05.760Z,31.07
2023-03-16T10:27:41.099Z,31.91
2023-03-16T10:30:25.205Z,32.28
2023-03-16T10:33:03.925Z,32.86
2023-03-16T10:35:43.329Z,33.09
2023-03-16T10:38:33.976Z,33.62
2023-03-16T10:41:16.689Z,34.14
2023-03-16T10:43:53.561Z,35.38
2023-03-16T10:46:29.141Z,34.92
2023-03-16T10:49:03.756Z,35.02
2023-03-16T10:51:39.850Z,34.55
2023-03-16T10:54:23.892Z,31.94
2023-03-16T10:56:57.923Z,32.31
2023-03-16T10:59:35.391Z,32.40
2023-03-16T11:02:21.011Z,31.15
2023-03-16T11:04:57.726Z,30.75
2023-03-16T11:07:31.794Z,30.44
2023-03-16T11:10:26.986Z,30.12
2023-03-16T11:13:09.119Z,29.05
2023-03-16T11:15:46.577Z,28.05
2023-03-16T11:18:30.429Z,27.79
2023-03-16T11:21:10.030Z,27.80
2023-03-16T11:23:50.489Z,26.92
2023-03-16T11:26:29.520Z,26.27
2023-03-16T11:29:10.172Z,26.74
2023-03-16T11:31:49.803Z,27.07
2023-03-16T11:34:28.600Z,28.05
2023-03-16T11:37:15.346Z,29.01
2023-03-16T11:39:58.851Z,30.05
2023-03-16T11:42:39.889Z,31.27
2023-03-16T11:45:27.721Z,32.12
2023-03-16T11:48:21.710Z,33.12
2023-03-16T11:51:06.633Z,33.85
2023-03-16T11:54:02.977Z,34.64
2023-03-16T11:56:41.900Z,35.45
2023-03-16T11:59:48.979Z,35.97
2023-03-16T12:02:41.096Z,36.50
2023-03-16T12:05:33.871Z,36.82
2023-03-16T12:08:24.916Z,37.28
2023-03-16T12:11:04.697Z,37.63
2023-03-16T12:13:52.905Z,38.44
2023-03-16T12:16:48.325Z,38.25
2023-03-16T12:19:31.032Z,37.31
2023-03-16T12:22:15.598Z,37.11
2023-03-16T12:24:50.746Z,37.24
2023-03-16T12:27:28.301Z,37.35
2023-03-16T12:30:15.907Z,37.16
2023-03-16T12:33:00.894Z,37.33
2023-03-16T12:35:44.886Z,37.62
2023-03-16T12:38:38.230Z,37.80
2023-03-16T12:41:32.463Z,38.10
2023-03-16T12:44:21.318Z,38.00
2023-03-16T12:47:02.764Z,38.13
2023-03-16T12:49:38.805Z,38.37
2023-03-16T12:52:15.340Z,38.73
2023-03-16T12:55:07.578Z,39.42
2023-03-16T12:57:43.741Z,39.98
2023-03-16T13:00:20.064Z,40.34
2023-03-16T13:03:00.094Z,40.73
2023-03-16T13:05:36.676Z,41.13
2023-03-16T13:08:13.985Z,41.96
2023-03-16T13:11:04.721Z,42.05
2023-03-16T13:13:50.058Z,41.37
2023-03-16T13:16:32.505Z,39.37
2023-03-16T13:19:26.582Z,38.18
2023-03-16T13:22:21.434Z,38.04
2023-03-16T13:24:57.850Z,37.28
2023-03-16T13:27:35.624Z,36.94
2023-03-16T13:30:22.756Z,37.16
2023-03-16T13:33:03.042Z,37.17
2023-03-16T13:35:41.400Z,36.95
2023-03-16T13:38:20.324Z,37.12
2023-03-16T13:40:56.952Z,37.69
2023-03-16T13:43:36.103Z,37.93
2023-03-16T13:46:20.079Z,38.13
2023-03-16T13:48:53.970Z,38.35
2023-03-16T13:51:27.995Z,38.65
2023-03-16T13:54:06.659Z,39.00
2023-03-16T13:56:40.580Z,39.28
2023-03-16T13:59:14.696Z,39.51
2023-03-16T14:01:50.208Z,39.59
2023-03-16T14:04:25.789Z,39.45
2023-03-16T14:07:01.187Z,39.67
2023-03-16T14:09:37.304Z,39.82
2023-03-16T14:12:18.307Z,39.91
2023-03-16T14:14:56.769Z,40.01
2023-03-16T14:17:32.293Z,40.02
2023-03-16T14:20:08.538Z,40.41
2023-03-16T14:22:42.346Z,40.48
2023-03-16T14:25:22.894Z,40.44
2023-03-16T14:28:04.122Z,40.32
2023-03-16T14:30:38.666Z,40.32
2023-03-16T14:33:30.143Z,40.29
2023-03-16T14:36:13.373Z,40.38
2023-03-16T14:38:48.641Z,40.56
2023-03-16T14:41:29.336Z,40.79
2023-03-16T14:44:04.692Z,40.94
2023-03-16T14:46:42.741Z,41.31
2023-03-16T14:49:25.629Z,41.44
2023-03-16T14:52:03.831Z,41.74
2023-03-16T14:54:37.750Z,42.00
2023-03-16T14:57:19.933Z,42.07
2023-03-16T14:59:54.538Z,42.25
2023-03-16T15:02:32.211Z,42.28
2023-03-16T15:05:07.647Z,42.19
2023-03-16T15:07:43.587Z,42.25
2023-03-16T15:10:27.084Z,42.27
2023-03-16T15:13:13.641Z,42.17
2023-03-16T15:15:49.082Z,42.23
2023-03-16T15:18:22.853Z,42.27
2023-03-16T15:20:56.970Z,42.44
2023-03-16T15:23:31.203Z,42.53
2023-03-16T15:26:07.820Z,42.33
2023-03-16T15:28:41.751Z,41.62
2023-03-16T15:31:16.472Z,41.39
2023-03-16T15:33:50.345Z,41.36
2023-03-16T15:36:25.469Z,41.56
2023-03-16T15:38:58.924Z,41.56
2023-03-16T15:41:46.810Z,41.48
2023-03-16T15:44:21.515Z,41.39
2023-03-16T15:46:56.167Z,41.60
2023-03-16T15:49:32.456Z,41.88
2023-03-16T15:52:29.033Z,42.46
2023-03-16T15:55:08.271Z,42.88
2023-03-16T15:57:42.048Z,43.20
2023-03-16T16:00:35.928Z,43.57
2023-03-16T16:03:13.434Z,43.64
2023-03-16T16:05:47.824Z,43.52
2023-03-16T16:08:21.764Z,43.50
2023-03-16T16:10:57.697Z,43.73
2023-03-16T16:13:43.537Z,43.79
2023-03-16T16:16:20.736Z,43.92
2023-03-16T16:18:54.709Z,43.99
2023-03-16T16:21:31.863Z,43.99
2023-03-16T16:24:06.052Z,44.15
2023-03-16T16:26:54.198Z,44.42
2023-03-16T16:29:34.244Z,44.54
2023-03-16T16:32:22.654Z,44.79
2023-03-16T16:35:03.862Z,45.08
2023-03-16T16:37:39.367Z,45.44
2023-03-16T16:40:23.570Z,45.74
2023-03-16T16:42:58.297Z,46.14
2023-03-16T16:45:33.592Z,46.34
2023-03-16T16:48:25.169Z,46.70
2023-03-16T16:50:59.884Z,47.09
2023-03-16T16:53:34.718Z,47.41
2023-03-16T16:56:14.175Z,47.49
2023-03-16T16:58:49.127Z,47.64
2023-03-16T17:01:28.785Z,47.75
2023-03-16T17:04:04.054Z,47.89
2023-03-16T17:06:38.216Z,47.88
2023-03-16T17:09:14.723Z,48.03
2023-03-16T17:11:50.521Z,48.06
2023-03-16T17:14:28.787Z,48.24
2023-03-16T17:17:09.004Z,48.42
2023-03-16T17:19:47.322Z,48.62
2023-03-16T17:22:26.661Z,48.80
2023-03-16T17:25:01.364Z,49.05
2023-03-16T17:27:35.865Z,49.23
2023-03-16T17:30:24.740Z,49.48
2023-03-16T17:33:04.836Z,49.65
2023-03-16T17:35:41.813Z,49.79
2023-03-16T17:38:23.063Z,50.16
2023-03-16T17:40:59.675Z,50.22
2023-03-16T17:43:38.075Z,50.48
2023-03-16T17:46:17.174Z,50.62
2023-03-16T17:48:57.634Z,50.88
2023-03-16T17:51:40.358Z,51.10
2023-03-16T17:54:22.226Z,51.24
2023-03-16T17:56:58.220Z,51.36
2023-03-16T17:59:39.455Z,51.51
2023-03-16T18:02:41.231Z,51.58
2023-03-16T18:05:26.427Z,51.91
2023-03-16T18:08:10.517Z,52.10
2023-03-16T18:10:55.702Z,52.30
2023-03-16T18:13:35.801Z,52.39
2023-03-16T18:16:17.005Z,52.64
2023-03-16T18:19:01.593Z,52.90
2023-03-16T18:21:38.548Z,52.97
2023-03-16T18:24:22.491Z,53.00
2023-03-16T18:26:59.746Z,53.11
2023-03-16T18:29:43.209Z,53.16
2023-03-16T18:32:26.398Z,53.27
2023-03-16T18:35:04.725Z,53.20
2023-03-16T18:37:44.615Z,53.23
2023-03-16T18:40:26.392Z,53.19
2023-03-16T18:43:02.716Z,53.30
2023-03-16T18:45:40.520Z,53.27
2023-03-16T18:48:26.115Z,53.39
2023-03-16T18:51:05.602Z,53.51
2023-03-16T18:53:42.414Z,53.58
2023-03-16T18:56:28.952Z,53.77
2023-03-16T18:59:07.120Z,54.09
2023-03-16T19:01:47.102Z,54.22
2023-03-16T19:04:34.505Z,54.30
2023-03-16T19:07:27.698Z,54.28
2023-03-16T19:10:06.792Z,54.18
2023-03-16T19:12:46.620Z,54.36
2023-03-16T19:15:30.030Z,54.48
2023-03-16T19:18:14.097Z,54.55
2023-03-16T19:20:54.945Z,54.77
2023-03-16T19:23:37.244Z,54.89
2023-03-16T19:26:15.886Z,54.98
2023-03-16T19:28:54.038Z,54.97
2023-03-16T19:31:37.806Z,55.02
2023-03-16T19:34:26.681Z,55.19
2023-03-16T19:37:07.806Z,55.18
2023-03-16T19:39:45.124Z,55.35
2023-03-16T19:42:36.120Z,55.46
2023-03-16T19:45:21.029Z,55.38
2023-03-16T19:47:58.592Z,55.31
2023-03-16T19:50:35.800Z,55.19
2023-03-16T19:53:25.634Z,55.19
2023-03-16T19:56:04.966Z,55.19
2023-03-16T19:58:42.678Z,55.18
2023-03-16T20:01:33.807Z,55.22
2023-03-16T20:04:20.521Z,55.19
2023-03-16T20:06:57.473Z,55.31
2023-03-16T20:09:39.809Z,55.41
2023-03-16T20:12:38.694Z,55.53
2023-03-16T20:15:18.864Z,55.64
2023-03-16T20:17:55.290Z,55.66
2023-03-16T20:20:34.685Z,55.48
2023-03-16T20:23:22.003Z,55.29
2023-03-16T20:26:05.720Z,55.38
2023-03-16T20:28:43.483Z,55.51
2023-03-16T20:31:27.478Z,55.42
2023-03-16T20:34:03.063Z,55.42
2023-03-16T20:36:39.104Z,55.34
2023-03-16T20:39:17.846Z,55.26
2023-03-16T20:41:55.838Z,55.42
2023-03-16T20:44:33.912Z,55.43
2023-03-16T20:47:19.538Z,55.46
2023-03-16T20:50:00.061Z,55.42
2023-03-16T20:52:38.359Z,55.35
2023-03-16T20:55:20.636Z,55.47
2023-03-16T20:57:58.483Z,55.37
2023-03-16T21:00:40.010Z,55.46
2023-03-16T21:03:24.994Z,55.56
2023-03-16T21:06:02.010Z,55.51
2023-03-16T21:08:36.923Z,55.58
2023-03-16T21:11:26.769Z,55.69
2023-03-16T21:14:05.189Z,55.74
2023-03-16T21:16:40.762Z,56.04
2023-03-16T21:19:20.233Z,56.23
2023-03-16T21:21:56.328Z,56.21
2023-03-16T21:24:31.603Z,56.25
2023-03-16T21:27:05.277Z,56.34
2023-03-16T21:29:39.242Z,56.45
2023-03-16T21:32:23.416Z,56.59
2023-03-16T21:34:59.417Z,56.67
2023-03-16T21:37:33.566Z,56.83
2023-03-16T21:40:16.956Z,56.98
2023-03-16T21:42:52.062Z,57.05
2023-03-16T21:45:26.057Z,57.22
2023-03-16T21:48:00.149Z,57.25
2023-03-16T21:50:36.077Z,57.42
2023-03-16T21:53:17.840Z,57.50
2023-03-16T21:55:52.328Z,57.73
2023-03-16T21:58:27.571Z,57.87
2023-03-16T22:01:01.819Z,58.03
2023-03-16T22:03:50.419Z,58.17
2023-03-16T22:06:28.145Z,58.33
2023-03-16T22:09:03.158Z,58.36
2023-03-16T22:11:36.611Z,58.27
2023-03-16T22:14:10.392Z,58.38
2023-03-16T22:16:45.033Z,58.40
2023-03-16T22:19:19.272Z,58.54
2023-03-16T22:21:53.020Z,58.69
2023-03-16T22:24:28.846Z,58.87
2023-03-16T22:27:02.787Z,58.89
2023-03-16T22:29:36.928Z,59.02
2023-03-16T22:32:17.300Z,59.22
2023-03-16T22:34:53.018Z,59.27
2023-03-16T22:37:28.961Z,59.32
2023-03-16T22:40:03.175Z,59.35
2023-03-16T22:42:38.554Z,59.40
2023-03-16T22:45:23.092Z,59.32
2023-03-16T22:47:58.549Z,59.37
2023-03-16T22:50:35.912Z,59.54
2023-03-16T22:53:13.370Z,59.63
2023-03-16T22:55:47.088Z,59.76
2023-03-16T22:58:31.626Z,59.82
2023-03-16T23:01:17.192Z,59.81
2023-03-16T23:03:53.256Z,59.89
2023-03-16T23:06:28.246Z,60.08
2023-03-16T23:09:02.634Z,60.03
2023-03-16T23:11:37.631Z,60.18
2023-03-16T23:14:16.310Z,60.28
2023-03-16T23:16:50.661Z,60.32
2023-03-16T23:19:30.160Z,60.38
2023-03-16T23:22:06.408Z,60.53
2023-03-16T23:24:39.986Z,60.50
2023-03-16T23:27:21.635Z,60.52
2023-03-16T23:29:55.253Z,60.60
2023-03-16T23:32:29.445Z,60.87
2023-03-16T23:35:03.081Z,61.03
2023-03-16T23:37:36.932Z,60.99
2023-03-16T23:40:12.403Z,61.21
2023-03-16T23:42:47.233Z,61.38
2023-03-16T23:45:31.510Z,61.41
2023-03-16T23:48:09.015Z,61.38
2023-03-16T23:50:44.996Z,61.51
2023-03-16T23:53:20.797Z,61.44
2023-03-16T23:55:54.490Z,61.48
2023-03-16T23:58:28.030Z,61.58
