createdAt,value
2022-12-17T00:00:42.155Z,100075.13
2022-12-17T00:01:42.077Z,100076.83
2022-12-17T00:02:42.269Z,100074.53
2022-12-17T00:03:42.750Z,100075.92
2022-12-17T00:04:42.091Z,100072.95
2022-12-17T00:05:42.122Z,100070.77
2022-12-17T00:06:42.104Z,100069.74
2022-12-17T00:07:42.191Z,100069.02
2022-12-17T00:08:42.152Z,100067.47
2022-12-17T00:09:45.733Z,100068.08
2022-12-17T00:10:45.149Z,100068.94
2022-12-17T00:11:44.997Z,100066.45
2022-12-17T00:12:48.041Z,100066.09
2022-12-17T00:13:44.951Z,100067.81
2022-12-17T00:14:45.004Z,100072.92
2022-12-17T00:16:46.645Z,100068.91
2022-12-17T00:17:46.760Z,100072.17
2022-12-17T00:18:46.724Z,100073.41
2022-12-17T00:19:46.690Z,100074.91
2022-12-17T00:20:51.380Z,100074.76
2022-12-17T00:21:48.219Z,100075.27
2022-12-17T00:22:48.195Z,100074.03
2022-12-17T00:23:49.004Z,100074.21
2022-12-17T00:24:48.210Z,100083.54
2022-12-17T00:26:51.296Z,100076.42
2022-12-17T00:27:51.290Z,100075.64
2022-12-17T00:28:51.359Z,100081.95
2022-12-17T00:29:51.331Z,100089.12
2022-12-17T00:30:52.263Z,100082.8
2022-12-17T00:31:51.384Z,100090.98
2022-12-17T00:32:51.400Z,100088.3
2022-12-17T00:33:51.391Z,100088.19
2022-12-17T00:34:51.408Z,100089.42
2022-12-17T00:35:52.393Z,100086.56
2022-12-17T00:36:51.416Z,100087.39
2022-12-17T00:37:51.423Z,100091.27
2022-12-17T00:38:51.495Z,100091.52
2022-12-17T00:39:53.602Z,100093.06
2022-12-17T00:40:55.322Z,100094.86
2022-12-17T00:41:55.320Z,100092.94
2022-12-17T00:43:56.752Z,100086.88
2022-12-17T00:44:56.542Z,100089.77
2022-12-17T00:45:56.590Z,100092.09
2022-12-17T00:46:56.673Z,100091.09
2022-12-17T00:47:56.587Z,100095.61
2022-12-17T00:48:56.651Z,100094.4
2022-12-17T00:49:56.623Z,100094.92
2022-12-17T00:50:56.635Z,100093.93
2022-12-17T00:51:56.663Z,100092.92
2022-12-17T00:52:56.676Z,100096.38
2022-12-17T00:53:56.776Z,100099.16
2022-12-17T00:54:56.683Z,100101.09
2022-12-17T00:55:56.675Z,100101.47
2022-12-17T00:56:57.363Z,100102.5
2022-12-17T00:57:57.469Z,100102.91
2022-12-17T00:58:57.370Z,100102.14
2022-12-17T00:59:57.286Z,100098.33
2022-12-17T01:01:00.977Z,100103.64
2022-12-17T01:01:57.533Z,100101.77
2022-12-17T01:03:07.194Z,100100.98
2022-12-17T01:03:58.499Z,100100.84
2022-12-17T01:04:58.651Z,100105.64
2022-12-17T01:06:02.227Z,100103.98
2022-12-17T01:06:58.518Z,100099.98
2022-12-17T01:08:06.139Z,100108.03
2022-12-17T01:09:02.431Z,100109.77
2022-12-17T01:10:02.367Z,100106
2022-12-17T01:11:06.435Z,100108.13
2022-12-17T01:12:02.767Z,100107.38
2022-12-17T01:13:02.695Z,100105.61
2022-12-17T01:14:02.721Z,100104.38
2022-12-17T01:15:02.909Z,100107.49
2022-12-17T01:17:04.042Z,100104.48
2022-12-17T01:18:04.362Z,100100.3
2022-12-17T01:19:04.124Z,100105.41
2022-12-17T01:20:04.979Z,100100.72
2022-12-17T01:21:04.264Z,100095.2
2022-12-17T01:22:04.108Z,100098.15
2022-12-17T01:23:07.063Z,100099.53
2022-12-17T01:24:04.582Z,100101.15
2022-12-17T01:25:04.560Z,100101.77
2022-12-17T01:26:04.291Z,100103.31
2022-12-17T01:27:04.206Z,100099.56
2022-12-17T01:28:04.297Z,100108.66
2022-12-17T01:29:04.282Z,100103.63
2022-12-17T01:30:04.762Z,100110.23
2022-12-17T01:31:04.245Z,100107.94
2022-12-17T01:32:04.683Z,100107.41
2022-12-17T01:33:05.005Z,100109.11
2022-12-17T01:34:04.378Z,100112.72
2022-12-17T01:35:04.582Z,100112.53
2022-12-17T01:36:04.433Z,100109.67
2022-12-17T01:37:04.351Z,100114.48
2022-12-17T01:38:10.027Z,100114.28
2022-12-17T01:39:06.311Z,100115.61
2022-12-17T01:40:06.651Z,100120.33
2022-12-17T01:41:06.405Z,100114.83
2022-12-17T01:42:11.065Z,100116.19
2022-12-17T01:43:11.177Z,100116.02
2022-12-17T01:45:13.086Z,100120.72
2022-12-17T01:46:12.469Z,100127.92
2022-12-17T01:47:12.461Z,100125.15
2022-12-17T01:48:15.003Z,100123.15
2022-12-17T01:49:12.449Z,100120.44
2022-12-17T01:50:12.740Z,100118.75
2022-12-17T01:51:13.295Z,100113.12
2022-12-17T01:52:14.217Z,100116.56
2022-12-17T01:53:13.305Z,100113.58
2022-12-17T01:54:13.246Z,100116.02
2022-12-17T01:55:12.389Z,100115.45
2022-12-17T01:56:12.684Z,100117.82
2022-12-17T01:57:13.032Z,100115.39
2022-12-17T01:58:12.441Z,100115.84
2022-12-17T01:59:13.326Z,100115.64
2022-12-17T02:00:13.690Z,100116.15
2022-12-17T02:01:12.552Z,100112.77
2022-12-17T02:02:12.592Z,100112.4
2022-12-17T02:03:16.155Z,100104.23
2022-12-17T02:04:13.104Z,100105.46
2022-12-17T02:05:12.907Z,100103.71
2022-12-17T02:06:19.667Z,100099.81
2022-12-17T02:10:29.500Z,100103.67
2022-12-17T02:12:34.295Z,100102.5
2022-12-17T02:13:34.796Z,100103.05
2022-12-17T02:14:41.507Z,100102.94
2022-12-17T02:16:43.627Z,100097.72
2022-12-17T02:17:42.094Z,100096.48
2022-12-17T02:18:44.582Z,100099.86
2022-12-17T02:19:46.774Z,100103.48
2022-12-17T02:20:51.203Z,100102.62
2022-12-17T02:21:53.741Z,100106.09
2022-12-17T02:22:58.051Z,100103.28
2022-12-17T02:24:00.289Z,100103.5
2022-12-17T02:25:05.727Z,100104.75
2022-12-17T02:28:00.865Z,100105.09
2022-12-17T02:29:02.382Z,100100.7
2022-12-17T02:30:03.193Z,100108.3
2022-12-17T02:31:01.053Z,100106.52
2022-12-17T02:32:01.566Z,100105.04
2022-12-17T02:33:01.314Z,100107.55
2022-12-17T02:34:01.081Z,100106.36
2022-12-17T02:35:01.496Z,100106.34
2022-12-17T02:36:04.382Z,100106.27
2022-12-17T02:37:00.768Z,100108.7
2022-12-17T02:38:00.772Z,100107.88
2022-12-17T02:39:01.041Z,100105.27
2022-12-17T02:40:00.907Z,100105.35
2022-12-17T02:41:00.928Z,100098.36
2022-12-17T02:42:00.927Z,100101
2022-12-17T02:43:01.245Z,100101.23
2022-12-17T02:44:01.398Z,100093.69
2022-12-17T02:45:00.913Z,100092.2
2022-12-17T02:46:01.027Z,100087.2
2022-12-17T02:47:02.901Z,100085.14
2022-12-17T02:48:01.484Z,100084.2
2022-12-17T02:49:00.949Z,100082.36
2022-12-17T02:50:01.088Z,100080.01
2022-12-17T02:51:01.195Z,100083.06
2022-12-17T02:52:02.319Z,100084.58
2022-12-17T02:53:02.587Z,100085.47
2022-12-17T02:54:02.678Z,100085.19
2022-12-17T02:55:01.075Z,100082.41
2022-12-17T02:56:01.035Z,100078.55
2022-12-17T02:57:01.066Z,100081.58
2022-12-17T02:58:01.066Z,100078.97
2022-12-17T02:59:01.140Z,100080.83
2022-12-17T03:00:01.199Z,100079.03
2022-12-17T03:01:01.428Z,100077.77
2022-12-17T03:02:01.434Z,100076.58
2022-12-17T03:03:01.215Z,100078.11
2022-12-17T03:04:01.207Z,100074.58
2022-12-17T03:05:15.235Z,100078.95
2022-12-17T03:06:02.699Z,100080.83
2022-12-17T03:07:02.983Z,100079.1
2022-12-17T03:08:02.733Z,100081.01
2022-12-17T03:09:03.074Z,100083.18
2022-12-17T03:10:02.801Z,100078.55
2022-12-17T03:11:02.864Z,100085.38
2022-12-17T03:12:02.874Z,100083.3
2022-12-17T03:13:02.811Z,100084.8
2022-12-17T03:14:02.907Z,100086.95
2022-12-17T03:15:03.166Z,100088.41
2022-12-17T03:17:05.958Z,100087.46
2022-12-17T03:18:05.909Z,100089.52
2022-12-17T03:19:06.051Z,100087.99
2022-12-17T03:20:06.439Z,100088.88
2022-12-17T03:21:05.939Z,100083.39
2022-12-17T03:22:05.986Z,100083.97
2022-12-17T03:23:07.358Z,100086.58
2022-12-17T03:24:06.301Z,100088.27
2022-12-17T03:25:06.366Z,100083.82
2022-12-17T03:26:06.196Z,100084.3
2022-12-17T03:27:06.035Z,100088.27
2022-12-17T03:28:07.229Z,100081.61
2022-12-17T03:29:06.081Z,100079.69
2022-12-17T03:30:06.374Z,100081.16
2022-12-17T03:31:06.197Z,100075.31
2022-12-17T03:32:06.151Z,100079.14
2022-12-17T03:33:07.954Z,100074.59
2022-12-17T03:34:06.235Z,100077.27
2022-12-17T03:35:06.383Z,100078.09
2022-12-17T03:36:06.573Z,100079.33
2022-12-17T03:37:06.410Z,100085.47
2022-12-17T03:38:10.102Z,100080.57
2022-12-17T03:39:06.437Z,100083.16
2022-12-17T03:40:06.869Z,100086.73
2022-12-17T03:41:06.354Z,100089.33
2022-12-17T03:42:06.408Z,100086.42
2022-12-17T03:43:07.067Z,100090.22
2022-12-17T03:44:06.409Z,100087
2022-12-17T03:45:06.894Z,100088.34
2022-12-17T03:46:06.660Z,100087.33
2022-12-17T03:47:06.449Z,100090.44
2022-12-17T03:48:10.694Z,100088.65
2022-12-17T03:49:07.117Z,100086.56
2022-12-17T03:50:07.446Z,100092
2022-12-17T03:51:06.954Z,100089.16
2022-12-17T03:52:06.994Z,100088.98
2022-12-17T03:53:06.990Z,100088.23
2022-12-17T03:54:07.162Z,100092.44
2022-12-17T03:55:07.388Z,100088.3
2022-12-17T03:56:07.137Z,100089.8
2022-12-17T03:57:10.578Z,100089.03
2022-12-17T03:58:09.423Z,100094.02
2022-12-17T03:59:10.026Z,100086.86
2022-12-17T04:00:09.957Z,100092.77
2022-12-17T04:01:09.529Z,100086.03
2022-12-17T04:02:09.696Z,100086.56
2022-12-17T04:03:09.514Z,100085.59
2022-12-17T04:04:09.510Z,100088.5
2022-12-17T04:05:13.830Z,100086.53
2022-12-17T04:06:13.196Z,100085.44
2022-12-17T04:07:12.902Z,100085.64
2022-12-17T04:08:12.903Z,100084.59
2022-12-17T04:09:12.921Z,100082.92
2022-12-17T04:10:12.951Z,100080.64
2022-12-17T04:11:12.978Z,100083.73
2022-12-17T04:12:12.984Z,100087.33
2022-12-17T04:13:12.992Z,100086.87
2022-12-17T04:14:13.027Z,100088.8
2022-12-17T04:15:13.016Z,100087.42
2022-12-17T04:16:13.179Z,100084.59
2022-12-17T04:17:13.057Z,100084.64
2022-12-17T04:18:13.081Z,100091.7
2022-12-17T04:19:13.319Z,100084.28
2022-12-17T04:20:13.115Z,100088.05
2022-12-17T04:21:13.122Z,100090.1
2022-12-17T04:22:13.146Z,100087.07
2022-12-17T04:23:13.150Z,100085.95
2022-12-17T04:24:13.218Z,100087.99
2022-12-17T04:25:13.233Z,100095.75
2022-12-17T04:26:13.221Z,100090.13
2022-12-17T04:27:13.205Z,100089.45
2022-12-17T04:28:13.224Z,100093.5
2022-12-17T04:29:13.242Z,100090.64
2022-12-17T04:30:13.273Z,100095.48
2022-12-17T04:31:13.348Z,100099.03
2022-12-17T04:32:13.277Z,100097.48
2022-12-17T04:33:13.307Z,100093.72
2022-12-17T04:34:13.306Z,100101.96
2022-12-17T04:35:13.394Z,100103.31
2022-12-17T04:36:13.344Z,100103.48
2022-12-17T04:37:13.348Z,100105.19
2022-12-17T04:38:13.425Z,100103.25
2022-12-17T04:39:13.451Z,100101.41
2022-12-17T04:40:13.680Z,100105.28
2022-12-17T04:41:13.457Z,100106.45
2022-12-17T04:42:13.449Z,100102.35
2022-12-17T04:43:13.490Z,100103.38
2022-12-17T04:44:13.486Z,100105.39
2022-12-17T04:45:13.651Z,100100.56
2022-12-17T04:46:13.981Z,100104.34
2022-12-17T04:47:13.987Z,100101.75
2022-12-17T04:48:13.979Z,100105.94
2022-12-17T04:49:13.988Z,100103.34
2022-12-17T04:50:14.112Z,100101.48
2022-12-17T04:51:14.045Z,100104.59
2022-12-17T04:52:14.059Z,100105.64
2022-12-17T04:53:14.082Z,100107.88
2022-12-17T04:54:14.144Z,100104.8
2022-12-17T04:55:14.230Z,100107.39
2022-12-17T04:56:14.128Z,100107.27
2022-12-17T04:57:14.125Z,100109.78
2022-12-17T04:58:14.217Z,100112.71
2022-12-17T04:59:14.173Z,100110.2
2022-12-17T05:00:14.642Z,100110.74
2022-12-17T05:01:14.399Z,100108.97
2022-12-17T05:02:14.348Z,100110.21
2022-12-17T05:03:14.690Z,100108.79
2022-12-17T05:04:14.259Z,100111.63
2022-12-17T05:05:14.572Z,100104.86
2022-12-17T05:06:14.335Z,100106.1
2022-12-17T05:07:14.304Z,100103.23
2022-12-17T05:08:14.331Z,100103.45
2022-12-17T05:09:14.344Z,100101.78
2022-12-17T05:10:14.495Z,100106.22
2022-12-17T05:11:14.378Z,100107.81
2022-12-17T05:12:14.400Z,100103.78
2022-12-17T05:13:14.437Z,100103.99
2022-12-17T05:14:14.461Z,100105.56
2022-12-17T05:15:14.443Z,100104.72
2022-12-17T05:16:14.919Z,100105.78
2022-12-17T05:17:14.469Z,100101.7
2022-12-17T05:18:14.455Z,100106.25
2022-12-17T05:19:14.595Z,100105.47
2022-12-17T05:20:14.689Z,100108.07
2022-12-17T05:21:14.724Z,100116.62
2022-12-17T05:22:14.545Z,100112.44
2022-12-17T05:23:14.595Z,100117.4
2022-12-17T05:24:14.596Z,100111.02
2022-12-17T05:25:14.943Z,100111.94
2022-12-17T05:27:15.879Z,100113.16
2022-12-17T05:28:15.891Z,100110.59
2022-12-17T05:29:16.308Z,100115.03
2022-12-17T05:30:15.950Z,100110.69
2022-12-17T05:31:16.027Z,100108.7
2022-12-17T05:32:15.996Z,100107.44
2022-12-17T05:33:15.990Z,100110
2022-12-17T05:34:15.979Z,100107.88
2022-12-17T05:35:16.117Z,100111.72
2022-12-17T05:36:16.009Z,100112.45
2022-12-17T05:37:16.082Z,100108.58
2022-12-17T05:38:16.058Z,100109.02
2022-12-17T05:39:16.095Z,100108.78
2022-12-17T05:40:16.238Z,100109.2
2022-12-17T05:41:16.097Z,100105.51
2022-12-17T05:42:16.165Z,100109.25
2022-12-17T05:43:16.120Z,100116.22
2022-12-17T05:44:16.153Z,100111.47
2022-12-17T05:45:16.292Z,100106.31
2022-12-17T05:46:16.229Z,100112.48
2022-12-17T05:47:16.210Z,100108.48
2022-12-17T05:48:16.181Z,100104.95
2022-12-17T05:49:16.221Z,100106.54
2022-12-17T05:50:16.431Z,100107.61
2022-12-17T05:51:16.288Z,100109.11
2022-12-17T05:52:16.249Z,100104.86
2022-12-17T05:53:16.319Z,100113
2022-12-17T05:54:16.314Z,100111.14
2022-12-17T05:55:16.525Z,100103.42
2022-12-17T05:56:16.338Z,100109.03
2022-12-17T05:57:16.365Z,100110.19
2022-12-17T05:58:16.428Z,100109.62
2022-12-17T05:59:16.371Z,100105.53
2022-12-17T06:00:16.609Z,100112.16
2022-12-17T06:01:16.463Z,100112.59
2022-12-17T06:02:16.566Z,100115.35
2022-12-17T06:03:16.676Z,100115.38
2022-12-17T06:04:16.523Z,100117.82
2022-12-17T06:05:16.528Z,100121.58
2022-12-17T06:06:16.529Z,100119.09
2022-12-17T06:07:16.541Z,100124.58
2022-12-17T06:08:16.610Z,100127.25
2022-12-17T06:09:16.523Z,100132.67
2022-12-17T06:10:16.567Z,100135.81
2022-12-17T06:11:16.679Z,100138.34
2022-12-17T06:12:16.601Z,100138.05
2022-12-17T06:13:16.623Z,100140.78
2022-12-17T06:14:16.641Z,100141.2
2022-12-17T06:15:16.652Z,100143.8
2022-12-17T06:16:16.702Z,100141.08
2022-12-17T06:17:16.669Z,100148.2
2022-12-17T06:18:17.407Z,100145.08
2022-12-17T06:19:16.859Z,100143.48
2022-12-17T06:20:16.840Z,100144.53
2022-12-17T06:21:16.704Z,100151.97
2022-12-17T06:22:16.763Z,100149.99
2022-12-17T06:23:16.779Z,100152.5
2022-12-17T06:24:16.803Z,100151.45
2022-12-17T06:25:16.790Z,100152.36
2022-12-17T06:26:16.834Z,100150.41
2022-12-17T06:27:16.845Z,100141.73
2022-12-17T06:28:16.872Z,100153.2
2022-12-17T06:29:16.869Z,100154.05
2022-12-17T06:30:19.134Z,100155.67
2022-12-17T06:31:17.128Z,100154.62
2022-12-17T06:32:16.939Z,100154.6
2022-12-17T06:33:16.944Z,100158.29
2022-12-17T06:34:16.988Z,100164.3
2022-12-17T06:35:16.950Z,100159.34
2022-12-17T06:36:22.050Z,100160.03
2022-12-17T06:37:19.006Z,100165.22
2022-12-17T06:38:19.018Z,100167.65
2022-12-17T06:39:19.056Z,100170.88
2022-12-17T06:40:19.027Z,100169.88
2022-12-17T06:41:19.040Z,100175.94
2022-12-17T06:42:19.073Z,100178.96
2022-12-17T06:43:19.089Z,100175.06
2022-12-17T06:44:19.139Z,100174.97
2022-12-17T06:45:19.144Z,100180.98
2022-12-17T06:46:19.170Z,100183.11
2022-12-17T06:47:19.285Z,100179.26
2022-12-17T06:48:19.146Z,100182.05
2022-12-17T06:49:19.211Z,100180.73
2022-12-17T06:50:19.196Z,100182.77
2022-12-17T06:51:19.387Z,100181.07
2022-12-17T06:52:19.226Z,100186.48
2022-12-17T06:53:19.244Z,100191.48
2022-12-17T06:54:19.307Z,100186.73
2022-12-17T06:55:19.257Z,100193.86
2022-12-17T06:56:19.292Z,100189.58
2022-12-17T06:57:19.291Z,100192.28
2022-12-17T06:58:19.309Z,100189.19
2022-12-17T06:59:19.383Z,100191.06
2022-12-17T07:00:19.348Z,100189.05
2022-12-17T07:01:19.568Z,100193.57
2022-12-17T07:02:19.576Z,100190.15
2022-12-17T07:03:19.478Z,100190.84
2022-12-17T07:04:19.404Z,100187.5
2022-12-17T07:05:19.405Z,100185
2022-12-17T07:06:19.424Z,100189.46
2022-12-17T07:07:19.435Z,100192.91
2022-12-17T07:08:19.441Z,100190.06
2022-12-17T07:09:19.529Z,100193.69
2022-12-17T07:10:19.488Z,100192.92
2022-12-17T07:11:19.739Z,100201
2022-12-17T07:12:19.521Z,100201.32
2022-12-17T07:13:19.509Z,100210.06
2022-12-17T07:14:19.529Z,100210.94
2022-12-17T07:15:19.594Z,100217.33
2022-12-17T07:16:19.637Z,100216.73
2022-12-17T07:17:19.562Z,100214.62
2022-12-17T07:18:19.589Z,100218.32
2022-12-17T07:19:25.297Z,100213.05
2022-12-17T07:20:23.396Z,100211.25
2022-12-17T07:21:23.481Z,100211.9
2022-12-17T07:22:23.404Z,100206.62
2022-12-17T07:23:23.438Z,100208.82
2022-12-17T07:24:23.420Z,100213.55
2022-12-17T07:25:23.656Z,100208.75
2022-12-17T07:26:23.446Z,100206.57
2022-12-17T07:27:23.489Z,100212.79
2022-12-17T07:28:23.487Z,100215.45
2022-12-17T07:29:23.494Z,100213.7
2022-12-17T07:30:23.680Z,100213.85
2022-12-17T07:31:23.568Z,100224.94
2022-12-17T07:32:23.669Z,100228.66
2022-12-17T07:33:23.556Z,100235.03
2022-12-17T07:34:23.575Z,100236.42
2022-12-17T07:35:23.595Z,100230.07
2022-12-17T07:36:23.606Z,100230.28
2022-12-17T07:37:23.592Z,100225.73
2022-12-17T07:38:23.627Z,100226.48
2022-12-17T07:39:23.641Z,100224.72
2022-12-17T07:40:23.624Z,100223.84
2022-12-17T07:41:23.692Z,100228.33
2022-12-17T07:42:23.684Z,100228.44
2022-12-17T07:43:23.670Z,100235.55
2022-12-17T07:44:23.700Z,100230.68
2022-12-17T07:45:23.848Z,100234.33
2022-12-17T07:46:23.881Z,100235.81
2022-12-17T07:47:23.750Z,100236.78
2022-12-17T07:48:23.762Z,100245.94
2022-12-17T07:49:25.946Z,100247.84
2022-12-17T07:50:23.786Z,100247.42
2022-12-17T07:51:23.843Z,100246.28
2022-12-17T07:52:23.831Z,100242.34
2022-12-17T07:53:23.824Z,100242.52
2022-12-17T07:54:23.847Z,100243.02
2022-12-17T07:55:23.883Z,100239.75
2022-12-17T07:56:23.932Z,100244.69
2022-12-17T07:57:23.890Z,100248.93
2022-12-17T07:58:23.892Z,100241.58
2022-12-17T07:59:23.895Z,100245.05
2022-12-17T08:00:23.946Z,100247.85
2022-12-17T08:01:24.072Z,100247.73
2022-12-17T08:02:24.207Z,100248.59
2022-12-17T08:03:24.019Z,100250.91
2022-12-17T08:04:23.958Z,100255.27
2022-12-17T08:05:23.975Z,100258.17
2022-12-17T08:06:24.014Z,100260.38
2022-12-17T08:07:25.095Z,100264.55
2022-12-17T08:08:24.027Z,100266.88
2022-12-17T08:09:24.016Z,100264.12
2022-12-17T08:10:24.049Z,100267.01
2022-12-17T08:11:24.077Z,100268.84
2022-12-17T08:12:24.121Z,100268.96
2022-12-17T08:13:24.071Z,100268.84
2022-12-17T08:14:24.096Z,100271.37
2022-12-17T08:15:24.146Z,100271.73
2022-12-17T08:16:24.155Z,100278.34
2022-12-17T08:17:24.204Z,100276.26
2022-12-17T08:18:26.793Z,100275.2
2022-12-17T08:19:25.076Z,100278.64
2022-12-17T08:20:24.264Z,100277.11
2022-12-17T08:21:24.311Z,100279.48
2022-12-17T08:22:24.255Z,100284.47
2022-12-17T08:23:24.246Z,100283.3
2022-12-17T08:24:24.222Z,100283.2
2022-12-17T08:25:24.265Z,100281.28
2022-12-17T08:26:24.279Z,100284.55
2022-12-17T08:27:24.326Z,100285.36
2022-12-17T08:28:49.682Z,100288.62
2022-12-17T08:29:25.505Z,100289.22
2022-12-17T08:30:25.590Z,100291.22
2022-12-17T08:31:25.912Z,100293.83
2022-12-17T08:32:25.590Z,100292.41
2022-12-17T08:33:25.532Z,100300.16
2022-12-17T08:34:25.540Z,100293.83
2022-12-17T08:35:25.566Z,100293.59
2022-12-17T08:36:25.575Z,100294.75
2022-12-17T08:37:25.604Z,100290.16
2022-12-17T08:38:25.585Z,100294.36
2022-12-17T08:39:25.663Z,100294.08
2022-12-17T08:40:25.660Z,100295.56
2022-12-17T08:41:25.654Z,100296.58
2022-12-17T08:42:25.661Z,100296.1
2022-12-17T08:43:25.676Z,100299.72
2022-12-17T08:44:25.676Z,100300.78
2022-12-17T08:45:25.718Z,100304.13
2022-12-17T08:46:25.754Z,100305.02
2022-12-17T08:47:25.789Z,100308.56
2022-12-17T08:48:25.716Z,100309.06
2022-12-17T08:49:25.722Z,100313.2
2022-12-17T08:50:25.783Z,100313.2
2022-12-17T08:51:26.168Z,100311.8
2022-12-17T08:52:25.788Z,100313.2
2022-12-17T08:53:27.112Z,100315.55
2022-12-17T08:54:25.817Z,100308.64
2022-12-17T08:55:25.833Z,100308.25
2022-12-17T08:56:26.193Z,100308.34
2022-12-17T08:57:32.931Z,100303.34
2022-12-17T08:58:29.300Z,100300.92
2022-12-17T08:59:29.255Z,100304.84
2022-12-17T09:00:29.277Z,100302.98
2022-12-17T09:01:29.437Z,100302.59
2022-12-17T09:02:29.614Z,100300.59
2022-12-17T09:03:29.343Z,100303.39
2022-12-17T09:04:29.326Z,100301.67
2022-12-17T09:05:29.489Z,100297.94
2022-12-17T09:06:31.412Z,100300.58
2022-12-17T09:07:29.610Z,100300.2
2022-12-17T09:08:29.626Z,100301.95
2022-12-17T09:09:29.651Z,100299.29
2022-12-17T09:10:29.652Z,100296.95
2022-12-17T09:11:29.659Z,100301.77
2022-12-17T09:12:29.684Z,100303.38
2022-12-17T09:13:29.701Z,100301.01
2022-12-17T09:14:29.706Z,100302.84
2022-12-17T09:15:29.871Z,100298.83
2022-12-17T09:16:29.812Z,100303.91
2022-12-17T09:17:29.741Z,100302.66
2022-12-17T09:18:29.752Z,100300.12
2022-12-17T09:19:29.857Z,100301.38
2022-12-17T09:20:29.837Z,100298.03
2022-12-17T09:21:30.243Z,100296.05
2022-12-17T09:22:29.802Z,100293.6
2022-12-17T09:23:29.949Z,100288.98
2022-12-17T09:24:29.852Z,100288.3
2022-12-17T09:25:30.051Z,100285.73
2022-12-17T09:26:29.861Z,100288.62
2022-12-17T09:27:30.585Z,100284.35
2022-12-17T09:28:29.889Z,100280.75
2022-12-17T09:29:29.896Z,100279.88
2022-12-17T09:30:29.961Z,100284.47
2022-12-17T09:31:36.830Z,100286.58
2022-12-17T09:32:33.563Z,100279.35
2022-12-17T09:33:33.944Z,100278.64
2022-12-17T09:34:33.631Z,100278.92
2022-12-17T09:35:33.652Z,100277.7
2022-12-17T09:36:33.621Z,100275.56
2022-12-17T09:37:33.613Z,100271.92
2022-12-17T09:38:33.685Z,100266.23
2022-12-17T09:39:33.649Z,100268.31
2022-12-17T09:40:33.908Z,100266.85
2022-12-17T09:42:45.510Z,100265.81
2022-12-17T09:48:57.306Z,100270.17
2022-12-17T09:49:48.953Z,100274.42
2022-12-17T09:50:50.617Z,100275.64
2022-12-17T09:51:49.098Z,100274.03
2022-12-17T09:52:49.617Z,100267.91
2022-12-17T09:53:49.949Z,100261.44
2022-12-17T09:54:53.957Z,100259.03
2022-12-17T09:55:53.243Z,100258.06
2022-12-17T09:56:53.146Z,100258.43
2022-12-17T09:57:53.422Z,100261.53
2022-12-17T09:58:53.100Z,100260.36
2022-12-17T09:59:53.086Z,100259.44
2022-12-17T10:00:57.659Z,100259.76
2022-12-17T10:01:57.552Z,100258.64
2022-12-17T10:02:57.761Z,100262.35
2022-12-17T10:03:57.635Z,100266.62
2022-12-17T10:04:57.677Z,100264.97
2022-12-17T10:06:08.225Z,100261.57
2022-12-17T10:07:00.705Z,100272.28
2022-12-17T10:08:00.869Z,100266.52
2022-12-17T10:09:00.893Z,100267.08
2022-12-17T10:10:01.812Z,100265.75
2022-12-17T10:11:09.281Z,100266.59
2022-12-17T10:12:14.348Z,100266.39
2022-12-17T10:13:01.043Z,100262.78
2022-12-17T10:14:01.508Z,100266.48
2022-12-17T10:15:01.227Z,100263.45
2022-12-17T10:16:01.172Z,100262.72
2022-12-17T10:17:01.560Z,100263.61
2022-12-17T10:18:08.891Z,100264.83
2022-12-17T10:19:11.311Z,100264.44
2022-12-17T10:20:18.232Z,100266.66
2022-12-17T10:21:11.383Z,100268.89
2022-12-17T10:22:13.682Z,100267.47
2022-12-17T10:23:10.408Z,100272.98
2022-12-17T10:24:18.277Z,100272.49
2022-12-17T10:25:20.029Z,100271.98
2022-12-17T10:26:18.102Z,100270.08
2022-12-17T10:27:18.551Z,100267.38
2022-12-17T10:28:18.122Z,100269.77
2022-12-17T10:29:18.733Z,100269.73
2022-12-17T10:30:17.256Z,100268.98
2022-12-17T10:31:18.834Z,100269.23
2022-12-17T10:32:20.593Z,100270.41
2022-12-17T10:33:21.157Z,100273.23
2022-12-17T10:34:19.515Z,100274.72
2022-12-17T10:35:22.235Z,100274.86
2022-12-17T10:36:20.501Z,100271.16
2022-12-17T10:37:19.816Z,100267.81
2022-12-17T10:38:23.345Z,100273.3
2022-12-17T10:39:23.515Z,100273.62
2022-12-17T10:40:23.843Z,100273.91
2022-12-17T10:41:24.951Z,100275.04
2022-12-17T10:42:23.636Z,100278.88
2022-12-17T10:43:22.755Z,100279.54
2022-12-17T10:44:31.701Z,100278.8
2022-12-17T10:45:28.259Z,100278.3
2022-12-17T10:46:29.346Z,100276.09
2022-12-17T10:47:26.942Z,100273.98
2022-12-17T10:48:26.963Z,100271.46
2022-12-17T10:49:26.113Z,100269.16
2022-12-17T10:50:26.075Z,100273.91
2022-12-17T10:51:35.480Z,100271.34
2022-12-17T10:52:28.612Z,100269.08
2022-12-17T10:53:27.257Z,100267.47
2022-12-17T10:54:31.162Z,100269.65
2022-12-17T10:55:31.190Z,100269.48
2022-12-17T10:56:27.843Z,100266.75
2022-12-17T10:57:32.833Z,100263.86
2022-12-17T10:58:29.733Z,100267.16
2022-12-17T10:59:35.435Z,100264.96
2022-12-17T11:00:36.889Z,100262.84
2022-12-17T11:01:33.885Z,100260.88
2022-12-17T11:02:33.784Z,100265.14
2022-12-17T11:03:47.071Z,100266.37
2022-12-17T11:04:36.476Z,100273.44
2022-12-17T11:05:35.342Z,100275.11
2022-12-17T11:06:41.905Z,100278.67
2022-12-17T11:07:35.886Z,100274.4
2022-12-17T11:08:34.656Z,100277.72
2022-12-17T11:09:40.960Z,100275.2
2022-12-17T11:10:42.059Z,100272.41
2022-12-17T11:11:38.892Z,100276.95
2022-12-17T11:12:41.535Z,100274.81
2022-12-17T11:13:45.341Z,100270.45
2022-12-17T11:14:48.872Z,100278.66
2022-12-17T11:15:55.962Z,100273.06
2022-12-17T11:16:50.797Z,100274.19
2022-12-17T11:17:49.227Z,100273.62
2022-12-17T11:19:54.963Z,100276.09
2022-12-17T11:21:57.527Z,100279.12
2022-12-17T11:22:58.207Z,100279.19
2022-12-17T11:23:57.276Z,100281.14
2022-12-17T11:27:03.866Z,100280.2
2022-12-17T11:28:05.227Z,100283.08
2022-12-17T11:29:01.838Z,100276.52
2022-12-17T11:30:02.050Z,100280.5
2022-12-17T11:33:12.226Z,100282.3
2022-12-17T11:37:21.158Z,100275.02
2022-12-17T11:40:29.666Z,100273.66
2022-12-17T11:42:36.734Z,100267.28
2022-12-17T11:44:43.819Z,100267.84
2022-12-17T11:45:54.400Z,100263.75
2022-12-17T11:46:51.011Z,100267.67
2022-12-17T11:55:09.539Z,100274.92
2022-12-17T11:58:11.359Z,100272.08
2022-12-17T12:16:56.373Z,100274.42
2022-12-17T12:17:57.344Z,100276.7
2022-12-17T12:18:58.362Z,100274.98
2022-12-17T12:22:16.834Z,100276.32
2022-12-17T12:23:18.472Z,100280.22
2022-12-17T12:26:17.712Z,100275.8
2022-12-17T12:30:23.144Z,100281.67
2022-12-17T12:34:31.261Z,100282.75
2022-12-17T12:35:29.973Z,100283.98
2022-12-17T12:36:30.477Z,100284.21
2022-12-17T12:37:31.013Z,100284.83
2022-12-17T12:38:32.211Z,100288.75
2022-12-17T12:39:34.463Z,100285.57
2022-12-17T12:40:35.035Z,100287.06
2022-12-17T12:43:35.514Z,100284.56