createdAt,value
2018-09-12T00:00:31.120Z,19.00
2018-09-12T00:02:59.960Z,19.00
2018-09-12T00:05:28.808Z,19.00
2018-09-12T00:07:57.639Z,18.90
2018-09-12T00:10:26.497Z,18.80
2018-09-12T00:12:55.464Z,18.80
2018-09-12T00:15:24.281Z,18.80
2018-09-12T00:17:53.106Z,18.80
2018-09-12T00:20:21.964Z,18.80
2018-09-12T00:22:50.937Z,18.70
2018-09-12T00:25:19.786Z,18.80
2018-09-12T00:27:48.796Z,18.80
2018-09-12T00:30:17.732Z,18.80
2018-09-12T00:32:46.583Z,18.70
2018-09-12T00:35:15.391Z,18.70
2018-09-12T00:37:44.239Z,18.70
2018-09-12T00:40:13.071Z,18.70
2018-09-12T00:42:41.927Z,18.70
2018-09-12T00:45:10.784Z,18.60
2018-09-12T00:47:39.625Z,18.70
2018-09-12T00:50:08.460Z,18.70
2018-09-12T00:52:37.305Z,18.60
2018-09-12T00:57:45.326Z,18.60
2018-09-12T01:00:15.974Z,18.50
2018-09-12T01:02:45.435Z,18.60
2018-09-12T01:05:14.315Z,18.50
2018-09-12T01:07:43.252Z,18.50
2018-09-12T01:10:12.128Z,18.40
2018-09-12T01:12:41.063Z,18.40
2018-09-12T01:15:09.968Z,18.50
2018-09-12T01:17:38.828Z,18.50
2018-09-12T01:20:07.717Z,18.50
2018-09-12T01:22:36.592Z,18.50
2018-09-12T01:25:05.439Z,18.40
2018-09-12T01:27:34.275Z,18.30
2018-09-12T01:30:06.439Z,18.30
2018-09-12T01:32:35.323Z,18.30
2018-09-12T01:35:04.288Z,18.30
2018-09-12T01:37:33.127Z,18.30
2018-09-12T01:40:01.984Z,18.30
2018-09-12T01:42:30.838Z,18.30
2018-09-12T01:44:59.704Z,18.30
2018-09-12T01:47:28.520Z,18.30
2018-09-12T01:49:57.365Z,18.20
2018-09-12T01:52:26.227Z,18.20
2018-09-12T01:54:55.074Z,18.20
2018-09-12T01:57:23.930Z,18.20
2018-09-12T01:59:52.768Z,18.10
2018-09-12T02:02:21.647Z,18.10
2018-09-12T02:04:50.559Z,18.10
2018-09-12T02:07:19.371Z,18.10
2018-09-12T02:09:48.342Z,18.10
2018-09-12T02:12:17.184Z,18.10
2018-09-12T02:14:46.030Z,18.10
2018-09-12T02:17:14.900Z,18.10
2018-09-12T02:19:43.802Z,18.00
2018-09-12T02:22:12.657Z,17.90
2018-09-12T02:24:41.558Z,17.90
2018-09-12T02:27:10.408Z,17.90
2018-09-12T02:29:39.316Z,17.80
2018-09-12T02:32:08.138Z,17.80
2018-09-12T02:34:36.995Z,17.80
2018-09-12T02:37:05.867Z,17.80
2018-09-12T02:39:34.711Z,17.80
2018-09-12T02:42:03.576Z,17.80
2018-09-12T02:44:32.468Z,17.70
2018-09-12T02:47:01.307Z,17.70
2018-09-12T02:49:30.155Z,17.70
2018-09-12T02:51:58.972Z,17.50
2018-09-12T02:54:27.781Z,17.50
2018-09-12T02:56:56.600Z,17.50
2018-09-12T02:59:30.524Z,17.60
2018-09-12T03:01:59.330Z,17.60
2018-09-12T03:04:46.235Z,17.60
2018-09-12T03:07:15.016Z,17.60
2018-09-12T03:09:43.923Z,17.50
2018-09-12T03:12:13.004Z,17.40
2018-09-12T03:14:41.836Z,17.40
2018-09-12T03:17:11.298Z,17.40
2018-09-12T03:19:40.136Z,17.50
2018-09-12T03:22:09.020Z,17.50
2018-09-12T03:24:37.979Z,17.50
2018-09-12T03:27:06.800Z,17.50
2018-09-12T03:29:35.633Z,17.50
2018-09-12T03:32:04.479Z,17.50
2018-09-12T03:34:33.475Z,17.40
2018-09-12T03:37:02.320Z,17.40
2018-09-12T03:39:31.125Z,17.40
2018-09-12T03:41:59.993Z,17.40
2018-09-12T03:44:28.830Z,17.40
2018-09-12T03:46:57.693Z,17.30
2018-09-12T03:49:26.543Z,17.30
2018-09-12T03:51:55.580Z,17.30
2018-09-12T03:54:24.438Z,17.30
2018-09-12T03:56:53.296Z,17.30
2018-09-12T03:59:28.127Z,17.40
2018-09-12T04:01:56.967Z,17.40
2018-09-12T04:04:25.900Z,17.40
2018-09-12T04:06:54.752Z,17.30
2018-09-12T04:09:23.597Z,17.30
2018-09-12T04:11:52.448Z,17.30
2018-09-12T04:14:21.252Z,17.30
2018-09-12T04:16:50.233Z,17.30
2018-09-12T04:19:19.074Z,17.30
2018-09-12T04:21:47.936Z,17.40
2018-09-12T04:24:16.859Z,17.40
2018-09-12T04:26:45.673Z,17.30
2018-09-12T04:29:14.556Z,17.30
2018-09-12T04:31:43.400Z,17.20
2018-09-12T04:34:12.240Z,17.20
2018-09-12T04:36:41.094Z,17.20
2018-09-12T04:39:11.132Z,17.10
2018-09-12T04:41:40.014Z,17.00
2018-09-12T04:44:08.895Z,17.00
2018-09-12T04:46:37.816Z,17.10
2018-09-12T04:49:07.183Z,17.10
2018-09-12T04:51:36.032Z,17.10
2018-09-12T04:54:04.903Z,17.20
2018-09-12T04:56:33.738Z,17.20
2018-09-12T04:59:02.600Z,17.20
2018-09-12T05:01:31.437Z,17.20
2018-09-12T05:04:00.293Z,17.20
2018-09-12T05:06:29.241Z,17.10
2018-09-12T05:08:58.097Z,17.10
2018-09-12T05:11:26.968Z,17.10
2018-09-12T05:13:56.103Z,17.20
2018-09-12T05:16:24.965Z,17.20
2018-09-12T05:18:53.813Z,17.20
2018-09-12T05:21:22.712Z,17.20
2018-09-12T05:23:51.561Z,17.30
2018-09-12T05:26:20.422Z,17.30
2018-09-12T05:28:49.248Z,17.30
2018-09-12T05:31:18.130Z,17.40
2018-09-12T05:33:46.992Z,17.30
2018-09-12T05:36:15.875Z,17.40
2018-09-12T05:38:44.762Z,17.40
2018-09-12T05:41:13.600Z,17.50
2018-09-12T05:43:42.575Z,17.50
2018-09-12T05:46:11.407Z,17.60
2018-09-12T05:48:40.310Z,17.70
2018-09-12T05:51:09.191Z,17.70
2018-09-12T05:53:38.040Z,17.70
2018-09-12T05:56:06.995Z,17.70
2018-09-12T05:58:35.853Z,17.90
2018-09-12T06:01:04.804Z,17.90
2018-09-12T06:03:33.757Z,18.00
2018-09-12T06:06:02.648Z,18.10
2018-09-12T06:08:31.564Z,18.10
2018-09-12T06:11:00.401Z,18.10
2018-09-12T06:13:29.246Z,18.20
2018-09-12T06:15:58.082Z,18.20
2018-09-12T06:18:26.927Z,18.20
2018-09-12T06:20:55.771Z,18.30
2018-09-12T06:23:24.632Z,18.20
2018-09-12T06:25:53.476Z,18.20
2018-09-12T06:28:22.285Z,18.20
2018-09-12T06:30:51.220Z,18.20
2018-09-12T06:33:20.031Z,18.30
2018-09-12T06:35:48.911Z,18.50
2018-09-12T06:38:17.822Z,18.50
2018-09-12T06:40:46.635Z,18.50
2018-09-12T06:43:15.484Z,18.50
2018-09-12T06:45:44.328Z,18.50
2018-09-12T06:48:13.161Z,18.60
2018-09-12T06:50:42.001Z,18.70
2018-09-12T06:53:10.846Z,18.70
2018-09-12T06:55:39.688Z,18.80
2018-09-12T06:58:08.539Z,18.80
2018-09-12T07:00:37.428Z,18.90
2018-09-12T07:03:06.358Z,18.90
2018-09-12T07:05:35.220Z,18.90
2018-09-12T07:08:04.080Z,19.00
2018-09-12T07:10:32.941Z,19.00
2018-09-12T07:13:01.817Z,19.10
2018-09-12T07:15:30.669Z,19.20
2018-09-12T07:17:59.504Z,19.20
2018-09-12T07:20:28.371Z,19.20
2018-09-12T07:22:57.247Z,19.10
2018-09-12T07:25:26.101Z,19.10
2018-09-12T07:27:54.983Z,19.20
2018-09-12T07:30:23.921Z,19.10
2018-09-12T07:32:52.747Z,19.20
2018-09-12T07:35:21.599Z,19.20
2018-09-12T07:37:50.478Z,19.30
2018-09-12T07:40:19.528Z,19.30
2018-09-12T07:42:48.437Z,19.40
2018-09-12T07:45:17.267Z,19.50
2018-09-12T07:47:46.094Z,19.50
2018-09-12T07:50:14.957Z,19.60
2018-09-12T07:52:43.784Z,19.60
2018-09-12T07:55:12.681Z,19.60
2018-09-12T07:57:41.519Z,19.60
2018-09-12T08:00:10.815Z,19.70
2018-09-12T08:02:39.620Z,19.70
2018-09-12T08:05:09.036Z,19.80
2018-09-12T08:07:37.951Z,19.80
2018-09-12T08:10:07.093Z,19.90
2018-09-12T08:12:35.939Z,20.00
2018-09-12T08:15:04.974Z,20.00
2018-09-12T08:17:33.815Z,20.00
2018-09-12T08:20:02.783Z,20.10
2018-09-12T08:22:31.648Z,20.20
2018-09-12T08:25:00.495Z,20.30
2018-09-12T08:27:29.466Z,20.30
2018-09-12T08:29:58.349Z,20.40
2018-09-12T08:32:39.254Z,20.50
2018-09-12T08:35:08.293Z,20.50
2018-09-12T08:37:37.165Z,20.70
2018-09-12T08:40:06.112Z,20.80
2018-09-12T08:42:35.027Z,21.00
2018-09-12T08:45:04.036Z,21.10
2018-09-12T08:47:32.944Z,21.10
2018-09-12T08:50:01.777Z,21.30
2018-09-12T08:52:30.615Z,21.40
2018-09-12T08:54:59.468Z,21.60
2018-09-12T08:57:28.343Z,21.70
2018-09-12T08:59:57.172Z,21.80
2018-09-12T09:02:26.042Z,21.90
2018-09-12T09:04:55.112Z,21.90
2018-09-12T09:07:23.981Z,22.00
2018-09-12T09:09:52.819Z,22.20
2018-09-12T09:12:21.663Z,22.30
2018-09-12T09:14:50.490Z,22.50
2018-09-12T09:17:19.385Z,22.50
2018-09-12T09:19:48.210Z,22.60
2018-09-12T09:22:17.045Z,22.70
2018-09-12T09:24:45.888Z,22.80
2018-09-12T09:27:14.747Z,23.00
2018-09-12T09:29:43.582Z,23.20
2018-09-12T09:32:12.432Z,23.30
2018-09-12T09:34:41.288Z,23.40
2018-09-12T09:37:10.111Z,23.50
2018-09-12T09:39:38.952Z,23.60
2018-09-12T09:42:07.784Z,23.70
2018-09-12T09:44:36.603Z,23.60
2018-09-12T09:47:05.497Z,23.60
2018-09-12T09:49:34.323Z,23.70
2018-09-12T09:52:03.183Z,23.80
2018-09-12T09:54:32.085Z,23.80
2018-09-12T09:57:00.901Z,24.00
2018-09-12T09:59:29.970Z,24.00
2018-09-12T10:02:04.489Z,24.10
2018-09-12T10:04:39.099Z,24.20
2018-09-12T10:07:13.579Z,24.20
2018-09-12T10:09:42.453Z,24.10
2018-09-12T10:12:11.281Z,24.20
2018-09-12T10:14:40.109Z,24.30
2018-09-12T10:17:08.934Z,24.40
2018-09-12T10:19:37.762Z,24.60
2018-09-12T10:22:06.716Z,24.80
2018-09-12T10:24:35.550Z,24.90
2018-09-12T10:27:04.427Z,24.90
2018-09-12T10:29:33.283Z,25.10
2018-09-12T10:32:02.112Z,25.10
2018-09-12T10:34:30.947Z,25.20
2018-09-12T10:36:59.794Z,25.40
2018-09-12T10:39:28.616Z,25.50
2018-09-12T10:41:57.608Z,25.70
2018-09-12T10:44:26.431Z,25.80
2018-09-12T10:46:55.290Z,25.90
2018-09-12T10:49:24.124Z,26.00
2018-09-12T10:51:53.023Z,26.30
2018-09-12T10:54:21.864Z,26.40
2018-09-12T10:56:50.718Z,26.40
2018-09-12T10:59:27.404Z,26.50
2018-09-12T11:01:56.239Z,26.60
2018-09-12T11:04:25.131Z,26.70
2018-09-12T11:06:54.018Z,26.70
2018-09-12T11:09:22.847Z,26.80
2018-09-12T11:11:51.727Z,27.00
2018-09-12T11:14:20.549Z,27.10
2018-09-12T11:16:49.495Z,27.20
2018-09-12T11:19:18.389Z,27.40
2018-09-12T11:21:47.237Z,27.50
2018-09-12T11:24:16.076Z,27.50
2018-09-12T11:26:44.917Z,27.50
2018-09-12T11:29:13.778Z,27.80
2018-09-12T11:31:42.620Z,28.10
2018-09-12T11:34:11.485Z,28.30
2018-09-12T11:36:40.271Z,28.30
2018-09-12T11:39:10.724Z,28.40
2018-09-12T11:41:39.695Z,28.70
2018-09-12T11:44:08.609Z,29.10
2018-09-12T11:46:37.468Z,29.40
2018-09-12T11:49:06.407Z,29.60
2018-09-12T11:51:35.249Z,29.90
2018-09-12T11:54:04.152Z,30.10
2018-09-12T11:56:33.039Z,30.30
2018-09-12T11:59:01.929Z,30.30
2018-09-12T12:01:30.817Z,30.50
2018-09-12T12:03:59.675Z,30.60
2018-09-12T12:06:28.535Z,30.90
2018-09-12T12:08:57.354Z,31.10
2018-09-12T12:11:26.224Z,31.40
2018-09-12T12:13:55.054Z,31.60
2018-09-12T12:16:23.887Z,31.70
2018-09-12T12:18:52.760Z,31.80
2018-09-12T12:21:21.599Z,32.00
2018-09-12T12:23:50.447Z,32.30
2018-09-12T12:26:19.290Z,32.50
2018-09-12T12:28:55.154Z,32.70
2018-09-12T12:31:23.995Z,32.80
2018-09-12T12:33:52.828Z,32.80
2018-09-12T12:36:21.687Z,32.80
2018-09-12T12:38:50.532Z,32.90
2018-09-12T12:41:19.407Z,33.00
2018-09-12T12:43:48.251Z,33.10
2018-09-12T12:46:17.076Z,33.10
2018-09-12T12:48:45.972Z,33.20
2018-09-12T12:51:14.860Z,33.40
2018-09-12T12:53:43.683Z,33.60
2018-09-12T12:56:12.531Z,33.60
2018-09-12T12:58:41.396Z,33.60
2018-09-12T13:01:10.286Z,33.50
2018-09-12T13:03:39.123Z,33.50
2018-09-12T13:06:07.961Z,33.90
2018-09-12T13:08:36.803Z,34.10
2018-09-12T13:11:06.111Z,34.10
2018-09-12T13:13:34.950Z,34.10
2018-09-12T13:16:03.839Z,34.10
2018-09-12T13:18:32.704Z,34.20
2018-09-12T13:21:01.688Z,34.00
2018-09-12T13:23:30.519Z,33.90
2018-09-12T13:25:59.395Z,34.20
2018-09-12T13:28:28.909Z,34.40
2018-09-12T13:30:57.839Z,34.30
2018-09-12T13:33:26.715Z,34.20
2018-09-12T13:35:55.540Z,34.40
2018-09-12T13:38:24.367Z,34.40
2018-09-12T13:40:53.225Z,34.50
2018-09-12T13:43:22.052Z,34.70
2018-09-12T13:45:50.892Z,34.80
2018-09-12T13:48:19.768Z,34.80
2018-09-12T13:50:48.600Z,34.50
2018-09-12T13:53:17.449Z,34.40
2018-09-12T13:55:46.328Z,34.50
2018-09-12T13:58:15.191Z,34.40
2018-09-12T14:00:46.815Z,34.50
2018-09-12T14:03:15.814Z,34.50
2018-09-12T14:05:44.632Z,34.20
2018-09-12T14:08:13.472Z,34.20
2018-09-12T14:10:42.316Z,34.20
2018-09-12T14:13:11.147Z,34.00
2018-09-12T14:15:40.008Z,33.80
2018-09-12T14:18:08.859Z,33.60
2018-09-12T14:20:37.708Z,33.70
2018-09-12T14:23:06.555Z,33.90
2018-09-12T14:25:35.460Z,33.50
2018-09-12T14:28:04.431Z,33.40
2018-09-12T14:30:33.231Z,33.30
2018-09-12T14:33:02.080Z,33.30
2018-09-12T14:35:30.935Z,32.90
2018-09-12T14:37:59.762Z,32.90
2018-09-12T14:40:28.677Z,32.80
2018-09-12T14:42:57.740Z,33.00
2018-09-12T14:45:26.636Z,32.90
2018-09-12T14:47:55.493Z,32.80
2018-09-12T14:50:24.314Z,32.40
2018-09-12T14:52:53.150Z,32.10
2018-09-12T14:55:21.999Z,32.10
2018-09-12T14:57:50.864Z,32.20
2018-09-12T15:00:28.842Z,32.20
2018-09-12T15:02:59.615Z,32.10
2018-09-12T15:05:28.459Z,32.00
2018-09-12T15:07:58.350Z,31.90
2018-09-12T15:10:28.174Z,31.40
2018-09-12T15:12:56.983Z,31.40
2018-09-12T15:15:25.831Z,31.20
2018-09-12T15:17:54.683Z,31.00
2018-09-12T15:20:23.586Z,30.80
2018-09-12T15:22:52.455Z,30.70
2018-09-12T15:25:21.295Z,30.50
2018-09-12T15:27:50.258Z,30.20
2018-09-12T15:30:19.105Z,30.10
2018-09-12T15:32:47.907Z,30.20
2018-09-12T15:35:16.772Z,30.20
2018-09-12T15:37:45.601Z,30.00
2018-09-12T15:40:14.449Z,29.90
2018-09-12T15:42:43.255Z,29.50
2018-09-12T15:45:12.136Z,29.40
2018-09-12T15:47:40.977Z,29.30
2018-09-12T15:50:09.832Z,29.50
2018-09-12T15:52:38.710Z,29.50
2018-09-12T15:55:07.580Z,29.50
2018-09-12T15:57:36.495Z,29.30
2018-09-12T16:00:06.040Z,29.30
2018-09-12T16:02:35.203Z,29.30
2018-09-12T16:05:04.799Z,29.10
2018-09-12T16:07:33.644Z,29.20
2018-09-12T16:10:02.572Z,29.00
2018-09-12T16:12:31.415Z,29.00
2018-09-12T16:15:00.244Z,29.00
2018-09-12T16:17:29.076Z,28.80
2018-09-12T16:19:57.970Z,28.70
2018-09-12T16:22:26.813Z,28.70
2018-09-12T16:24:55.673Z,28.80
2018-09-12T16:27:24.627Z,28.60
2018-09-12T16:29:53.447Z,28.40
2018-09-12T16:32:22.309Z,28.40
2018-09-12T16:34:51.163Z,28.30
2018-09-12T16:37:20.027Z,28.30
2018-09-12T16:39:48.880Z,28.30
2018-09-12T16:42:17.733Z,28.20
2018-09-12T16:44:46.569Z,28.10
2018-09-12T16:47:15.429Z,28.10
2018-09-12T16:49:44.272Z,28.00
2018-09-12T16:52:13.195Z,27.90
2018-09-12T16:54:42.040Z,27.60
2018-09-12T16:57:10.954Z,27.50
2018-09-12T16:59:39.785Z,27.50
2018-09-12T17:02:08.671Z,27.40
2018-09-12T17:04:37.508Z,27.30
2018-09-12T17:07:06.855Z,27.20
2018-09-12T17:09:35.796Z,27.10
2018-09-12T17:12:16.551Z,27.00
2018-09-12T17:14:45.435Z,26.80
2018-09-12T17:17:14.444Z,26.70
2018-09-12T17:19:43.277Z,26.60
2018-09-12T17:22:12.175Z,26.60
2018-09-12T17:24:41.067Z,26.50
2018-09-12T17:27:09.936Z,26.50
2018-09-12T17:29:38.897Z,26.30
2018-09-12T17:32:07.780Z,26.20
2018-09-12T17:34:36.674Z,26.20
2018-09-12T17:37:05.696Z,26.10
2018-09-12T17:39:34.573Z,26.10
2018-09-12T17:42:03.456Z,26.00
2018-09-12T17:44:32.367Z,25.90
2018-09-12T17:47:01.253Z,25.80
2018-09-12T17:49:30.994Z,25.60
2018-09-12T17:51:59.992Z,25.50
2018-09-12T17:54:28.962Z,25.40
2018-09-12T17:56:58.411Z,25.30
2018-09-12T17:59:28.912Z,25.20
2018-09-12T18:01:57.817Z,25.10
2018-09-12T18:04:26.711Z,25.00
2018-09-12T18:06:56.434Z,24.90
2018-09-12T18:09:25.899Z,24.90
2018-09-12T18:11:54.860Z,24.80
2018-09-12T18:14:23.903Z,24.60
2018-09-12T18:16:52.997Z,24.70
2018-09-12T18:19:21.913Z,24.60
2018-09-12T18:21:50.814Z,24.50
2018-09-12T18:24:19.725Z,24.40
2018-09-12T18:26:48.754Z,24.30
2018-09-12T18:29:18.496Z,24.30
2018-09-12T18:31:47.420Z,24.20
2018-09-12T18:34:16.331Z,24.10
2018-09-12T18:36:45.444Z,24.00
2018-09-12T18:39:14.360Z,24.00
2018-09-12T18:41:43.360Z,24.00
2018-09-12T18:44:12.281Z,24.00
2018-09-12T18:46:41.137Z,24.00
2018-09-12T18:49:11.060Z,24.00
2018-09-12T18:51:39.927Z,23.90
2018-09-12T18:54:08.808Z,23.90
2018-09-12T18:56:37.672Z,23.80
2018-09-12T18:59:06.938Z,23.70
2018-09-12T19:01:35.948Z,23.60
2018-09-12T19:04:04.795Z,23.60
2018-09-12T19:06:33.805Z,23.50
2018-09-12T19:09:03.403Z,23.60
2018-09-12T19:11:32.255Z,23.60
2018-09-12T19:14:01.106Z,23.50
2018-09-12T19:16:29.966Z,23.50
2018-09-12T19:18:58.820Z,23.40
2018-09-12T19:21:28.053Z,23.30
2018-09-12T19:23:58.263Z,23.20
2018-09-12T19:26:27.121Z,23.10
2018-09-12T19:28:55.947Z,23.10
2018-09-12T19:31:24.811Z,23.00
2018-09-12T19:33:53.755Z,22.90
2018-09-12T19:36:22.725Z,22.90
2018-09-12T19:38:51.573Z,22.80
2018-09-12T19:41:20.432Z,22.80
2018-09-12T19:43:49.347Z,22.80
2018-09-12T19:46:18.317Z,22.70
2018-09-12T19:48:47.275Z,22.70
2018-09-12T19:51:16.849Z,22.70
2018-09-12T19:53:45.934Z,22.70
2018-09-12T19:56:15.243Z,22.70
2018-09-12T19:58:44.660Z,22.60
2018-09-12T20:01:13.967Z,22.60
2018-09-12T20:03:42.922Z,22.50
2018-09-12T20:06:11.815Z,22.50
2018-09-12T20:08:40.848Z,22.60
2018-09-12T20:11:09.720Z,22.50
2018-09-12T20:13:38.731Z,22.50
2018-09-12T20:16:07.720Z,22.40
2018-09-12T20:18:36.563Z,22.40
2018-09-12T20:21:05.698Z,22.30
2018-09-12T20:23:34.726Z,22.20
2018-09-12T20:26:03.551Z,22.20
2018-09-12T20:28:41.603Z,22.20
2018-09-12T20:31:11.297Z,22.10
2018-09-12T20:33:40.308Z,22.10
2018-09-12T20:36:09.168Z,22.10
2018-09-12T20:38:38.004Z,22.10
2018-09-12T20:41:06.887Z,22.00
2018-09-12T20:43:35.686Z,22.00
2018-09-12T20:46:04.652Z,22.00
2018-09-12T20:48:33.527Z,22.00
2018-09-12T20:51:02.419Z,21.90
2018-09-12T20:53:31.267Z,21.90
2018-09-12T20:56:00.108Z,21.90
2018-09-12T20:58:28.960Z,21.90
2018-09-12T21:00:57.859Z,21.90
2018-09-12T21:03:27.579Z,21.90
2018-09-12T21:05:56.412Z,21.90
2018-09-12T21:08:25.263Z,21.80
2018-09-12T21:10:54.162Z,21.80
2018-09-12T21:13:23.026Z,21.80
2018-09-12T21:15:52.003Z,21.80
2018-09-12T21:18:21.068Z,21.80
2018-09-12T21:20:49.889Z,21.70
2018-09-12T21:23:18.786Z,21.70
2018-09-12T21:25:47.621Z,21.60
2018-09-12T21:28:16.456Z,21.60
2018-09-12T21:30:45.390Z,21.60
2018-09-12T21:33:14.306Z,21.60
2018-09-12T21:35:43.224Z,21.50
2018-09-12T21:38:12.122Z,21.50
2018-09-12T21:40:41.060Z,21.40
2018-09-12T21:43:09.919Z,21.50
2018-09-12T21:45:38.815Z,21.40
2018-09-12T21:48:07.743Z,21.40
2018-09-12T21:50:36.579Z,21.40
2018-09-12T21:53:05.436Z,21.30
2018-09-12T21:55:34.367Z,21.40
2018-09-12T21:58:03.191Z,21.30
2018-09-12T22:00:32.161Z,21.30
2018-09-12T22:03:01.016Z,21.30
2018-09-12T22:05:29.868Z,21.30
2018-09-12T22:07:58.819Z,21.30
2018-09-12T22:10:27.632Z,21.30
2018-09-12T22:12:56.484Z,21.20
2018-09-12T22:15:25.321Z,21.10
2018-09-12T22:17:54.271Z,21.10
2018-09-12T22:20:23.116Z,21.10
2018-09-12T22:22:51.948Z,21.00
2018-09-12T22:25:20.823Z,21.10
2018-09-12T22:27:49.682Z,21.10
2018-09-12T22:30:18.582Z,21.00
2018-09-12T22:32:47.403Z,20.90
2018-09-12T22:35:16.356Z,20.80
2018-09-12T22:37:45.185Z,20.80
2018-09-12T22:40:14.015Z,20.80
2018-09-12T22:42:42.855Z,20.80
2018-09-12T22:45:11.694Z,20.80
2018-09-12T22:47:40.644Z,20.80
2018-09-12T22:50:09.507Z,20.80
2018-09-12T22:52:38.338Z,20.80
2018-09-12T22:55:07.154Z,20.70
2018-09-12T22:57:35.978Z,20.70
2018-09-12T23:00:06.048Z,20.70
2018-09-12T23:02:34.876Z,20.60
2018-09-12T23:05:10.426Z,20.60
2018-09-12T23:07:39.260Z,20.60
2018-09-12T23:10:08.108Z,20.60
2018-09-12T23:12:36.932Z,20.50
2018-09-12T23:15:06.282Z,20.50
2018-09-12T23:17:35.123Z,20.50
2018-09-12T23:20:04.114Z,20.50
2018-09-12T23:22:32.953Z,20.40
2018-09-12T23:25:01.756Z,20.40
2018-09-12T23:27:30.819Z,20.40
2018-09-12T23:29:59.736Z,20.40
2018-09-12T23:32:28.543Z,20.40
2018-09-12T23:34:57.360Z,20.40
2018-09-12T23:37:26.499Z,20.30
2018-09-12T23:39:55.335Z,20.30
2018-09-12T23:42:24.212Z,20.30
2018-09-12T23:44:53.091Z,20.30
2018-09-12T23:47:21.915Z,20.30
2018-09-12T23:49:50.844Z,20.30
2018-09-12T23:52:19.764Z,20.30
2018-09-12T23:54:48.611Z,20.30
2018-09-12T23:57:17.449Z,20.40
2018-09-12T23:59:46.294Z,20.40
