createdAt,value
2023-04-14T00:02:08.615Z,3.03
2023-04-14T00:04:35.790Z,2.70
2023-04-14T00:07:02.374Z,3.17
2023-04-14T00:09:28.752Z,2.97
2023-04-14T00:11:56.632Z,3.13
2023-04-14T00:14:23.280Z,3.20
2023-04-14T00:16:49.703Z,3.08
2023-04-14T00:19:16.115Z,2.15
2023-04-14T00:21:42.639Z,2.78
2023-04-14T00:24:09.080Z,2.80
2023-04-14T00:26:35.658Z,3.17
2023-04-14T00:29:02.306Z,2.80
2023-04-14T00:31:29.268Z,2.80
2023-04-14T00:33:55.983Z,2.83
2023-04-14T00:36:22.872Z,2.72
2023-04-14T00:38:49.286Z,2.92
2023-04-14T00:41:15.688Z,2.85
2023-04-14T00:43:42.222Z,2.80
2023-04-14T00:46:08.696Z,2.78
2023-04-14T00:48:35.921Z,2.55
2023-04-14T00:51:04.169Z,3.00
2023-04-14T00:53:32.536Z,2.92
2023-04-14T00:55:59.231Z,2.75
2023-04-14T00:58:26.207Z,2.65
2023-04-14T01:00:55.695Z,2.97
2023-04-14T01:03:24.470Z,3.15
2023-04-14T01:05:51.264Z,2.78
2023-04-14T01:08:19.365Z,2.70
2023-04-14T01:10:54.888Z,2.92
2023-04-14T01:13:46.421Z,2.85
2023-04-14T01:16:32.387Z,2.47
2023-04-14T01:19:10.383Z,2.90
2023-04-14T01:21:42.367Z,2.88
2023-04-14T01:24:31.055Z,3.30
2023-04-14T01:27:16.346Z,2.97
2023-04-14T01:29:55.861Z,3.17
2023-04-14T01:32:25.604Z,3.08
2023-04-14T01:34:56.603Z,2.95
2023-04-14T01:37:30.592Z,3.03
2023-04-14T01:40:03.483Z,2.97
2023-04-14T01:42:36.060Z,3.10
2023-04-14T01:45:22.891Z,3.30
2023-04-14T01:47:51.835Z,2.97
2023-04-14T01:50:21.121Z,3.33
2023-04-14T01:52:53.934Z,3.30
2023-04-14T01:55:23.398Z,3.55
2023-04-14T01:57:52.608Z,2.95
2023-04-14T02:00:20.687Z,3.28
2023-04-14T02:02:50.649Z,4.20
2023-04-14T02:05:18.955Z,3.35
2023-04-14T02:07:47.864Z,3.25
2023-04-14T02:10:19.077Z,3.13
2023-04-14T02:12:46.754Z,3.65
2023-04-14T02:15:15.988Z,3.40
2023-04-14T02:17:44.282Z,3.38
2023-04-14T02:20:14.617Z,2.85
2023-04-14T02:22:41.763Z,3.15
2023-04-14T02:25:08.810Z,3.35
2023-04-14T02:27:41.312Z,3.60
2023-04-14T02:30:19.205Z,3.33
2023-04-14T02:32:51.254Z,3.72
2023-04-14T02:35:26.735Z,3.63
2023-04-14T02:38:05.303Z,3.97
2023-04-14T02:40:36.199Z,3.30
2023-04-14T02:43:13.723Z,3.17
2023-04-14T02:45:46.863Z,3.30
2023-04-14T02:48:16.358Z,3.17
2023-04-14T02:50:47.638Z,3.33
2023-04-14T02:53:21.508Z,3.50
2023-04-14T02:55:51.794Z,3.10
2023-04-14T02:58:19.912Z,3.72
2023-04-14T03:00:47.610Z,3.22
2023-04-14T03:03:15.817Z,3.88
2023-04-14T03:05:43.881Z,3.55
2023-04-14T03:08:15.905Z,3.55
2023-04-14T03:10:48.184Z,3.35
2023-04-14T03:13:18.633Z,3.40
2023-04-14T03:15:46.050Z,3.60
2023-04-14T03:18:14.428Z,3.88
2023-04-14T03:20:43.325Z,4.05
2023-04-14T03:23:12.397Z,3.70
2023-04-14T03:25:46.538Z,3.78
2023-04-14T03:28:22.916Z,3.92
2023-04-14T03:30:53.990Z,3.67
2023-04-14T03:33:24.928Z,3.78
2023-04-14T03:35:53.632Z,3.67
2023-04-14T03:38:21.586Z,3.90
2023-04-14T03:40:50.299Z,3.42
2023-04-14T03:43:22.618Z,4.30
2023-04-14T03:45:56.793Z,3.95
2023-04-14T03:48:26.343Z,4.03
2023-04-14T03:50:54.914Z,3.75
2023-04-14T03:53:21.889Z,3.50
2023-04-14T03:55:51.353Z,3.88
2023-04-14T03:58:18.849Z,4.20
2023-04-14T04:00:48.247Z,3.78
2023-04-14T04:03:16.060Z,4.18
2023-04-14T04:05:43.890Z,3.63
2023-04-14T04:08:12.567Z,3.78
2023-04-14T04:10:39.596Z,3.83
2023-04-14T04:13:12.753Z,3.90
2023-04-14T04:15:41.278Z,4.03
2023-04-14T04:18:12.211Z,3.80
2023-04-14T04:20:41.242Z,3.90
2023-04-14T04:23:09.619Z,3.72
2023-04-14T04:25:38.325Z,4.10
2023-04-14T04:28:12.689Z,4.10
2023-04-14T04:30:42.909Z,4.05
2023-04-14T04:33:10.878Z,4.25
2023-04-14T04:35:39.300Z,4.05
2023-04-14T04:38:11.182Z,3.65
2023-04-14T04:40:39.710Z,4.18
2023-04-14T04:43:12.834Z,3.97
2023-04-14T04:45:57.581Z,4.68
2023-04-14T04:48:25.594Z,4.35
2023-04-14T04:50:52.006Z,4.10
2023-04-14T04:53:18.442Z,4.00
2023-04-14T04:55:44.968Z,4.60
2023-04-14T04:58:11.758Z,4.40
2023-04-14T05:00:38.648Z,4.00
2023-04-14T05:03:05.202Z,4.38
2023-04-14T05:05:36.399Z,4.10
2023-04-14T05:08:03.052Z,3.90
2023-04-14T05:10:29.617Z,4.05
2023-04-14T05:12:56.059Z,4.68
2023-04-14T05:15:22.454Z,4.13
2023-04-14T05:17:48.889Z,4.05
2023-04-14T05:20:15.458Z,4.80
2023-04-14T05:22:41.843Z,4.47
2023-04-14T05:25:08.756Z,4.40
2023-04-14T05:27:35.350Z,4.85
2023-04-14T05:30:02.029Z,5.15
2023-04-14T05:32:29.096Z,5.00
2023-04-14T05:34:56.063Z,5.13
2023-04-14T05:37:22.700Z,5.35
2023-04-14T05:39:49.073Z,5.78
2023-04-14T05:42:15.481Z,5.50
2023-04-14T05:44:41.924Z,5.70
2023-04-14T05:47:08.455Z,5.70
2023-04-14T05:49:34.897Z,6.65
2023-04-14T05:52:01.629Z,7.10
2023-04-14T05:54:28.188Z,7.18
2023-04-14T05:56:54.564Z,9.43
2023-04-14T05:59:21.169Z,9.75
2023-04-14T06:01:47.655Z,9.38
2023-04-14T06:04:15.329Z,10.40
2023-04-14T06:06:42.616Z,10.63
2023-04-14T06:09:09.450Z,10.48
2023-04-14T06:11:35.912Z,10.00
2023-04-14T06:14:02.887Z,9.55
2023-04-14T06:16:29.587Z,8.18
2023-04-14T06:18:57.164Z,10.23
2023-04-14T06:21:23.693Z,9.55
2023-04-14T06:23:50.193Z,9.23
2023-04-14T06:26:16.642Z,10.23
2023-04-14T06:28:44.144Z,9.65
2023-04-14T06:31:10.839Z,10.52
2023-04-14T06:33:37.240Z,9.93
2023-04-14T06:36:03.860Z,8.57
2023-04-14T06:38:30.321Z,9.30
2023-04-14T06:40:57.289Z,8.50
2023-04-14T06:43:23.719Z,8.50
2023-04-14T06:45:50.789Z,9.25
2023-04-14T06:48:17.425Z,9.40
2023-04-14T06:50:44.528Z,8.48
2023-04-14T06:53:11.177Z,8.35
2023-04-14T06:55:41.040Z,8.20
2023-04-14T06:58:07.471Z,7.80
2023-04-14T07:00:33.864Z,7.35
2023-04-14T07:03:00.445Z,8.15
2023-04-14T07:05:27.102Z,7.60
2023-04-14T07:07:53.535Z,8.23
2023-04-14T07:10:19.945Z,8.70
2023-04-14T07:12:46.335Z,8.18
2023-04-14T07:15:14.217Z,8.15
2023-04-14T07:17:40.835Z,8.23
2023-04-14T07:20:07.850Z,7.90
2023-04-14T07:22:34.367Z,7.95
2023-04-14T07:25:00.839Z,8.65
2023-04-14T07:27:28.603Z,8.43
2023-04-14T07:29:55.059Z,8.23
2023-04-14T07:32:21.799Z,7.25
2023-04-14T07:34:48.401Z,7.32
2023-04-14T07:37:16.330Z,6.85
2023-04-14T07:39:43.114Z,6.88
2023-04-14T07:42:09.489Z,7.55
2023-04-14T07:44:35.916Z,6.75
2023-04-14T07:47:02.324Z,7.00
2023-04-14T07:49:31.496Z,6.05
2023-04-14T07:51:57.899Z,6.15
2023-04-14T07:54:24.411Z,6.38
2023-04-14T07:56:51.004Z,6.75
2023-04-14T07:59:17.484Z,6.97
2023-04-14T08:01:44.109Z,7.68
2023-04-14T08:04:10.959Z,7.28
2023-04-14T08:06:37.536Z,8.07
2023-04-14T08:09:04.020Z,6.38
2023-04-14T08:11:30.502Z,5.55
2023-04-14T08:13:59.693Z,4.75
2023-04-14T08:16:26.944Z,4.00
2023-04-14T08:18:55.082Z,4.47
2023-04-14T08:21:22.888Z,4.15
2023-04-14T08:23:49.327Z,4.32
2023-04-14T08:26:15.702Z,3.92
2023-04-14T08:28:42.088Z,3.80
2023-04-14T08:31:08.726Z,4.55
2023-04-14T08:33:35.222Z,4.05
2023-04-14T08:36:01.670Z,4.32
2023-04-14T08:38:29.090Z,4.15
2023-04-14T08:40:56.811Z,4.13
2023-04-14T08:43:23.435Z,3.38
2023-04-14T08:45:52.951Z,2.95
2023-04-14T08:48:20.052Z,2.80
2023-04-14T08:50:59.187Z,3.15
2023-04-14T08:53:27.517Z,3.60
2023-04-14T08:55:56.824Z,2.63
2023-04-14T08:58:24.590Z,3.10
2023-04-14T09:00:53.303Z,2.65
2023-04-14T09:03:21.069Z,3.10
2023-04-14T09:05:48.330Z,3.53
2023-04-14T09:08:15.615Z,3.10
2023-04-14T09:10:43.002Z,3.80
2023-04-14T09:13:12.511Z,3.17
2023-04-14T09:15:39.014Z,3.55
2023-04-14T09:18:05.644Z,4.32
2023-04-14T09:20:38.557Z,4.53
2023-04-14T09:23:08.545Z,4.95
2023-04-14T09:25:35.042Z,4.50
2023-04-14T09:28:01.597Z,4.28
2023-04-14T09:30:28.698Z,3.80
2023-04-14T09:32:56.368Z,4.30
2023-04-14T09:35:23.003Z,4.53
2023-04-14T09:37:49.540Z,4.50
2023-04-14T09:40:31.566Z,3.67
2023-04-14T09:42:58.389Z,3.35
2023-04-14T09:45:44.604Z,3.55
2023-04-14T09:48:15.225Z,3.22
2023-04-14T09:51:03.605Z,3.30
2023-04-14T09:53:32.151Z,3.42
2023-04-14T09:56:02.718Z,3.13
2023-04-14T09:58:33.834Z,3.97
2023-04-14T10:01:02.522Z,3.17
2023-04-14T10:03:34.658Z,2.72
2023-04-14T10:06:04.538Z,2.90
2023-04-14T10:08:38.919Z,3.08
2023-04-14T10:11:15.434Z,2.55
2023-04-14T10:13:42.759Z,2.53
2023-04-14T10:16:09.212Z,2.70
2023-04-14T10:18:36.153Z,2.63
2023-04-14T10:21:03.883Z,2.60
2023-04-14T10:23:31.704Z,2.63
2023-04-14T10:25:58.392Z,2.17
2023-04-14T10:28:26.934Z,2.05
2023-04-14T10:30:56.193Z,2.30
2023-04-14T10:33:23.794Z,1.80
2023-04-14T10:35:55.068Z,2.08
2023-04-14T10:38:21.464Z,3.38
2023-04-14T10:40:53.822Z,3.83
2023-04-14T10:43:20.889Z,3.17
2023-04-14T10:45:57.478Z,2.60
2023-04-14T10:48:32.345Z,2.30
2023-04-14T10:50:59.392Z,2.50
2023-04-14T10:53:29.630Z,1.90
2023-04-14T10:55:57.169Z,1.88
2023-04-14T10:58:29.126Z,2.30
2023-04-14T11:00:58.619Z,2.83
2023-04-14T11:03:31.450Z,2.78
2023-04-14T11:05:58.136Z,2.58
2023-04-14T11:08:25.527Z,2.40
2023-04-14T11:11:04.061Z,2.17
2023-04-14T11:13:32.153Z,2.55
2023-04-14T11:16:08.749Z,2.33
2023-04-14T11:18:44.925Z,2.22
2023-04-14T11:21:14.338Z,2.40
2023-04-14T11:23:41.414Z,2.20
2023-04-14T11:26:10.473Z,2.20
2023-04-14T11:28:46.658Z,1.73
2023-04-14T11:31:16.695Z,1.60
2023-04-14T11:33:44.634Z,1.40
2023-04-14T11:36:12.757Z,1.73
2023-04-14T11:38:40.405Z,2.17
2023-04-14T11:41:07.783Z,1.50
2023-04-14T11:43:34.463Z,1.30
2023-04-14T11:46:04.931Z,1.52
2023-04-14T11:48:31.602Z,1.45
2023-04-14T11:51:03.166Z,1.92
2023-04-14T11:53:29.738Z,1.35
2023-04-14T11:55:57.466Z,1.17
2023-04-14T11:58:26.451Z,1.20
2023-04-14T12:00:56.046Z,1.63
2023-04-14T12:03:27.602Z,1.40
2023-04-14T12:06:02.002Z,1.35
2023-04-14T12:08:32.861Z,1.42
2023-04-14T12:11:13.208Z,1.40
2023-04-14T12:13:41.611Z,0.95
2023-04-14T12:16:08.376Z,1.13
2023-04-14T12:18:35.216Z,0.90
2023-04-14T12:21:07.303Z,1.20
2023-04-14T12:23:37.534Z,0.80
2023-04-14T12:26:09.497Z,1.65
2023-04-14T12:28:38.870Z,1.50
2023-04-14T12:31:05.495Z,1.58
2023-04-14T12:33:32.790Z,2.05
2023-04-14T12:36:04.637Z,1.95
2023-04-14T12:38:31.508Z,1.38
2023-04-14T12:40:57.935Z,1.27
2023-04-14T12:43:35.531Z,1.38
2023-04-14T12:46:06.135Z,1.25
2023-04-14T12:48:44.663Z,1.00
2023-04-14T12:51:13.249Z,1.35
2023-04-14T12:53:41.131Z,1.10
2023-04-14T12:56:10.249Z,0.88
2023-04-14T12:58:38.557Z,0.93
2023-04-14T13:01:06.818Z,0.80
2023-04-14T13:04:00.734Z,0.88
2023-04-14T13:06:27.396Z,0.90
2023-04-14T13:08:54.904Z,1.00
2023-04-14T13:11:25.979Z,1.00
2023-04-14T13:13:53.363Z,1.30
2023-04-14T13:16:20.686Z,1.02
2023-04-14T13:18:48.919Z,1.10
2023-04-14T13:21:15.943Z,1.60
2023-04-14T13:23:42.998Z,1.00
2023-04-14T13:26:09.740Z,1.05
2023-04-14T13:28:36.756Z,1.00
2023-04-14T13:31:03.306Z,1.13
2023-04-14T13:33:29.759Z,1.02
2023-04-14T13:35:56.396Z,0.88
2023-04-14T13:38:22.857Z,0.85
2023-04-14T13:40:49.376Z,1.23
2023-04-14T13:43:17.947Z,1.15
2023-04-14T13:45:44.869Z,0.57
2023-04-14T13:48:11.341Z,0.90
2023-04-14T13:50:37.914Z,0.90
2023-04-14T13:53:04.350Z,1.45
2023-04-14T13:55:31.295Z,1.38
2023-04-14T13:57:58.220Z,1.13
2023-04-14T14:00:24.622Z,1.25
2023-04-14T14:02:52.519Z,0.80
2023-04-14T14:05:19.084Z,0.82
2023-04-14T14:07:45.537Z,1.10
2023-04-14T14:10:12.307Z,0.98
2023-04-14T14:12:38.734Z,0.70
2023-04-14T14:15:05.811Z,0.90
2023-04-14T14:17:32.550Z,0.70
2023-04-14T14:19:59.153Z,0.68
2023-04-14T14:22:26.124Z,0.40
2023-04-14T14:24:58.531Z,0.40
2023-04-14T14:27:31.563Z,0.50
2023-04-14T14:29:57.962Z,0.50
2023-04-14T14:32:24.336Z,0.75
2023-04-14T14:34:51.028Z,0.50
2023-04-14T14:37:18.669Z,0.50
2023-04-14T14:39:45.211Z,0.80
2023-04-14T14:42:11.851Z,0.60
2023-04-14T14:44:38.381Z,0.70
2023-04-14T14:47:06.326Z,0.60
2023-04-14T14:49:32.823Z,0.68
2023-04-14T14:52:01.643Z,0.70
2023-04-14T14:54:28.071Z,0.50
2023-04-14T14:56:54.438Z,1.10
2023-04-14T14:59:20.824Z,1.00
2023-04-14T15:01:48.630Z,0.68
2023-04-14T15:04:15.207Z,0.70
2023-04-14T15:06:41.684Z,0.60
2023-04-14T15:09:08.185Z,0.70
2023-04-14T15:11:34.637Z,0.82
2023-04-14T15:14:01.529Z,0.70
2023-04-14T15:16:28.365Z,0.90
2023-04-14T15:18:55.420Z,0.55
2023-04-14T15:21:21.803Z,0.80
2023-04-14T15:23:48.192Z,1.08
2023-04-14T15:26:14.569Z,1.02
2023-04-14T15:28:41.151Z,0.90
2023-04-14T15:31:09.063Z,0.73
2023-04-14T15:33:36.025Z,0.82
2023-04-14T15:36:02.757Z,0.80
2023-04-14T15:38:29.147Z,0.75
2023-04-14T15:40:55.840Z,0.90
2023-04-14T15:43:23.194Z,0.80
2023-04-14T15:45:49.628Z,0.73
2023-04-14T15:48:16.102Z,0.90
2023-04-14T15:50:44.855Z,1.35
2023-04-14T15:53:11.988Z,1.40
2023-04-14T15:55:39.707Z,1.10
2023-04-14T15:58:06.474Z,1.17
2023-04-14T16:00:33.330Z,1.00
2023-04-14T16:03:01.897Z,1.00
2023-04-14T16:05:28.841Z,1.17
2023-04-14T16:07:55.833Z,1.15
2023-04-14T16:10:22.412Z,1.15
2023-04-14T16:12:50.253Z,0.90
2023-04-14T16:15:17.209Z,0.65
2023-04-14T16:17:43.784Z,0.90
2023-04-14T16:20:12.214Z,0.70
2023-04-14T16:22:38.931Z,0.85
2023-04-14T16:25:06.810Z,0.93
2023-04-14T16:27:34.532Z,0.63
2023-04-14T16:30:01.797Z,1.00
2023-04-14T16:32:29.609Z,0.85
2023-04-14T16:34:57.059Z,1.23
2023-04-14T16:37:25.888Z,1.00
2023-04-14T16:39:56.382Z,1.13
2023-04-14T16:42:24.375Z,0.80
2023-04-14T16:44:54.978Z,0.80
2023-04-14T16:47:21.920Z,0.85
2023-04-14T16:49:51.820Z,0.85
2023-04-14T16:52:19.112Z,0.80
2023-04-14T16:54:45.512Z,0.70
2023-04-14T16:57:11.903Z,0.70
2023-04-14T16:59:39.344Z,0.95
2023-04-14T17:02:06.426Z,0.80
2023-04-14T17:04:33.286Z,0.70
2023-04-14T17:07:00.147Z,1.00
2023-04-14T17:09:26.759Z,0.60
2023-04-14T17:11:54.527Z,0.80
2023-04-14T17:14:23.086Z,0.80
2023-04-14T17:16:49.876Z,0.90
2023-04-14T17:19:16.975Z,0.93
2023-04-14T17:21:45.383Z,0.80
2023-04-14T17:24:12.601Z,0.93
2023-04-14T17:26:39.032Z,0.88
2023-04-14T17:29:05.420Z,1.00
2023-04-14T17:31:32.390Z,0.90
2023-04-14T17:34:00.008Z,1.10
2023-04-14T17:36:27.667Z,1.15
2023-04-14T17:38:54.149Z,0.90
2023-04-14T17:41:21.071Z,0.77
2023-04-14T17:43:48.047Z,0.80
2023-04-14T17:46:16.550Z,1.20
2023-04-14T17:48:43.374Z,0.80
2023-04-14T17:51:10.492Z,1.05
2023-04-14T17:53:37.443Z,1.08
2023-04-14T17:56:03.982Z,1.13
2023-04-14T17:58:30.617Z,1.42
2023-04-14T18:00:57.319Z,1.30
2023-04-14T18:03:23.833Z,1.10
2023-04-14T18:05:50.413Z,1.10
2023-04-14T18:08:16.847Z,1.38
2023-04-14T18:10:45.578Z,2.10
2023-04-14T18:13:12.693Z,1.67
2023-04-14T18:15:40.818Z,2.20
2023-04-14T18:18:07.380Z,1.88
2023-04-14T18:20:33.797Z,1.73
2023-04-14T18:23:02.128Z,2.03
2023-04-14T18:26:26.383Z,1.60
2023-04-14T18:28:17.947Z,2.38
2023-04-14T18:30:45.404Z,2.20
2023-04-14T18:33:11.883Z,2.38
2023-04-14T18:35:38.286Z,1.92
2023-04-14T18:38:04.812Z,2.40
2023-04-14T18:40:31.505Z,2.30
2023-04-14T18:42:57.973Z,2.17
2023-04-14T18:45:24.358Z,2.28
2023-04-14T18:47:51.069Z,2.30
2023-04-14T18:50:20.185Z,2.35
2023-04-14T18:52:46.593Z,2.30
2023-04-14T18:55:13.450Z,2.75
2023-04-14T18:57:39.814Z,2.00
2023-04-14T19:00:06.947Z,2.50
2023-04-14T19:02:34.440Z,2.10
2023-04-14T19:05:01.246Z,2.15
2023-04-14T19:07:27.741Z,2.30
2023-04-14T19:09:54.271Z,1.92
2023-04-14T19:12:28.091Z,1.35
2023-04-14T19:14:55.593Z,1.67
2023-04-14T19:17:22.029Z,1.90
2023-04-14T19:19:48.966Z,2.03
2023-04-14T19:22:16.088Z,2.35
2023-04-14T19:24:42.559Z,2.13
2023-04-14T19:27:10.141Z,1.73
2023-04-14T19:29:36.681Z,2.10
2023-04-14T19:32:04.527Z,2.00
2023-04-14T19:34:31.403Z,2.00
2023-04-14T19:36:58.147Z,1.98
2023-04-14T19:39:24.528Z,2.05
2023-04-14T19:41:51.175Z,2.33
2023-04-14T19:44:17.772Z,2.40
2023-04-14T19:46:44.282Z,2.60
2023-04-14T19:49:11.558Z,2.47
2023-04-14T19:51:38.252Z,2.13
2023-04-14T19:54:05.466Z,2.50
2023-04-14T19:56:32.741Z,2.40
2023-04-14T19:58:59.460Z,2.45
2023-04-14T20:01:26.133Z,2.38
2023-04-14T20:04:05.557Z,2.35
2023-04-14T20:06:39.228Z,2.47
2023-04-14T20:09:06.381Z,2.50
2023-04-14T20:11:33.031Z,2.67
2023-04-14T20:13:59.470Z,2.70
2023-04-14T20:16:26.540Z,2.78
2023-04-14T20:18:53.063Z,2.53
2023-04-14T20:21:19.472Z,3.00
2023-04-14T20:23:46.095Z,3.00
2023-04-14T20:26:13.294Z,2.90
2023-04-14T20:28:39.784Z,2.45
2023-04-14T20:31:06.635Z,2.72
2023-04-14T20:33:33.074Z,2.90
2023-04-14T20:36:01.539Z,3.05
2023-04-14T20:38:29.065Z,3.13
2023-04-14T20:40:55.655Z,2.50
2023-04-14T20:43:22.182Z,3.00
2023-04-14T20:45:49.703Z,3.13
2023-04-14T20:48:16.430Z,2.90
2023-04-14T20:50:44.303Z,3.03
2023-04-14T20:53:10.904Z,2.80
2023-04-14T20:55:37.430Z,3.08
2023-04-14T20:58:03.967Z,2.55
2023-04-14T21:00:31.905Z,3.03
2023-04-14T21:02:59.778Z,3.00
2023-04-14T21:05:26.695Z,3.33
2023-04-14T21:07:53.069Z,2.92
2023-04-14T21:10:19.890Z,3.30
2023-04-14T21:15:24.833Z,3.35
2023-04-14T21:15:54.871Z,3.03
2023-04-14T21:18:19.175Z,2.97
2023-04-14T21:20:45.657Z,3.35
2023-04-14T21:23:12.283Z,3.35
2023-04-14T21:25:38.749Z,3.42
2023-04-14T21:28:05.429Z,3.20
2023-04-14T21:30:32.069Z,3.90
2023-04-14T21:32:59.062Z,3.53
2023-04-14T21:35:25.816Z,3.05
2023-04-14T21:37:52.282Z,4.00
2023-04-14T21:40:19.047Z,3.80
2023-04-14T21:42:45.744Z,3.70
2023-04-14T21:45:12.134Z,3.67
2023-04-14T21:47:38.541Z,3.65
2023-04-14T21:50:07.171Z,3.83
2023-04-14T21:52:33.549Z,3.65
2023-04-14T21:55:00.115Z,3.53
2023-04-14T21:57:42.855Z,4.05
2023-04-14T22:00:15.442Z,3.70
2023-04-14T22:02:42.898Z,3.53
2023-04-14T22:05:10.685Z,4.18
2023-04-14T22:07:37.508Z,4.30
2023-04-14T22:10:04.683Z,4.13
2023-04-14T22:12:32.392Z,4.28
2023-04-14T22:15:00.918Z,4.57
2023-04-14T22:17:27.445Z,5.00
2023-04-14T22:19:53.832Z,4.80
2023-04-14T22:22:20.739Z,5.20
2023-04-14T22:24:47.112Z,5.57
2023-04-14T22:27:13.491Z,5.30
2023-04-14T22:29:39.909Z,5.10
2023-04-14T22:32:07.046Z,5.32
2023-04-14T22:34:33.450Z,5.20
2023-04-14T22:37:00.118Z,5.32
2023-04-14T22:39:26.884Z,5.03
2023-04-14T22:41:53.266Z,5.50
2023-04-14T22:44:19.726Z,5.07
2023-04-14T22:46:46.112Z,5.50
2023-04-14T22:49:12.731Z,5.28
2023-04-14T22:51:39.135Z,5.20
2023-04-14T22:54:06.499Z,5.20
2023-04-14T22:56:33.270Z,5.57
2023-04-14T22:58:59.908Z,4.85
2023-04-14T23:01:27.798Z,5.60
2023-04-14T23:03:54.637Z,5.82
2023-04-14T23:06:22.881Z,6.53
2023-04-14T23:08:50.957Z,5.28
2023-04-14T23:11:20.777Z,5.57
2023-04-14T23:13:48.776Z,5.95
2023-04-14T23:16:19.558Z,6.38
2023-04-14T23:18:51.835Z,6.53
2023-04-14T23:21:24.798Z,6.45
2023-04-14T23:23:51.639Z,6.38
2023-04-14T23:26:19.464Z,6.45
2023-04-14T23:28:46.065Z,6.85
2023-04-14T23:31:12.707Z,6.25
2023-04-14T23:33:39.126Z,6.95
2023-04-14T23:36:06.851Z,6.68
2023-04-14T23:38:33.283Z,6.40
2023-04-14T23:41:00.256Z,6.82
2023-04-14T23:43:29.736Z,7.15
2023-04-14T23:45:56.580Z,6.93
2023-04-14T23:48:23.029Z,7.15
2023-04-14T23:51:01.213Z,7.07
2023-04-14T23:53:36.024Z,7.22
2023-04-14T23:56:03.880Z,7.45
2023-04-14T23:58:30.641Z,7.50
