createdAt,value
2023-03-27T08:29:29.520Z,2.22
2023-03-27T08:31:33.054Z,1.80
2023-03-27T08:33:36.518Z,1.85
2023-03-27T08:35:39.191Z,2.22
2023-03-27T08:37:44.018Z,2.50
2023-03-27T08:39:47.468Z,2.10
2023-03-27T08:41:57.097Z,2.92
2023-03-27T08:44:03.567Z,3.05
2023-03-27T08:46:12.795Z,2.20
2023-03-27T08:48:40.109Z,2.20
2023-03-27T08:50:49.681Z,1.98
2023-03-27T08:52:53.063Z,1.85
2023-03-27T08:55:18.882Z,2.05
2023-03-27T08:57:24.355Z,2.42
2023-03-27T08:59:31.587Z,2.30
2023-03-27T09:01:51.091Z,2.58
2023-03-27T09:04:12.888Z,2.20
2023-03-27T09:06:25.476Z,2.72
2023-03-27T09:10:59.988Z,2.12
2023-03-27T09:13:19.022Z,2.05
2023-03-27T09:15:26.396Z,2.40
2023-03-27T09:18:01.520Z,2.30
2023-03-27T09:20:19.195Z,1.98
2023-03-27T09:22:34.245Z,2.70
2023-03-27T09:24:44.623Z,2.40
2023-03-27T09:27:01.101Z,2.17
2023-03-27T09:29:20.101Z,2.55
2023-03-27T09:31:29.287Z,2.35
2023-03-27T09:33:32.108Z,2.20
2023-03-27T09:35:38.720Z,2.17
2023-03-27T09:37:42.927Z,2.28
2023-03-27T09:39:51.666Z,2.45
2023-03-27T09:41:59.796Z,2.40
2023-03-27T09:44:20.967Z,3.00
2023-03-27T09:46:26.525Z,2.87
2023-03-27T09:48:40.862Z,2.80
2023-03-27T09:50:47.563Z,2.97
2023-03-27T09:52:52.358Z,2.83
2023-03-27T09:54:56.182Z,3.33
2023-03-27T09:57:11.042Z,2.70
2023-03-27T09:59:40.477Z,3.10
2023-03-27T10:01:48.176Z,2.87
2023-03-27T10:03:54.137Z,3.53
2023-03-27T10:06:07.120Z,3.20
2023-03-27T10:08:37.965Z,3.30
2023-03-27T10:10:45.803Z,2.53
2023-03-27T10:12:57.289Z,2.60
2023-03-27T10:15:04.952Z,2.20
2023-03-27T10:17:21.389Z,2.50
2023-03-27T10:19:37.187Z,1.87
2023-03-27T10:21:44.097Z,1.90
2023-03-27T10:23:49.896Z,2.10
2023-03-27T10:25:58.557Z,2.70
2023-03-27T10:28:22.466Z,2.58
2023-03-27T10:30:28.138Z,2.75
2023-03-27T10:32:47.667Z,3.40
2023-03-27T10:37:03.500Z,2.97
2023-03-27T10:39:12.931Z,2.67
2023-03-27T10:41:28.431Z,2.58
2023-03-27T10:43:37.880Z,2.37
2023-03-27T10:45:47.634Z,3.00
2023-03-27T10:47:57.884Z,3.35
2023-03-27T10:50:31.146Z,2.30
2023-03-27T10:52:52.002Z,2.92
2023-03-27T10:55:16.442Z,2.60
2023-03-27T10:57:24.321Z,2.97
2023-03-27T10:59:41.797Z,2.05
2023-03-27T11:01:53.726Z,1.95
2023-03-27T11:04:08.398Z,1.75
2023-03-27T11:06:16.600Z,2.10
2023-03-27T11:08:23.831Z,2.25
2023-03-27T11:10:39.759Z,1.80
2023-03-27T11:12:51.149Z,2.00
2023-03-27T11:15:07.522Z,2.00
2023-03-27T11:17:16.104Z,1.65
2023-03-27T11:19:28.645Z,1.48
2023-03-27T11:21:40.054Z,1.50
2023-03-27T11:23:50.647Z,1.42
2023-03-27T11:25:54.978Z,1.87
2023-03-27T11:28:42.925Z,1.52
2023-03-27T11:31:12.085Z,1.23
2023-03-27T11:33:49.075Z,0.88
2023-03-27T11:36:00.949Z,1.30
2023-03-27T11:38:28.892Z,1.50
2023-03-27T11:40:38.126Z,1.50
2023-03-27T11:42:45.348Z,1.90
2023-03-27T11:44:48.284Z,2.10
2023-03-27T11:47:22.133Z,1.58
2023-03-27T11:49:36.964Z,1.73
2023-03-27T11:51:58.049Z,4.10
2023-03-27T11:54:16.240Z,2.20
2023-03-27T11:56:45.561Z,2.37
2023-03-27T11:59:22.741Z,2.40
2023-03-27T12:01:37.664Z,2.87
2023-03-27T12:03:52.711Z,2.97
2023-03-27T12:06:15.522Z,3.30
2023-03-27T12:08:41.056Z,4.50
2023-03-27T12:10:47.699Z,5.60
2023-03-27T12:12:56.465Z,6.28
2023-03-27T12:15:17.361Z,7.10
2023-03-27T12:17:27.922Z,7.97
2023-03-27T12:19:45.560Z,8.88
2023-03-27T12:22:22.547Z,9.30
2023-03-27T12:24:32.401Z,11.00
2023-03-27T12:26:56.447Z,12.45
2023-03-27T12:29:23.775Z,13.52
2023-03-27T12:31:36.098Z,11.85
2023-03-27T12:34:01.170Z,10.45
2023-03-27T12:36:06.654Z,10.25
2023-03-27T12:38:29.448Z,9.63
2023-03-27T12:40:48.114Z,8.55
2023-03-27T12:42:52.969Z,5.85
2023-03-27T12:45:13.488Z,5.87
2023-03-27T12:47:24.439Z,5.73
2023-03-27T12:51:39.831Z,5.03
2023-03-27T12:53:56.462Z,4.85
2023-03-27T12:56:17.439Z,3.87
2023-03-27T13:00:37.792Z,2.70
2023-03-27T13:03:08.474Z,3.08
2023-03-27T13:05:37.377Z,2.60
2023-03-27T13:07:54.621Z,2.42
2023-03-27T13:10:26.637Z,2.15
2023-03-27T13:12:57.634Z,2.05
2023-03-27T13:15:12.468Z,2.70
2023-03-27T13:17:45.122Z,2.00
2023-03-27T13:20:00.512Z,2.10
2023-03-27T13:22:03.838Z,1.80
2023-03-27T13:24:29.061Z,1.67
2023-03-27T13:26:37.566Z,1.67
2023-03-27T13:28:49.014Z,1.80
2023-03-27T13:30:54.963Z,1.48
2023-03-27T13:33:24.335Z,1.30
2023-03-27T13:35:39.054Z,1.58
2023-03-27T13:37:52.215Z,1.30
2023-03-27T13:39:55.721Z,1.60
2023-03-27T13:42:04.877Z,1.30
2023-03-27T13:44:35.799Z,1.50
2023-03-27T13:46:43.489Z,1.60
2023-03-27T13:49:18.366Z,1.92
2023-03-27T13:51:58.593Z,1.37
2023-03-27T13:54:37.423Z,1.40
2023-03-27T13:56:49.435Z,1.50
2023-03-27T13:59:14.200Z,1.65
2023-03-27T14:01:54.873Z,1.98
2023-03-27T14:04:33.295Z,1.37
2023-03-27T14:06:59.886Z,2.40
2023-03-27T14:09:13.311Z,2.00
2023-03-27T14:11:37.906Z,2.10
2023-03-27T14:13:50.083Z,2.35
2023-03-27T14:16:15.673Z,2.00
2023-03-27T14:18:31.561Z,2.37
2023-03-27T14:21:00.714Z,2.15
2023-03-27T14:23:23.011Z,2.55
2023-03-27T14:25:34.381Z,2.33
2023-03-27T14:27:41.439Z,2.87
2023-03-27T14:29:45.209Z,2.92
2023-03-27T14:31:48.656Z,2.78
2023-03-27T14:34:33.305Z,2.42
2023-03-27T14:36:52.048Z,2.50
2023-03-27T14:39:00.188Z,2.37
2023-03-27T14:41:06.987Z,2.65
2023-03-27T14:43:16.737Z,2.78
2023-03-27T14:45:27.524Z,2.03
2023-03-27T14:47:30.439Z,1.80
2023-03-27T14:49:38.921Z,2.50
2023-03-27T14:51:43.267Z,1.98
2023-03-27T14:53:51.107Z,2.50
2023-03-27T14:55:57.114Z,1.98
2023-03-27T14:58:11.196Z,2.33
2023-03-27T15:00:20.918Z,2.15
2023-03-27T15:02:35.017Z,2.12
2023-03-27T15:04:40.226Z,2.00
2023-03-27T15:06:43.029Z,2.45
2023-03-27T15:08:52.430Z,1.95
2023-03-27T15:10:57.373Z,2.03
2023-03-27T15:13:01.469Z,1.80
2023-03-27T15:15:40.468Z,2.70
2023-03-27T15:17:45.457Z,1.83
2023-03-27T15:19:51.075Z,2.60
2023-03-27T15:22:01.768Z,2.42
2023-03-27T15:26:20.613Z,1.50
2023-03-27T15:28:33.890Z,1.77
2023-03-27T15:30:46.744Z,1.62
2023-03-27T15:32:53.271Z,2.00
2023-03-27T15:35:03.433Z,1.80
2023-03-27T15:37:13.231Z,1.60
2023-03-27T15:39:23.253Z,2.00
2023-03-27T15:41:28.871Z,1.95
2023-03-27T15:43:31.397Z,1.52
2023-03-27T15:45:40.041Z,2.62
2023-03-27T15:47:43.844Z,2.08
2023-03-27T15:49:46.692Z,1.80
2023-03-27T15:51:49.689Z,1.85
2023-03-27T15:53:55.974Z,2.10
2023-03-27T15:56:00.880Z,1.70
2023-03-27T15:58:21.365Z,1.60
2023-03-27T16:00:24.988Z,1.60
2023-03-27T16:02:30.122Z,2.00
2023-03-27T16:04:47.004Z,1.12
2023-03-27T16:07:13.714Z,2.42
2023-03-27T16:09:19.295Z,1.83
2023-03-27T16:11:40.175Z,1.90
2023-03-27T16:13:58.845Z,2.53
2023-03-27T16:16:20.757Z,1.58
2023-03-27T16:18:31.937Z,2.20
2023-03-27T16:20:40.072Z,1.65
2023-03-27T16:22:43.570Z,2.00
2023-03-27T16:24:47.090Z,1.80
2023-03-27T16:26:52.604Z,2.25
2023-03-27T16:29:00.365Z,1.90
2023-03-27T16:31:15.164Z,1.70
2023-03-27T16:33:22.740Z,1.70
2023-03-27T16:35:26.946Z,2.00
2023-03-27T16:37:29.607Z,1.87
2023-03-27T16:39:32.376Z,1.85
2023-03-27T16:41:37.103Z,2.22
2023-03-27T16:43:42.198Z,2.05
2023-03-27T16:45:46.059Z,2.92
2023-03-27T16:47:53.168Z,2.12
2023-03-27T16:50:10.285Z,2.60
2023-03-27T16:52:14.298Z,2.00
2023-03-27T16:54:18.019Z,2.17
2023-03-27T16:56:21.678Z,2.28
2023-03-27T16:58:24.236Z,1.50
2023-03-27T17:00:27.913Z,2.12
2023-03-27T17:02:34.097Z,2.10
2023-03-27T17:04:40.513Z,1.83
2023-03-27T17:06:43.424Z,1.70
2023-03-27T17:08:46.361Z,1.80
2023-03-27T17:10:49.129Z,2.00
2023-03-27T17:12:55.910Z,1.90
2023-03-27T17:14:58.955Z,1.40
2023-03-27T17:17:01.704Z,1.50
2023-03-27T17:19:08.159Z,1.85
2023-03-27T17:21:11.576Z,1.65
2023-03-27T17:23:15.325Z,1.73
2023-03-27T17:25:19.804Z,1.98
2023-03-27T17:27:22.366Z,1.80
2023-03-27T17:29:24.865Z,2.35
2023-03-27T17:31:30.683Z,2.15
2023-03-27T17:33:36.778Z,1.70
2023-03-27T17:35:42.000Z,2.17
2023-03-27T17:37:45.288Z,1.83
2023-03-27T17:39:49.016Z,1.77
2023-03-27T17:41:53.470Z,1.92
2023-03-27T17:43:57.364Z,1.98
2023-03-27T17:46:01.755Z,2.05
2023-03-27T17:48:07.367Z,2.00
2023-03-27T17:50:13.783Z,1.77
2023-03-27T17:52:17.000Z,1.62
2023-03-27T17:54:20.519Z,2.15
2023-03-27T17:56:24.034Z,2.40
2023-03-27T17:58:28.808Z,2.30
2023-03-27T18:00:32.474Z,2.10
2023-03-27T18:02:36.281Z,2.37
2023-03-27T18:04:40.153Z,2.00
2023-03-27T18:06:43.232Z,2.55
2023-03-27T18:08:47.723Z,2.45
2023-03-27T18:10:51.609Z,2.30
2023-03-27T18:12:54.817Z,1.83
2023-03-27T18:14:59.160Z,2.40
2023-03-27T18:17:02.135Z,2.47
2023-03-27T18:19:06.259Z,2.08
2023-03-27T18:21:09.831Z,5.82
2023-03-27T18:23:13.520Z,2.58
2023-03-27T18:25:17.094Z,1.85
2023-03-27T18:27:20.978Z,2.80
2023-03-27T18:29:25.122Z,2.08
2023-03-27T18:31:28.504Z,2.15
2023-03-27T18:33:33.385Z,1.98
2023-03-27T18:35:37.082Z,1.87
2023-03-27T18:37:42.559Z,2.10
2023-03-27T18:39:47.220Z,2.22
2023-03-27T18:41:50.232Z,2.33
2023-03-27T18:43:54.144Z,2.35
2023-03-27T18:46:05.528Z,2.45
2023-03-27T18:48:10.183Z,2.20
2023-03-27T18:50:14.854Z,2.30
2023-03-27T18:52:20.210Z,2.30
2023-03-27T18:54:24.858Z,2.17
2023-03-27T18:56:28.071Z,2.12
2023-03-27T18:58:36.062Z,2.25
2023-03-27T19:00:39.879Z,2.50
2023-03-27T19:02:45.121Z,2.53
2023-03-27T19:04:48.655Z,2.37
2023-03-27T19:07:01.074Z,2.72
2023-03-27T19:09:05.715Z,2.00
2023-03-27T19:11:11.474Z,1.95
2023-03-27T19:13:28.508Z,2.10
2023-03-27T19:15:33.200Z,1.73
2023-03-27T19:17:37.658Z,1.80
2023-03-27T19:19:44.588Z,2.30
2023-03-27T19:21:50.730Z,1.95
2023-03-27T19:23:54.628Z,2.40
2023-03-27T19:26:12.447Z,1.90
2023-03-27T19:28:16.760Z,2.12
2023-03-27T19:30:23.753Z,2.37
2023-03-27T19:32:27.603Z,2.25
2023-03-27T19:34:42.094Z,2.05
2023-03-27T19:36:51.024Z,2.03
2023-03-27T19:38:55.924Z,1.77
2023-03-27T19:41:00.201Z,1.70
2023-03-27T19:43:12.110Z,1.87
2023-03-27T19:45:16.339Z,2.55
2023-03-27T19:47:22.961Z,1.95
2023-03-27T19:49:27.435Z,2.03
2023-03-27T19:51:31.771Z,2.15
2023-03-27T19:53:35.492Z,1.83
2023-03-27T19:55:40.597Z,1.65
2023-03-27T19:57:47.544Z,2.10
2023-03-27T19:59:51.621Z,1.67
2023-03-27T20:01:55.492Z,1.87
2023-03-27T20:04:00.465Z,1.48
2023-03-27T20:06:13.373Z,1.75
2023-03-27T20:08:18.926Z,1.52
2023-03-27T20:10:24.743Z,2.08
2023-03-27T20:12:28.130Z,2.05
2023-03-27T20:14:33.818Z,2.10
2023-03-27T20:16:38.983Z,2.17
2023-03-27T20:18:44.041Z,1.92
2023-03-27T20:20:50.718Z,1.75
2023-03-27T20:22:57.940Z,2.00
2023-03-27T20:25:00.685Z,2.00
2023-03-27T20:27:07.342Z,2.10
2023-03-27T20:29:13.303Z,1.85
2023-03-27T20:31:17.394Z,1.60
2023-03-27T20:33:20.834Z,1.98
2023-03-27T20:35:25.257Z,1.35
2023-03-27T20:37:30.734Z,1.30
2023-03-27T20:39:33.907Z,1.62
2023-03-27T20:41:39.633Z,1.70
2023-03-27T20:43:46.161Z,1.12
2023-03-27T20:45:54.972Z,1.83
2023-03-27T20:48:04.293Z,1.70
2023-03-27T20:50:07.628Z,1.73
2023-03-27T20:52:13.036Z,1.80
2023-03-27T20:54:15.742Z,1.60
2023-03-27T20:56:18.137Z,2.05
2023-03-27T20:58:20.669Z,1.48
2023-03-27T21:00:24.427Z,1.60
2023-03-27T21:02:26.889Z,1.73
2023-03-27T21:04:31.542Z,1.70
2023-03-27T21:06:34.211Z,1.85
2023-03-27T21:08:37.152Z,2.10
2023-03-27T21:10:40.048Z,1.50
2023-03-27T21:12:43.038Z,1.42
2023-03-27T21:14:45.347Z,1.83
2023-03-27T21:16:47.817Z,1.60
2023-03-27T21:18:50.837Z,1.27
2023-03-27T21:20:53.573Z,1.52
2023-03-27T21:22:56.251Z,1.40
2023-03-27T21:24:58.940Z,1.80
2023-03-27T21:27:01.303Z,8.98
2023-03-27T21:29:03.960Z,1.60
2023-03-27T21:31:10.758Z,2.00
2023-03-27T21:33:15.248Z,1.70
2023-03-27T21:35:17.967Z,1.60
2023-03-27T21:37:20.751Z,1.50
2023-03-27T21:39:23.090Z,1.58
2023-03-27T21:41:26.659Z,1.55
2023-03-27T21:43:29.918Z,1.58
2023-03-27T21:45:32.356Z,1.52
2023-03-27T21:47:46.608Z,1.27
2023-03-27T21:49:50.067Z,1.87
2023-03-27T21:51:52.619Z,1.50
2023-03-27T21:53:55.045Z,1.65
2023-03-27T21:55:58.366Z,1.77
2023-03-27T21:58:00.936Z,2.35
2023-03-27T22:00:05.146Z,1.55
2023-03-27T22:02:14.969Z,1.37
2023-03-27T22:04:18.562Z,2.10
2023-03-27T22:06:22.314Z,1.45
