createdAt,value
2022-10-16T04:00:50.591Z,14.10
2022-10-16T04:03:22.275Z,14.10
2022-10-16T04:05:54.223Z,14.10
2022-10-16T04:08:25.874Z,14.10
2022-10-16T04:10:57.511Z,14.10
2022-10-16T04:13:29.229Z,14.10
2022-10-16T04:16:02.241Z,14.20
2022-10-16T04:18:33.891Z,14.20
2022-10-16T04:21:05.803Z,14.20
2022-10-16T04:23:37.441Z,14.10
2022-10-16T04:26:09.089Z,14.20
2022-10-16T04:28:40.802Z,14.20
2022-10-16T04:31:13.839Z,14.20
2022-10-16T04:33:45.496Z,14.10
2022-10-16T04:36:17.140Z,14.10
2022-10-16T04:38:48.790Z,14.10
2022-10-16T04:41:20.453Z,13.80
2022-10-16T04:43:52.101Z,14.10
2022-10-16T04:46:25.099Z,14.10
2022-10-16T04:48:56.728Z,14.10
2022-10-16T04:51:28.359Z,14.10
2022-10-16T04:54:00.024Z,14.10
2022-10-16T04:56:31.673Z,14.10
2022-10-16T04:59:03.307Z,14.10
2022-10-16T05:01:36.308Z,14.10
2022-10-16T05:04:07.937Z,14.10
2022-10-16T05:06:39.591Z,14.10
2022-10-16T05:09:11.282Z,14.10
2022-10-16T05:11:42.919Z,14.10
2022-10-16T05:14:14.552Z,14.00
2022-10-16T05:16:48.177Z,14.10
2022-10-16T05:19:27.311Z,14.10
2022-10-16T05:21:59.560Z,14.10
2022-10-16T05:24:31.226Z,14.20
2022-10-16T05:27:02.896Z,14.20
2022-10-16T05:29:34.553Z,14.30
2022-10-16T05:32:07.542Z,14.30
2022-10-16T05:34:39.196Z,14.30
2022-10-16T05:37:10.862Z,14.20
2022-10-16T05:39:42.519Z,14.20
2022-10-16T05:42:14.150Z,14.20
2022-10-16T05:44:45.802Z,14.20
2022-10-16T05:47:18.779Z,14.20
2022-10-16T05:49:50.421Z,14.10
2022-10-16T05:52:22.068Z,14.10
2022-10-16T05:54:53.715Z,14.00
2022-10-16T05:57:25.780Z,14.00
2022-10-16T05:59:57.803Z,13.90
2022-10-16T06:02:30.787Z,13.90
2022-10-16T06:05:02.416Z,13.80
2022-10-16T06:07:35.149Z,13.80
2022-10-16T06:10:08.256Z,13.80
2022-10-16T06:12:39.897Z,13.80
2022-10-16T06:15:11.553Z,13.70
2022-10-16T06:17:44.599Z,13.70
2022-10-16T06:20:16.237Z,13.70
2022-10-16T06:22:47.880Z,13.70
2022-10-16T06:25:19.524Z,13.80
2022-10-16T06:27:51.161Z,13.80
2022-10-16T06:30:22.833Z,13.80
2022-10-16T06:37:59.439Z,14.00
2022-10-16T06:40:31.108Z,14.10
2022-10-16T06:43:02.747Z,14.20
2022-10-16T06:45:34.384Z,14.20
2022-10-16T06:48:07.379Z,14.30
2022-10-16T06:50:39.028Z,14.50
2022-10-16T06:53:10.710Z,14.50
2022-10-16T06:55:42.369Z,14.60
2022-10-16T06:58:14.011Z,14.80
2022-10-16T07:00:45.668Z,14.90
2022-10-16T07:03:18.645Z,15.00
2022-10-16T07:05:50.364Z,15.00
2022-10-16T07:08:21.991Z,15.10
2022-10-16T07:10:59.714Z,15.10
2022-10-16T07:13:32.915Z,15.20
2022-10-16T07:16:07.836Z,15.30
2022-10-16T07:18:40.858Z,15.40
2022-10-16T07:21:13.368Z,15.50
2022-10-16T07:23:45.008Z,15.80
2022-10-16T07:26:16.648Z,16.00
2022-10-16T07:28:48.312Z,16.10
2022-10-16T07:31:20.468Z,16.10
2022-10-16T07:33:53.513Z,16.10
2022-10-16T07:36:25.238Z,16.10
2022-10-16T07:38:59.023Z,16.10
2022-10-16T07:41:32.061Z,16.10
2022-10-16T07:44:04.073Z,16.10
2022-10-16T07:46:36.212Z,16.10
2022-10-16T07:49:09.735Z,16.10
2022-10-16T07:51:41.401Z,16.00
2022-10-16T07:54:13.559Z,15.90
2022-10-16T07:56:45.263Z,15.90
2022-10-16T07:59:16.891Z,15.90
2022-10-16T08:01:49.955Z,15.80
2022-10-16T08:04:23.094Z,15.80
2022-10-16T08:06:54.730Z,15.70
2022-10-16T08:09:26.377Z,15.70
2022-10-16T08:12:02.128Z,15.70
2022-10-16T08:14:34.177Z,15.70
2022-10-16T08:17:05.841Z,15.70
2022-10-16T08:19:38.841Z,15.70
2022-10-16T08:22:10.496Z,15.80
2022-10-16T08:24:42.158Z,15.90
2022-10-16T08:27:13.802Z,16.10
2022-10-16T08:29:45.475Z,16.30
2022-10-16T08:32:17.224Z,16.40
2022-10-16T08:34:50.243Z,16.50
2022-10-16T08:37:21.910Z,16.60
2022-10-16T08:39:53.569Z,16.70
2022-10-16T08:42:32.388Z,16.60
2022-10-16T08:45:20.584Z,16.60
2022-10-16T08:47:57.269Z,16.70
2022-10-16T08:50:31.169Z,16.70
2022-10-16T08:53:02.958Z,16.70
2022-10-16T08:55:39.288Z,16.70
2022-10-16T08:58:13.040Z,16.70
2022-10-16T09:00:46.470Z,16.70
2022-10-16T09:03:23.215Z,16.70
2022-10-16T09:06:06.317Z,16.80
2022-10-16T09:08:42.257Z,16.80
2022-10-16T09:11:15.393Z,16.80
2022-10-16T09:13:51.140Z,16.90
2022-10-16T09:16:25.057Z,16.90
2022-10-16T09:18:59.561Z,16.90
2022-10-16T09:21:33.408Z,17.00
2022-10-16T09:24:12.272Z,17.10
2022-10-16T09:26:43.976Z,17.10
2022-10-16T09:29:15.889Z,17.10
2022-10-16T09:31:47.540Z,17.20
2022-10-16T09:34:24.975Z,17.10
2022-10-16T09:36:58.008Z,17.20
2022-10-16T09:39:29.634Z,17.20
2022-10-16T09:42:01.274Z,17.30
2022-10-16T09:44:33.001Z,17.20
2022-10-16T09:47:05.331Z,17.10
2022-10-16T09:49:36.969Z,17.10
2022-10-16T09:52:13.430Z,17.10
2022-10-16T09:54:50.509Z,17.10
2022-10-16T09:57:22.284Z,17.30
2022-10-16T09:59:54.955Z,17.30
2022-10-16T10:02:29.573Z,17.40
2022-10-16T10:05:01.259Z,17.50
2022-10-16T10:07:36.644Z,17.40
2022-10-16T10:10:20.747Z,17.50
2022-10-16T10:12:52.391Z,17.60
2022-10-16T10:15:24.533Z,17.60
2022-10-16T10:17:57.001Z,17.60
2022-10-16T10:20:29.483Z,17.60
2022-10-16T10:23:02.887Z,17.60
2022-10-16T10:25:43.159Z,17.60
2022-10-16T10:28:51.391Z,17.70
2022-10-16T10:31:26.968Z,17.90
2022-10-16T10:34:00.752Z,18.00
2022-10-16T10:36:35.219Z,18.20
2022-10-16T10:39:09.431Z,18.40
2022-10-16T10:42:03.202Z,18.50
2022-10-16T10:44:43.784Z,18.60
2022-10-16T10:47:19.639Z,18.70
2022-10-16T10:49:57.008Z,18.80
2022-10-16T10:52:44.238Z,18.80
2022-10-16T10:55:21.200Z,18.90
2022-10-16T10:58:20.936Z,19.00
2022-10-16T11:00:55.605Z,19.10
2022-10-16T11:03:37.769Z,19.10
2022-10-16T11:06:11.249Z,19.20
2022-10-16T11:08:44.451Z,19.20
2022-10-16T11:11:18.695Z,19.50
2022-10-16T11:13:54.305Z,19.40
2022-10-16T11:16:28.450Z,19.40
2022-10-16T11:19:02.130Z,19.40
2022-10-16T11:21:37.775Z,19.50
2022-10-16T11:24:13.012Z,19.50
2022-10-16T11:26:46.008Z,19.50
2022-10-16T11:29:18.622Z,19.60
2022-10-16T11:31:51.331Z,19.80
2022-10-16T11:34:25.439Z,19.80
2022-10-16T11:36:58.983Z,19.90
2022-10-16T11:39:30.984Z,19.90
2022-10-16T11:42:05.622Z,20.00
2022-10-16T11:44:45.693Z,20.00
2022-10-16T11:47:57.392Z,19.90
2022-10-16T11:50:21.740Z,19.90
2022-10-16T11:52:55.508Z,20.00
2022-10-16T11:55:29.741Z,20.00
2022-10-16T11:58:04.855Z,20.00
2022-10-16T12:00:39.250Z,20.10
2022-10-16T12:03:15.723Z,20.10
2022-10-16T12:06:06.209Z,20.20
2022-10-16T12:08:37.832Z,20.30
2022-10-16T12:11:20.463Z,20.40
2022-10-16T12:14:03.999Z,20.50
2022-10-16T12:16:37.654Z,20.50
2022-10-16T12:19:13.698Z,20.50
2022-10-16T12:21:45.576Z,20.50
2022-10-16T12:24:35.094Z,20.50
2022-10-16T12:27:07.583Z,20.50
2022-10-16T12:29:41.280Z,20.50
2022-10-16T12:32:41.695Z,20.60
2022-10-16T12:35:20.172Z,20.70
2022-10-16T12:37:51.841Z,20.90
2022-10-16T12:40:28.449Z,21.10
2022-10-16T12:43:00.169Z,21.00
2022-10-16T12:45:34.295Z,21.00
2022-10-16T12:48:19.120Z,20.90
2022-10-16T12:50:50.772Z,20.80
2022-10-16T12:53:23.853Z,20.70
2022-10-16T12:56:04.509Z,20.60
2022-10-16T12:58:44.165Z,20.50
2022-10-16T13:01:27.744Z,20.40
2022-10-16T13:04:23.208Z,20.30
2022-10-16T13:06:57.792Z,20.30
2022-10-16T13:09:35.613Z,20.30
2022-10-16T13:12:16.781Z,20.30
2022-10-16T13:14:59.102Z,20.40
2022-10-16T13:17:35.863Z,20.50
2022-10-16T13:20:13.716Z,20.70
2022-10-16T13:22:51.611Z,20.70
2022-10-16T13:25:31.275Z,20.80
2022-10-16T13:28:03.676Z,20.80
2022-10-16T13:30:37.893Z,20.70
2022-10-16T13:33:15.018Z,20.70
2022-10-16T13:35:50.556Z,20.60
2022-10-16T13:38:23.547Z,20.60
2022-10-16T13:40:56.043Z,20.60
2022-10-16T13:43:29.490Z,20.60
2022-10-16T13:46:01.995Z,20.70
2022-10-16T13:48:35.040Z,20.80
2022-10-16T13:51:11.642Z,20.80
2022-10-16T13:53:43.577Z,20.90
2022-10-16T13:56:15.921Z,21.00
2022-10-16T13:58:47.596Z,21.00
2022-10-16T14:01:20.317Z,21.10
2022-10-16T14:03:53.398Z,21.10
2022-10-16T14:06:25.069Z,21.10
2022-10-16T14:09:00.034Z,21.10
2022-10-16T14:11:31.699Z,21.10
2022-10-16T14:14:03.347Z,21.00
2022-10-16T14:16:34.991Z,20.90
2022-10-16T14:19:07.989Z,20.90
2022-10-16T14:21:41.004Z,20.70
2022-10-16T14:24:12.785Z,20.60
2022-10-16T14:26:49.677Z,20.60
2022-10-16T14:29:22.449Z,20.50
2022-10-16T14:31:57.843Z,20.40
2022-10-16T14:34:32.422Z,20.30
2022-10-16T14:39:41.124Z,20.20
2022-10-16T14:42:14.952Z,20.20
2022-10-16T14:44:46.617Z,20.20
2022-10-16T14:47:18.967Z,20.20
2022-10-16T14:49:52.025Z,20.20
2022-10-16T14:52:23.680Z,20.20
2022-10-16T14:54:55.356Z,20.30
2022-10-16T14:57:28.580Z,20.30
2022-10-16T15:00:00.583Z,20.40
2022-10-16T15:02:33.035Z,20.40
2022-10-16T15:05:13.180Z,20.40
2022-10-16T15:07:44.899Z,20.30
2022-10-16T15:10:16.795Z,20.30
2022-10-16T15:12:48.614Z,20.20
2022-10-16T15:15:31.301Z,20.00
2022-10-16T15:18:03.150Z,20.00
2022-10-16T15:20:36.984Z,20.00
2022-10-16T15:23:15.255Z,19.90
2022-10-16T15:25:47.829Z,19.90
2022-10-16T15:28:20.037Z,19.90
2022-10-16T15:30:52.082Z,19.80
2022-10-16T15:33:24.693Z,19.80
2022-10-16T15:35:57.711Z,19.70
2022-10-16T15:38:29.514Z,19.70
2022-10-16T15:41:01.165Z,19.70
2022-10-16T15:43:32.811Z,19.70
2022-10-16T15:46:06.029Z,19.60
2022-10-16T15:48:37.709Z,19.60
2022-10-16T15:51:10.709Z,19.50
2022-10-16T15:53:42.419Z,19.50
2022-10-16T15:56:14.768Z,19.50
2022-10-16T15:58:46.425Z,19.40
2022-10-16T16:01:18.183Z,19.40
2022-10-16T16:03:52.895Z,19.30
2022-10-16T16:06:25.883Z,19.30
2022-10-16T16:08:57.576Z,19.30
2022-10-16T16:11:29.256Z,19.20
2022-10-16T16:14:00.892Z,19.20
2022-10-16T16:16:32.842Z,19.10
2022-10-16T16:19:07.767Z,19.10
2022-10-16T16:21:43.799Z,19.00
2022-10-16T16:24:15.477Z,19.00
2022-10-16T16:26:47.166Z,19.00
2022-10-16T16:29:18.837Z,18.90
2022-10-16T16:31:50.504Z,18.90
2022-10-16T16:34:22.144Z,18.90
2022-10-16T16:36:55.171Z,18.80
2022-10-16T16:39:27.007Z,18.80
2022-10-16T16:41:58.748Z,18.80
2022-10-16T16:44:30.411Z,18.70
2022-10-16T16:47:02.139Z,18.70
2022-10-16T16:49:33.839Z,18.60
2022-10-16T16:52:06.999Z,18.60
2022-10-16T16:54:38.626Z,18.60
2022-10-16T16:57:10.319Z,18.60
2022-10-16T16:59:42.331Z,18.50
2022-10-16T17:02:14.031Z,18.50
2022-10-16T17:04:45.741Z,18.50
2022-10-16T17:07:23.220Z,18.40
2022-10-16T17:09:55.845Z,18.40
2022-10-16T17:12:27.505Z,18.40
2022-10-16T17:14:59.174Z,18.40
2022-10-16T17:17:30.824Z,18.40
2022-10-16T17:20:02.490Z,18.30
2022-10-16T17:22:35.519Z,18.30
2022-10-16T17:25:07.637Z,18.30
2022-10-16T17:27:39.295Z,18.30
2022-10-16T17:30:10.931Z,18.30
2022-10-16T17:32:42.598Z,18.30
2022-10-16T17:35:14.276Z,18.30
2022-10-16T17:37:47.277Z,18.30
2022-10-16T17:40:18.985Z,18.30
2022-10-16T17:42:50.648Z,18.20
2022-10-16T17:45:22.333Z,18.20
2022-10-16T17:47:54.057Z,18.20
2022-10-16T17:50:25.734Z,18.20
2022-10-16T17:52:58.736Z,18.20
2022-10-16T17:55:30.381Z,18.20
2022-10-16T17:58:02.064Z,18.20
2022-10-16T18:00:33.804Z,18.20
2022-10-16T18:03:05.475Z,18.20
2022-10-16T18:05:38.209Z,18.20
2022-10-16T18:08:11.195Z,18.20
2022-10-16T18:10:46.044Z,18.20
2022-10-16T18:13:17.816Z,18.20
2022-10-16T18:15:59.561Z,18.10
2022-10-16T18:18:31.315Z,18.10
2022-10-16T18:21:04.441Z,18.10
2022-10-16T18:23:37.663Z,18.10
2022-10-16T18:26:12.091Z,18.10
2022-10-16T18:28:43.836Z,18.00
2022-10-16T18:31:16.628Z,18.10
2022-10-16T18:33:48.261Z,18.00
2022-10-16T18:36:20.866Z,18.00
2022-10-16T18:38:54.014Z,18.00
2022-10-16T18:41:25.786Z,17.90
2022-10-16T18:43:57.413Z,17.90
2022-10-16T18:46:29.141Z,17.90
2022-10-16T18:49:00.801Z,17.90
2022-10-16T18:51:33.103Z,17.90
2022-10-16T18:54:08.647Z,17.90
2022-10-16T18:56:40.412Z,17.90
2022-10-16T18:59:12.059Z,17.90
2022-10-16T19:01:43.862Z,17.90
2022-10-16T19:04:16.431Z,17.90
2022-10-16T19:06:48.946Z,17.90
2022-10-16T19:09:22.499Z,17.90
2022-10-16T19:11:54.165Z,17.90
2022-10-16T19:14:25.815Z,17.90
2022-10-16T19:16:57.477Z,17.90
2022-10-16T19:19:29.230Z,17.90
2022-10-16T19:22:00.884Z,17.90
2022-10-16T19:24:33.869Z,17.90
2022-10-16T19:27:05.536Z,17.80
2022-10-16T19:29:37.210Z,17.80
2022-10-16T19:32:08.868Z,17.80
2022-10-16T19:34:40.536Z,17.80
2022-10-16T19:37:12.193Z,17.80
2022-10-16T19:39:45.329Z,17.70
2022-10-16T19:42:17.002Z,17.70
2022-10-16T19:44:49.241Z,17.70
2022-10-16T19:47:23.014Z,17.70
2022-10-16T19:49:55.009Z,17.60
2022-10-16T19:52:26.986Z,17.60
2022-10-16T19:55:00.270Z,17.60
2022-10-16T19:57:33.451Z,17.60
2022-10-16T20:00:05.876Z,17.60
2022-10-16T20:02:37.535Z,17.60
2022-10-16T20:05:09.401Z,17.50
2022-10-16T20:07:41.046Z,17.50
2022-10-16T20:10:14.095Z,17.50
2022-10-16T20:12:45.778Z,17.50
2022-10-16T20:15:18.119Z,17.50
2022-10-16T20:17:49.786Z,17.50
2022-10-16T20:20:21.422Z,17.50
2022-10-16T20:22:53.088Z,17.40
2022-10-16T20:25:26.172Z,17.40
2022-10-16T20:27:57.877Z,17.40
2022-10-16T20:30:32.911Z,17.40
2022-10-16T20:33:04.603Z,17.40
2022-10-16T20:35:36.441Z,17.40
2022-10-16T20:38:08.209Z,17.40
2022-10-16T20:40:41.913Z,17.40
2022-10-16T20:43:14.592Z,17.40
2022-10-16T20:45:46.315Z,17.40
2022-10-16T20:48:17.990Z,17.40
2022-10-16T20:50:49.641Z,17.40
2022-10-16T20:53:21.377Z,17.30
2022-10-16T20:55:54.373Z,17.30
2022-10-16T20:58:26.070Z,17.30
2022-10-16T21:01:04.862Z,17.20
2022-10-16T21:03:36.605Z,17.20
2022-10-16T21:06:09.094Z,17.10
2022-10-16T21:08:41.749Z,17.10
2022-10-16T21:11:15.789Z,17.10
2022-10-16T21:13:47.449Z,17.00
2022-10-16T21:16:19.212Z,17.00
2022-10-16T21:18:50.867Z,16.90
2022-10-16T21:21:23.662Z,16.90
2022-10-16T21:23:56.097Z,16.90
2022-10-16T21:26:29.159Z,16.90
2022-10-16T21:29:01.887Z,16.90
2022-10-16T21:31:33.994Z,16.90
2022-10-16T21:34:05.648Z,16.80
2022-10-16T21:36:37.988Z,16.80
2022-10-16T21:39:10.593Z,16.80
2022-10-16T21:41:44.490Z,16.80
2022-10-16T21:44:16.233Z,16.80
2022-10-16T21:46:47.899Z,16.80
2022-10-16T21:49:19.567Z,16.80
2022-10-16T21:51:51.311Z,16.70
2022-10-16T21:54:23.677Z,16.70
2022-10-16T21:56:56.740Z,16.70
2022-10-16T21:59:28.688Z,16.70
