createdAt,value
2018-12-25T00:00:23.059Z,4.30
2018-12-25T00:02:49.091Z,4.40
2018-12-25T00:05:15.084Z,4.30
2018-12-25T00:07:41.088Z,4.30
2018-12-25T00:10:07.089Z,4.40
2018-12-25T00:12:33.816Z,4.40
2018-12-25T00:14:59.824Z,4.40
2018-12-25T00:17:26.639Z,4.50
2018-12-25T00:19:52.612Z,4.40
2018-12-25T00:22:18.607Z,4.50
2018-12-25T00:24:44.636Z,4.50
2018-12-25T00:27:11.374Z,4.60
2018-12-25T00:29:37.377Z,4.60
2018-12-25T00:32:03.364Z,4.60
2018-12-25T00:34:30.097Z,4.60
2018-12-25T00:36:56.787Z,4.60
2018-12-25T00:39:22.801Z,4.60
2018-12-25T00:41:49.597Z,4.60
2018-12-25T00:44:16.301Z,4.70
2018-12-25T00:46:42.305Z,4.60
2018-12-25T00:49:14.802Z,4.70
2018-12-25T00:51:34.290Z,4.70
2018-12-25T00:54:00.298Z,4.80
2018-12-25T00:56:26.249Z,4.80
2018-12-25T00:58:52.986Z,4.70
2018-12-25T01:01:18.950Z,4.70
2018-12-25T01:03:44.933Z,4.70
2018-12-25T01:06:11.657Z,4.70
2018-12-25T01:08:37.650Z,4.70
2018-12-25T01:11:03.627Z,4.60
2018-12-25T01:13:30.363Z,4.70
2018-12-25T01:15:57.064Z,4.70
2018-12-25T01:18:23.052Z,4.70
2018-12-25T01:20:49.756Z,4.60
2018-12-25T01:23:15.739Z,4.60
2018-12-25T01:25:41.689Z,4.60
2018-12-25T01:28:07.630Z,4.60
2018-12-25T01:30:34.356Z,4.70
2018-12-25T01:33:00.305Z,4.60
2018-12-25T01:35:27.027Z,4.60
2018-12-25T01:37:52.980Z,4.60
2018-12-25T01:40:19.696Z,4.60
2018-12-25T01:42:46.396Z,4.60
2018-12-25T01:45:12.385Z,4.60
2018-12-25T01:47:38.348Z,4.60
2018-12-25T01:50:04.303Z,4.60
2018-12-25T01:52:31.038Z,4.50
2018-12-25T01:54:57.003Z,4.50
2018-12-25T01:57:22.996Z,4.50
2018-12-25T01:59:49.702Z,4.50
2018-12-25T02:02:16.008Z,4.50
2018-12-25T02:04:41.979Z,4.50
2018-12-25T02:07:08.705Z,4.50
2018-12-25T02:09:34.748Z,4.50
2018-12-25T02:12:00.699Z,4.50
2018-12-25T02:14:26.689Z,4.50
2018-12-25T02:16:53.400Z,4.60
2018-12-25T02:19:20.142Z,4.60
2018-12-25T02:21:46.107Z,4.60
2018-12-25T02:24:12.828Z,4.60
2018-12-25T02:26:38.814Z,4.60
2018-12-25T02:29:04.818Z,4.60
2018-12-25T02:31:30.809Z,4.60
2018-12-25T02:33:57.519Z,4.80
2018-12-25T02:36:23.525Z,4.70
2018-12-25T02:38:49.493Z,4.70
2018-12-25T02:41:16.245Z,4.80
2018-12-25T02:43:42.944Z,4.80
2018-12-25T02:46:08.936Z,4.80
2018-12-25T02:48:34.888Z,4.80
2018-12-25T02:51:00.888Z,4.80
2018-12-25T02:53:26.861Z,4.80
2018-12-25T02:55:53.581Z,4.80
2018-12-25T02:58:19.556Z,4.80
2018-12-25T03:00:46.626Z,4.80
2018-12-25T03:03:11.584Z,4.90
2018-12-25T03:05:38.317Z,4.80
2018-12-25T03:08:05.067Z,4.80
2018-12-25T03:10:31.072Z,4.70
2018-12-25T03:12:57.035Z,4.80
2018-12-25T03:15:22.992Z,4.90
2018-12-25T03:17:48.997Z,4.90
2018-12-25T03:20:14.957Z,4.80
2018-12-25T03:22:40.955Z,4.80
2018-12-25T03:25:06.904Z,4.80
2018-12-25T03:27:32.889Z,4.80
2018-12-25T03:29:58.872Z,4.80
2018-12-25T03:32:25.621Z,4.80
2018-12-25T03:34:51.673Z,4.80
2018-12-25T03:37:17.638Z,4.80
2018-12-25T03:39:44.372Z,4.80
2018-12-25T03:42:10.314Z,4.80
2018-12-25T03:44:37.052Z,4.90
2018-12-25T03:47:03.775Z,4.80
2018-12-25T03:49:29.757Z,4.80
2018-12-25T03:51:55.744Z,4.90
2018-12-25T03:54:22.460Z,4.90
2018-12-25T03:56:48.423Z,4.90
2018-12-25T03:59:15.152Z,4.90
2018-12-25T04:01:41.122Z,4.90
2018-12-25T04:04:07.170Z,5.00
2018-12-25T04:06:33.135Z,5.00
2018-12-25T04:08:59.107Z,5.00
2018-12-25T04:11:25.111Z,5.10
2018-12-25T04:13:51.081Z,5.10
2018-12-25T04:16:17.839Z,5.20
2018-12-25T04:18:43.793Z,5.20
2018-12-25T04:21:09.772Z,5.20
2018-12-25T04:23:35.774Z,5.30
2018-12-25T04:26:02.484Z,5.30
2018-12-25T04:28:28.494Z,5.20
2018-12-25T04:30:54.443Z,5.30
2018-12-25T04:33:20.403Z,5.30
2018-12-25T04:35:47.129Z,5.30
2018-12-25T04:38:13.837Z,5.40
2018-12-25T04:40:39.832Z,5.30
2018-12-25T04:43:05.796Z,5.40
2018-12-25T04:45:31.808Z,5.40
2018-12-25T04:47:58.531Z,5.50
2018-12-25T04:50:29.127Z,5.50
2018-12-25T04:52:50.535Z,5.50
2018-12-25T04:55:17.236Z,5.50
2018-12-25T04:57:43.224Z,5.50
2018-12-25T05:00:09.196Z,5.50
2018-12-25T05:02:35.256Z,5.50
2018-12-25T05:05:01.239Z,5.60
2018-12-25T05:07:27.214Z,5.60
2018-12-25T05:09:53.189Z,5.60
2018-12-25T05:12:19.151Z,5.60
2018-12-25T05:14:45.891Z,5.60
2018-12-25T05:17:12.592Z,5.60
2018-12-25T05:19:38.558Z,5.60
2018-12-25T05:22:04.536Z,5.60
2018-12-25T05:24:30.500Z,5.60
2018-12-25T05:26:57.204Z,5.60
2018-12-25T05:29:23.161Z,5.60
2018-12-25T05:31:49.138Z,5.60
2018-12-25T05:34:15.092Z,5.60
2018-12-25T05:36:41.812Z,5.60
2018-12-25T05:39:07.794Z,5.60
2018-12-25T05:41:33.746Z,5.60
2018-12-25T05:43:59.744Z,5.60
2018-12-25T05:46:25.704Z,5.60
2018-12-25T05:48:51.688Z,5.60
2018-12-25T05:51:17.676Z,5.60
2018-12-25T05:53:43.678Z,5.60
2018-12-25T05:56:09.644Z,5.60
2018-12-25T05:58:35.632Z,5.60
2018-12-25T06:01:02.334Z,5.60
2018-12-25T06:03:28.351Z,5.60
2018-12-25T06:05:54.346Z,5.60
2018-12-25T06:08:20.312Z,5.60
2018-12-25T06:10:46.322Z,5.60
2018-12-25T06:13:12.296Z,5.60
2018-12-25T06:15:38.298Z,5.60
2018-12-25T06:18:04.272Z,5.60
2018-12-25T06:20:30.255Z,5.60
2018-12-25T06:22:56.961Z,5.60
2018-12-25T06:25:22.933Z,5.60
2018-12-25T06:27:48.937Z,5.70
2018-12-25T06:30:15.652Z,5.70
2018-12-25T06:32:41.615Z,5.60
2018-12-25T06:35:08.293Z,5.60
2018-12-25T06:37:34.264Z,5.60
2018-12-25T06:40:00.970Z,5.60
2018-12-25T06:42:26.982Z,5.50
2018-12-25T06:44:52.974Z,5.50
2018-12-25T06:47:18.936Z,5.50
2018-12-25T06:49:44.912Z,5.50
2018-12-25T06:52:10.863Z,5.50
2018-12-25T06:54:36.846Z,5.50
2018-12-25T06:57:03.522Z,5.50
2018-12-25T06:59:29.498Z,5.50
2018-12-25T07:01:56.199Z,5.50
2018-12-25T07:04:22.163Z,5.40
2018-12-25T07:06:48.111Z,5.50
2018-12-25T07:09:14.104Z,5.50
2018-12-25T07:11:40.046Z,5.50
2018-12-25T07:14:06.749Z,5.40
2018-12-25T07:16:32.716Z,5.40
2018-12-25T07:18:58.691Z,5.50
2018-12-25T07:21:24.706Z,5.40
2018-12-25T07:23:50.675Z,5.40
2018-12-25T07:26:16.651Z,5.50
2018-12-25T07:28:42.637Z,5.40
2018-12-25T07:31:08.600Z,5.40
2018-12-25T07:33:34.609Z,5.40
2018-12-25T07:36:00.583Z,5.40
2018-12-25T07:38:27.309Z,5.50
2018-12-25T07:40:54.022Z,5.50
2018-12-25T07:43:20.022Z,5.60
2018-12-25T07:45:45.998Z,5.60
2018-12-25T07:48:12.753Z,5.50
2018-12-25T07:50:39.446Z,5.60
2018-12-25T07:53:05.403Z,5.50
2018-12-25T07:55:32.132Z,5.50
2018-12-25T07:57:58.109Z,5.50
2018-12-25T08:00:24.845Z,5.60
2018-12-25T08:02:50.815Z,5.50
2018-12-25T08:05:16.811Z,5.60
2018-12-25T08:07:42.770Z,5.60
2018-12-25T08:10:09.513Z,5.60
2018-12-25T08:12:36.199Z,5.60
2018-12-25T08:15:02.221Z,5.60
2018-12-25T08:17:28.205Z,5.60
2018-12-25T08:19:54.900Z,5.60
2018-12-25T08:22:20.905Z,5.60
2018-12-25T08:24:46.890Z,5.80
2018-12-25T08:27:13.646Z,5.80
2018-12-25T08:29:39.603Z,5.80
2018-12-25T08:32:05.587Z,5.80
2018-12-25T08:34:31.560Z,5.80
2018-12-25T08:36:57.544Z,5.90
2018-12-25T08:39:23.536Z,5.90
2018-12-25T08:41:51.365Z,5.90
2018-12-25T08:44:15.540Z,6.00
2018-12-25T08:46:41.511Z,5.90
2018-12-25T08:49:08.214Z,6.00
2018-12-25T08:51:37.723Z,6.00
2018-12-25T08:54:00.208Z,6.00
2018-12-25T08:56:26.918Z,6.10
2018-12-25T08:58:52.889Z,6.10
2018-12-25T09:01:18.868Z,6.20
2018-12-25T09:03:44.831Z,6.20
2018-12-25T09:06:10.818Z,6.30
2018-12-25T09:08:36.782Z,6.30
2018-12-25T09:11:02.772Z,6.30
2018-12-25T09:13:29.489Z,6.30
2018-12-25T09:15:55.487Z,6.30
2018-12-25T09:18:21.460Z,6.30
2018-12-25T09:20:48.158Z,6.40
2018-12-25T09:23:14.141Z,6.40
2018-12-25T09:25:40.138Z,6.40
2018-12-25T09:28:06.874Z,6.40
2018-12-25T09:30:32.833Z,6.40
2018-12-25T09:32:58.869Z,6.50
2018-12-25T09:35:24.840Z,6.40
2018-12-25T09:37:50.800Z,6.40
2018-12-25T09:40:16.775Z,6.40
2018-12-25T09:42:42.741Z,6.50
2018-12-25T09:45:09.494Z,6.50
2018-12-25T09:47:35.503Z,6.50
2018-12-25T09:50:02.229Z,6.60
2018-12-25T09:52:28.922Z,6.60
2018-12-25T09:54:54.927Z,6.60
2018-12-25T09:57:20.885Z,6.60
2018-12-25T09:59:46.855Z,6.60
2018-12-25T10:02:12.825Z,6.60
2018-12-25T10:04:38.796Z,6.70
2018-12-25T10:07:04.776Z,6.70
2018-12-25T10:09:30.756Z,6.70
2018-12-25T10:11:56.714Z,6.70
2018-12-25T10:14:22.685Z,6.80
2018-12-25T10:16:49.935Z,6.80
2018-12-25T10:19:15.447Z,6.90
2018-12-25T10:21:42.150Z,7.00
2018-12-25T10:24:08.140Z,7.00
2018-12-25T10:26:34.087Z,7.10
2018-12-25T10:29:00.087Z,7.20
2018-12-25T10:31:26.065Z,7.30
2018-12-25T10:33:52.773Z,7.50
2018-12-25T10:36:18.763Z,7.50
2018-12-25T10:38:44.752Z,7.50
2018-12-25T10:41:11.608Z,7.50
2018-12-25T10:43:38.403Z,7.50
2018-12-25T10:46:04.395Z,7.50
2018-12-25T10:48:30.368Z,7.50
2018-12-25T10:50:56.352Z,7.40
2018-12-25T10:53:22.292Z,7.40
2018-12-25T10:55:48.262Z,7.50
2018-12-25T10:58:14.226Z,7.50
2018-12-25T11:00:40.216Z,7.50
2018-12-25T11:03:06.213Z,7.50
2018-12-25T11:05:32.916Z,7.50
2018-12-25T11:07:58.911Z,7.50
2018-12-25T11:10:24.859Z,7.50
2018-12-25T11:12:50.825Z,7.50
2018-12-25T11:15:17.531Z,7.70
2018-12-25T11:17:43.480Z,7.60
2018-12-25T11:20:11.532Z,7.70
2018-12-25T11:22:36.226Z,7.70
2018-12-25T11:25:02.201Z,7.60
2018-12-25T11:27:28.181Z,7.70
2018-12-25T11:29:54.168Z,7.80
2018-12-25T11:32:20.119Z,7.80
2018-12-25T11:34:46.061Z,7.80
2018-12-25T11:37:12.042Z,7.80
2018-12-25T11:39:37.994Z,7.80
2018-12-25T11:42:03.957Z,7.80
2018-12-25T11:44:29.910Z,7.70
2018-12-25T11:46:55.922Z,7.70
2018-12-25T11:49:21.882Z,7.70
2018-12-25T11:51:47.879Z,7.70
2018-12-25T11:54:13.857Z,7.70
2018-12-25T11:56:40.575Z,7.70
2018-12-25T11:59:06.539Z,7.70
2018-12-25T12:01:32.495Z,7.80
2018-12-25T12:03:58.469Z,7.80
2018-12-25T12:06:25.195Z,7.70
2018-12-25T12:08:51.906Z,7.80
2018-12-25T12:11:17.879Z,7.80
2018-12-25T12:13:43.886Z,7.90
2018-12-25T12:16:10.572Z,7.90
2018-12-25T12:18:36.541Z,7.90
2018-12-25T12:21:03.247Z,7.80
2018-12-25T12:23:29.215Z,7.80
2018-12-25T12:25:55.921Z,7.60
2018-12-25T12:28:21.868Z,7.60
2018-12-25T12:30:48.611Z,7.70
2018-12-25T12:33:15.542Z,7.70
2018-12-25T12:35:40.682Z,7.70
2018-12-25T12:38:06.676Z,7.70
2018-12-25T12:40:32.772Z,7.70
2018-12-25T12:42:58.771Z,7.60
2018-12-25T12:45:24.747Z,7.70
2018-12-25T12:47:51.531Z,7.80
2018-12-25T12:50:17.496Z,7.80
2018-12-25T12:52:45.642Z,7.90
2018-12-25T12:55:09.502Z,7.90
2018-12-25T12:57:36.652Z,7.90
2018-12-25T13:00:01.533Z,7.90
2018-12-25T13:02:27.488Z,7.90
2018-12-25T13:04:53.474Z,7.90
2018-12-25T13:07:19.431Z,7.90
2018-12-25T13:09:45.399Z,7.80
2018-12-25T13:12:12.101Z,7.90
2018-12-25T13:14:38.078Z,7.90
2018-12-25T13:17:04.765Z,7.80
2018-12-25T13:19:30.834Z,7.80
2018-12-25T13:21:56.732Z,7.80
2018-12-25T13:24:24.530Z,7.90
2018-12-25T13:26:48.743Z,7.80
2018-12-25T13:29:14.693Z,7.80
2018-12-25T13:31:40.655Z,7.80
2018-12-25T13:34:06.600Z,7.80
2018-12-25T13:36:32.567Z,7.80
2018-12-25T13:38:58.543Z,7.80
2018-12-25T13:41:24.528Z,7.70
2018-12-25T13:43:51.246Z,7.70
2018-12-25T13:46:17.223Z,7.70
2018-12-25T13:48:43.229Z,7.70
2018-12-25T13:51:09.773Z,7.70
2018-12-25T13:53:35.770Z,7.70
2018-12-25T13:56:02.480Z,7.60
2018-12-25T13:58:28.459Z,7.60
2018-12-25T14:00:54.517Z,7.70
2018-12-25T14:03:20.476Z,7.70
2018-12-25T14:05:46.473Z,7.70
2018-12-25T14:08:12.429Z,7.70
2018-12-25T14:10:39.153Z,7.70
2018-12-25T14:13:05.104Z,7.60
2018-12-25T14:15:31.839Z,7.70
2018-12-25T14:17:58.531Z,7.70
2018-12-25T14:20:24.524Z,7.70
2018-12-25T14:22:50.475Z,7.70
2018-12-25T14:25:16.430Z,7.70
2018-12-25T14:27:42.401Z,7.70
2018-12-25T14:30:08.366Z,7.60
2018-12-25T14:32:35.114Z,7.60
2018-12-25T14:35:01.065Z,7.60
2018-12-25T14:37:27.040Z,7.70
2018-12-25T14:39:52.988Z,7.60
2018-12-25T14:42:19.714Z,7.50
2018-12-25T14:44:45.671Z,7.50
2018-12-25T14:47:11.672Z,7.50
2018-12-25T14:49:38.362Z,7.50
2018-12-25T14:52:04.323Z,7.50
2018-12-25T14:54:30.313Z,7.50
2018-12-25T14:56:56.266Z,7.50
2018-12-25T14:59:22.246Z,7.50
2018-12-25T15:01:48.195Z,7.50
2018-12-25T15:04:14.162Z,7.50
2018-12-25T15:06:40.103Z,7.50
2018-12-25T15:09:06.066Z,7.50
2018-12-25T15:11:32.032Z,7.50
2018-12-25T15:13:58.111Z,7.50
2018-12-25T15:16:24.069Z,7.40
2018-12-25T15:18:50.771Z,7.40
2018-12-25T15:21:16.735Z,7.40
2018-12-25T15:23:43.433Z,7.40
2018-12-25T15:26:09.400Z,7.40
2018-12-25T15:28:35.360Z,7.40
2018-12-25T15:31:01.360Z,7.40
2018-12-25T15:33:27.327Z,7.40
2018-12-25T15:35:53.291Z,7.40
2018-12-25T15:38:20.013Z,7.40
2018-12-25T15:40:45.955Z,7.40
2018-12-25T15:43:11.952Z,7.40
2018-12-25T15:45:38.659Z,7.40
2018-12-25T15:48:04.628Z,7.40
2018-12-25T15:50:31.368Z,7.40
2018-12-25T15:52:58.044Z,7.40
2018-12-25T15:55:24.036Z,7.40
2018-12-25T15:57:50.047Z,7.40
2018-12-25T16:00:16.772Z,7.40
2018-12-25T16:02:42.735Z,7.40
2018-12-25T16:05:08.723Z,7.40
2018-12-25T16:07:34.717Z,7.40
2018-12-25T16:10:00.788Z,7.40
2018-12-25T16:12:27.483Z,7.40
2018-12-25T16:14:53.455Z,7.30
2018-12-25T16:17:20.180Z,7.40
2018-12-25T16:19:46.200Z,7.30
2018-12-25T16:22:12.910Z,7.30
2018-12-25T16:24:39.607Z,7.30
2018-12-25T16:27:06.723Z,7.30
2018-12-25T16:29:31.600Z,7.30
2018-12-25T16:31:57.610Z,7.20
2018-12-25T16:34:23.575Z,7.20
2018-12-25T16:36:49.559Z,7.20
2018-12-25T16:39:15.501Z,7.20
2018-12-25T16:41:41.448Z,7.30
2018-12-25T16:44:08.182Z,7.20
2018-12-25T16:46:34.864Z,7.20
2018-12-25T16:49:00.861Z,7.20
2018-12-25T16:51:27.562Z,7.20
2018-12-25T16:53:53.940Z,7.10
2018-12-25T16:56:20.314Z,7.00
2018-12-25T16:58:46.294Z,7.00
2018-12-25T17:01:12.268Z,7.00
2018-12-25T17:03:38.243Z,7.00
2018-12-25T17:06:04.236Z,7.00
2018-12-25T17:08:30.187Z,7.00
2018-12-25T17:10:56.180Z,6.90
2018-12-25T17:13:22.133Z,7.00
2018-12-25T17:15:48.127Z,6.90
2018-12-25T17:18:14.827Z,6.90
2018-12-25T17:20:40.769Z,6.90
2018-12-25T17:23:06.750Z,6.90
2018-12-25T17:25:32.704Z,6.90
2018-12-25T17:27:58.670Z,6.90
2018-12-25T17:30:25.357Z,7.00
2018-12-25T17:32:51.338Z,6.90
2018-12-25T17:35:18.027Z,6.90
2018-12-25T17:37:43.992Z,6.90
2018-12-25T17:40:10.679Z,6.90
2018-12-25T17:42:36.650Z,6.80
2018-12-25T17:45:03.364Z,6.90
2018-12-25T17:47:29.353Z,6.90
2018-12-25T17:49:55.305Z,6.90
2018-12-25T17:52:21.262Z,6.90
2018-12-25T17:54:47.999Z,6.80
2018-12-25T17:57:14.687Z,6.80
2018-12-25T17:59:41.456Z,6.80
2018-12-25T18:02:07.399Z,6.70
2018-12-25T18:04:34.109Z,6.80
2018-12-25T18:07:00.052Z,6.80
2018-12-25T18:09:26.004Z,6.80
2018-12-25T18:11:51.993Z,6.80
2018-12-25T18:14:17.954Z,6.80
2018-12-25T18:16:43.955Z,6.80
2018-12-25T18:19:10.637Z,6.80
2018-12-25T18:21:36.607Z,6.80
2018-12-25T18:24:02.580Z,6.80
2018-12-25T18:26:28.551Z,6.80
2018-12-25T18:28:54.496Z,6.80
2018-12-25T18:31:21.248Z,6.90
2018-12-25T18:33:47.218Z,6.80
2018-12-25T18:36:13.167Z,6.90
2018-12-25T18:38:39.899Z,6.90
2018-12-25T18:41:05.847Z,6.90
2018-12-25T18:43:31.834Z,7.00
2018-12-25T18:45:57.923Z,7.00
2018-12-25T18:48:23.941Z,6.90
2018-12-25T18:50:49.907Z,6.90
2018-12-25T18:53:16.676Z,6.90
2018-12-25T18:55:43.373Z,6.90
2018-12-25T18:58:09.331Z,6.90
2018-12-25T19:00:36.078Z,6.80
2018-12-25T19:03:02.770Z,6.80
2018-12-25T19:05:28.749Z,6.80
2018-12-25T19:07:54.692Z,6.80
2018-12-25T19:10:20.762Z,6.80
2018-12-25T19:12:46.725Z,6.70
2018-12-25T19:15:12.717Z,6.70
2018-12-25T19:17:39.448Z,6.70
2018-12-25T19:20:05.442Z,6.70
2018-12-25T19:22:31.471Z,6.70
2018-12-25T19:24:57.431Z,6.70
2018-12-25T19:27:23.396Z,6.60
2018-12-25T19:29:49.373Z,6.50
2018-12-25T19:32:15.373Z,6.50
2018-12-25T19:34:41.325Z,6.40
2018-12-25T19:37:08.028Z,6.30
2018-12-25T19:39:34.008Z,6.30
2018-12-25T19:41:59.954Z,6.30
2018-12-25T19:44:25.944Z,6.30
2018-12-25T19:46:52.658Z,6.20
2018-12-25T19:49:18.648Z,6.20
2018-12-25T19:51:44.599Z,6.10
2018-12-25T19:54:10.585Z,6.10
2018-12-25T19:56:36.560Z,6.10
2018-12-25T19:59:03.316Z,6.00
2018-12-25T20:01:29.268Z,6.00
2018-12-25T20:03:55.241Z,6.00
2018-12-25T20:06:21.968Z,6.00
2018-12-25T20:08:47.912Z,6.00
2018-12-25T20:11:14.633Z,6.00
2018-12-25T20:13:40.575Z,5.90
2018-12-25T20:16:07.278Z,5.90
2018-12-25T20:18:33.270Z,5.90
2018-12-25T20:20:59.234Z,6.00
2018-12-25T20:23:25.206Z,5.90
2018-12-25T20:25:51.182Z,5.90
2018-12-25T20:28:17.156Z,5.80
2018-12-25T20:30:43.115Z,5.80
2018-12-25T20:33:09.114Z,5.70
2018-12-25T20:35:35.091Z,5.60
2018-12-25T20:38:01.827Z,5.50
2018-12-25T20:40:27.787Z,5.50
2018-12-25T20:42:53.784Z,5.50
2018-12-25T20:45:20.489Z,5.40
2018-12-25T20:47:46.620Z,5.40
2018-12-25T20:50:12.579Z,5.40
2018-12-25T20:52:38.531Z,5.30
2018-12-25T20:55:04.525Z,5.20
2018-12-25T20:57:31.217Z,5.20
2018-12-25T20:59:57.208Z,5.10
2018-12-25T21:02:23.171Z,5.10
2018-12-25T21:04:49.132Z,5.10
2018-12-25T21:07:15.846Z,5.10
2018-12-25T21:09:41.794Z,5.00
2018-12-25T21:12:08.500Z,5.00
2018-12-25T21:14:34.472Z,5.00
2018-12-25T21:17:00.531Z,5.00
2018-12-25T21:19:28.182Z,5.00
2018-12-25T21:21:52.517Z,5.00
2018-12-25T21:24:19.267Z,5.00
2018-12-25T21:26:45.971Z,5.00
2018-12-25T21:29:11.974Z,5.00
2018-12-25T21:31:37.993Z,4.90
2018-12-25T21:34:03.986Z,4.90
2018-12-25T21:36:36.816Z,4.90
2018-12-25T21:39:02.808Z,4.80
2018-12-25T21:41:28.806Z,4.90
2018-12-25T21:43:55.520Z,4.90
2018-12-25T21:46:21.502Z,4.90
2018-12-25T21:48:47.464Z,5.00
2018-12-25T21:51:13.443Z,5.00
2018-12-25T21:53:39.394Z,5.10
2018-12-25T21:56:05.383Z,5.10
2018-12-25T21:58:31.372Z,5.20
2018-12-25T22:00:58.104Z,5.20
2018-12-25T22:03:24.096Z,5.20
2018-12-25T22:05:50.057Z,5.20
2018-12-25T22:08:16.785Z,5.20
2018-12-25T22:10:42.748Z,5.20
2018-12-25T22:13:08.750Z,5.30
2018-12-25T22:15:35.430Z,5.30
2018-12-25T22:18:01.378Z,5.30
2018-12-25T22:20:27.363Z,5.30
2018-12-25T22:22:53.322Z,5.30
2018-12-25T22:25:26.859Z,5.30
2018-12-25T22:27:45.305Z,5.30
2018-12-25T22:30:12.063Z,5.30
2018-12-25T22:32:38.034Z,5.30
2018-12-25T22:35:04.004Z,5.30
2018-12-25T22:37:30.008Z,5.40
2018-12-25T22:39:56.688Z,5.40
2018-12-25T22:42:22.664Z,5.40
2018-12-25T22:44:49.379Z,5.40
2018-12-25T22:47:15.378Z,5.40
2018-12-25T22:49:41.328Z,5.40
2018-12-25T22:52:07.407Z,5.40
2018-12-25T22:54:33.343Z,5.40
2018-12-25T22:56:59.350Z,5.40
2018-12-25T22:59:25.386Z,5.50
2018-12-25T23:01:52.158Z,5.40
2018-12-25T23:04:18.127Z,5.40
2018-12-25T23:06:44.102Z,5.40
2018-12-25T23:09:10.665Z,5.40
2018-12-25T23:11:36.085Z,5.40
2018-12-25T23:14:02.109Z,5.40
2018-12-25T23:16:28.837Z,5.40
2018-12-25T23:18:54.792Z,5.40
2018-12-25T23:21:20.785Z,5.40
2018-12-25T23:23:47.478Z,5.40
2018-12-25T23:26:13.460Z,5.40
2018-12-25T23:28:39.439Z,5.40
2018-12-25T23:31:05.527Z,5.40
2018-12-25T23:33:31.435Z,5.40
2018-12-25T23:35:58.124Z,5.30
2018-12-25T23:38:24.100Z,5.30
2018-12-25T23:40:50.067Z,5.30
2018-12-25T23:43:16.864Z,5.20
2018-12-25T23:45:42.854Z,5.20
2018-12-25T23:48:08.826Z,5.20
2018-12-25T23:50:34.823Z,5.20
2018-12-25T23:53:01.768Z,5.20
2018-12-25T23:55:27.569Z,5.20
2018-12-25T23:57:53.529Z,5.20
